createdAt,value
2023-05-02T00:00:25.444Z,25.60
2023-05-02T00:02:52.172Z,27.42
2023-05-02T00:05:18.828Z,28.05
2023-05-02T00:07:45.269Z,25.30
2023-05-02T00:10:11.792Z,26.13
2023-05-02T00:12:38.839Z,25.57
2023-05-02T00:15:06.088Z,24.98
2023-05-02T00:17:32.616Z,24.55
2023-05-02T00:19:59.439Z,22.87
2023-05-02T00:22:26.422Z,22.98
2023-05-02T00:24:59.265Z,21.27
2023-05-02T00:27:25.650Z,21.23
2023-05-02T00:29:53.161Z,21.58
2023-05-02T00:34:45.879Z,20.60
2023-05-02T00:37:13.111Z,18.00
2023-05-02T00:39:39.483Z,18.15
2023-05-02T00:42:06.341Z,18.25
2023-05-02T00:44:33.248Z,17.13
2023-05-02T00:47:01.790Z,17.35
2023-05-02T00:49:28.556Z,17.70
2023-05-02T00:51:55.525Z,16.45
2023-05-02T00:54:22.087Z,16.48
2023-05-02T00:56:48.555Z,15.57
2023-05-02T00:59:15.562Z,16.50
2023-05-02T01:01:59.546Z,16.50
2023-05-02T01:04:38.162Z,17.08
2023-05-02T01:07:35.883Z,15.82
2023-05-02T01:10:30.720Z,14.35
2023-05-02T01:13:08.762Z,13.77
2023-05-02T01:18:08.911Z,13.40
2023-05-02T01:20:41.250Z,13.20
2023-05-02T01:23:35.441Z,12.95
2023-05-02T01:26:37.466Z,13.32
2023-05-02T01:29:05.988Z,12.10
2023-05-02T01:31:44.383Z,13.35
2023-05-02T01:34:11.816Z,12.20
2023-05-02T01:36:43.198Z,11.93
2023-05-02T01:39:11.970Z,11.18
2023-05-02T01:41:39.390Z,11.45
2023-05-02T01:46:38.210Z,9.73
2023-05-02T01:49:07.899Z,10.45
2023-05-02T01:51:37.079Z,11.30
2023-05-02T01:54:07.163Z,10.82
2023-05-02T01:56:36.651Z,11.95
2023-05-02T01:59:06.407Z,10.57
2023-05-02T02:01:35.446Z,11.30
2023-05-02T02:04:03.890Z,11.38
2023-05-02T02:06:31.316Z,11.85
2023-05-02T02:11:35.667Z,13.07
2023-05-02T02:14:07.272Z,12.43
2023-05-02T02:16:38.094Z,13.25
2023-05-02T02:19:08.329Z,13.15
2023-05-02T02:21:36.397Z,13.77
2023-05-02T02:24:05.692Z,13.02
2023-05-02T02:26:32.763Z,12.63
2023-05-02T02:29:00.970Z,12.38
2023-05-02T02:31:32.303Z,11.75
2023-05-02T02:33:59.476Z,11.55
2023-05-02T02:36:44.768Z,9.23
2023-05-02T02:39:30.818Z,6.90
2023-05-02T02:42:02.404Z,6.78
2023-05-02T02:44:43.928Z,6.50
2023-05-02T02:47:25.178Z,5.93
2023-05-02T02:49:59.148Z,6.07
2023-05-02T02:52:25.856Z,6.20
2023-05-02T02:55:09.491Z,5.32
2023-05-02T02:57:57.919Z,5.45
2023-05-02T03:00:27.583Z,5.18
2023-05-02T03:02:55.434Z,5.10
2023-05-02T03:05:23.100Z,4.57
2023-05-02T03:07:49.565Z,5.47
2023-05-02T03:10:16.424Z,5.47
2023-05-02T03:12:43.669Z,4.72
2023-05-02T03:15:34.091Z,5.63
2023-05-02T03:18:00.543Z,5.03
2023-05-02T03:20:26.944Z,5.50
2023-05-02T03:22:53.450Z,4.78
2023-05-02T03:25:19.860Z,5.05
2023-05-02T03:27:46.583Z,5.38
2023-05-02T03:30:13.068Z,5.03
2023-05-02T03:32:39.473Z,4.68
2023-05-02T03:35:06.327Z,5.15
2023-05-02T03:37:34.779Z,4.65
2023-05-02T03:40:01.394Z,5.18
2023-05-02T03:42:28.094Z,4.43
2023-05-02T03:44:54.677Z,4.53
2023-05-02T03:47:21.140Z,4.93
2023-05-02T03:49:47.610Z,4.93
2023-05-02T03:52:14.090Z,3.80
2023-05-02T03:54:40.500Z,4.53
2023-05-02T03:57:07.961Z,4.78
2023-05-02T04:02:01.612Z,4.20
2023-05-02T04:04:28.256Z,4.43
2023-05-02T04:06:54.804Z,4.30
2023-05-02T04:09:25.311Z,4.22
2023-05-02T04:11:52.998Z,4.30
2023-05-02T04:16:50.039Z,3.97
2023-05-02T04:19:18.354Z,4.45
2023-05-02T04:21:45.592Z,4.30
2023-05-02T04:24:13.552Z,4.25
2023-05-02T04:26:40.099Z,5.00
2023-05-02T04:29:06.490Z,4.47
2023-05-02T04:31:33.142Z,3.95
2023-05-02T04:33:59.602Z,4.28
2023-05-02T04:36:28.420Z,4.47
2023-05-02T04:38:54.964Z,3.53
2023-05-02T04:41:21.596Z,3.75
2023-05-02T04:43:48.026Z,3.88
2023-05-02T04:46:14.485Z,3.67
2023-05-02T04:48:42.255Z,3.70
2023-05-02T04:51:09.723Z,3.90
2023-05-02T04:53:36.294Z,4.03
2023-05-02T04:56:02.724Z,3.83
2023-05-02T04:58:29.494Z,5.25
2023-05-02T05:00:55.965Z,4.03
2023-05-02T05:03:22.516Z,4.05
2023-05-02T05:05:49.041Z,3.97
2023-05-02T05:08:15.478Z,4.65
2023-05-02T05:10:41.987Z,4.07
2023-05-02T05:13:08.490Z,3.88
2023-05-02T05:15:34.930Z,4.07
2023-05-02T05:18:01.779Z,5.15
2023-05-02T05:20:28.228Z,4.05
2023-05-02T05:22:54.644Z,4.10
2023-05-02T05:25:21.083Z,4.72
2023-05-02T05:27:47.487Z,3.85
2023-05-02T05:30:13.944Z,3.97
2023-05-02T05:32:40.453Z,4.93
2023-05-02T05:35:07.396Z,4.87
2023-05-02T05:37:33.886Z,4.82
2023-05-02T05:40:01.333Z,4.78
2023-05-02T05:42:28.488Z,4.95
2023-05-02T05:44:54.911Z,5.10
2023-05-02T05:47:24.440Z,5.38
2023-05-02T05:49:55.257Z,5.03
2023-05-02T05:52:21.998Z,4.18
2023-05-02T05:54:48.639Z,5.63
2023-05-02T05:57:15.021Z,4.57
2023-05-02T05:59:41.419Z,5.03
2023-05-02T06:02:07.845Z,5.35
2023-05-02T06:04:34.337Z,5.88
2023-05-02T06:07:00.790Z,5.60
2023-05-02T06:09:27.624Z,5.53
2023-05-02T06:11:54.598Z,5.82
2023-05-02T06:14:21.077Z,5.03
2023-05-02T06:16:47.492Z,5.40
2023-05-02T06:19:14.927Z,4.68
2023-05-02T06:21:41.369Z,5.43
2023-05-02T06:24:07.740Z,5.63
2023-05-02T06:26:34.136Z,5.72
2023-05-02T06:29:01.217Z,5.22
2023-05-02T06:31:28.045Z,5.18
2023-05-02T06:33:54.537Z,4.43
2023-05-02T06:36:20.887Z,5.57
2023-05-02T06:38:48.017Z,4.68
2023-05-02T06:41:18.448Z,5.75
2023-05-02T06:43:44.958Z,5.07
2023-05-02T06:46:11.378Z,4.93
2023-05-02T06:48:37.970Z,4.72
2023-05-02T06:51:04.548Z,4.20
2023-05-02T06:53:33.038Z,4.93
2023-05-02T06:55:59.844Z,4.45
2023-05-02T06:58:26.426Z,4.30
2023-05-02T07:00:52.842Z,5.07
2023-05-02T07:03:19.231Z,4.63
2023-05-02T07:05:45.673Z,3.78
2023-05-02T07:08:12.081Z,3.85
2023-05-02T07:10:38.503Z,3.60
2023-05-02T07:13:04.912Z,3.78
2023-05-02T07:15:31.355Z,3.65
2023-05-02T07:17:57.853Z,3.58
2023-05-02T07:20:24.424Z,3.70
2023-05-02T07:22:51.097Z,3.72
2023-05-02T07:25:17.605Z,3.30
2023-05-02T07:27:43.977Z,4.10
2023-05-02T07:30:10.812Z,3.05
2023-05-02T07:32:37.232Z,3.03
2023-05-02T07:35:03.774Z,2.75
2023-05-02T07:37:37.436Z,2.72
2023-05-02T07:40:04.583Z,2.72
2023-05-02T07:44:59.282Z,2.58
2023-05-02T07:47:26.599Z,3.03
2023-05-02T07:52:20.704Z,2.08
2023-05-02T07:54:51.220Z,2.42
2023-05-02T07:57:18.480Z,2.60
2023-05-02T07:59:45.209Z,2.42
2023-05-02T08:02:13.789Z,2.40
2023-05-02T08:04:40.949Z,2.67
2023-05-02T08:07:07.405Z,2.22
2023-05-02T08:09:33.841Z,2.28
2023-05-02T08:12:02.562Z,2.42
2023-05-02T08:14:29.382Z,2.40
2023-05-02T08:16:55.754Z,2.45
2023-05-02T08:19:22.178Z,1.95
2023-05-02T08:21:48.779Z,1.52
2023-05-02T08:24:15.250Z,2.93
2023-05-02T08:26:41.679Z,2.03
2023-05-02T08:29:08.197Z,2.72
2023-05-02T08:31:34.629Z,2.17
2023-05-02T08:34:01.123Z,1.90
2023-05-02T08:36:29.076Z,2.03
2023-05-02T08:38:55.520Z,2.20
2023-05-02T08:41:22.144Z,2.05
2023-05-02T08:43:48.587Z,2.25
2023-05-02T08:46:16.597Z,1.70
2023-05-02T08:48:44.893Z,2.00
2023-05-02T08:51:13.569Z,2.00
2023-05-02T08:53:41.032Z,1.95
2023-05-02T08:58:35.810Z,2.28
2023-05-02T09:01:09.272Z,1.88
2023-05-02T09:03:37.051Z,1.95
2023-05-02T09:06:08.070Z,2.10
2023-05-02T09:08:35.893Z,2.05
2023-05-02T09:11:06.634Z,2.53
2023-05-02T09:13:40.749Z,2.63
2023-05-02T09:16:17.109Z,2.40
2023-05-02T09:18:44.342Z,2.40
2023-05-02T09:21:16.270Z,1.83
2023-05-02T09:23:48.945Z,2.50
2023-05-02T09:26:18.417Z,2.30
2023-05-02T09:28:47.122Z,2.13
2023-05-02T09:33:53.317Z,2.65
2023-05-02T09:38:51.124Z,2.10
2023-05-02T09:41:22.080Z,2.10
2023-05-02T09:43:59.102Z,2.50
2023-05-02T09:46:25.765Z,3.15
2023-05-02T09:48:56.516Z,3.15
2023-05-02T09:51:24.559Z,2.67
2023-05-02T09:53:51.786Z,3.05
2023-05-02T09:56:18.612Z,3.40
2023-05-02T09:58:45.360Z,2.05
2023-05-02T10:01:16.627Z,2.33
2023-05-02T10:03:47.055Z,2.92
2023-05-02T10:06:15.043Z,2.92
2023-05-02T10:08:42.112Z,2.88
2023-05-02T10:11:09.151Z,2.90
2023-05-02T10:13:39.371Z,2.78
2023-05-02T10:16:07.380Z,2.80
2023-05-02T10:18:56.271Z,3.30
2023-05-02T10:21:29.779Z,3.05
2023-05-02T10:23:56.516Z,2.88
2023-05-02T10:26:23.468Z,3.17
2023-05-02T10:28:50.994Z,4.22
2023-05-02T10:31:18.508Z,3.45
2023-05-02T10:33:50.783Z,3.00
2023-05-02T10:36:21.914Z,2.92
2023-05-02T10:38:49.687Z,2.53
2023-05-02T10:41:27.685Z,2.92
2023-05-02T10:43:54.417Z,2.80
2023-05-02T10:46:43.406Z,2.63
2023-05-02T10:49:12.025Z,3.13
2023-05-02T10:51:43.497Z,3.35
2023-05-02T10:54:15.927Z,2.92
2023-05-02T10:57:03.849Z,2.97
2023-05-02T10:59:31.911Z,2.90
2023-05-02T11:01:58.500Z,2.90
2023-05-02T11:04:25.054Z,3.30
2023-05-02T11:06:57.387Z,3.00
2023-05-02T11:09:23.694Z,3.00
2023-05-02T11:11:52.542Z,3.28
2023-05-02T11:14:31.038Z,3.50
2023-05-02T11:16:57.522Z,3.10
2023-05-02T11:19:24.859Z,3.00
2023-05-02T11:21:53.797Z,3.40
2023-05-02T11:24:39.805Z,3.15
2023-05-02T11:27:31.181Z,3.13
2023-05-02T11:29:59.005Z,2.90
2023-05-02T11:32:43.115Z,2.88
2023-05-02T11:35:16.867Z,3.30
2023-05-02T11:37:43.347Z,3.05
2023-05-02T11:40:11.742Z,3.45
2023-05-02T11:42:38.275Z,3.28
2023-05-02T11:45:05.271Z,2.92
2023-05-02T11:47:33.082Z,3.80
2023-05-02T11:50:02.776Z,3.65
2023-05-02T11:52:30.726Z,3.45
2023-05-02T11:54:57.413Z,3.20
2023-05-02T11:57:23.933Z,3.05
2023-05-02T11:59:51.665Z,2.85
2023-05-02T12:02:18.121Z,3.15
2023-05-02T12:04:44.966Z,3.45
2023-05-02T12:07:12.379Z,3.00
2023-05-02T12:09:52.931Z,3.17
2023-05-02T12:12:21.153Z,2.97
2023-05-02T12:14:47.912Z,3.22
2023-05-02T12:17:14.979Z,3.67
2023-05-02T12:19:41.608Z,3.03
2023-05-02T12:22:09.412Z,3.33
2023-05-02T12:24:36.317Z,2.90
2023-05-02T12:27:16.115Z,2.67
2023-05-02T12:29:45.145Z,3.40
2023-05-02T12:32:12.122Z,3.38
2023-05-02T12:34:39.563Z,3.08
2023-05-02T12:37:07.902Z,3.53
2023-05-02T12:39:43.780Z,3.67
2023-05-02T12:42:14.549Z,3.17
2023-05-02T12:44:43.356Z,3.08
2023-05-02T12:47:15.072Z,2.95
2023-05-02T12:49:58.734Z,3.20
2023-05-02T12:52:48.275Z,3.08
2023-05-02T12:55:24.248Z,3.25
2023-05-02T12:58:14.796Z,3.20
2023-05-02T13:00:43.708Z,3.53
2023-05-02T13:03:11.985Z,3.53
2023-05-02T13:05:38.535Z,3.63
2023-05-02T13:08:06.045Z,3.05
2023-05-02T13:10:33.089Z,3.22
2023-05-02T13:12:59.462Z,3.45
2023-05-02T13:15:25.933Z,3.25
2023-05-02T13:17:52.550Z,3.70
2023-05-02T13:20:19.526Z,3.35
2023-05-02T13:22:46.065Z,2.80
2023-05-02T13:25:12.553Z,3.33
2023-05-02T13:27:39.801Z,3.20
2023-05-02T13:30:09.070Z,3.30
2023-05-02T13:32:36.218Z,2.80
2023-05-02T13:35:03.668Z,3.60
2023-05-02T13:37:30.119Z,3.22
2023-05-02T13:39:56.573Z,3.10
2023-05-02T13:42:23.053Z,2.80
2023-05-02T13:44:49.474Z,3.40
2023-05-02T13:47:15.827Z,3.00
2023-05-02T13:49:42.206Z,3.10
2023-05-02T13:52:08.749Z,3.22
2023-05-02T13:54:35.184Z,3.00
2023-05-02T13:57:02.556Z,2.85
2023-05-02T13:59:28.993Z,3.05
2023-05-02T14:01:55.435Z,3.00
2023-05-02T14:04:22.990Z,3.10
2023-05-02T14:06:50.210Z,3.20
2023-05-02T14:09:17.273Z,3.05
2023-05-02T14:11:44.465Z,3.17
2023-05-02T14:16:39.384Z,2.80
2023-05-02T14:19:05.990Z,2.58
2023-05-02T14:21:32.504Z,2.65
2023-05-02T14:23:58.948Z,2.70
2023-05-02T14:26:26.504Z,2.72
2023-05-02T14:28:52.919Z,2.78
2023-05-02T14:31:19.410Z,2.55
2023-05-02T14:33:45.888Z,2.50
2023-05-02T14:36:12.633Z,2.50
2023-05-02T14:38:39.025Z,2.78
2023-05-02T14:43:33.025Z,2.53
2023-05-02T14:45:59.504Z,2.72
2023-05-02T14:50:53.763Z,2.45
2023-05-02T14:53:20.857Z,2.80
2023-05-02T14:55:47.432Z,3.03
2023-05-02T14:58:20.242Z,2.40
2023-05-02T15:00:47.371Z,2.88
2023-05-02T15:03:14.157Z,1.98
2023-05-02T15:05:41.705Z,3.25
2023-05-02T15:08:08.108Z,2.97
2023-05-02T15:10:38.476Z,2.83
2023-05-02T15:13:05.985Z,2.97
2023-05-02T15:15:32.480Z,2.67
2023-05-02T15:17:58.941Z,3.53
2023-05-02T15:20:25.365Z,3.35
2023-05-02T15:22:52.870Z,2.67
2023-05-02T15:25:19.308Z,3.03
2023-05-02T15:27:45.912Z,2.92
2023-05-02T15:30:12.716Z,2.97
2023-05-02T15:32:39.148Z,2.80
2023-05-02T15:35:07.800Z,2.72
2023-05-02T15:37:34.902Z,2.90
2023-05-02T15:42:30.786Z,2.40
2023-05-02T15:44:57.556Z,2.70
2023-05-02T15:47:23.951Z,2.40
2023-05-02T15:49:53.880Z,2.78
2023-05-02T15:52:21.166Z,2.63
2023-05-02T15:57:13.965Z,2.28
2023-05-02T15:59:40.382Z,2.10
2023-05-02T16:02:06.937Z,2.20
2023-05-02T16:04:34.869Z,2.35
2023-05-02T16:07:02.129Z,2.20
2023-05-02T16:11:57.951Z,2.17
2023-05-02T16:14:26.240Z,1.95
2023-05-02T16:16:52.847Z,2.47
2023-05-02T16:19:19.438Z,2.08
2023-05-02T16:21:46.338Z,2.05
2023-05-02T16:24:13.437Z,2.22
2023-05-02T16:26:40.014Z,2.20
2023-05-02T16:29:06.566Z,1.98
2023-05-02T16:31:33.119Z,2.10
2023-05-02T16:33:59.648Z,2.35
2023-05-02T16:36:26.546Z,1.90
2023-05-02T16:38:53.001Z,2.25
2023-05-02T16:41:19.485Z,2.47
2023-05-02T16:43:46.842Z,2.20
2023-05-02T16:46:13.402Z,2.20
2023-05-02T16:48:39.871Z,1.85
2023-05-02T16:51:06.282Z,2.20
2023-05-02T16:53:32.722Z,2.00
2023-05-02T16:55:59.765Z,2.28
2023-05-02T17:00:56.125Z,2.22
2023-05-02T17:03:22.788Z,1.83
2023-05-02T17:05:49.540Z,2.60
2023-05-02T17:08:16.899Z,1.80
2023-05-02T17:10:48.519Z,2.20
2023-05-02T17:13:14.977Z,2.03
2023-05-02T17:15:41.993Z,2.50
2023-05-02T17:18:08.514Z,2.40
2023-05-02T17:20:35.947Z,2.35
2023-05-02T17:23:02.911Z,1.48
2023-05-02T17:25:30.443Z,2.00
2023-05-02T17:27:56.909Z,1.80
2023-05-02T17:30:24.647Z,1.80
2023-05-02T17:32:51.284Z,1.83
2023-05-02T17:35:17.875Z,1.83
2023-05-02T17:37:44.285Z,1.83
2023-05-02T17:40:11.237Z,2.23
2023-05-02T17:42:37.822Z,2.00
2023-05-02T17:45:05.068Z,2.60
2023-05-02T17:49:57.809Z,2.40
2023-05-02T17:52:24.165Z,2.53
2023-05-02T17:54:50.650Z,2.28
2023-05-02T17:57:17.056Z,2.20
2023-05-02T17:59:43.532Z,2.38
2023-05-02T18:02:10.297Z,2.17
2023-05-02T18:04:37.334Z,2.00
2023-05-02T18:07:05.914Z,2.78
2023-05-02T18:09:32.773Z,1.92
2023-05-02T18:12:00.483Z,2.37
2023-05-02T18:14:26.949Z,2.30
2023-05-02T18:16:53.381Z,2.00
2023-05-02T18:19:19.906Z,2.83
2023-05-02T18:21:46.429Z,3.30
2023-05-02T18:24:13.086Z,2.30
2023-05-02T18:26:39.525Z,2.67
2023-05-02T18:29:05.991Z,2.20
2023-05-02T18:31:32.605Z,2.00
2023-05-02T18:33:59.045Z,3.03
2023-05-02T18:36:29.161Z,2.27
2023-05-02T18:38:56.301Z,2.40
2023-05-02T18:41:22.859Z,2.75
2023-05-02T18:43:49.534Z,2.53
2023-05-02T18:46:16.043Z,2.38
2023-05-02T18:48:42.659Z,2.55
2023-05-02T18:51:09.479Z,2.05
2023-05-02T18:53:36.518Z,2.72
2023-05-02T18:56:03.102Z,3.00
2023-05-02T18:58:29.738Z,2.53
2023-05-02T19:00:56.324Z,2.72
2023-05-02T19:03:23.946Z,2.70
2023-05-02T19:05:51.386Z,2.50
2023-05-02T19:10:44.172Z,2.20
2023-05-02T19:13:10.621Z,2.92
2023-05-02T19:15:37.172Z,2.50
2023-05-02T19:18:03.818Z,3.17
2023-05-02T19:20:30.342Z,2.80
2023-05-02T19:23:14.673Z,3.33
2023-05-02T19:25:44.413Z,3.50
2023-05-02T19:28:12.214Z,3.10
2023-05-02T19:30:42.606Z,3.47
2023-05-02T19:33:09.276Z,4.03
2023-05-02T19:35:36.459Z,4.40
2023-05-02T19:38:03.176Z,3.33
2023-05-02T19:40:29.649Z,3.20
2023-05-02T19:42:56.120Z,3.27
2023-05-02T19:45:22.534Z,3.75
2023-05-02T19:47:48.946Z,3.00
2023-05-02T19:50:15.772Z,2.80
2023-05-02T19:52:42.830Z,2.55
2023-05-02T19:55:09.396Z,2.08
2023-05-02T19:57:36.282Z,2.37
2023-05-02T20:00:03.197Z,3.35
2023-05-02T20:02:30.951Z,2.08
2023-05-02T20:07:23.793Z,2.55
2023-05-02T20:09:50.437Z,2.45
2023-05-02T20:12:16.917Z,2.60
2023-05-02T20:14:43.438Z,2.20
2023-05-02T20:17:09.863Z,2.55
2023-05-02T20:19:36.338Z,3.35
2023-05-02T20:22:02.745Z,2.50
2023-05-02T20:24:29.166Z,2.88
2023-05-02T20:26:55.589Z,2.40
2023-05-02T20:29:21.959Z,2.72
2023-05-02T20:31:48.396Z,3.13
2023-05-02T20:34:14.865Z,2.38
2023-05-02T20:36:41.310Z,2.08
2023-05-02T20:39:10.184Z,2.50
2023-05-02T20:41:37.681Z,2.22
2023-05-02T20:44:04.270Z,2.47
2023-05-02T20:46:31.127Z,2.37
2023-05-02T20:48:59.371Z,2.65
2023-05-02T20:51:29.595Z,2.00
2023-05-02T20:53:56.261Z,2.30
2023-05-02T20:56:23.070Z,2.10
2023-05-02T20:58:49.522Z,2.65
2023-05-02T21:01:15.932Z,2.10
2023-05-02T21:03:42.433Z,2.25
2023-05-02T21:06:08.937Z,2.30
2023-05-02T21:08:35.560Z,2.30
2023-05-02T21:11:02.024Z,2.90
2023-05-02T21:13:28.468Z,2.70
2023-05-02T21:15:54.899Z,2.70
2023-05-02T21:18:21.384Z,2.40
2023-05-02T21:20:50.633Z,2.55
2023-05-02T21:23:17.034Z,2.50
2023-05-02T21:25:43.453Z,2.08
2023-05-02T21:28:11.418Z,2.40
2023-05-02T21:30:37.785Z,2.97
2023-05-02T21:33:04.238Z,2.05
2023-05-02T21:35:33.998Z,2.35
2023-05-02T21:38:00.535Z,2.72
2023-05-02T21:40:28.681Z,2.67
2023-05-02T21:42:55.162Z,2.75
2023-05-02T21:45:21.596Z,2.40
2023-05-02T21:47:48.032Z,3.22
2023-05-02T21:50:14.503Z,2.90
2023-05-02T21:52:40.910Z,3.00
2023-05-02T21:55:07.866Z,3.65
2023-05-02T21:57:34.230Z,4.15
2023-05-02T22:00:01.009Z,4.00
2023-05-02T22:02:27.866Z,3.60
2023-05-02T22:04:54.799Z,4.03
2023-05-02T22:07:21.211Z,3.92
2023-05-02T22:09:47.616Z,3.50
2023-05-02T22:12:14.008Z,4.38
2023-05-02T22:14:44.997Z,3.60
2023-05-02T22:17:13.321Z,3.78
2023-05-02T22:19:40.478Z,3.85
2023-05-02T22:22:07.247Z,3.50
2023-05-02T22:24:33.757Z,4.45
2023-05-02T22:27:00.219Z,3.50
2023-05-02T22:29:26.825Z,3.50
2023-05-02T22:31:53.297Z,3.23
2023-05-02T22:34:19.775Z,3.08
2023-05-02T22:36:46.225Z,2.88
2023-05-02T22:39:14.418Z,3.58
2023-05-02T22:41:43.548Z,3.00
2023-05-02T22:44:11.017Z,3.17
2023-05-02T22:49:06.036Z,3.60
2023-05-02T22:51:33.271Z,3.03
2023-05-02T22:53:59.852Z,3.90
2023-05-02T22:56:27.209Z,3.28
2023-05-02T22:58:53.614Z,4.13
2023-05-02T23:01:20.133Z,4.22
2023-05-02T23:03:46.707Z,3.47
2023-05-02T23:06:13.340Z,3.30
2023-05-02T23:08:40.074Z,3.17
2023-05-02T23:11:06.453Z,3.23
2023-05-02T23:13:32.839Z,4.57
2023-05-02T23:15:59.457Z,4.53
2023-05-02T23:18:25.940Z,3.93
2023-05-02T23:20:52.445Z,3.90
2023-05-02T23:23:18.823Z,4.15
2023-05-02T23:25:45.204Z,3.90
2023-05-02T23:28:12.109Z,3.22
2023-05-02T23:30:40.066Z,3.05
2023-05-02T23:33:06.791Z,3.33
2023-05-02T23:35:33.638Z,3.53
2023-05-02T23:38:00.870Z,4.25
2023-05-02T23:40:28.166Z,3.22
2023-05-02T23:42:54.595Z,3.05
2023-05-02T23:45:21.212Z,3.30
2023-05-02T23:47:47.704Z,3.23
2023-05-02T23:50:14.249Z,3.45
2023-05-02T23:52:40.678Z,3.70
2023-05-02T23:55:10.800Z,3.15
2023-05-02T23:57:37.448Z,3.65
