createdAt,value
2023-01-05T00:02:01.720Z,79.23
2023-01-05T00:04:29.634Z,79.11
2023-01-05T00:06:57.679Z,78.25
2023-01-05T00:09:25.725Z,78.47
2023-01-05T00:12:12.229Z,78.51
2023-01-05T00:14:58.721Z,78.78
2023-01-05T00:17:45.737Z,78.49
2023-01-05T00:20:37.448Z,78.73
2023-01-05T00:23:06.531Z,78.86
2023-01-05T00:25:37.814Z,78.30
2023-01-05T00:28:05.837Z,78.01
2023-01-05T00:30:41.428Z,78.27
2023-01-05T00:33:15.518Z,78.66
2023-01-05T00:35:43.777Z,78.77
2023-01-05T00:38:11.674Z,79.03
2023-01-05T00:40:39.750Z,79.49
2023-01-05T00:43:07.662Z,79.32
2023-01-05T00:45:35.792Z,79.23
2023-01-05T00:48:03.861Z,79.79
2023-01-05T00:50:31.915Z,79.59
2023-01-05T00:53:02.966Z,79.18
2023-01-05T00:55:30.910Z,79.40
2023-01-05T00:57:58.840Z,79.20
2023-01-05T01:00:26.905Z,79.42
2023-01-05T01:02:55.625Z,79.32
2023-01-05T01:05:23.725Z,79.75
2023-01-05T01:07:52.867Z,80.07
2023-01-05T01:10:20.565Z,80.70
2023-01-05T01:12:48.271Z,80.11
2023-01-05T01:15:16.219Z,80.53
2023-01-05T01:17:44.395Z,80.53
2023-01-05T01:20:12.674Z,80.44
2023-01-05T01:22:40.538Z,79.87
2023-01-05T01:25:09.075Z,80.13
2023-01-05T01:27:37.138Z,80.33
2023-01-05T01:30:05.703Z,80.63
2023-01-05T01:32:33.614Z,80.15
2023-01-05T01:35:02.365Z,79.74
2023-01-05T01:37:30.743Z,79.69
2023-01-05T01:39:59.069Z,79.62
2023-01-05T01:42:27.522Z,79.92
2023-01-05T01:45:01.494Z,80.60
2023-01-05T01:47:41.993Z,80.26
2023-01-05T01:50:20.479Z,80.58
2023-01-05T01:52:51.483Z,80.62
2023-01-05T01:55:20.841Z,80.71
2023-01-05T01:57:50.903Z,80.29
2023-01-05T02:00:21.686Z,79.97
2023-01-05T02:02:55.108Z,80.45
2023-01-05T02:05:33.676Z,80.72
2023-01-05T02:08:01.592Z,80.76
2023-01-05T02:10:54.366Z,80.71
2023-01-05T02:13:32.206Z,80.10
2023-01-05T02:16:29.521Z,80.07
2023-01-05T02:19:06.115Z,80.86
2023-01-05T02:22:01.734Z,80.94
2023-01-05T02:24:48.233Z,80.29
2023-01-05T02:27:43.661Z,80.57
2023-01-05T02:30:29.639Z,81.13
2023-01-05T02:33:27.527Z,81.19
2023-01-05T02:36:29.098Z,81.03
2023-01-05T02:39:14.458Z,81.27
2023-01-05T02:42:12.327Z,82.19
2023-01-05T02:44:41.766Z,81.54
2023-01-05T02:47:30.328Z,81.79
2023-01-05T02:50:22.398Z,81.70
2023-01-05T02:53:08.050Z,81.36
2023-01-05T02:55:52.546Z,81.53
2023-01-05T02:59:54.563Z,81.39
2023-01-05T03:02:29.589Z,81.47
2023-01-05T03:05:10.821Z,81.62
2023-01-05T03:07:43.054Z,82.39
2023-01-05T03:10:34.062Z,81.89
2023-01-05T03:13:25.546Z,81.78
2023-01-05T03:16:02.245Z,81.73
2023-01-05T03:18:33.192Z,81.09
2023-01-05T03:21:02.022Z,80.52
2023-01-05T03:23:49.905Z,80.48
2023-01-05T03:26:37.233Z,80.78
2023-01-05T03:29:23.279Z,80.42
2023-01-05T03:32:19.574Z,80.74
2023-01-05T03:35:13.914Z,81.49
2023-01-05T03:37:57.139Z,80.94
2023-01-05T03:40:31.059Z,81.01
2023-01-05T03:43:00.371Z,81.12
2023-01-05T03:45:46.044Z,81.58
2023-01-05T03:48:23.047Z,80.89
2023-01-05T03:50:51.380Z,81.01
2023-01-05T03:53:21.080Z,80.79
2023-01-05T03:55:49.884Z,81.42
2023-01-05T03:58:17.871Z,82.02
2023-01-05T04:00:49.032Z,82.83
2023-01-05T04:03:20.444Z,82.34
2023-01-05T04:05:49.816Z,82.36
2023-01-05T04:08:18.613Z,81.85
2023-01-05T04:10:46.618Z,81.61
2023-01-05T04:13:15.268Z,82.11
2023-01-05T04:15:44.766Z,81.26
2023-01-05T04:18:14.234Z,81.62
2023-01-05T04:20:42.243Z,81.44
2023-01-05T04:23:10.126Z,81.46
2023-01-05T04:25:38.491Z,81.27
2023-01-05T04:28:20.701Z,80.85
2023-01-05T04:30:55.344Z,80.75
2023-01-05T04:33:26.151Z,81.14
2023-01-05T04:35:55.495Z,80.31
2023-01-05T04:38:27.402Z,80.32
2023-01-05T04:40:56.583Z,80.25
2023-01-05T04:43:26.600Z,80.29
2023-01-05T04:45:56.181Z,80.46
2023-01-05T04:48:25.955Z,80.38
2023-01-05T04:50:55.743Z,81.23
2023-01-05T04:53:32.261Z,80.62
2023-01-05T04:56:00.367Z,81.23
2023-01-05T04:58:33.499Z,81.16
2023-01-05T05:01:01.557Z,81.47
2023-01-05T05:03:33.340Z,81.60
2023-01-05T05:06:02.895Z,82.27
2023-01-05T05:08:32.525Z,82.25
2023-01-05T05:11:02.235Z,82.16
2023-01-05T05:13:32.434Z,81.87
2023-01-05T05:16:02.301Z,81.57
2023-01-05T05:18:31.893Z,81.23
2023-01-05T05:20:59.892Z,81.98
2023-01-05T05:23:32.399Z,80.98
2023-01-05T05:26:01.093Z,82.18
2023-01-05T05:28:29.766Z,82.27
2023-01-05T05:30:58.185Z,82.09
2023-01-05T05:33:26.690Z,82.54
2023-01-05T05:35:54.788Z,82.26
2023-01-05T05:38:22.788Z,82.53
2023-01-05T05:40:50.667Z,82.93
2023-01-05T05:43:18.906Z,82.67
2023-01-05T05:45:50.583Z,82.70
2023-01-05T05:48:19.668Z,81.79
2023-01-05T05:50:47.666Z,81.61
2023-01-05T05:53:15.703Z,82.55
2023-01-05T05:55:43.873Z,82.47
2023-01-05T05:58:11.889Z,82.56
2023-01-05T06:00:40.029Z,82.57
2023-01-05T06:03:08.078Z,83.23
2023-01-05T06:05:36.258Z,83.31
2023-01-05T06:08:04.698Z,83.04
2023-01-05T06:10:32.647Z,82.56
2023-01-05T06:13:00.695Z,82.80
2023-01-05T06:15:28.631Z,84.00
2023-01-05T06:17:56.494Z,84.55
2023-01-05T06:20:24.523Z,84.66
2023-01-05T06:22:52.483Z,85.01
2023-01-05T06:25:20.304Z,84.54
2023-01-05T06:27:48.589Z,83.96
2023-01-05T06:30:16.718Z,83.36
2023-01-05T06:32:44.729Z,83.78
2023-01-05T06:35:13.427Z,83.42
2023-01-05T06:37:41.351Z,83.91
2023-01-05T06:40:11.682Z,83.45
2023-01-05T06:42:40.083Z,82.90
2023-01-05T06:45:08.889Z,83.10
2023-01-05T06:47:36.704Z,82.49
2023-01-05T06:50:04.912Z,81.86
2023-01-05T06:52:36.918Z,81.69
2023-01-05T06:55:05.715Z,81.59
2023-01-05T06:57:33.726Z,81.87
2023-01-05T07:00:01.688Z,81.10
2023-01-05T07:02:29.683Z,80.70
2023-01-05T07:04:57.689Z,80.77
2023-01-05T07:07:25.759Z,79.56
2023-01-05T07:09:53.954Z,79.60
2023-01-05T07:12:21.966Z,80.04
2023-01-05T07:14:54.349Z,80.92
2023-01-05T07:17:26.139Z,80.76
2023-01-05T07:19:54.076Z,80.43
2023-01-05T07:22:22.087Z,79.88
2023-01-05T07:24:49.987Z,79.97
2023-01-05T07:27:17.943Z,80.50
2023-01-05T07:29:45.980Z,79.56
2023-01-05T07:32:13.971Z,79.86
2023-01-05T07:34:41.822Z,80.53
2023-01-05T07:37:13.078Z,78.86
2023-01-05T07:39:40.935Z,78.69
2023-01-05T07:42:08.854Z,77.87
2023-01-05T07:44:38.223Z,77.25
2023-01-05T07:47:06.152Z,77.57
2023-01-05T07:49:34.304Z,76.69
2023-01-05T07:52:02.251Z,73.76
2023-01-05T07:54:30.274Z,70.17
2023-01-05T07:56:58.371Z,69.20
2023-01-05T07:59:26.433Z,68.41
2023-01-05T08:01:54.727Z,67.90
2023-01-05T08:04:22.851Z,64.74
2023-01-05T08:06:52.736Z,64.35
2023-01-05T08:09:39.378Z,63.17
2023-01-05T08:12:07.572Z,61.06
2023-01-05T08:14:35.652Z,62.52
2023-01-05T08:17:03.723Z,66.83
2023-01-05T08:19:31.640Z,67.31
2023-01-05T08:21:59.971Z,67.21
2023-01-05T08:24:27.801Z,66.75
2023-01-05T08:26:55.926Z,66.83
2023-01-05T08:29:23.950Z,65.83
2023-01-05T08:31:52.020Z,65.04
2023-01-05T08:34:19.960Z,64.64
2023-01-05T08:36:47.972Z,64.53
2023-01-05T08:39:16.212Z,63.04
2023-01-05T08:41:44.403Z,63.87
2023-01-05T08:44:14.489Z,63.02
2023-01-05T08:46:42.504Z,62.17
2023-01-05T08:49:11.043Z,60.96
2023-01-05T08:51:39.488Z,59.97
2023-01-05T08:54:07.417Z,60.92
2023-01-05T08:56:39.004Z,62.37
2023-01-05T08:59:07.962Z,62.23
2023-01-05T09:01:37.197Z,61.72
2023-01-05T09:04:05.517Z,60.51
2023-01-05T09:06:33.544Z,58.64
2023-01-05T09:09:01.820Z,56.87
2023-01-05T09:11:29.752Z,56.57
2023-01-05T09:14:00.360Z,56.26
2023-01-05T09:19:19.181Z,51.46
2023-01-05T09:21:47.242Z,49.86
2023-01-05T09:24:15.417Z,49.61
2023-01-05T09:26:43.683Z,49.87
2023-01-05T09:29:12.840Z,46.13
2023-01-05T09:31:42.094Z,42.92
2023-01-05T09:34:10.776Z,38.95
2023-01-05T09:36:41.556Z,39.30
2023-01-05T09:39:10.316Z,38.54
2023-01-05T09:41:51.713Z,36.25
2023-01-05T09:44:32.306Z,36.70
2023-01-05T09:47:23.436Z,35.34
2023-01-05T09:49:51.801Z,33.73
2023-01-05T09:52:22.346Z,33.51
2023-01-05T09:54:50.664Z,33.05
2023-01-05T09:57:25.646Z,32.38
2023-01-05T10:00:00.845Z,30.90
2023-01-05T10:02:34.592Z,30.45
2023-01-05T10:05:05.119Z,30.28
2023-01-05T10:07:44.615Z,30.88
2023-01-05T10:10:30.059Z,31.63
2023-01-05T10:13:05.673Z,32.00
2023-01-05T10:15:48.349Z,32.11
2023-01-05T10:18:21.363Z,33.08
2023-01-05T10:21:37.284Z,34.13
2023-01-05T10:24:21.746Z,33.06
2023-01-05T10:27:23.582Z,34.28
2023-01-05T10:29:45.742Z,33.14
2023-01-05T10:32:26.265Z,32.38
2023-01-05T10:35:50.498Z,32.71
2023-01-05T10:38:42.467Z,33.22
2023-01-05T10:41:41.583Z,33.23
2023-01-05T10:44:15.303Z,32.98
2023-01-05T10:46:52.344Z,31.92
2023-01-05T10:49:26.419Z,30.97
2023-01-05T10:51:57.465Z,30.83
2023-01-05T10:54:41.428Z,30.02
2023-01-05T10:57:36.541Z,28.09
2023-01-05T11:00:11.034Z,28.05
2023-01-05T11:02:43.333Z,27.45
2023-01-05T11:05:11.313Z,27.37
2023-01-05T11:07:54.156Z,27.20
2023-01-05T11:10:33.164Z,27.11
2023-01-05T11:13:21.565Z,27.83
2023-01-05T11:16:13.178Z,26.91
2023-01-05T11:18:49.201Z,26.35
2023-01-05T11:21:20.745Z,25.22
2023-01-05T11:24:01.099Z,24.90
2023-01-05T11:26:36.841Z,24.27
2023-01-05T11:29:11.557Z,24.64
2023-01-05T11:32:10.075Z,25.99
2023-01-05T11:34:46.995Z,25.46
2023-01-05T11:37:25.674Z,27.62
2023-01-05T11:39:59.781Z,28.67
2023-01-05T11:42:27.740Z,29.38
2023-01-05T11:45:03.026Z,28.88
2023-01-05T11:47:43.840Z,30.04
2023-01-05T11:50:18.725Z,31.40
2023-01-05T11:52:54.210Z,31.88
2023-01-05T11:55:31.708Z,31.92
2023-01-05T11:58:15.768Z,32.65
2023-01-05T12:01:13.006Z,31.85
2023-01-05T12:03:54.172Z,31.87
2023-01-05T12:06:30.302Z,32.44
2023-01-05T12:09:13.499Z,32.15
2023-01-05T12:12:00.131Z,30.80
2023-01-05T12:14:44.233Z,29.20
2023-01-05T12:17:17.226Z,29.51
2023-01-05T12:20:09.505Z,29.50
2023-01-05T12:23:13.422Z,29.74
2023-01-05T12:25:56.700Z,31.37
2023-01-05T12:30:24.604Z,33.78
2023-01-05T12:35:40.769Z,37.54
2023-01-05T12:38:20.220Z,36.61
2023-01-05T12:40:50.808Z,37.48
2023-01-05T12:43:35.830Z,38.88
2023-01-05T12:46:23.644Z,41.37
2023-01-05T12:48:58.466Z,42.28
2023-01-05T12:51:34.774Z,43.02
2023-01-05T12:54:30.459Z,44.28
2023-01-05T12:57:04.466Z,43.58
2023-01-05T12:59:55.114Z,42.75
2023-01-05T13:02:36.245Z,43.36
2023-01-05T13:05:19.382Z,44.45
2023-01-05T13:07:57.063Z,45.10
2023-01-05T13:10:45.767Z,45.50
2023-01-05T13:13:20.190Z,46.00
2023-01-05T13:16:04.890Z,46.38
2023-01-05T13:18:37.267Z,46.48
2023-01-05T13:21:11.152Z,47.30
2023-01-05T13:23:51.694Z,47.59
2023-01-05T13:26:22.510Z,47.64
2023-01-05T13:28:55.969Z,49.06
2023-01-05T13:31:50.880Z,48.79
2023-01-05T13:34:19.147Z,49.23
2023-01-05T13:36:46.947Z,49.88
2023-01-05T13:39:36.621Z,50.16
2023-01-05T13:42:25.845Z,51.52
2023-01-05T13:45:07.400Z,51.44
2023-01-05T13:48:07.224Z,52.47
2023-01-05T13:50:44.828Z,52.01
2023-01-05T13:53:25.981Z,52.53
2023-01-05T13:55:56.515Z,53.36
2023-01-05T13:58:41.786Z,53.56
2023-01-05T14:01:16.014Z,53.70
2023-01-05T14:03:54.387Z,53.97
2023-01-05T14:06:26.231Z,54.43
2023-01-05T14:09:06.262Z,55.41
2023-01-05T14:11:36.528Z,55.47
2023-01-05T14:14:27.722Z,54.91
2023-01-05T14:16:56.428Z,54.91
2023-01-05T14:19:33.136Z,54.44
2023-01-05T14:22:22.950Z,55.00
2023-01-05T14:24:52.376Z,56.94
2023-01-05T14:27:23.958Z,57.04
2023-01-05T14:32:34.766Z,58.22
2023-01-05T14:35:27.747Z,58.74
2023-01-05T14:38:01.086Z,59.21
2023-01-05T14:40:37.500Z,59.89
2023-01-05T14:43:27.112Z,59.84
2023-01-05T14:46:10.017Z,59.58
2023-01-05T14:48:42.631Z,59.31
2023-01-05T14:51:13.942Z,61.08
2023-01-05T14:53:45.437Z,61.36
2023-01-05T14:56:15.864Z,61.64
2023-01-05T14:58:43.873Z,61.89
2023-01-05T15:01:17.615Z,62.00
2023-01-05T15:04:05.823Z,61.94
2023-01-05T15:06:52.000Z,62.07
2023-01-05T15:09:38.743Z,62.38
2023-01-05T15:12:19.704Z,63.18
2023-01-05T15:15:09.454Z,62.37
2023-01-05T15:18:03.924Z,62.84
2023-01-05T15:21:06.240Z,62.84
2023-01-05T15:24:19.800Z,63.27
2023-01-05T15:27:03.086Z,63.62
2023-01-05T15:30:17.558Z,63.92
2023-01-05T15:32:50.369Z,63.68
2023-01-05T15:35:30.302Z,63.31
2023-01-05T15:38:20.997Z,64.74
2023-01-05T15:40:52.042Z,64.86
2023-01-05T15:43:21.551Z,65.17
2023-01-05T15:45:53.823Z,65.70
2023-01-05T15:48:33.711Z,65.57
2023-01-05T15:51:02.538Z,65.62
2023-01-05T15:53:52.874Z,65.54
2023-01-05T15:56:36.897Z,65.61
2023-01-05T15:59:26.201Z,65.11
2023-01-05T16:01:55.780Z,66.16
2023-01-05T16:04:24.751Z,65.77
2023-01-05T16:07:02.220Z,67.02
2023-01-05T16:09:34.499Z,66.33
2023-01-05T16:12:27.113Z,65.22
2023-01-05T16:15:05.571Z,66.17
2023-01-05T16:17:37.783Z,66.86
2023-01-05T16:20:27.403Z,67.06
2023-01-05T16:23:04.593Z,67.79
2023-01-05T16:25:42.195Z,67.41
2023-01-05T16:28:17.874Z,67.08
2023-01-05T16:30:48.232Z,66.88
2023-01-05T16:33:39.619Z,67.08
2023-01-05T16:36:22.562Z,68.40
2023-01-05T16:38:51.067Z,68.37
2023-01-05T16:41:29.576Z,68.49
2023-01-05T16:44:02.893Z,68.24
2023-01-05T16:46:37.746Z,67.83
2023-01-05T16:49:33.346Z,68.23
2023-01-05T16:52:03.424Z,67.58
2023-01-05T16:54:41.178Z,69.26
2023-01-05T16:57:35.060Z,69.09
2023-01-05T17:00:06.212Z,68.49
2023-01-05T17:02:45.832Z,67.91
2023-01-05T17:05:22.867Z,68.12
2023-01-05T17:08:05.776Z,68.34
2023-01-05T17:10:34.517Z,68.92
2023-01-05T17:13:07.187Z,69.29
2023-01-05T17:15:36.636Z,68.97
2023-01-05T17:18:34.735Z,68.70
2023-01-05T17:21:05.310Z,69.15
2023-01-05T17:23:40.478Z,68.66
2023-01-05T17:26:11.725Z,69.95
2023-01-05T17:28:42.231Z,70.05
2023-01-05T17:33:40.257Z,70.10
2023-01-05T17:36:08.996Z,69.74
2023-01-05T17:38:37.861Z,69.88
2023-01-05T17:41:07.134Z,70.30
2023-01-05T17:43:35.365Z,70.07
2023-01-05T17:46:03.977Z,70.28
2023-01-05T17:48:32.516Z,70.23
2023-01-05T17:51:00.644Z,69.40
2023-01-05T17:53:28.931Z,69.53
2023-01-05T17:55:57.476Z,69.86
2023-01-05T17:58:27.239Z,70.34
2023-01-05T18:00:55.926Z,69.88
2023-01-05T18:03:24.412Z,70.10
2023-01-05T18:05:53.986Z,69.89
2023-01-05T18:08:23.014Z,70.59
2023-01-05T18:10:51.517Z,70.71
2023-01-05T18:13:22.556Z,69.96
2023-01-05T18:15:53.468Z,71.73
2023-01-05T18:18:22.372Z,71.80
2023-01-05T18:20:51.925Z,71.93
2023-01-05T18:23:21.245Z,71.68
2023-01-05T18:25:49.926Z,71.51
2023-01-05T18:28:18.664Z,71.43
2023-01-05T18:30:47.306Z,70.92
2023-01-05T18:33:15.893Z,71.19
2023-01-05T18:35:44.632Z,71.63
2023-01-05T18:38:13.111Z,72.20
2023-01-05T18:40:41.629Z,72.49
2023-01-05T18:43:10.307Z,72.59
2023-01-05T18:45:39.923Z,71.89
2023-01-05T18:48:09.216Z,71.95
2023-01-05T18:50:50.288Z,72.29
2023-01-05T18:53:20.692Z,72.60
2023-01-05T18:55:49.850Z,72.54
2023-01-05T18:58:18.408Z,72.72
2023-01-05T19:00:47.185Z,72.95
2023-01-05T19:03:15.717Z,72.87
2023-01-05T19:05:45.089Z,72.39
2023-01-05T19:08:14.346Z,73.01
2023-01-05T19:10:43.091Z,72.48
2023-01-05T19:13:11.444Z,72.56
2023-01-05T19:15:40.066Z,72.81
2023-01-05T19:18:08.559Z,72.22
2023-01-05T19:20:37.049Z,72.17
2023-01-05T19:23:05.661Z,71.94
2023-01-05T19:25:34.618Z,73.47
2023-01-05T19:28:03.285Z,74.35
2023-01-05T19:30:31.917Z,73.95
2023-01-05T19:33:03.328Z,74.26
2023-01-05T19:35:31.918Z,74.15
2023-01-05T19:38:03.366Z,75.19
2023-01-05T19:40:31.791Z,75.15
2023-01-05T19:43:00.232Z,74.96
2023-01-05T19:45:28.572Z,74.25
2023-01-05T19:47:57.263Z,74.75
2023-01-05T19:50:26.026Z,75.17
2023-01-05T19:52:54.681Z,75.27
2023-01-05T19:55:23.075Z,75.26
2023-01-05T19:57:51.640Z,75.11
2023-01-05T20:00:20.211Z,76.14
2023-01-05T20:02:48.645Z,75.62
2023-01-05T20:05:17.811Z,75.83
2023-01-05T20:07:46.226Z,75.96
2023-01-05T20:10:14.924Z,75.52
2023-01-05T20:12:43.450Z,75.16
2023-01-05T20:15:13.506Z,75.19
2023-01-05T20:17:44.418Z,75.87
2023-01-05T20:20:14.011Z,75.81
2023-01-05T20:22:42.359Z,75.51
2023-01-05T20:25:11.234Z,75.35
2023-01-05T20:27:40.204Z,75.72
2023-01-05T20:30:09.221Z,75.57
2023-01-05T20:32:37.690Z,75.28
2023-01-05T20:35:06.335Z,75.03
2023-01-05T20:37:34.574Z,75.40
2023-01-05T20:40:04.886Z,74.65
2023-01-05T20:42:33.798Z,75.04
2023-01-05T20:45:04.162Z,75.34
2023-01-05T20:47:43.117Z,74.66
2023-01-05T20:50:16.411Z,75.00
2023-01-05T20:52:44.843Z,75.32
2023-01-05T20:55:13.503Z,75.25
2023-01-05T20:57:42.102Z,75.49
2023-01-05T21:00:12.836Z,75.98
2023-01-05T21:02:41.617Z,75.76
2023-01-05T21:05:12.150Z,75.52
2023-01-05T21:07:41.418Z,75.76
2023-01-05T21:10:09.998Z,74.87
2023-01-05T21:12:38.547Z,76.52
2023-01-05T21:15:08.261Z,77.74
2023-01-05T21:17:37.005Z,77.75
2023-01-05T21:20:06.743Z,77.36
2023-01-05T21:22:35.621Z,77.43
2023-01-05T21:25:03.766Z,78.17
2023-01-05T21:27:31.726Z,78.81
2023-01-05T21:29:59.709Z,78.97
2023-01-05T21:32:27.573Z,78.33
2023-01-05T21:34:55.832Z,78.16
2023-01-05T21:37:23.764Z,78.15
2023-01-05T21:39:51.861Z,77.74
2023-01-05T21:42:38.778Z,78.10
2023-01-05T21:45:08.766Z,78.12
2023-01-05T21:47:37.551Z,78.86
2023-01-05T21:50:07.572Z,78.71
2023-01-05T21:52:55.447Z,78.22
2023-01-05T21:55:42.113Z,77.70
2023-01-05T21:58:10.219Z,77.70
2023-01-05T22:00:38.346Z,77.85
2023-01-05T22:03:06.462Z,78.13
2023-01-05T22:05:34.455Z,77.56
2023-01-05T22:08:02.421Z,77.07
2023-01-05T22:10:30.400Z,77.54
2023-01-05T22:12:58.412Z,77.29
2023-01-05T22:15:26.363Z,77.00
2023-01-05T22:17:54.479Z,77.14
2023-01-05T22:20:22.431Z,76.81
2023-01-05T22:22:50.373Z,76.58
2023-01-05T22:25:18.352Z,76.33
2023-01-05T22:27:46.577Z,76.12
2023-01-05T22:30:14.569Z,76.56
2023-01-05T22:32:42.598Z,75.94
2023-01-05T22:35:10.611Z,76.67
2023-01-05T22:37:38.560Z,76.58
2023-01-05T22:40:07.694Z,76.59
2023-01-05T22:42:35.595Z,76.49
2023-01-05T22:45:03.739Z,76.79
2023-01-05T22:47:31.678Z,77.73
2023-01-05T22:49:59.559Z,76.63
2023-01-05T22:52:27.782Z,77.16
2023-01-05T22:54:55.671Z,77.54
2023-01-05T22:57:23.624Z,76.72
2023-01-05T22:59:51.679Z,76.75
2023-01-05T23:02:19.557Z,76.41
2023-01-05T23:04:47.543Z,76.68
2023-01-05T23:07:17.596Z,76.54
2023-01-05T23:09:45.504Z,76.65
2023-01-05T23:12:13.345Z,76.43
2023-01-05T23:14:41.267Z,76.07
2023-01-05T23:17:12.460Z,76.60
2023-01-05T23:19:40.595Z,76.85
2023-01-05T23:22:10.809Z,76.80
2023-01-05T23:24:39.449Z,77.03
2023-01-05T23:27:07.466Z,76.93
2023-01-05T23:29:35.407Z,77.42
2023-01-05T23:32:04.551Z,77.30
2023-01-05T23:34:32.396Z,77.59
2023-01-05T23:37:00.379Z,77.52
2023-01-05T23:39:28.292Z,77.90
2023-01-05T23:41:56.409Z,78.14
2023-01-05T23:44:24.365Z,77.45
2023-01-05T23:46:52.469Z,77.42
2023-01-05T23:49:20.365Z,77.69
2023-01-05T23:51:48.368Z,76.74
2023-01-05T23:54:16.227Z,77.58
2023-01-05T23:56:44.182Z,77.37
2023-01-05T23:59:12.101Z,77.23
