createdAt,value
2019-02-27T00:01:20.987Z,178.23
2019-02-27T00:06:22.741Z,194.13
2019-02-27T00:11:24.300Z,206.97
2019-02-27T00:16:26.000Z,201.63
2019-02-27T00:21:27.711Z,183.07
2019-02-27T00:26:29.329Z,190.07
2019-02-27T00:31:31.086Z,190.37
2019-02-27T00:36:32.739Z,185.30
2019-02-27T00:41:34.402Z,194.90
2019-02-27T00:46:35.955Z,201.03
2019-02-27T00:51:37.545Z,191.03
2019-02-27T00:56:39.093Z,179.27
2019-02-27T01:01:40.648Z,166.97
2019-02-27T01:06:42.218Z,166.20
2019-02-27T01:11:43.763Z,164.33
2019-02-27T01:16:47.660Z,165.00
2019-02-27T01:21:48.824Z,178.10
2019-02-27T01:26:50.449Z,164.57
2019-02-27T01:31:52.005Z,156.17
2019-02-27T01:36:54.899Z,169.87
2019-02-27T01:41:57.932Z,183.03
2019-02-27T01:47:02.387Z,184.53
2019-02-27T01:52:03.674Z,171.50
2019-02-27T01:57:05.228Z,168.73
2019-02-27T02:02:06.811Z,157.57
2019-02-27T02:07:08.764Z,158.47
2019-02-27T02:12:15.309Z,146.47
2019-02-27T02:18:02.136Z,141.37
2019-02-27T02:23:41.744Z,145.77
2019-02-27T02:29:05.271Z,140.70
2019-02-27T02:34:30.496Z,125.77
2019-02-27T02:39:56.592Z,136.07
2019-02-27T02:45:18.507Z,124.83
2019-02-27T02:50:43.944Z,133.50
2019-02-27T02:56:12.397Z,127.83
2019-02-27T03:01:22.503Z,135.17
2019-02-27T03:06:41.501Z,139.57
2019-02-27T03:12:29.896Z,125.13
2019-02-27T03:18:08.884Z,129.00
2019-02-27T03:23:50.996Z,131.20
2019-02-27T03:29:03.801Z,136.93
2019-02-27T03:34:50.730Z,141.57
2019-02-27T03:39:59.178Z,133.67
2019-02-27T03:45:31.099Z,133.30
2019-02-27T03:50:49.532Z,132.70
2019-02-27T03:56:21.097Z,163.77
2019-02-27T04:01:46.219Z,127.87
2019-02-27T04:07:23.697Z,120.77
2019-02-27T04:12:25.292Z,129.70
2019-02-27T04:17:26.673Z,132.17
2019-02-27T04:22:28.261Z,125.07
2019-02-27T04:27:29.810Z,118.80
2019-02-27T04:32:31.415Z,120.33
2019-02-27T04:37:32.969Z,115.77
2019-02-27T04:42:34.515Z,133.47
2019-02-27T04:47:36.068Z,121.87
2019-02-27T04:52:37.851Z,130.43
2019-02-27T04:57:39.403Z,123.50
2019-02-27T05:02:41.063Z,136.73
2019-02-27T05:07:42.610Z,140.03
2019-02-27T05:12:47.847Z,143.70
2019-02-27T05:17:47.691Z,139.23
2019-02-27T05:22:49.242Z,131.10
2019-02-27T05:27:50.792Z,145.50
2019-02-27T05:32:52.436Z,153.93
2019-02-27T05:37:54.036Z,145.70
2019-02-27T05:42:55.588Z,151.97
2019-02-27T05:47:57.145Z,162.43
2019-02-27T05:52:58.743Z,143.37
2019-02-27T05:58:00.295Z,155.83
2019-02-27T06:03:01.958Z,137.67
2019-02-27T06:08:03.656Z,154.63
2019-02-27T06:13:05.265Z,137.70
2019-02-27T06:18:06.861Z,145.77
2019-02-27T06:23:08.417Z,149.03
2019-02-27T06:28:09.963Z,148.97
2019-02-27T06:33:12.382Z,151.70
2019-02-27T06:38:13.952Z,161.63
2019-02-27T06:43:15.644Z,163.23
2019-02-27T06:48:17.239Z,147.20
2019-02-27T06:53:18.817Z,174.80
2019-02-27T06:58:20.405Z,167.90
2019-02-27T07:03:21.965Z,160.67
2019-02-27T07:08:23.542Z,194.70
2019-02-27T07:13:26.792Z,315.20
2019-02-27T07:18:28.604Z,297.73
2019-02-27T07:23:30.216Z,509.87
2019-02-27T07:28:31.845Z,556.43
2019-02-27T07:33:33.460Z,376.73
2019-02-27T07:38:35.016Z,403.17
2019-02-27T07:43:36.575Z,340.73
2019-02-27T07:48:38.128Z,474.43
2019-02-27T07:53:39.675Z,191.27
2019-02-27T07:58:41.276Z,258.43
2019-02-27T08:03:45.589Z,210.37
2019-02-27T08:08:46.303Z,185.00
2019-02-27T08:13:47.884Z,214.37
2019-02-27T08:18:49.477Z,198.03
2019-02-27T08:23:51.022Z,195.60
2019-02-27T08:28:52.612Z,128.63
2019-02-27T08:33:54.237Z,161.00
2019-02-27T08:38:55.848Z,124.63
2019-02-27T08:43:57.454Z,98.33
2019-02-27T08:49:01.708Z,113.53
2019-02-27T08:54:03.468Z,106.50
2019-02-27T08:59:06.016Z,147.60
2019-02-27T09:04:11.558Z,118.23
2019-02-27T09:09:11.323Z,118.17
2019-02-27T09:14:12.930Z,143.63
2019-02-27T09:24:16.128Z,121.37
2019-02-27T09:29:18.626Z,108.77
2019-02-27T09:34:20.898Z,95.07
2019-02-27T09:39:22.636Z,119.83
2019-02-27T09:44:24.463Z,97.37
2019-02-27T09:49:26.014Z,92.17
2019-02-27T09:54:27.559Z,94.20
2019-02-27T09:59:30.320Z,89.70
2019-02-27T10:04:31.876Z,108.13
2019-02-27T10:09:34.871Z,94.73
2019-02-27T10:14:37.030Z,90.47
2019-02-27T10:19:38.616Z,97.27
2019-02-27T10:24:40.177Z,96.00
2019-02-27T10:29:41.724Z,85.77
2019-02-27T10:34:43.368Z,84.50
2019-02-27T10:39:44.930Z,77.87
2019-02-27T10:44:46.731Z,98.23
2019-02-27T10:49:48.548Z,109.33
2019-02-27T10:54:50.104Z,79.50
2019-02-27T10:59:51.644Z,73.90
2019-02-27T11:04:53.237Z,82.63
2019-02-27T11:09:54.881Z,78.90
2019-02-27T11:14:56.435Z,58.00
2019-02-27T11:19:58.139Z,62.20
2019-02-27T11:24:59.697Z,65.93
2019-02-27T11:30:03.068Z,54.20
2019-02-27T11:35:06.327Z,41.30
2019-02-27T11:40:20.780Z,54.23
2019-02-27T11:45:24.636Z,51.67
2019-02-27T11:50:25.936Z,50.07
2019-02-27T11:55:27.495Z,55.60
2019-02-27T12:00:29.889Z,52.27
2019-02-27T12:05:34.270Z,39.27
2019-02-27T12:10:34.998Z,35.37
2019-02-27T12:15:36.648Z,33.73
2019-02-27T12:20:38.240Z,31.40
2019-02-27T12:25:39.833Z,36.57
2019-02-27T12:30:42.529Z,28.70
2019-02-27T12:35:44.994Z,36.43
2019-02-27T12:40:46.676Z,36.73
2019-02-27T12:45:48.235Z,38.43
2019-02-27T12:50:49.828Z,32.30
2019-02-27T12:55:51.383Z,35.20
2019-02-27T13:00:52.941Z,33.33
2019-02-27T13:05:54.564Z,35.50
2019-02-27T13:10:56.116Z,31.00
2019-02-27T13:15:57.680Z,37.60
2019-02-27T13:20:59.279Z,30.23
2019-02-27T13:26:01.150Z,34.30
2019-02-27T13:31:03.186Z,37.77
2019-02-27T13:36:05.093Z,30.77
2019-02-27T13:41:07.769Z,30.67
2019-02-27T13:46:10.143Z,33.37
2019-02-27T13:51:12.099Z,37.50
2019-02-27T13:56:16.070Z,27.70
2019-02-27T14:01:17.112Z,39.57
2019-02-27T14:06:18.778Z,50.03
2019-02-27T14:11:20.335Z,53.30
2019-02-27T14:16:22.260Z,45.83
2019-02-27T14:21:23.928Z,44.23
2019-02-27T14:26:25.482Z,42.67
2019-02-27T14:31:27.273Z,39.97
2019-02-27T14:36:28.903Z,33.97
2019-02-27T14:41:30.487Z,41.70
2019-02-27T14:46:32.187Z,41.80
2019-02-27T14:51:33.836Z,41.90
2019-02-27T14:56:35.589Z,45.70
2019-02-27T15:01:37.142Z,47.47
2019-02-27T15:06:39.098Z,54.00
2019-02-27T15:11:40.650Z,55.30
2019-02-27T15:16:42.265Z,51.87
2019-02-27T15:21:46.544Z,64.20
2019-02-27T15:26:50.374Z,52.67
2019-02-27T15:31:52.260Z,64.37
2019-02-27T15:36:54.621Z,63.23
2019-02-27T15:41:56.581Z,71.87
2019-02-27T15:46:58.270Z,71.07
2019-02-27T15:52:00.029Z,74.47
2019-02-27T15:57:01.669Z,90.77
2019-02-27T16:02:03.670Z,86.27
2019-02-27T16:07:05.416Z,76.03
2019-02-27T16:12:07.063Z,78.93
2019-02-27T16:17:08.619Z,65.97
2019-02-27T16:22:10.323Z,86.07
2019-02-27T16:27:11.963Z,76.47
2019-02-27T16:32:14.043Z,97.27
2019-02-27T16:37:21.890Z,92.10
2019-02-27T16:42:19.230Z,94.93
2019-02-27T16:47:23.573Z,110.53
2019-02-27T16:52:24.249Z,83.50
2019-02-27T16:57:25.808Z,89.33
2019-02-27T17:02:27.347Z,82.40
2019-02-27T17:07:29.143Z,83.43
2019-02-27T17:12:30.701Z,146.93
2019-02-27T17:17:32.363Z,102.27
2019-02-27T17:22:34.001Z,116.50
2019-02-27T17:27:35.624Z,138.53
2019-02-27T17:32:37.216Z,121.17
2019-02-27T17:37:39.983Z,116.87
2019-02-27T17:42:42.289Z,113.37
2019-02-27T17:47:43.979Z,155.63
2019-02-27T17:52:48.669Z,150.17
2019-02-27T17:57:49.349Z,155.50
2019-02-27T18:02:52.036Z,163.83
2019-02-27T18:07:53.839Z,152.43
2019-02-27T18:12:55.397Z,126.77
2019-02-27T18:17:58.040Z,118.53
2019-02-27T18:22:59.690Z,113.97
2019-02-27T18:28:01.421Z,109.10
2019-02-27T18:33:03.281Z,116.17
2019-02-27T18:38:05.089Z,115.37
2019-02-27T18:43:06.686Z,116.77
2019-02-27T18:48:10.053Z,100.40
2019-02-27T18:53:13.351Z,99.50
2019-02-27T18:58:18.120Z,97.20
2019-02-27T19:03:18.709Z,95.73
2019-02-27T19:08:20.275Z,88.70
2019-02-27T19:13:21.880Z,90.90
2019-02-27T19:18:23.783Z,96.80
2019-02-27T19:23:26.592Z,78.73
2019-02-27T19:28:28.253Z,72.40
2019-02-27T19:33:32.550Z,67.73
2019-02-27T19:38:33.762Z,87.73
2019-02-27T19:43:35.337Z,89.30
2019-02-27T19:48:37.046Z,93.70
2019-02-27T19:53:41.265Z,93.90
2019-02-27T19:58:43.466Z,85.47
2019-02-27T20:03:45.135Z,94.10
2019-02-27T20:08:46.691Z,100.97
2019-02-27T20:13:48.245Z,104.37
2019-02-27T20:18:54.906Z,102.47
2019-02-27T20:23:53.474Z,92.03
2019-02-27T20:28:55.024Z,81.93
2019-02-27T20:33:56.599Z,94.23
2019-02-27T20:38:58.643Z,88.73
2019-02-27T20:44:02.991Z,86.97
2019-02-27T20:49:03.833Z,80.33
2019-02-27T20:54:06.887Z,65.30
2019-02-27T20:59:08.683Z,65.70
2019-02-27T21:04:12.157Z,63.70
2019-02-27T21:09:13.977Z,57.33
2019-02-27T21:14:17.042Z,68.03
2019-02-27T21:19:19.899Z,74.23
2019-02-27T21:24:23.392Z,56.10
2019-02-27T21:29:24.954Z,64.23
2019-02-27T21:34:26.706Z,62.00
2019-02-27T21:39:28.641Z,54.07
2019-02-27T21:44:32.255Z,51.43
2019-02-27T21:49:34.046Z,50.53
2019-02-27T21:54:39.341Z,49.17
2019-02-27T21:59:40.624Z,50.50
2019-02-27T22:04:44.100Z,52.27
2019-02-27T22:09:45.787Z,51.27
2019-02-27T22:14:48.608Z,59.43
2019-02-27T22:19:53.827Z,56.27
2019-02-27T22:24:55.614Z,49.30
2019-02-27T22:30:00.525Z,54.50
2019-02-27T22:35:04.121Z,46.50
2019-02-27T22:40:11.243Z,44.23
2019-02-27T22:45:16.127Z,49.13
2019-02-27T22:50:20.574Z,36.43
2019-02-27T22:55:22.164Z,39.40
2019-02-27T23:00:52.022Z,45.60
2019-02-27T23:05:55.800Z,42.37
2019-02-27T23:10:57.973Z,40.37
2019-02-27T23:15:59.635Z,44.70
2019-02-27T23:21:01.405Z,38.80
2019-02-27T23:26:04.333Z,36.73
2019-02-27T23:31:05.875Z,39.17
2019-02-27T23:36:07.430Z,38.20
2019-02-27T23:41:09.087Z,39.70
2019-02-27T23:46:10.733Z,39.17
2019-02-27T23:51:15.790Z,31.77
2019-02-27T23:56:19.284Z,33.03
