createdAt,value
2022-08-07T00:00:25.320Z,16.70
2022-08-07T00:02:36.551Z,16.70
2022-08-07T00:06:51.311Z,16.70
2022-08-07T00:09:32.688Z,16.70
2022-08-07T00:11:08.886Z,16.60
2022-08-07T00:12:57.873Z,16.60
2022-08-07T00:14:35.843Z,16.50
2022-08-07T00:16:12.020Z,16.50
2022-08-07T00:17:49.598Z,16.50
2022-08-07T00:19:26.138Z,16.50
2022-08-07T00:21:57.125Z,16.50
2022-08-07T00:23:02.961Z,16.40
2022-08-07T00:24:41.127Z,16.40
2022-08-07T00:26:31.426Z,16.30
2022-08-07T00:28:10.659Z,16.20
2022-08-07T00:29:45.461Z,16.30
2022-08-07T00:31:19.397Z,16.20
2022-08-07T00:32:52.675Z,16.20
2022-08-07T00:34:26.033Z,16.20
2022-08-07T00:35:58.121Z,16.30
2022-08-07T00:39:24.392Z,16.30
2022-08-07T00:40:56.719Z,16.20
2022-08-07T00:42:30.977Z,16.20
2022-08-07T00:44:09.469Z,16.20
2022-08-07T00:45:46.609Z,16.20
2022-08-07T00:48:08.033Z,16.10
2022-08-07T00:49:12.579Z,16.10
2022-08-07T00:50:57.267Z,16.20
2022-08-07T00:52:33.206Z,16.20
2022-08-07T00:54:07.580Z,16.20
2022-08-07T00:56:03.082Z,16.20
2022-08-07T00:57:37.105Z,16.20
2022-08-07T00:59:10.138Z,16.20
2022-08-07T01:00:53.394Z,16.20
2022-08-07T01:02:28.867Z,16.30
2022-08-07T01:04:06.385Z,16.30
2022-08-07T01:05:41.454Z,16.20
2022-08-07T01:07:27.367Z,16.20
2022-08-07T01:09:02.811Z,16.20
2022-08-07T01:10:35.922Z,16.10
2022-08-07T01:12:29.792Z,16.10
2022-08-07T01:14:03.146Z,16.10
2022-08-07T01:16:01.055Z,16.20
2022-08-07T01:17:32.054Z,16.20
2022-08-07T01:19:10.870Z,16.20
2022-08-07T01:21:01.935Z,16.20
2022-08-07T01:22:35.259Z,16.20
2022-08-07T01:24:10.382Z,16.20
2022-08-07T01:25:56.106Z,16.10
2022-08-07T01:27:32.100Z,16.10
2022-08-07T01:29:05.288Z,16.00
2022-08-07T01:30:39.861Z,16.00
2022-08-07T01:32:15.113Z,16.00
2022-08-07T01:33:56.068Z,16.10
2022-08-07T01:35:52.677Z,16.00
2022-08-07T01:37:25.319Z,16.00
2022-08-07T01:38:58.677Z,16.00
2022-08-07T01:40:32.486Z,15.90
2022-08-07T01:42:37.049Z,15.80
2022-08-07T01:43:58.232Z,15.70
2022-08-07T01:45:37.079Z,15.70
2022-08-07T01:48:16.930Z,15.70
2022-08-07T01:49:06.665Z,15.60
2022-08-07T01:50:47.873Z,15.50
2022-08-07T01:52:26.737Z,15.50
2022-08-07T01:54:09.938Z,15.40
2022-08-07T01:55:48.939Z,15.40
2022-08-07T01:57:26.557Z,15.30
2022-08-07T01:59:02.422Z,15.30
2022-08-07T02:00:38.834Z,15.20
2022-08-07T02:03:05.671Z,15.20
2022-08-07T02:04:27.673Z,15.10
2022-08-07T02:06:08.922Z,15.10
2022-08-07T02:08:07.095Z,15.00
2022-08-07T02:09:52.796Z,15.00
2022-08-07T02:11:57.712Z,15.00
2022-08-07T02:13:21.646Z,14.90
2022-08-07T02:15:16.357Z,15.00
2022-08-07T02:16:51.874Z,14.90
2022-08-07T02:18:27.479Z,14.90
2022-08-07T02:20:05.402Z,14.90
2022-08-07T02:21:55.289Z,14.90
2022-08-07T02:23:36.023Z,14.90
2022-08-07T02:25:13.776Z,14.80
2022-08-07T02:26:51.348Z,14.80
2022-08-07T02:28:28.471Z,14.80
2022-08-07T02:30:03.557Z,14.80
2022-08-07T02:31:39.966Z,14.80
2022-08-07T02:33:17.982Z,14.80
2022-08-07T02:34:52.796Z,14.80
2022-08-07T02:36:31.957Z,14.80
2022-08-07T02:38:07.443Z,14.80
2022-08-07T02:40:02.331Z,14.80
2022-08-07T02:41:50.712Z,14.90
2022-08-07T02:43:28.839Z,14.80
2022-08-07T02:45:07.227Z,14.80
2022-08-07T02:46:57.110Z,14.80
2022-08-07T02:48:30.500Z,14.70
2022-08-07T02:50:04.108Z,14.70
2022-08-07T02:51:42.449Z,14.60
2022-08-07T02:53:27.400Z,14.60
2022-08-07T02:55:15.209Z,14.60
2022-08-07T02:57:03.240Z,14.50
2022-08-07T02:58:47.168Z,14.60
2022-08-07T03:00:21.453Z,14.60
2022-08-07T03:01:55.627Z,14.50
2022-08-07T03:03:42.242Z,14.50
2022-08-07T03:05:25.142Z,14.40
2022-08-07T03:06:58.145Z,14.40
2022-08-07T03:08:36.885Z,14.40
2022-08-07T03:10:14.303Z,14.40
2022-08-07T03:11:52.613Z,14.40
2022-08-07T03:13:30.639Z,14.40
2022-08-07T03:15:13.643Z,14.40
2022-08-07T03:17:04.560Z,14.40
2022-08-07T03:18:38.131Z,14.40
2022-08-07T03:20:12.297Z,14.30
2022-08-07T03:21:50.595Z,14.30
2022-08-07T03:23:34.043Z,14.30
2022-08-07T03:25:21.227Z,14.30
2022-08-07T03:26:59.079Z,14.30
2022-08-07T03:28:38.468Z,14.30
2022-08-07T03:30:13.452Z,14.20
2022-08-07T03:31:49.802Z,14.20
2022-08-07T03:33:23.707Z,14.20
2022-08-07T03:35:17.597Z,14.20
2022-08-07T03:36:53.670Z,14.10
2022-08-07T03:38:29.672Z,14.10
2022-08-07T03:40:15.913Z,14.10
2022-08-07T03:41:51.427Z,14.20
2022-08-07T03:43:26.782Z,14.10
2022-08-07T03:45:07.336Z,14.10
2022-08-07T03:47:10.922Z,14.10
2022-08-07T03:48:45.404Z,14.00
2022-08-07T03:50:29.346Z,14.00
2022-08-07T03:52:02.965Z,14.00
2022-08-07T03:54:15.152Z,14.10
2022-08-07T03:55:52.946Z,14.10
2022-08-07T03:58:17.978Z,14.00
2022-08-07T03:59:20.168Z,14.00
2022-08-07T04:00:59.652Z,14.00
2022-08-07T04:02:33.760Z,14.00
2022-08-07T04:04:06.819Z,14.00
2022-08-07T04:05:42.332Z,14.00
2022-08-07T04:07:18.524Z,14.00
2022-08-07T04:08:55.470Z,14.00
2022-08-07T04:10:29.473Z,14.00
2022-08-07T04:12:25.244Z,14.00
2022-08-07T04:14:10.856Z,14.00
2022-08-07T04:15:51.490Z,14.10
2022-08-07T04:18:31.157Z,14.10
2022-08-07T04:19:19.396Z,14.10
2022-08-07T04:20:54.527Z,14.20
2022-08-07T04:22:29.714Z,14.20
2022-08-07T04:24:07.705Z,14.30
2022-08-07T04:25:41.372Z,14.30
2022-08-07T04:27:25.398Z,14.30
2022-08-07T04:29:00.896Z,14.30
2022-08-07T04:30:43.515Z,14.40
2022-08-07T04:32:17.940Z,14.40
2022-08-07T04:34:00.862Z,14.40
2022-08-07T04:35:35.129Z,14.40
2022-08-07T04:37:15.232Z,14.50
2022-08-07T04:38:53.440Z,14.50
2022-08-07T04:40:26.795Z,14.50
2022-08-07T04:42:03.938Z,14.50
2022-08-07T04:44:10.604Z,14.50
2022-08-07T04:45:52.246Z,14.50
2022-08-07T04:47:57.903Z,14.40
2022-08-07T04:49:40.682Z,14.40
2022-08-07T04:51:29.322Z,14.40
2022-08-07T04:53:27.839Z,14.40
2022-08-07T04:55:15.510Z,14.50
2022-08-07T04:58:10.443Z,14.50
2022-08-07T05:00:09.792Z,14.50
2022-08-07T05:01:18.046Z,14.50
2022-08-07T05:02:57.036Z,14.60
2022-08-07T05:04:47.089Z,14.60
2022-08-07T05:06:28.336Z,14.60
2022-08-07T05:08:58.887Z,14.60
2022-08-07T05:10:20.472Z,14.70
2022-08-07T05:11:57.477Z,14.70
2022-08-07T05:14:53.755Z,14.80
2022-08-07T05:15:38.523Z,14.80
2022-08-07T05:17:50.278Z,14.90
2022-08-07T05:19:13.073Z,14.90
2022-08-07T05:20:50.591Z,15.00
2022-08-07T05:22:27.622Z,15.00
2022-08-07T05:24:03.926Z,15.00
2022-08-07T05:26:12.846Z,15.10
2022-08-07T05:28:02.574Z,15.10
2022-08-07T05:29:26.515Z,15.20
2022-08-07T05:31:14.685Z,15.20
2022-08-07T05:32:51.395Z,15.30
2022-08-07T05:34:26.375Z,15.30
2022-08-07T05:36:00.490Z,15.30
2022-08-07T05:37:40.951Z,15.40
2022-08-07T05:40:13.581Z,15.40
2022-08-07T05:41:14.278Z,15.50
2022-08-07T05:42:54.839Z,15.50
2022-08-07T05:44:31.272Z,15.60
2022-08-07T05:46:06.353Z,15.60
2022-08-07T05:48:01.141Z,15.70
2022-08-07T05:49:40.663Z,15.70
2022-08-07T05:51:16.165Z,15.80
2022-08-07T05:52:49.277Z,15.80
2022-08-07T05:54:31.564Z,15.80
2022-08-07T05:56:18.109Z,15.90
2022-08-07T05:57:52.255Z,15.90
2022-08-07T05:59:28.006Z,16.00
2022-08-07T06:01:01.924Z,16.00
2022-08-07T06:02:39.858Z,16.10
2022-08-07T06:04:18.014Z,16.10
2022-08-07T06:05:56.634Z,16.20
2022-08-07T06:08:14.612Z,16.20
2022-08-07T06:10:03.143Z,16.30
2022-08-07T06:11:17.423Z,16.30
2022-08-07T06:12:50.490Z,16.30
2022-08-07T06:14:28.641Z,16.40
2022-08-07T06:16:05.964Z,16.40
2022-08-07T06:17:50.625Z,16.50
2022-08-07T06:19:52.369Z,16.50
2022-08-07T06:22:15.684Z,16.60
2022-08-07T06:23:46.048Z,16.60
2022-08-07T06:25:10.442Z,16.70
2022-08-07T06:26:43.983Z,16.80
2022-08-07T06:28:16.975Z,16.80
2022-08-07T06:30:02.021Z,16.80
2022-08-07T06:31:46.962Z,16.90
2022-08-07T06:33:25.361Z,16.90
2022-08-07T06:35:00.385Z,17.00
2022-08-07T06:36:35.744Z,17.10
2022-08-07T06:38:08.229Z,17.20
2022-08-07T06:40:17.766Z,17.20
2022-08-07T06:42:00.658Z,17.30
2022-08-07T06:43:39.841Z,17.40
2022-08-07T06:45:18.292Z,17.50
2022-08-07T06:46:53.763Z,17.60
2022-08-07T06:48:44.796Z,17.70
2022-08-07T06:50:19.232Z,17.70
2022-08-07T06:51:57.927Z,17.80
2022-08-07T06:55:27.860Z,17.90
2022-08-07T06:55:53.974Z,18.00
2022-08-07T06:57:39.647Z,18.00
2022-08-07T07:00:13.438Z,18.10
2022-08-07T07:01:16.842Z,18.10
2022-08-07T07:02:57.323Z,18.20
2022-08-07T07:04:33.296Z,18.20
2022-08-07T07:06:11.013Z,18.30
2022-08-07T07:07:59.441Z,18.40
2022-08-07T07:09:38.207Z,18.40
2022-08-07T07:11:14.060Z,18.40
2022-08-07T07:13:13.122Z,18.50
2022-08-07T07:14:51.906Z,18.60
2022-08-07T07:16:30.990Z,18.70
2022-08-07T07:18:12.668Z,18.70
2022-08-07T07:19:57.263Z,18.80
2022-08-07T07:21:40.577Z,18.90
2022-08-07T07:24:09.389Z,18.90
2022-08-07T07:26:31.281Z,19.00
2022-08-07T07:27:22.980Z,19.00
2022-08-07T07:29:38.865Z,19.00
2022-08-07T07:31:00.164Z,19.10
2022-08-07T07:32:35.640Z,19.10
2022-08-07T07:34:18.207Z,19.20
2022-08-07T07:35:54.704Z,19.30
2022-08-07T07:37:45.087Z,19.40
2022-08-07T07:39:26.335Z,19.50
2022-08-07T07:41:22.736Z,19.60
2022-08-07T07:43:15.176Z,19.60
2022-08-07T07:44:54.314Z,19.70
2022-08-07T07:46:50.007Z,19.80
2022-08-07T07:48:35.146Z,19.80
2022-08-07T07:50:34.368Z,19.90
2022-08-07T07:52:07.599Z,19.90
2022-08-07T07:53:52.000Z,20.10
2022-08-07T07:55:37.152Z,20.20
2022-08-07T07:57:13.943Z,20.30
2022-08-07T07:58:50.922Z,20.40
2022-08-07T08:00:34.089Z,20.50
2022-08-07T08:02:10.715Z,20.60
2022-08-07T08:04:06.571Z,20.70
2022-08-07T08:05:50.897Z,20.80
2022-08-07T08:07:35.717Z,20.80
2022-08-07T08:09:19.791Z,20.90
2022-08-07T08:10:58.478Z,20.90
2022-08-07T08:12:52.315Z,21.00
2022-08-07T08:14:26.495Z,21.00
2022-08-07T08:16:03.381Z,21.10
2022-08-07T08:18:36.481Z,21.10
2022-08-07T08:20:19.384Z,21.10
2022-08-07T08:22:00.805Z,21.00
2022-08-07T08:23:54.713Z,21.10
2022-08-07T08:25:48.970Z,21.10
2022-08-07T08:27:33.659Z,21.00
2022-08-07T08:29:08.818Z,21.10
2022-08-07T08:30:51.079Z,21.10
2022-08-07T08:32:38.480Z,21.10
2022-08-07T08:34:27.361Z,21.10
2022-08-07T08:36:03.970Z,21.10
2022-08-07T08:38:00.550Z,21.20
2022-08-07T08:39:39.398Z,21.30
2022-08-07T08:41:28.202Z,21.30
2022-08-07T08:43:42.388Z,21.40
2022-08-07T08:45:22.555Z,21.40
2022-08-07T08:47:24.934Z,21.40
2022-08-07T08:49:05.924Z,21.40
2022-08-07T08:50:43.299Z,21.50
2022-08-07T08:52:23.244Z,21.40
2022-08-07T08:54:09.237Z,21.40
2022-08-07T08:55:54.560Z,21.40
2022-08-07T08:57:45.395Z,21.50
2022-08-07T08:59:27.445Z,21.50
2022-08-07T09:01:15.392Z,21.50
2022-08-07T09:03:00.934Z,21.60
2022-08-07T09:04:45.806Z,21.60
2022-08-07T09:06:38.491Z,21.60
2022-08-07T09:08:28.344Z,21.60
2022-08-07T09:10:08.514Z,21.70
2022-08-07T09:11:54.522Z,21.70
2022-08-07T09:13:38.442Z,21.80
2022-08-07T09:16:21.958Z,21.80
2022-08-07T09:17:34.077Z,21.90
2022-08-07T09:19:52.179Z,22.00
2022-08-07T09:22:10.279Z,22.10
2022-08-07T09:24:33.253Z,22.10
2022-08-07T09:25:41.325Z,22.20
2022-08-07T09:27:27.495Z,22.20
2022-08-07T09:30:06.062Z,22.10
2022-08-07T09:31:11.773Z,22.10
2022-08-07T09:33:05.371Z,22.20
2022-08-07T09:35:04.802Z,22.10
2022-08-07T09:37:02.811Z,22.00
2022-08-07T09:38:50.276Z,21.90
2022-08-07T09:40:33.708Z,21.90
2022-08-07T09:42:17.222Z,21.80
2022-08-07T09:44:19.250Z,21.80
2022-08-07T09:47:52.194Z,21.80
2022-08-07T09:48:21.580Z,21.90
2022-08-07T09:50:19.679Z,21.90
2022-08-07T09:52:15.902Z,22.00
2022-08-07T09:54:02.814Z,22.00
2022-08-07T09:56:03.720Z,22.00
2022-08-07T09:58:06.787Z,22.10
2022-08-07T10:00:00.626Z,22.10
2022-08-07T10:01:54.339Z,22.10
2022-08-07T10:04:05.602Z,22.10
2022-08-07T10:06:00.371Z,22.20
2022-08-07T10:07:53.570Z,22.20
2022-08-07T10:10:00.768Z,22.20
2022-08-07T10:12:03.397Z,22.30
2022-08-07T10:14:01.294Z,22.30
2022-08-07T10:15:47.368Z,22.30
2022-08-07T10:18:00.702Z,22.40
2022-08-07T10:19:47.702Z,22.40
2022-08-07T10:22:14.306Z,22.40
2022-08-07T10:24:06.658Z,22.40
2022-08-07T10:25:58.427Z,22.40
2022-08-07T10:27:51.186Z,22.50
2022-08-07T10:29:51.615Z,22.50
2022-08-07T10:31:43.009Z,22.50
2022-08-07T10:34:05.951Z,22.50
2022-08-07T10:35:55.724Z,22.60
2022-08-07T10:37:48.576Z,22.60
2022-08-07T10:40:02.648Z,22.70
2022-08-07T10:41:53.169Z,22.70
2022-08-07T10:43:35.584Z,22.70
2022-08-07T10:45:44.568Z,22.70
2022-08-07T10:47:31.102Z,22.70
2022-08-07T10:49:49.411Z,22.80
2022-08-07T10:51:39.219Z,23.00
2022-08-07T10:53:41.853Z,23.00
2022-08-07T10:55:37.053Z,23.00
2022-08-07T10:57:16.381Z,23.00
2022-08-07T10:59:22.085Z,23.00
2022-08-07T11:01:11.716Z,23.10
2022-08-07T11:02:54.827Z,23.10
2022-08-07T11:04:53.276Z,23.20
2022-08-07T11:06:34.617Z,23.20
2022-08-07T11:08:16.326Z,23.30
2022-08-07T11:10:09.619Z,23.30
2022-08-07T11:11:51.831Z,23.40
2022-08-07T11:14:44.973Z,23.40
2022-08-07T11:15:32.172Z,23.50
2022-08-07T11:17:13.972Z,23.60
2022-08-07T11:19:03.668Z,23.60
2022-08-07T11:20:47.511Z,23.60
2022-08-07T11:22:37.149Z,23.60
2022-08-07T11:24:25.280Z,23.70
2022-08-07T11:26:06.844Z,23.80
2022-08-07T11:28:02.729Z,23.90
2022-08-07T11:29:48.307Z,24.00
2022-08-07T11:31:35.569Z,24.00
2022-08-07T11:33:18.173Z,24.00
2022-08-07T11:34:56.754Z,23.90
2022-08-07T11:36:42.027Z,23.90
2022-08-07T11:38:21.986Z,23.90
2022-08-07T11:40:12.008Z,23.90
2022-08-07T11:42:02.801Z,23.80
2022-08-07T11:44:10.739Z,23.80
2022-08-07T11:45:57.277Z,23.70
2022-08-07T11:47:56.238Z,23.70
2022-08-07T11:50:30.826Z,23.70
2022-08-07T11:52:29.230Z,23.70
2022-08-07T11:54:22.099Z,23.80
2022-08-07T11:56:26.799Z,23.80
2022-08-07T11:58:16.313Z,23.90
2022-08-07T12:00:10.736Z,23.90
2022-08-07T12:02:01.385Z,23.80
2022-08-07T12:03:58.471Z,23.90
2022-08-07T12:05:49.151Z,23.90
2022-08-07T12:07:39.108Z,23.90
2022-08-07T12:09:23.282Z,24.00
2022-08-07T12:11:20.636Z,24.00
2022-08-07T12:13:02.172Z,23.90
2022-08-07T12:14:52.749Z,24.00
2022-08-07T12:16:32.672Z,24.10
2022-08-07T12:18:13.812Z,24.20
2022-08-07T12:20:03.920Z,24.30
2022-08-07T12:22:38.781Z,24.20
2022-08-07T12:24:07.483Z,24.20
2022-08-07T12:26:23.226Z,24.30
2022-08-07T12:28:08.653Z,24.30
2022-08-07T12:29:51.800Z,24.50
2022-08-07T12:31:52.371Z,24.40
2022-08-07T12:33:56.622Z,24.40
2022-08-07T12:35:29.438Z,24.50
2022-08-07T12:37:16.531Z,24.70
2022-08-07T12:38:59.405Z,24.60
2022-08-07T12:40:48.219Z,24.70
2022-08-07T12:42:27.643Z,24.60
2022-08-07T12:44:06.358Z,24.70
2022-08-07T12:45:52.741Z,24.70
2022-08-07T12:47:37.775Z,24.80
2022-08-07T12:49:25.401Z,24.80
2022-08-07T12:51:17.615Z,25.00
2022-08-07T12:52:57.905Z,25.00
2022-08-07T12:54:41.988Z,24.80
2022-08-07T12:56:32.121Z,24.80
2022-08-07T12:58:07.914Z,24.90
2022-08-07T12:59:54.867Z,25.00
2022-08-07T13:01:40.241Z,25.00
2022-08-07T13:03:59.364Z,25.20
2022-08-07T13:06:04.652Z,25.20
2022-08-07T13:08:14.534Z,25.30
2022-08-07T13:10:20.453Z,25.30
2022-08-07T13:12:10.440Z,25.20
2022-08-07T13:13:50.333Z,25.10
2022-08-07T13:15:33.814Z,25.00
2022-08-07T13:17:14.100Z,25.00
2022-08-07T13:18:58.575Z,25.10
2022-08-07T13:20:41.216Z,25.20
2022-08-07T13:22:31.188Z,25.20
2022-08-07T13:24:17.628Z,25.10
2022-08-07T13:26:00.770Z,25.20
2022-08-07T13:28:12.953Z,25.20
2022-08-07T13:29:42.425Z,25.30
2022-08-07T13:31:32.132Z,25.30
2022-08-07T13:34:34.474Z,25.40
2022-08-07T13:36:00.513Z,25.50
2022-08-07T13:37:29.868Z,25.60
2022-08-07T13:39:12.677Z,25.30
2022-08-07T13:40:58.722Z,25.40
2022-08-07T13:42:39.106Z,25.30
2022-08-07T13:44:16.979Z,25.30
2022-08-07T13:46:21.852Z,25.30
2022-08-07T13:48:06.803Z,25.40
2022-08-07T13:50:33.801Z,25.30
2022-08-07T13:52:05.089Z,25.20
2022-08-07T13:53:59.499Z,25.20
2022-08-07T13:55:37.110Z,25.30
2022-08-07T13:57:23.826Z,25.40
2022-08-07T13:59:01.573Z,25.40
2022-08-07T14:00:54.114Z,25.50
2022-08-07T14:02:39.848Z,25.40
2022-08-07T14:04:29.714Z,25.30
2022-08-07T14:06:10.466Z,25.40
2022-08-07T14:07:59.552Z,25.40
2022-08-07T14:10:00.575Z,25.40
2022-08-07T14:11:53.228Z,25.40
2022-08-07T14:13:33.365Z,25.40
2022-08-07T14:15:10.399Z,25.40
2022-08-07T14:16:50.019Z,25.40
2022-08-07T14:18:35.702Z,25.40
2022-08-07T14:22:33.937Z,25.10
2022-08-07T14:22:39.673Z,25.20
2022-08-07T14:24:09.999Z,25.20
2022-08-07T14:25:48.014Z,25.20
2022-08-07T14:28:19.940Z,25.20
2022-08-07T14:30:04.830Z,25.20
2022-08-07T14:31:24.189Z,25.20
2022-08-07T14:33:01.724Z,25.30
2022-08-07T14:34:45.753Z,25.30
2022-08-07T14:36:21.193Z,25.40
2022-08-07T14:38:03.176Z,25.40
2022-08-07T14:40:15.701Z,25.50
2022-08-07T14:42:18.812Z,25.50
2022-08-07T14:43:58.779Z,25.50
2022-08-07T14:47:27.958Z,25.40
2022-08-07T14:49:56.185Z,25.40
2022-08-07T14:51:01.389Z,25.40
2022-08-07T14:52:36.075Z,25.40
2022-08-07T14:56:13.917Z,25.50
2022-08-07T14:57:54.810Z,25.70
2022-08-07T15:00:04.474Z,25.70
2022-08-07T15:01:42.385Z,25.60
2022-08-07T15:03:19.413Z,25.60
2022-08-07T15:04:53.784Z,25.60
2022-08-07T15:06:31.016Z,25.60
2022-08-07T15:08:08.806Z,25.60
2022-08-07T15:09:59.630Z,25.60
2022-08-07T15:11:50.923Z,25.60
2022-08-07T15:13:37.111Z,25.60
2022-08-07T15:15:21.290Z,25.70
2022-08-07T15:18:57.110Z,25.70
2022-08-07T15:20:55.059Z,25.80
2022-08-07T15:22:33.577Z,25.80
2022-08-07T15:25:13.104Z,25.80
2022-08-07T15:26:10.108Z,25.80
2022-08-07T15:28:32.416Z,25.80
2022-08-07T15:32:00.705Z,25.80
2022-08-07T15:36:02.061Z,25.90
2022-08-07T15:38:17.336Z,26.00
2022-08-07T15:39:27.619Z,26.10
2022-08-07T15:42:44.857Z,26.10
2022-08-07T15:43:52.908Z,26.10
2022-08-07T15:45:19.394Z,25.90
2022-08-07T15:47:03.565Z,25.90
2022-08-07T15:49:11.851Z,25.80
2022-08-07T15:51:08.616Z,25.90
2022-08-07T15:52:39.125Z,25.90
2022-08-07T15:54:15.038Z,26.00
2022-08-07T15:56:01.806Z,26.00
2022-08-07T15:57:47.683Z,26.10
2022-08-07T15:59:40.032Z,26.10
2022-08-07T16:01:20.910Z,26.10
2022-08-07T16:02:58.494Z,26.10
2022-08-07T16:04:41.345Z,26.10
2022-08-07T16:06:24.899Z,26.10
2022-08-07T16:08:31.646Z,26.10
2022-08-07T16:10:14.646Z,26.10
2022-08-07T16:12:25.041Z,26.10
2022-08-07T16:14:09.059Z,26.10
2022-08-07T16:16:48.468Z,26.20
2022-08-07T16:18:49.557Z,26.20
2022-08-07T16:21:44.156Z,26.40
2022-08-07T16:23:25.255Z,26.50
2022-08-07T16:27:39.979Z,26.50
2022-08-07T16:30:11.032Z,26.60
2022-08-07T16:31:51.216Z,26.60
2022-08-07T16:34:02.251Z,26.70
2022-08-07T16:36:05.057Z,26.80
2022-08-07T16:38:50.754Z,26.80
2022-08-07T16:41:13.190Z,26.70
2022-08-07T16:44:05.730Z,26.70
2022-08-07T16:46:33.639Z,26.70
2022-08-07T16:48:53.664Z,26.70
2022-08-07T16:50:48.168Z,26.70
2022-08-07T16:52:55.781Z,26.70
2022-08-07T16:54:37.604Z,26.70
2022-08-07T16:56:20.166Z,26.70
2022-08-07T16:58:03.736Z,26.60
2022-08-07T16:59:51.079Z,26.60
2022-08-07T17:01:41.303Z,26.50
2022-08-07T17:03:58.000Z,26.40
2022-08-07T17:06:01.740Z,26.30
2022-08-07T17:07:28.475Z,26.20
2022-08-07T17:10:07.049Z,26.10
2022-08-07T17:12:04.253Z,26.10
2022-08-07T17:14:18.586Z,26.10
2022-08-07T17:15:52.453Z,26.00
2022-08-07T17:17:44.243Z,26.10
2022-08-07T17:20:02.332Z,26.10
2022-08-07T17:21:22.948Z,26.20
2022-08-07T17:23:01.706Z,26.10
2022-08-07T17:25:02.959Z,26.00
2022-08-07T17:26:51.239Z,25.80
2022-08-07T17:28:31.253Z,25.70
2022-08-07T17:30:14.915Z,25.60
2022-08-07T17:32:02.651Z,25.40
2022-08-07T17:34:09.732Z,25.30
2022-08-07T17:35:54.986Z,25.20
2022-08-07T17:38:05.885Z,25.10
2022-08-07T17:39:58.167Z,25.00
2022-08-07T17:42:02.897Z,25.00
2022-08-07T17:44:02.757Z,24.80
2022-08-07T17:45:42.758Z,24.80
2022-08-07T17:47:42.059Z,24.80
2022-08-07T17:49:24.667Z,24.70
2022-08-07T17:51:05.926Z,24.50
2022-08-07T17:52:44.225Z,24.50
2022-08-07T17:54:39.873Z,24.50
2022-08-07T17:56:29.290Z,24.50
2022-08-07T17:58:09.632Z,24.40
2022-08-07T18:00:06.358Z,24.30
2022-08-07T18:01:51.364Z,24.30
2022-08-07T18:04:03.965Z,24.30
2022-08-07T18:06:01.673Z,24.20
2022-08-07T18:07:43.544Z,24.30
2022-08-07T18:10:04.631Z,24.20
2022-08-07T18:12:07.152Z,24.20
2022-08-07T18:13:40.685Z,24.20
2022-08-07T18:15:20.133Z,24.10
2022-08-07T18:17:05.223Z,24.10
2022-08-07T18:21:04.366Z,24.00
2022-08-07T18:21:06.882Z,23.90
2022-08-07T18:22:48.372Z,23.80
2022-08-07T18:24:33.966Z,23.70
2022-08-07T18:26:14.943Z,23.60
2022-08-07T18:28:15.413Z,23.60
2022-08-07T18:30:31.186Z,23.60
2022-08-07T18:32:17.666Z,23.60
2022-08-07T18:34:37.746Z,23.50
2022-08-07T18:36:17.547Z,23.50
2022-08-07T18:38:55.627Z,23.50
2022-08-07T18:40:42.631Z,23.40
2022-08-07T18:42:27.661Z,23.30
2022-08-07T18:44:11.298Z,23.30
2022-08-07T18:46:24.566Z,23.20
2022-08-07T18:48:00.813Z,23.20
2022-08-07T18:50:33.022Z,23.10
2022-08-07T18:52:33.742Z,23.10
2022-08-07T18:53:54.350Z,23.00
2022-08-07T18:55:57.173Z,22.90
2022-08-07T18:57:43.988Z,22.80
2022-08-07T18:59:58.902Z,22.70
2022-08-07T19:02:19.154Z,22.50
2022-08-07T19:03:49.645Z,22.40
2022-08-07T19:06:02.051Z,22.40
2022-08-07T19:07:35.138Z,22.40
2022-08-07T19:09:55.823Z,22.50
2022-08-07T19:11:34.953Z,22.50
2022-08-07T19:13:10.130Z,22.30
2022-08-07T19:16:03.685Z,22.30
2022-08-07T19:17:52.447Z,22.20
2022-08-07T19:19:06.181Z,22.10
2022-08-07T19:21:08.439Z,22.00
2022-08-07T19:22:49.080Z,22.00
2022-08-07T19:24:30.989Z,22.00
2022-08-07T19:26:25.066Z,21.90
2022-08-07T19:28:56.785Z,21.90
2022-08-07T19:31:04.153Z,21.80
2022-08-07T19:32:18.616Z,21.70
2022-08-07T19:33:57.898Z,21.60
2022-08-07T19:35:33.723Z,21.70
2022-08-07T19:37:17.498Z,21.70
2022-08-07T19:38:58.360Z,21.60
2022-08-07T19:40:50.249Z,21.60
2022-08-07T19:42:26.175Z,21.60
2022-08-07T19:44:04.764Z,21.60
2022-08-07T19:46:05.321Z,21.50
2022-08-07T19:47:44.999Z,21.40
2022-08-07T19:49:56.715Z,21.40
2022-08-07T19:51:24.395Z,21.30
2022-08-07T19:54:29.592Z,21.20
2022-08-07T19:55:11.096Z,21.10
2022-08-07T19:57:50.993Z,21.00
2022-08-07T19:58:52.875Z,21.00
2022-08-07T20:00:29.817Z,21.00
2022-08-07T20:02:05.830Z,20.90
2022-08-07T20:03:42.773Z,20.90
2022-08-07T20:05:23.806Z,20.90
2022-08-07T20:07:01.553Z,20.80
2022-08-07T20:08:48.900Z,20.70
2022-08-07T20:10:37.865Z,20.70
2022-08-07T20:12:34.973Z,20.60
2022-08-07T20:14:13.554Z,20.60
2022-08-07T20:15:57.528Z,20.60
2022-08-07T20:17:36.030Z,20.60
2022-08-07T20:19:14.169Z,20.50
2022-08-07T20:20:50.464Z,20.50
2022-08-07T20:22:34.204Z,20.40
2022-08-07T20:24:16.424Z,20.40
2022-08-07T20:25:50.916Z,20.40
2022-08-07T20:27:46.429Z,20.30
2022-08-07T20:29:49.293Z,20.30
2022-08-07T20:31:23.100Z,20.20
2022-08-07T20:32:58.887Z,20.20
2022-08-07T20:34:50.305Z,20.20
2022-08-07T20:36:29.653Z,20.20
2022-08-07T20:38:04.998Z,20.20
2022-08-07T20:40:02.829Z,20.20
2022-08-07T20:41:38.295Z,20.20
2022-08-07T20:43:19.578Z,20.10
2022-08-07T20:44:55.117Z,20.00
2022-08-07T20:46:42.974Z,20.00
2022-08-07T20:48:29.912Z,20.10
2022-08-07T20:50:05.028Z,20.00
2022-08-07T20:51:50.389Z,20.10
2022-08-07T20:53:25.923Z,20.10
2022-08-07T20:55:18.585Z,20.20
2022-08-07T20:56:54.693Z,20.10
2022-08-07T20:58:32.868Z,20.10
2022-08-07T21:00:09.696Z,20.10
2022-08-07T21:01:46.052Z,20.00
2022-08-07T21:03:30.693Z,19.90
2022-08-07T21:05:16.126Z,19.80
2022-08-07T21:06:55.293Z,19.80
2022-08-07T21:08:38.324Z,19.80
2022-08-07T21:10:25.290Z,19.80
2022-08-07T21:12:15.105Z,19.80
2022-08-07T21:14:16.319Z,19.70
2022-08-07T21:16:00.344Z,19.70
2022-08-07T21:18:05.931Z,19.60
2022-08-07T21:19:51.601Z,19.60
2022-08-07T21:21:33.175Z,19.50
2022-08-07T21:23:30.404Z,19.50
2022-08-07T21:25:13.162Z,19.40
2022-08-07T21:26:53.658Z,19.30
2022-08-07T21:28:50.431Z,19.20
2022-08-07T21:30:30.643Z,19.20
2022-08-07T21:32:47.246Z,19.20
2022-08-07T21:34:11.504Z,19.10
2022-08-07T21:36:04.216Z,19.10
2022-08-07T21:37:58.195Z,19.00
2022-08-07T21:39:51.335Z,19.10
2022-08-07T21:41:37.712Z,19.10
2022-08-07T21:43:22.809Z,19.10
2022-08-07T21:45:08.270Z,19.10
2022-08-07T21:47:02.371Z,19.10
2022-08-07T21:48:55.826Z,19.00
2022-08-07T21:50:39.791Z,19.00
2022-08-07T21:52:33.081Z,19.00
2022-08-07T21:54:16.074Z,18.90
2022-08-07T21:56:06.330Z,18.90
2022-08-07T21:58:07.641Z,18.80
2022-08-07T22:00:04.357Z,18.80
2022-08-07T22:02:11.478Z,18.80
2022-08-07T22:03:48.132Z,18.80
2022-08-07T22:05:44.322Z,18.70
2022-08-07T22:07:23.092Z,18.70
2022-08-07T22:09:11.270Z,18.70
2022-08-07T22:10:50.770Z,18.70
2022-08-07T22:12:33.610Z,18.60
2022-08-07T22:14:15.276Z,18.60
2022-08-07T22:16:43.137Z,18.50
2022-08-07T22:18:02.986Z,18.50
2022-08-07T22:19:43.789Z,18.60
2022-08-07T22:21:20.650Z,18.60
2022-08-07T22:23:12.767Z,18.60
2022-08-07T22:24:53.904Z,18.50
2022-08-07T22:26:35.007Z,18.50
2022-08-07T22:28:32.560Z,18.50
2022-08-07T22:30:13.401Z,18.50
2022-08-07T22:32:00.258Z,18.40
2022-08-07T22:33:52.598Z,18.40
2022-08-07T22:35:39.726Z,18.30
2022-08-07T22:37:20.683Z,18.30
2022-08-07T22:39:02.325Z,18.30
2022-08-07T22:40:55.627Z,18.20
2022-08-07T22:42:32.217Z,18.20
2022-08-07T22:44:12.822Z,18.20
2022-08-07T22:46:43.006Z,18.20
2022-08-07T22:48:31.694Z,18.10
2022-08-07T22:50:33.111Z,18.10
2022-08-07T22:52:19.473Z,18.00
2022-08-07T22:54:31.641Z,18.00
2022-08-07T22:56:09.691Z,18.10
2022-08-07T22:57:56.205Z,18.00
2022-08-07T22:59:52.314Z,18.10
2022-08-07T23:01:50.541Z,18.10
2022-08-07T23:03:58.220Z,18.10
2022-08-07T23:06:09.741Z,18.00
2022-08-07T23:07:59.154Z,18.10
2022-08-07T23:09:47.305Z,18.10
2022-08-07T23:11:59.243Z,18.10
2022-08-07T23:14:10.827Z,18.10
2022-08-07T23:16:06.419Z,18.10
2022-08-07T23:18:09.337Z,18.10
2022-08-07T23:20:10.147Z,18.00
2022-08-07T23:21:52.752Z,18.00
2022-08-07T23:24:06.745Z,17.90
2022-08-07T23:25:56.504Z,17.90