createdAt,value
2022-10-23T00:00:17.929Z,1.70
2022-10-23T00:01:17.861Z,2.20
2022-10-23T00:02:17.886Z,2.20
2022-10-23T00:03:17.822Z,1.80
2022-10-23T00:04:17.827Z,2.10
2022-10-23T00:05:17.804Z,2.00
2022-10-23T00:06:17.790Z,1.70
2022-10-23T00:07:17.829Z,2.30
2022-10-23T00:08:17.776Z,2.00
2022-10-23T00:09:17.755Z,2.40
2022-10-23T00:10:17.753Z,2.10
2022-10-23T00:11:17.747Z,1.90
2022-10-23T00:12:17.759Z,2.10
2022-10-23T00:13:17.724Z,2.10
2022-10-23T00:14:17.725Z,2.20
2022-10-23T00:15:17.699Z,2.40
2022-10-23T00:16:17.680Z,1.80
2022-10-23T00:17:17.667Z,2.30
2022-10-23T00:18:17.653Z,2.80
2022-10-23T00:19:17.649Z,2.00
2022-10-23T00:20:17.639Z,1.90
2022-10-23T00:21:17.635Z,2.50
2022-10-23T00:22:17.615Z,2.20
2022-10-23T00:23:17.627Z,2.20
2022-10-23T00:24:17.588Z,2.50
2022-10-23T00:25:17.575Z,2.20
2022-10-23T00:26:17.576Z,2.40
2022-10-23T00:27:17.561Z,2.20
2022-10-23T00:28:17.571Z,2.50
2022-10-23T00:29:17.544Z,2.40
2022-10-23T00:30:17.532Z,2.40
2022-10-23T00:31:17.512Z,2.20
2022-10-23T00:32:17.511Z,2.80
2022-10-23T00:33:17.497Z,2.70
2022-10-23T00:34:17.490Z,2.30
2022-10-23T00:35:17.461Z,2.60
2022-10-23T00:36:17.450Z,2.20
2022-10-23T00:37:17.445Z,2.00
2022-10-23T00:38:17.439Z,1.70
2022-10-23T00:39:17.435Z,2.40
2022-10-23T00:40:17.416Z,2.40
2022-10-23T00:41:17.411Z,2.10
2022-10-23T00:42:17.424Z,2.50
2022-10-23T00:43:17.378Z,1.70
2022-10-23T00:44:17.391Z,2.30
2022-10-23T00:45:17.355Z,2.10
2022-10-23T00:46:17.342Z,2.40
2022-10-23T00:47:17.334Z,2.00
2022-10-23T00:48:17.361Z,2.00
2022-10-23T00:49:17.314Z,1.80
2022-10-23T00:50:17.323Z,2.20
2022-10-23T00:51:17.290Z,2.30
2022-10-23T00:52:17.276Z,2.00
2022-10-23T00:53:17.279Z,2.50
2022-10-23T00:54:24.055Z,2.30
2022-10-23T00:55:18.234Z,2.10
2022-10-23T00:56:17.234Z,2.20
2022-10-23T00:57:17.269Z,2.00
2022-10-23T00:58:17.208Z,1.90
2022-10-23T00:59:17.228Z,2.30
2022-10-23T01:00:17.205Z,2.40
2022-10-23T01:01:17.288Z,2.20
2022-10-23T01:02:17.276Z,2.20
2022-10-23T01:03:17.158Z,2.10
2022-10-23T01:04:17.142Z,2.00
2022-10-23T01:05:17.138Z,2.30
2022-10-23T01:06:17.116Z,2.50
2022-10-23T01:07:17.110Z,2.10
2022-10-23T01:08:17.098Z,2.10
2022-10-23T01:09:17.096Z,2.30
2022-10-23T01:10:17.069Z,2.60
2022-10-23T01:11:17.068Z,2.40
2022-10-23T01:12:17.059Z,2.70
2022-10-23T01:13:17.032Z,2.30
2022-10-23T01:14:17.042Z,2.20
2022-10-23T01:15:17.012Z,2.60
2022-10-23T01:16:17.036Z,2.10
2022-10-23T01:17:17.003Z,2.10
2022-10-23T01:18:17.016Z,1.90
2022-10-23T01:19:16.969Z,2.10
2022-10-23T01:20:16.961Z,2.10
2022-10-23T01:21:16.945Z,2.20
2022-10-23T01:22:16.998Z,2.50
2022-10-23T01:23:16.936Z,2.00
2022-10-23T01:24:16.927Z,2.20
2022-10-23T01:25:16.901Z,2.10
2022-10-23T01:26:16.885Z,2.10
2022-10-23T01:27:16.884Z,2.50
2022-10-23T01:28:16.877Z,2.20
2022-10-23T01:29:16.874Z,2.70
2022-10-23T01:30:16.880Z,2.30
2022-10-23T01:31:16.845Z,2.10
2022-10-23T01:32:16.843Z,2.20
2022-10-23T01:33:16.810Z,2.40
2022-10-23T01:34:16.847Z,2.30
2022-10-23T01:35:16.795Z,1.80
2022-10-23T01:36:16.793Z,2.30
2022-10-23T01:37:16.787Z,2.20
2022-10-23T01:38:16.771Z,2.50
2022-10-23T01:39:16.751Z,2.20
2022-10-23T01:40:16.757Z,2.40
2022-10-23T01:41:16.731Z,2.70
2022-10-23T01:42:16.715Z,2.30
2022-10-23T01:43:16.710Z,2.30
2022-10-23T01:44:16.718Z,2.80
2022-10-23T01:45:16.696Z,2.50
2022-10-23T01:46:16.671Z,2.60
2022-10-23T01:47:16.741Z,2.50
2022-10-23T01:48:16.685Z,2.60
2022-10-23T01:49:16.641Z,2.60
2022-10-23T01:50:16.643Z,2.70
2022-10-23T01:51:16.612Z,3.10
2022-10-23T01:52:16.610Z,2.30
2022-10-23T01:53:16.585Z,2.60
2022-10-23T01:54:16.573Z,2.20
2022-10-23T01:55:16.565Z,2.30
2022-10-23T01:56:16.552Z,1.90
2022-10-23T01:57:16.548Z,2.40
2022-10-23T01:58:16.531Z,2.70
2022-10-23T01:59:16.524Z,2.30
2022-10-23T02:00:16.507Z,2.60
2022-10-23T02:01:16.630Z,2.50
2022-10-23T02:02:16.556Z,2.10
2022-10-23T02:03:16.478Z,2.30
2022-10-23T02:04:16.483Z,2.20
2022-10-23T02:05:16.478Z,2.20
2022-10-23T02:06:16.447Z,2.60
2022-10-23T02:07:16.436Z,2.20
2022-10-23T02:08:16.424Z,2.40
2022-10-23T02:09:16.412Z,2.90
2022-10-23T02:10:16.402Z,2.80
2022-10-23T02:11:16.398Z,2.80
2022-10-23T02:12:16.457Z,2.50
2022-10-23T02:13:16.359Z,2.70
2022-10-23T02:14:16.365Z,2.10
2022-10-23T02:15:16.347Z,2.20
2022-10-23T02:16:16.358Z,2.40
2022-10-23T02:17:16.315Z,2.80
2022-10-23T02:18:16.305Z,2.50
2022-10-23T02:19:16.297Z,2.50
2022-10-23T02:20:16.319Z,2.50
2022-10-23T02:21:16.279Z,2.40
2022-10-23T02:22:16.297Z,2.00
2022-10-23T02:23:16.265Z,2.70
2022-10-23T02:24:16.241Z,2.40
2022-10-23T02:25:16.241Z,2.80
2022-10-23T02:26:16.223Z,2.50
2022-10-23T02:27:16.220Z,2.70
2022-10-23T02:28:16.190Z,2.50
2022-10-23T02:29:16.198Z,2.20
2022-10-23T02:30:16.176Z,2.30
2022-10-23T02:31:16.164Z,2.10
2022-10-23T02:32:16.162Z,2.50
2022-10-23T02:33:16.151Z,2.50
2022-10-23T02:34:16.139Z,2.30
2022-10-23T02:35:16.112Z,2.20
2022-10-23T02:36:16.124Z,2.50
2022-10-23T02:37:16.153Z,2.30
2022-10-23T02:38:16.089Z,2.00
2022-10-23T02:39:16.076Z,2.20
2022-10-23T02:40:16.074Z,2.40
2022-10-23T02:41:16.055Z,2.10
2022-10-23T02:42:16.042Z,2.10
2022-10-23T02:43:16.054Z,2.30
2022-10-23T02:44:16.029Z,2.30
2022-10-23T02:45:16.005Z,2.30
2022-10-23T02:46:15.991Z,2.20
2022-10-23T02:47:16.006Z,2.20
2022-10-23T02:48:15.970Z,3.10
2022-10-23T02:49:16.048Z,3.10
2022-10-23T02:50:15.967Z,2.10
2022-10-23T02:51:15.941Z,2.60
2022-10-23T02:52:15.946Z,2.40
2022-10-23T02:53:15.913Z,2.50
2022-10-23T02:54:15.901Z,2.30
2022-10-23T02:55:15.916Z,2.30
2022-10-23T02:56:15.884Z,2.40
2022-10-23T02:57:15.891Z,2.10
2022-10-23T02:58:15.863Z,2.50
2022-10-23T02:59:15.854Z,1.90
2022-10-23T03:00:15.858Z,2.10
2022-10-23T03:01:15.945Z,2.40
2022-10-23T03:02:15.919Z,1.90
2022-10-23T03:03:15.806Z,2.00
2022-10-23T03:04:15.799Z,2.10
2022-10-23T03:05:15.833Z,2.40
2022-10-23T03:06:15.774Z,2.30
2022-10-23T03:07:15.759Z,2.40
2022-10-23T03:08:15.765Z,3.00
2022-10-23T03:09:15.744Z,2.60
2022-10-23T03:10:15.730Z,2.60
2022-10-23T03:11:15.733Z,2.50
2022-10-23T03:12:15.697Z,2.90
2022-10-23T03:13:15.695Z,2.50
2022-10-23T03:14:15.678Z,2.20
2022-10-23T03:15:15.676Z,2.80
2022-10-23T03:16:15.664Z,2.70
2022-10-23T03:17:15.654Z,2.40
2022-10-23T03:18:15.640Z,2.40
2022-10-23T03:19:15.630Z,2.70
2022-10-23T03:20:15.618Z,2.70
2022-10-23T03:21:15.600Z,2.80
2022-10-23T03:22:15.587Z,3.30
2022-10-23T03:23:15.590Z,3.00
2022-10-23T03:24:15.603Z,2.70
2022-10-23T03:25:15.559Z,3.20
2022-10-23T03:26:15.543Z,3.40
2022-10-23T03:27:15.575Z,2.90
2022-10-23T03:28:15.521Z,3.10
2022-10-23T03:29:15.512Z,3.00
2022-10-23T03:30:15.504Z,3.00
2022-10-23T03:31:15.501Z,2.90
2022-10-23T03:32:15.484Z,2.80
2022-10-23T03:33:15.471Z,3.20
2022-10-23T03:34:15.450Z,3.10
2022-10-23T03:35:15.439Z,2.40
2022-10-23T03:36:15.445Z,2.90
2022-10-23T03:37:15.437Z,3.00
2022-10-23T03:38:15.438Z,2.80
2022-10-23T03:39:15.395Z,2.80
2022-10-23T03:40:15.420Z,2.90
2022-10-23T03:41:15.393Z,2.90
2022-10-23T03:42:15.366Z,3.10
2022-10-23T03:43:15.362Z,3.40
2022-10-23T03:44:15.353Z,2.70
2022-10-23T03:45:15.339Z,2.60
2022-10-23T03:46:15.336Z,3.40
2022-10-23T03:47:15.306Z,3.20
2022-10-23T03:48:15.297Z,2.80
2022-10-23T03:49:15.288Z,2.60
2022-10-23T03:50:15.291Z,2.80
2022-10-23T03:51:15.272Z,3.00
2022-10-23T03:52:15.336Z,2.50
2022-10-23T03:53:15.246Z,2.80
2022-10-23T03:54:15.240Z,2.80
2022-10-23T03:55:15.247Z,3.10
2022-10-23T03:56:15.229Z,3.00
2022-10-23T03:57:15.199Z,3.00
2022-10-23T03:58:15.195Z,2.60
2022-10-23T03:59:15.184Z,2.90
2022-10-23T04:00:15.191Z,2.80
2022-10-23T04:01:15.212Z,3.20
2022-10-23T04:02:15.233Z,2.80
2022-10-23T04:03:15.131Z,2.90
2022-10-23T04:04:15.129Z,2.90
2022-10-23T04:05:15.118Z,2.70
2022-10-23T04:06:15.108Z,3.10
2022-10-23T04:07:15.089Z,3.30
2022-10-23T04:08:17.707Z,2.70
2022-10-23T04:09:16.074Z,2.80
2022-10-23T04:10:15.068Z,2.80
2022-10-23T04:11:15.060Z,2.60
2022-10-23T04:12:15.060Z,3.20
2022-10-23T04:13:15.051Z,3.00
2022-10-23T04:14:15.007Z,2.80
2022-10-23T04:15:14.998Z,3.20
2022-10-23T04:16:14.992Z,3.50
2022-10-23T04:17:15.043Z,2.70
2022-10-23T04:18:14.972Z,2.80
2022-10-23T04:19:14.949Z,2.90
2022-10-23T04:20:14.955Z,2.70
2022-10-23T04:21:14.932Z,3.00
2022-10-23T04:22:14.923Z,3.10
2022-10-23T04:23:14.918Z,2.70
2022-10-23T04:24:14.894Z,3.10
2022-10-23T04:25:14.902Z,2.80
2022-10-23T04:26:14.903Z,2.80
2022-10-23T04:27:14.868Z,3.10
2022-10-23T04:28:14.879Z,2.80
2022-10-23T04:29:14.849Z,2.60
2022-10-23T04:30:14.837Z,2.40
2022-10-23T04:31:14.841Z,2.50
2022-10-23T04:32:14.812Z,2.10
2022-10-23T04:33:14.809Z,2.50
2022-10-23T04:34:14.795Z,2.90
2022-10-23T04:35:14.784Z,2.20
2022-10-23T04:36:14.783Z,2.60
2022-10-23T04:37:14.775Z,2.10
2022-10-23T04:38:14.749Z,2.20
2022-10-23T04:39:14.729Z,2.30
2022-10-23T04:40:14.750Z,2.00
2022-10-23T04:41:14.709Z,1.80
2022-10-23T04:42:14.763Z,2.40
2022-10-23T04:43:14.714Z,2.30
2022-10-23T04:44:14.730Z,2.10
2022-10-23T04:45:14.669Z,1.80
2022-10-23T04:46:14.655Z,2.10
2022-10-23T04:47:14.648Z,2.00
2022-10-23T04:48:14.638Z,2.20
2022-10-23T04:49:14.630Z,2.30
2022-10-23T04:50:14.606Z,1.70
2022-10-23T04:51:14.605Z,2.00
2022-10-23T04:52:14.592Z,2.10
2022-10-23T04:53:14.586Z,1.70
2022-10-23T04:54:14.581Z,2.10
2022-10-23T04:55:14.560Z,2.10
2022-10-23T04:56:14.544Z,2.30
2022-10-23T04:57:14.549Z,2.10
2022-10-23T04:58:14.519Z,1.80
2022-10-23T04:59:14.505Z,2.10
2022-10-23T05:00:14.525Z,2.00
2022-10-23T05:01:14.623Z,1.70
2022-10-23T05:02:14.485Z,2.00
2022-10-23T05:03:14.466Z,1.80
2022-10-23T05:04:14.475Z,1.90
2022-10-23T05:05:14.466Z,1.90
2022-10-23T05:06:14.450Z,1.60
2022-10-23T05:07:14.520Z,1.70
2022-10-23T05:08:17.926Z,1.60
2022-10-23T05:09:14.434Z,1.70
2022-10-23T05:10:14.395Z,1.50
2022-10-23T05:11:14.373Z,1.90
2022-10-23T05:12:14.366Z,2.00
2022-10-23T05:13:14.354Z,1.80
2022-10-23T05:14:15.604Z,1.70
2022-10-23T05:15:14.339Z,1.90
2022-10-23T05:16:14.351Z,1.30
2022-10-23T05:17:14.314Z,1.60
2022-10-23T05:18:14.297Z,1.60
2022-10-23T05:19:14.319Z,1.40
2022-10-23T05:20:14.283Z,1.50
2022-10-23T05:21:14.271Z,1.80
2022-10-23T05:22:14.255Z,1.70
2022-10-23T05:23:14.259Z,2.10
2022-10-23T05:24:14.232Z,1.60
2022-10-23T05:25:14.212Z,1.40
2022-10-23T05:26:14.219Z,1.50
2022-10-23T05:27:14.200Z,1.60
2022-10-23T05:28:14.187Z,1.80
2022-10-23T05:29:14.201Z,1.60
2022-10-23T05:30:14.163Z,1.90
2022-10-23T05:31:14.149Z,2.00
2022-10-23T05:32:14.240Z,1.70
2022-10-23T05:33:14.132Z,1.80
2022-10-23T05:34:14.112Z,1.70
2022-10-23T05:35:14.113Z,2.00
2022-10-23T05:36:14.098Z,1.80
2022-10-23T05:37:14.079Z,1.80
2022-10-23T05:38:14.073Z,2.10
2022-10-23T05:39:14.075Z,1.50
2022-10-23T05:40:14.055Z,2.00
2022-10-23T05:41:14.049Z,1.90
2022-10-23T05:42:14.031Z,1.50
2022-10-23T05:43:14.013Z,1.50
2022-10-23T05:44:14.012Z,1.80
2022-10-23T05:45:13.989Z,1.40
2022-10-23T05:46:13.988Z,1.70
2022-10-23T05:47:13.990Z,1.70
2022-10-23T05:48:22.791Z,1.60
2022-10-23T05:49:14.951Z,1.80
2022-10-23T05:50:13.950Z,1.80
2022-10-23T05:51:13.926Z,1.50
2022-10-23T05:52:13.911Z,1.60
2022-10-23T05:53:13.923Z,1.40
2022-10-23T05:54:13.887Z,1.70
2022-10-23T05:55:13.878Z,1.60
2022-10-23T05:56:13.874Z,1.50
2022-10-23T05:57:13.926Z,1.70
2022-10-23T05:58:13.855Z,1.70
2022-10-23T05:59:14.299Z,1.40
2022-10-23T06:00:13.820Z,1.60
2022-10-23T06:01:13.885Z,1.80
2022-10-23T06:02:13.844Z,1.50
2022-10-23T06:03:13.801Z,1.70
2022-10-23T06:04:13.812Z,1.60
2022-10-23T06:05:13.775Z,1.70
2022-10-23T06:06:13.762Z,1.30
2022-10-23T06:07:13.753Z,1.30
2022-10-23T06:08:13.744Z,1.30
2022-10-23T06:09:13.726Z,1.20
2022-10-23T06:10:13.712Z,1.70
2022-10-23T06:11:13.709Z,1.40
2022-10-23T06:12:13.693Z,1.50
2022-10-23T06:13:13.683Z,1.70
2022-10-23T06:14:13.664Z,1.50
2022-10-23T06:15:13.662Z,1.60
2022-10-23T06:16:13.672Z,1.60
2022-10-23T06:17:13.640Z,1.60
2022-10-23T06:18:13.617Z,1.60
2022-10-23T06:19:13.609Z,1.60
2022-10-23T06:20:13.617Z,1.60
2022-10-23T06:21:13.594Z,1.70
2022-10-23T06:22:13.643Z,2.00
2022-10-23T06:23:13.570Z,1.70
2022-10-23T06:24:13.553Z,1.80
2022-10-23T06:25:13.546Z,1.80
2022-10-23T06:26:13.532Z,1.50
2022-10-23T06:27:13.526Z,1.60
2022-10-23T06:28:16.985Z,1.70
2022-10-23T06:29:14.495Z,1.70
2022-10-23T06:30:13.489Z,1.60
2022-10-23T06:31:13.473Z,1.60
2022-10-23T06:32:13.467Z,1.30
2022-10-23T06:33:13.451Z,1.50
2022-10-23T06:34:13.461Z,1.50
2022-10-23T06:35:13.426Z,1.20
2022-10-23T06:36:13.456Z,1.60
2022-10-23T06:37:13.412Z,1.50
2022-10-23T06:38:13.417Z,1.50
2022-10-23T06:39:13.392Z,1.60
2022-10-23T06:40:13.377Z,1.40
2022-10-23T06:41:13.380Z,1.00
2022-10-23T06:42:13.356Z,1.60
2022-10-23T06:43:13.354Z,1.20
2022-10-23T06:44:13.329Z,1.20
2022-10-23T06:45:13.323Z,1.30
2022-10-23T06:46:13.323Z,1.50
2022-10-23T06:47:13.379Z,1.70
2022-10-23T06:48:13.287Z,1.80
2022-10-23T06:49:13.271Z,1.60
2022-10-23T06:50:15.484Z,1.20
2022-10-23T06:51:13.273Z,1.80
2022-10-23T06:52:23.168Z,1.80
2022-10-23T06:53:14.223Z,1.80
2022-10-23T06:54:13.224Z,1.80
2022-10-23T06:55:13.208Z,1.30
2022-10-23T06:56:13.197Z,1.80
2022-10-23T06:57:13.212Z,1.80
2022-10-23T06:58:13.175Z,1.50
2022-10-23T06:59:13.164Z,1.80
2022-10-23T07:00:13.156Z,1.70
2022-10-23T07:01:13.374Z,1.50
2022-10-23T07:02:13.135Z,1.50
2022-10-23T07:03:13.118Z,1.90
2022-10-23T07:04:13.106Z,1.90
2022-10-23T07:05:13.814Z,1.70
2022-10-23T07:06:13.078Z,1.50
2022-10-23T07:07:13.066Z,1.60
2022-10-23T07:08:13.089Z,2.00
2022-10-23T07:09:13.052Z,2.00
2022-10-23T07:11:13.029Z,2.20
2022-10-23T07:12:13.016Z,1.60
2022-10-23T07:13:12.999Z,1.90
2022-10-23T07:14:12.988Z,1.90
2022-10-23T07:15:13.004Z,1.50
2022-10-23T07:16:12.969Z,1.50
2022-10-23T07:17:12.960Z,1.70
2022-10-23T07:18:12.948Z,1.40
2022-10-23T07:19:12.937Z,1.30
2022-10-23T07:20:12.919Z,1.20
2022-10-23T07:21:12.916Z,1.50
2022-10-23T07:22:15.713Z,1.30
2022-10-23T07:23:12.893Z,1.50
2022-10-23T07:24:12.905Z,1.40
2022-10-23T07:25:12.873Z,1.50
2022-10-23T07:26:12.865Z,1.50
2022-10-23T07:27:12.842Z,1.60
2022-10-23T07:28:12.855Z,1.90
2022-10-23T07:29:12.823Z,1.60
2022-10-23T07:30:12.806Z,1.30
2022-10-23T07:31:12.827Z,1.60
2022-10-23T07:32:12.792Z,1.40
2022-10-23T07:33:12.782Z,1.40
2022-10-23T07:34:12.772Z,1.60
2022-10-23T07:35:12.762Z,1.50
2022-10-23T07:36:12.747Z,1.60
2022-10-23T07:37:12.740Z,1.60
2022-10-23T07:38:12.717Z,1.50
2022-10-23T07:39:12.713Z,1.40
2022-10-23T07:40:12.736Z,1.60
2022-10-23T07:41:12.698Z,1.30
2022-10-23T07:42:12.679Z,1.50
2022-10-23T07:43:12.668Z,1.50
2022-10-23T07:44:12.648Z,1.30
2022-10-23T07:45:12.652Z,1.40
2022-10-23T07:46:12.657Z,2.00
2022-10-23T07:47:12.615Z,1.60
2022-10-23T07:48:12.610Z,1.40
2022-10-23T07:49:12.600Z,1.50
2022-10-23T07:50:12.583Z,1.40
2022-10-23T07:51:12.572Z,1.60
2022-10-23T07:52:12.576Z,1.40
2022-10-23T07:53:12.554Z,1.70
2022-10-23T07:54:12.547Z,1.40
2022-10-23T07:55:12.526Z,1.50
2022-10-23T07:56:12.549Z,1.80
2022-10-23T07:57:12.549Z,1.80
2022-10-23T07:58:12.499Z,1.30
2022-10-23T07:59:12.489Z,1.40
2022-10-23T08:00:12.555Z,1.10
2022-10-23T08:01:12.520Z,1.20
2022-10-23T08:02:12.492Z,1.50
2022-10-23T08:03:12.456Z,1.80
2022-10-23T08:04:12.434Z,1.20
2022-10-23T08:05:12.420Z,1.60
2022-10-23T08:06:12.420Z,1.60
2022-10-23T08:07:12.408Z,1.60
2022-10-23T08:08:12.381Z,1.40
2022-10-23T08:09:12.385Z,1.90
2022-10-23T08:10:12.359Z,1.30
2022-10-23T08:11:12.345Z,1.20
2022-10-23T08:12:12.370Z,1.20
2022-10-23T08:13:12.330Z,1.20
2022-10-23T08:14:12.322Z,1.20
2022-10-23T08:15:12.301Z,1.70
2022-10-23T08:16:12.296Z,1.20
2022-10-23T08:17:12.309Z,1.60
2022-10-23T08:18:12.276Z,1.30
2022-10-23T08:19:12.266Z,1.80
2022-10-23T08:20:12.244Z,1.50
2022-10-23T08:21:12.233Z,1.30
2022-10-23T08:22:12.223Z,1.30
2022-10-23T08:23:12.230Z,1.40
2022-10-23T08:24:12.210Z,1.50
2022-10-23T08:25:12.279Z,1.30
2022-10-23T08:26:12.200Z,1.40
2022-10-23T08:27:12.185Z,1.60
2022-10-23T08:28:12.181Z,1.30
2022-10-23T08:29:12.145Z,1.30
2022-10-23T08:30:12.138Z,1.70
2022-10-23T08:31:12.134Z,1.50
2022-10-23T08:32:12.114Z,1.60
2022-10-23T08:33:12.110Z,1.30
2022-10-23T08:34:12.131Z,1.30
2022-10-23T08:35:12.085Z,1.40
2022-10-23T08:36:12.075Z,1.60
2022-10-23T08:37:12.068Z,1.30
2022-10-23T08:38:12.057Z,1.70
2022-10-23T08:39:12.053Z,1.40
2022-10-23T08:40:12.038Z,1.60
2022-10-23T08:41:12.019Z,1.30
2022-10-23T08:42:12.009Z,1.50
2022-10-23T08:43:11.999Z,1.30
2022-10-23T08:44:12.002Z,1.60
2022-10-23T08:45:11.988Z,1.20
2022-10-23T08:46:11.974Z,1.40
2022-10-23T08:47:11.954Z,1.40
2022-10-23T08:48:11.965Z,1.10
2022-10-23T08:49:11.934Z,1.30
2022-10-23T08:50:11.920Z,1.40
2022-10-23T08:51:11.903Z,1.30
2022-10-23T08:52:14.040Z,1.10
2022-10-23T08:53:11.890Z,1.20
2022-10-23T08:54:11.873Z,1.10
2022-10-23T08:55:11.871Z,1.10
2022-10-23T08:56:11.853Z,1.10
2022-10-23T08:57:11.842Z,1.30
2022-10-23T08:58:11.829Z,1.30
2022-10-23T08:59:11.822Z,1.40
2022-10-23T09:00:11.833Z,1.40
2022-10-23T09:01:11.945Z,1.20
2022-10-23T09:02:11.897Z,1.40
2022-10-23T09:03:11.770Z,1.40
2022-10-23T09:04:11.758Z,1.20
2022-10-23T09:05:11.755Z,1.30
2022-10-23T09:06:11.748Z,1.30
2022-10-23T09:07:11.736Z,1.30
2022-10-23T09:08:11.714Z,1.50
2022-10-23T09:09:11.703Z,1.40
2022-10-23T09:10:11.700Z,1.10
2022-10-23T09:11:11.696Z,1.60
2022-10-23T09:12:11.692Z,1.20
2022-10-23T09:13:11.658Z,1.60
2022-10-23T09:14:11.649Z,1.60
2022-10-23T09:15:11.647Z,1.30
2022-10-23T09:16:11.656Z,1.10
2022-10-23T09:17:11.697Z,1.20
2022-10-23T09:18:11.602Z,1.30
2022-10-23T09:19:12.203Z,1.20
2022-10-23T09:20:11.598Z,1.20
2022-10-23T09:21:11.582Z,1.20
2022-10-23T09:22:11.563Z,1.20
2022-10-23T09:23:11.551Z,1.30
2022-10-23T09:24:11.552Z,1.30
2022-10-23T09:25:11.536Z,1.10
2022-10-23T09:26:11.525Z,1.20
2022-10-23T09:27:11.801Z,0.80
2022-10-23T09:28:11.506Z,1.40
2022-10-23T09:29:11.484Z,1.20
2022-10-23T09:30:11.472Z,1.40
2022-10-23T09:31:11.464Z,1.30
2022-10-23T09:32:11.494Z,1.10
2022-10-23T09:33:11.438Z,1.40
2022-10-23T09:34:11.846Z,1.10
2022-10-23T09:35:11.421Z,1.20
2022-10-23T09:36:11.402Z,1.50
2022-10-23T09:37:11.401Z,1.40
2022-10-23T09:38:11.399Z,1.30
2022-10-23T09:39:11.369Z,1.20
2022-10-23T09:40:11.366Z,1.50
2022-10-23T09:41:11.360Z,1.30
2022-10-23T09:42:11.340Z,1.20
2022-10-23T09:43:11.345Z,1.30
2022-10-23T09:44:11.313Z,1.50
2022-10-23T09:45:11.303Z,1.40
2022-10-23T09:46:11.297Z,1.50
2022-10-23T09:47:11.390Z,1.40
2022-10-23T09:48:11.313Z,1.70
2022-10-23T09:49:11.266Z,1.40
2022-10-23T09:50:11.249Z,1.10
2022-10-23T09:51:11.235Z,1.50
2022-10-23T09:52:11.234Z,1.10
2022-10-23T09:53:11.233Z,1.20
2022-10-23T09:54:11.217Z,1.40
2022-10-23T09:55:11.190Z,1.80
2022-10-23T09:56:11.182Z,1.30
2022-10-23T09:57:11.192Z,1.60
2022-10-23T09:58:11.157Z,1.40
2022-10-23T09:59:11.165Z,1.10
2022-10-23T10:00:11.134Z,1.10
2022-10-23T10:01:11.323Z,1.20
2022-10-23T10:02:11.236Z,1.30
2022-10-23T10:03:11.111Z,1.20
2022-10-23T10:04:11.142Z,1.40
2022-10-23T10:05:11.099Z,1.20
2022-10-23T10:06:11.079Z,1.10
2022-10-23T10:07:11.079Z,1.30
2022-10-23T10:08:11.051Z,1.40
2022-10-23T10:09:11.037Z,1.40
2022-10-23T10:10:11.031Z,1.20
2022-10-23T10:11:11.020Z,1.10
2022-10-23T10:12:11.003Z,1.50
2022-10-23T10:13:14.251Z,1.60
2022-10-23T10:14:10.987Z,1.20
2022-10-23T10:15:10.969Z,1.40
2022-10-23T10:16:10.966Z,1.30
2022-10-23T10:17:10.959Z,1.20
2022-10-23T10:18:10.950Z,1.20
2022-10-23T10:19:10.936Z,1.40
2022-10-23T10:20:10.936Z,1.20
2022-10-23T10:21:10.926Z,1.50
2022-10-23T10:22:10.919Z,1.30
2022-10-23T10:23:10.886Z,1.30
2022-10-23T10:24:10.874Z,1.20
2022-10-23T10:25:10.880Z,1.50
2022-10-23T10:26:10.867Z,1.40
2022-10-23T10:27:10.847Z,1.20
2022-10-23T10:28:10.825Z,1.30
2022-10-23T10:29:10.821Z,1.60
2022-10-23T10:30:10.809Z,1.20
2022-10-23T10:31:10.798Z,1.10
2022-10-23T10:32:10.796Z,1.40
2022-10-23T10:33:10.775Z,1.00
2022-10-23T10:34:10.773Z,1.10
2022-10-23T10:35:10.776Z,1.50
2022-10-23T10:36:10.770Z,1.10
2022-10-23T10:37:10.727Z,1.40
2022-10-23T10:38:10.722Z,1.20
2022-10-23T10:39:10.718Z,1.00
2022-10-23T10:40:10.699Z,1.50
2022-10-23T10:41:10.686Z,1.40
2022-10-23T10:42:10.670Z,1.10
2022-10-23T10:43:10.674Z,1.30
2022-10-23T10:44:10.650Z,1.30
2022-10-23T10:45:10.649Z,1.40
2022-10-23T10:46:10.708Z,1.30
2022-10-23T10:47:10.617Z,1.20
2022-10-23T10:48:10.614Z,1.30
2022-10-23T10:49:10.599Z,1.20
2022-10-23T10:50:10.596Z,1.30
2022-10-23T10:51:10.569Z,1.30
2022-10-23T10:52:10.589Z,1.50
2022-10-23T10:53:10.549Z,1.50
2022-10-23T10:54:10.545Z,1.20
2022-10-23T10:55:10.534Z,1.50
2022-10-23T10:57:10.526Z,1.20
2022-10-23T10:58:10.505Z,1.40
2022-10-23T10:59:10.489Z,1.40
2022-10-23T11:00:10.492Z,2.00
2022-10-23T11:01:10.533Z,1.40
2022-10-23T11:02:10.622Z,1.40
2022-10-23T11:03:10.460Z,1.20
2022-10-23T11:04:10.424Z,1.20
2022-10-23T11:05:10.410Z,1.10
2022-10-23T11:06:10.410Z,1.30
2022-10-23T11:07:10.408Z,1.10
2022-10-23T11:08:10.404Z,1.50
2022-10-23T11:09:20.134Z,1.40
2022-10-23T11:10:11.356Z,1.60
2022-10-23T11:11:10.351Z,1.40
2022-10-23T11:12:10.348Z,0.90
2022-10-23T11:13:10.338Z,1.30
2022-10-23T11:14:10.312Z,1.40
2022-10-23T11:15:10.311Z,1.40
2022-10-23T11:16:10.290Z,1.20
2022-10-23T11:17:10.287Z,1.50
2022-10-23T11:18:10.294Z,1.80
2022-10-23T11:19:13.862Z,1.40
2022-10-23T11:20:10.258Z,1.10
2022-10-23T11:21:10.238Z,1.60
2022-10-23T11:22:10.222Z,1.30
2022-10-23T11:23:10.231Z,1.10
2022-10-23T11:25:10.211Z,1.20
2022-10-23T11:26:10.187Z,1.50
2022-10-23T11:27:10.185Z,1.50
2022-10-23T11:28:10.814Z,1.70
2022-10-23T11:29:10.153Z,1.50
2022-10-23T11:30:10.138Z,1.50
2022-10-23T11:31:12.114Z,1.30
2022-10-23T11:32:10.113Z,1.20
2022-10-23T11:33:10.107Z,1.40
2022-10-23T11:34:10.124Z,1.40
2022-10-23T11:35:10.082Z,1.50
2022-10-23T11:36:10.078Z,1.50
2022-10-23T11:37:10.068Z,1.50
2022-10-23T11:38:10.052Z,1.40
2022-10-23T11:39:10.043Z,1.40
2022-10-23T11:40:10.061Z,1.20
2022-10-23T11:41:10.032Z,1.40
2022-10-23T11:42:10.008Z,1.40
2022-10-23T11:43:09.990Z,1.40
2022-10-23T11:44:09.990Z,1.10
2022-10-23T11:45:09.988Z,1.20
2022-10-23T11:46:09.973Z,1.10
2022-10-23T11:47:09.972Z,1.40
2022-10-23T11:48:09.944Z,1.40
2022-10-23T11:49:09.971Z,1.20
2022-10-23T11:50:09.928Z,1.20
2022-10-23T11:51:09.908Z,1.40
2022-10-23T11:52:09.903Z,1.80
2022-10-23T11:53:13.890Z,1.00
2022-10-23T11:54:10.873Z,1.40
2022-10-23T11:55:09.867Z,1.20
2022-10-23T11:56:09.872Z,1.30
2022-10-23T11:57:10.706Z,1.30
2022-10-23T11:58:09.855Z,1.20
2022-10-23T11:59:09.817Z,1.40
2022-10-23T12:00:09.816Z,1.30
2022-10-23T12:01:09.862Z,1.40
2022-10-23T12:02:09.829Z,1.60
2022-10-23T12:03:09.805Z,1.10
2022-10-23T12:04:09.771Z,1.40
2022-10-23T12:05:09.761Z,1.30
2022-10-23T12:06:09.751Z,1.30
2022-10-23T12:07:09.743Z,1.20
2022-10-23T12:08:09.734Z,1.30
2022-10-23T12:09:09.711Z,1.30
2022-10-23T12:10:09.708Z,1.30
2022-10-23T12:11:09.693Z,1.60
2022-10-23T12:12:09.707Z,1.40
2022-10-23T12:13:09.683Z,1.80
2022-10-23T12:14:09.700Z,1.40
2022-10-23T12:15:09.658Z,1.40
2022-10-23T12:16:09.658Z,1.20
2022-10-23T12:17:09.626Z,1.40
2022-10-23T12:18:09.625Z,1.50
2022-10-23T12:19:09.597Z,1.40
2022-10-23T12:20:09.596Z,1.30
2022-10-23T12:21:09.577Z,1.60
2022-10-23T12:22:09.608Z,1.20
2022-10-23T12:23:09.559Z,1.30
2022-10-23T12:24:09.556Z,1.40
2022-10-23T12:25:09.545Z,1.60
2022-10-23T12:26:09.537Z,1.40
2022-10-23T12:27:09.519Z,1.40
2022-10-23T12:28:09.536Z,1.20
2022-10-23T12:29:09.494Z,1.30
2022-10-23T12:30:09.486Z,1.40
2022-10-23T12:31:09.476Z,1.30
2022-10-23T12:32:09.464Z,1.40
2022-10-23T12:33:09.460Z,1.20
2022-10-23T12:34:09.450Z,1.50
2022-10-23T12:35:09.466Z,1.70
2022-10-23T12:36:09.420Z,1.30
2022-10-23T12:37:09.417Z,1.30
2022-10-23T12:38:09.390Z,1.50
2022-10-23T12:39:09.425Z,1.30
2022-10-23T12:40:09.588Z,1.30
2022-10-23T12:41:09.362Z,1.60
2022-10-23T12:42:09.354Z,1.40
2022-10-23T12:43:09.337Z,1.40
2022-10-23T12:44:09.361Z,1.50
2022-10-23T12:45:09.312Z,1.20
2022-10-23T12:46:10.587Z,1.30
2022-10-23T12:47:09.309Z,1.40
2022-10-23T12:48:09.289Z,1.40
2022-10-23T12:49:09.287Z,1.20
2022-10-23T12:50:09.341Z,1.30
2022-10-23T12:51:09.250Z,1.30
2022-10-23T12:52:09.242Z,1.40
2022-10-23T12:53:09.226Z,1.40
2022-10-23T12:54:09.224Z,1.30
2022-10-23T12:55:09.219Z,1.40
2022-10-23T12:56:09.201Z,1.20
2022-10-23T12:57:09.181Z,1.50
2022-10-23T12:58:09.178Z,1.30
2022-10-23T12:59:09.166Z,1.40
2022-10-23T13:00:09.197Z,1.50
2022-10-23T13:01:09.296Z,1.70
2022-10-23T13:02:09.228Z,1.60
2022-10-23T13:03:09.126Z,1.40
2022-10-23T13:04:09.228Z,1.60
2022-10-23T13:05:09.101Z,1.20
2022-10-23T13:06:09.091Z,1.30
2022-10-23T13:07:09.071Z,1.70
2022-10-23T13:08:09.060Z,1.40
2022-10-23T13:09:09.061Z,1.30
2022-10-23T13:10:09.052Z,1.40
2022-10-23T13:11:09.041Z,1.30
2022-10-23T13:12:09.030Z,1.40
2022-10-23T13:13:09.020Z,1.40
2022-10-23T13:14:09.027Z,1.30
2022-10-23T13:15:09.009Z,1.10
2022-10-23T13:16:08.998Z,1.20
2022-10-23T13:17:08.965Z,1.30
2022-10-23T13:18:08.957Z,1.00
2022-10-23T13:19:08.952Z,1.30
2022-10-23T13:20:08.943Z,1.10
2022-10-23T13:21:08.934Z,1.40