createdAt,value
2023-05-15T19:01:08.107Z,80.73
2023-05-15T19:06:17.706Z,74.30
2023-05-15T19:11:24.708Z,75.40
2023-05-15T19:16:34.327Z,73.80
2023-05-15T19:21:41.766Z,71.50
2023-05-15T19:26:48.802Z,73.53
2023-05-15T19:31:55.704Z,79.23
2023-05-15T19:37:02.931Z,77.40
2023-05-15T19:42:10.131Z,78.07
2023-05-15T19:47:16.924Z,78.37
2023-05-15T19:52:25.046Z,75.83
2023-05-15T19:57:32.285Z,77.60
2023-05-15T20:02:41.949Z,79.50
2023-05-15T20:07:50.162Z,75.40
2023-05-15T20:12:58.860Z,76.07
2023-05-15T20:18:06.661Z,71.07
2023-05-15T20:23:14.049Z,71.60
2023-05-15T20:28:22.717Z,70.93
2023-05-15T20:33:31.038Z,72.43
2023-05-15T20:38:39.734Z,69.05
2023-05-15T20:43:47.526Z,69.60
2023-05-15T20:48:56.200Z,68.43
2023-05-15T20:54:05.239Z,68.87
2023-05-15T20:59:12.274Z,69.50
2023-05-15T21:04:19.349Z,69.70
2023-05-15T21:09:28.901Z,71.33
2023-05-15T21:14:36.563Z,68.70
2023-05-15T21:19:44.049Z,67.50
2023-05-15T21:24:51.196Z,65.32
2023-05-15T21:29:58.926Z,65.27
2023-05-15T21:35:05.838Z,65.87
2023-05-15T21:40:14.066Z,66.43
2023-05-15T21:45:21.223Z,65.93
2023-05-15T21:50:29.880Z,68.07
2023-05-15T21:55:41.130Z,64.60
2023-05-15T22:00:49.237Z,63.13
2023-05-15T22:05:57.490Z,64.20
2023-05-15T22:11:04.374Z,64.00
2023-05-15T22:16:11.661Z,66.93
2023-05-15T22:21:19.552Z,63.87
2023-05-15T22:26:26.942Z,63.53
2023-05-15T22:31:34.045Z,62.87
2023-05-15T22:36:41.440Z,61.73
2023-05-15T22:41:48.460Z,64.23
2023-05-15T22:46:56.563Z,63.57
2023-05-15T22:52:03.670Z,66.03
2023-05-15T22:57:11.067Z,66.03
2023-05-15T23:02:18.377Z,68.73
2023-05-15T23:07:27.073Z,73.33
2023-05-15T23:12:33.860Z,70.10
2023-05-15T23:17:41.497Z,60.60
2023-05-15T23:22:49.507Z,60.80
2023-05-15T23:27:56.753Z,60.03
2023-05-15T23:33:03.655Z,60.23
2023-05-15T23:38:12.425Z,60.87
2023-05-15T23:43:20.125Z,59.70
2023-05-15T23:48:26.938Z,59.10
2023-05-15T23:53:38.437Z,58.70
2023-05-15T23:58:45.252Z,58.58
