createdAt,value
2022-08-17T00:00:49.552Z,13.45
2022-08-17T00:01:22.523Z,13.43
2022-08-17T00:01:52.722Z,13.85
2022-08-17T00:02:25.531Z,13.35
2022-08-17T00:03:00.466Z,13.35
2022-08-17T00:03:38.793Z,13.25
2022-08-17T00:04:06.929Z,13.88
2022-08-17T00:04:36.552Z,14.45
2022-08-17T00:05:00.950Z,14.05
2022-08-17T00:05:25.846Z,13.57
2022-08-17T00:06:03.885Z,13.02
2022-08-17T00:06:36.690Z,14.05
2022-08-17T00:06:59.463Z,13.65
2022-08-17T00:07:21.590Z,13.70
2022-08-17T00:07:47.515Z,13.65
2022-08-17T00:08:12.448Z,13.70
2022-08-17T00:08:41.871Z,13.67
2022-08-17T00:09:05.723Z,13.50
2022-08-17T00:09:28.086Z,14.55
2022-08-17T00:09:53.060Z,14.30
2022-08-17T00:10:23.955Z,14.68
2022-08-17T00:11:40.667Z,14.05
2022-08-17T00:12:43.338Z,13.90
2022-08-17T00:12:48.567Z,13.88
2022-08-17T00:13:25.861Z,14.05
2022-08-17T00:13:55.899Z,14.23
2022-08-17T00:14:19.891Z,13.63
2022-08-17T00:14:46.828Z,13.95
2022-08-17T00:15:10.852Z,14.57
2022-08-17T00:15:39.820Z,13.93
2022-08-17T00:16:11.371Z,14.32
2022-08-17T00:16:56.047Z,13.50
2022-08-17T00:17:20.426Z,13.90
2022-08-17T00:17:42.911Z,13.68
2022-08-17T00:19:01.685Z,14.07
2022-08-17T00:19:06.203Z,13.23
2022-08-17T00:19:33.388Z,13.30
2022-08-17T00:20:00.087Z,13.50
2022-08-17T00:20:30.459Z,13.68
2022-08-17T00:21:02.146Z,13.90
2022-08-17T00:21:27.652Z,13.98
2022-08-17T00:22:34.933Z,13.90
2022-08-17T00:23:16.697Z,13.52
2022-08-17T00:23:48.999Z,13.88
2022-08-17T00:24:15.739Z,14.63
2022-08-17T00:24:43.935Z,13.30
2022-08-17T00:25:09.635Z,13.50
2022-08-17T00:25:33.090Z,13.35
2022-08-17T00:25:55.668Z,12.82
2022-08-17T00:26:34.485Z,13.20
2022-08-17T00:27:03.791Z,13.40
2022-08-17T00:27:29.473Z,13.20
2022-08-17T00:27:56.839Z,13.07
2022-08-17T00:28:21.631Z,13.50
2022-08-17T00:28:53.157Z,13.68
2022-08-17T00:29:19.463Z,13.93
2022-08-17T00:29:46.014Z,13.18
2022-08-17T00:30:12.081Z,12.68
2022-08-17T00:30:52.732Z,13.70
2022-08-17T00:31:17.789Z,12.73
2022-08-17T00:31:45.585Z,13.10
2022-08-17T00:33:12.213Z,12.93
2022-08-17T00:33:12.686Z,13.20
2022-08-17T00:33:34.838Z,12.55
2022-08-17T00:33:56.862Z,12.77
2022-08-17T00:34:19.073Z,12.88
2022-08-17T00:34:41.899Z,13.15
2022-08-17T00:35:11.574Z,13.35
2022-08-17T00:35:34.894Z,13.30
2022-08-17T00:36:03.315Z,13.43
2022-08-17T00:36:25.745Z,12.75
2022-08-17T00:36:47.833Z,12.73
2022-08-17T00:37:12.132Z,12.82
2022-08-17T00:37:36.522Z,13.20
2022-08-17T00:38:01.666Z,12.80
2022-08-17T00:38:25.735Z,12.68
2022-08-17T00:38:47.799Z,12.88
2022-08-17T00:39:12.443Z,13.40
2022-08-17T00:39:34.749Z,12.63
2022-08-17T00:40:02.831Z,12.93
2022-08-17T00:40:26.227Z,12.20
2022-08-17T00:41:01.754Z,12.70
2022-08-17T00:41:35.294Z,12.82
2022-08-17T00:42:06.017Z,13.27
2022-08-17T00:42:39.419Z,12.90
2022-08-17T00:43:18.938Z,12.77
2022-08-17T00:43:52.975Z,13.38
2022-08-17T00:44:16.628Z,12.85
2022-08-17T00:44:40.334Z,13.32
2022-08-17T00:45:05.170Z,13.27
2022-08-17T00:45:28.373Z,13.20
2022-08-17T00:45:50.768Z,13.20
2022-08-17T00:46:19.676Z,13.23
2022-08-17T00:46:48.297Z,13.23
2022-08-17T00:47:12.158Z,12.90
2022-08-17T00:47:35.147Z,13.18
2022-08-17T00:47:57.462Z,13.60
2022-08-17T00:48:33.118Z,13.85
2022-08-17T00:49:00.296Z,13.32
2022-08-17T00:49:25.300Z,13.07
2022-08-17T00:49:49.882Z,13.43
2022-08-17T00:50:23.013Z,14.00
2022-08-17T00:51:23.106Z,13.52
2022-08-17T00:51:51.754Z,14.02
2022-08-17T00:52:20.628Z,13.82
2022-08-17T00:52:55.802Z,13.02
2022-08-17T00:53:17.953Z,13.57
2022-08-17T00:53:47.873Z,13.75
2022-08-17T00:54:18.724Z,13.65
2022-08-17T00:54:44.943Z,13.38
2022-08-17T00:55:10.424Z,12.60
2022-08-17T00:55:45.847Z,13.88
2022-08-17T00:56:30.517Z,13.95
2022-08-17T00:57:00.791Z,14.00
2022-08-17T00:57:40.568Z,14.10
2022-08-17T00:58:09.540Z,13.32
2022-08-17T00:58:36.477Z,13.45
2022-08-17T00:59:04.718Z,14.02
2022-08-17T00:59:39.654Z,13.93
2022-08-17T01:00:12.787Z,13.60
2022-08-17T01:00:52.243Z,13.10
2022-08-17T01:01:21.804Z,13.70
2022-08-17T01:01:47.044Z,13.52
2022-08-17T01:02:17.571Z,13.52
2022-08-17T01:02:52.382Z,12.68
2022-08-17T01:03:32.564Z,14.15
2022-08-17T01:03:59.734Z,13.50
2022-08-17T01:04:24.101Z,13.57
2022-08-17T01:04:49.823Z,13.68
2022-08-17T01:05:21.057Z,13.45
2022-08-17T01:05:44.740Z,13.88
2022-08-17T01:06:11.505Z,13.35
2022-08-17T01:06:38.257Z,13.40
2022-08-17T01:07:16.597Z,14.40
2022-08-17T01:07:39.817Z,13.55
2022-08-17T01:08:03.035Z,13.73
2022-08-17T01:08:38.093Z,13.90
2022-08-17T01:09:04.463Z,13.93
2022-08-17T01:09:29.031Z,13.90
2022-08-17T01:09:55.499Z,13.52
2022-08-17T01:10:57.445Z,13.63
2022-08-17T01:11:06.808Z,13.63
2022-08-17T01:11:32.320Z,14.20
2022-08-17T01:11:54.400Z,14.02
2022-08-17T01:12:21.937Z,14.25
2022-08-17T01:12:45.354Z,13.73
2022-08-17T01:13:10.997Z,13.10
2022-08-17T01:13:41.426Z,14.43
2022-08-17T01:14:21.052Z,13.85
2022-08-17T01:14:45.482Z,13.82
2022-08-17T01:15:14.459Z,13.93
2022-08-17T01:16:21.748Z,14.50
2022-08-17T01:16:45.939Z,13.88
2022-08-17T01:17:09.623Z,14.00
2022-08-17T01:17:32.019Z,14.15
2022-08-17T01:17:57.140Z,14.00
2022-08-17T01:18:22.321Z,13.50
2022-08-17T01:18:50.072Z,13.65
2022-08-17T01:19:38.583Z,13.73
2022-08-17T01:20:00.911Z,14.35
2022-08-17T01:20:27.634Z,13.93
2022-08-17T01:20:55.902Z,14.13
2022-08-17T01:21:43.906Z,14.40
2022-08-17T01:22:11.386Z,13.80
2022-08-17T01:22:37.083Z,14.73
2022-08-17T01:23:03.475Z,13.77
2022-08-17T01:23:36.909Z,14.68
2022-08-17T01:24:12.239Z,14.20
2022-08-17T01:24:41.250Z,13.90
2022-08-17T01:25:24.621Z,14.02
2022-08-17T01:25:55.137Z,14.18
2022-08-17T01:26:22.797Z,14.00
2022-08-17T01:26:46.084Z,14.23
2022-08-17T01:27:20.904Z,14.45
2022-08-17T01:27:44.302Z,14.55
2022-08-17T01:28:08.888Z,14.32
2022-08-17T01:28:54.651Z,14.10
2022-08-17T01:29:21.601Z,14.85
2022-08-17T01:29:46.537Z,14.90
2022-08-17T01:30:57.241Z,15.15
2022-08-17T01:31:02.296Z,13.90
2022-08-17T01:31:33.764Z,14.80
2022-08-17T01:32:08.497Z,14.25
2022-08-17T01:32:32.952Z,14.75
2022-08-17T01:33:12.103Z,14.43
2022-08-17T01:33:35.157Z,14.60
2022-08-17T01:34:08.449Z,15.10
2022-08-17T01:34:42.947Z,14.88
2022-08-17T01:35:13.805Z,14.80
2022-08-17T01:35:36.371Z,14.65
2022-08-17T01:36:01.324Z,14.90
2022-08-17T01:36:27.301Z,14.30
2022-08-17T01:36:51.671Z,14.30
2022-08-17T01:37:26.093Z,14.82
2022-08-17T01:37:52.508Z,14.30
2022-08-17T01:38:14.530Z,14.85
2022-08-17T01:38:40.531Z,14.82
2022-08-17T01:39:05.268Z,15.27
2022-08-17T01:39:27.449Z,15.15
2022-08-17T01:40:01.175Z,14.68
2022-08-17T01:40:26.634Z,15.00
2022-08-17T01:40:58.336Z,14.70
2022-08-17T01:41:26.420Z,14.27
2022-08-17T01:41:52.899Z,15.38
2022-08-17T01:42:46.646Z,15.63
2022-08-17T01:43:22.097Z,15.23
2022-08-17T01:44:08.317Z,15.43
2022-08-17T01:44:31.610Z,14.65
2022-08-17T01:45:05.725Z,15.02
2022-08-17T01:46:02.644Z,14.25
2022-08-17T01:46:31.234Z,14.93
2022-08-17T01:46:56.600Z,14.77
2022-08-17T01:47:26.533Z,14.57
2022-08-17T01:48:39.551Z,15.32
2022-08-17T01:49:11.109Z,15.48
2022-08-17T01:49:38.687Z,15.63
2022-08-17T01:50:08.281Z,15.80
2022-08-17T01:50:38.138Z,15.52
2022-08-17T01:51:01.343Z,14.93
2022-08-17T01:51:30.702Z,14.98
2022-08-17T01:51:54.098Z,15.23
2022-08-17T01:52:17.642Z,14.70
2022-08-17T01:52:41.207Z,14.20
2022-08-17T01:53:31.700Z,14.38
2022-08-17T01:53:57.859Z,14.82
2022-08-17T01:54:21.194Z,14.60
2022-08-17T01:54:57.152Z,14.40
2022-08-17T01:55:27.501Z,14.60
2022-08-17T01:56:24.696Z,15.63
2022-08-17T01:56:52.780Z,14.70
2022-08-17T01:57:15.388Z,14.57
2022-08-17T01:57:52.522Z,15.20
2022-08-17T01:58:15.558Z,15.45
2022-08-17T01:58:39.256Z,15.40
2022-08-17T01:59:02.644Z,15.50
2022-08-17T01:59:25.131Z,15.40
2022-08-17T01:59:47.519Z,15.60
2022-08-17T02:00:20.632Z,15.88
2022-08-17T02:00:47.081Z,15.45
2022-08-17T02:01:27.442Z,15.63
2022-08-17T02:01:58.071Z,14.50
2022-08-17T02:02:30.416Z,16.38
2022-08-17T02:02:55.923Z,15.82
2022-08-17T02:03:38.358Z,15.88
2022-08-17T02:04:02.171Z,14.95
2022-08-17T02:04:24.634Z,15.40
2022-08-17T02:04:46.916Z,15.02
2022-08-17T02:05:11.625Z,15.57
2022-08-17T02:05:43.412Z,16.38
2022-08-17T02:06:12.074Z,16.05
2022-08-17T02:06:54.433Z,15.82
2022-08-17T02:07:17.364Z,15.30
2022-08-17T02:08:00.463Z,15.15
2022-08-17T02:08:38.911Z,14.90
2022-08-17T02:09:16.476Z,14.70
2022-08-17T02:09:41.230Z,15.52
2022-08-17T02:10:20.148Z,16.13
2022-08-17T02:10:46.785Z,16.05
2022-08-17T02:11:14.876Z,16.15
2022-08-17T02:11:39.357Z,15.35
2022-08-17T02:12:05.763Z,16.00
2022-08-17T02:12:46.073Z,15.40
2022-08-17T02:13:08.226Z,15.32
2022-08-17T02:13:38.290Z,15.73
2022-08-17T02:14:04.224Z,14.77
2022-08-17T02:15:15.585Z,15.50
2022-08-17T02:15:41.895Z,15.40
2022-08-17T02:16:13.117Z,15.82
2022-08-17T02:16:39.228Z,14.25
2022-08-17T02:17:06.783Z,14.40
2022-08-17T02:17:28.697Z,14.40
2022-08-17T02:17:57.397Z,15.00
2022-08-17T02:18:19.472Z,15.40
2022-08-17T02:18:43.580Z,14.60
2022-08-17T02:19:15.257Z,14.77
2022-08-17T02:20:06.502Z,15.52
2022-08-17T02:20:41.778Z,15.50
2022-08-17T02:21:05.057Z,15.70
2022-08-17T02:21:27.422Z,15.18
2022-08-17T02:22:01.703Z,15.30
2022-08-17T02:22:26.553Z,14.38
2022-08-17T02:22:49.510Z,15.13
2022-08-17T02:23:24.593Z,14.60
2022-08-17T02:23:48.970Z,13.98
2022-08-17T02:24:57.983Z,13.35
2022-08-17T02:25:10.455Z,14.05
2022-08-17T02:25:37.117Z,13.65
2022-08-17T02:26:06.284Z,13.95
2022-08-17T02:26:28.626Z,14.40
2022-08-17T02:26:53.832Z,14.40
2022-08-17T02:27:21.203Z,13.95
2022-08-17T02:27:43.425Z,14.02
2022-08-17T02:28:06.314Z,14.18
2022-08-17T02:28:30.946Z,14.40
2022-08-17T02:28:54.738Z,14.80
2022-08-17T02:29:21.633Z,14.07
2022-08-17T02:29:46.916Z,14.43
2022-08-17T02:31:01.353Z,14.38
2022-08-17T02:31:09.000Z,13.82
2022-08-17T02:31:32.051Z,13.60
2022-08-17T02:31:54.210Z,13.70
2022-08-17T02:32:27.213Z,14.48
2022-08-17T02:33:06.388Z,13.90
2022-08-17T02:33:42.054Z,14.23
2022-08-17T02:34:09.105Z,14.38
2022-08-17T02:34:51.662Z,14.45
2022-08-17T02:35:15.406Z,14.73
2022-08-17T02:35:49.055Z,14.88
2022-08-17T02:36:14.451Z,13.98
2022-08-17T02:36:37.691Z,14.38
2022-08-17T02:37:12.536Z,13.95
2022-08-17T02:37:38.573Z,13.98
2022-08-17T02:38:09.387Z,14.73
2022-08-17T02:38:52.488Z,14.40
2022-08-17T02:39:14.462Z,13.63
2022-08-17T02:39:36.269Z,14.88
2022-08-17T02:39:59.626Z,14.68
2022-08-17T02:40:36.330Z,14.48
2022-08-17T02:40:59.399Z,14.10
2022-08-17T02:41:21.148Z,14.35
2022-08-17T02:41:45.174Z,14.38
2022-08-17T02:42:07.241Z,14.23
2022-08-17T02:42:39.278Z,14.15
2022-08-17T02:43:02.357Z,14.85
2022-08-17T02:43:27.338Z,14.98
2022-08-17T02:43:49.351Z,14.25
2022-08-17T02:44:11.565Z,14.60
2022-08-17T02:44:39.268Z,15.55
2022-08-17T02:45:04.021Z,14.68
2022-08-17T02:45:26.726Z,14.98
2022-08-17T02:45:48.782Z,15.05
2022-08-17T02:46:12.850Z,14.38
2022-08-17T02:46:34.759Z,14.63
2022-08-17T02:46:56.629Z,14.40
2022-08-17T02:47:18.433Z,14.52
2022-08-17T02:47:40.757Z,14.63
2022-08-17T02:48:03.190Z,14.23
2022-08-17T02:48:30.579Z,14.60
2022-08-17T02:48:53.133Z,14.57
2022-08-17T02:49:16.587Z,15.02
2022-08-17T02:49:38.515Z,14.90
2022-08-17T02:50:00.398Z,14.63
2022-08-17T02:50:24.202Z,14.10
2022-08-17T02:50:46.271Z,13.80
2022-08-17T02:51:09.162Z,14.15
2022-08-17T02:51:31.701Z,14.38
2022-08-17T02:51:53.693Z,14.80
2022-08-17T02:52:15.469Z,14.80
2022-08-17T02:52:43.121Z,15.15
2022-08-17T02:53:05.907Z,14.13
2022-08-17T02:53:27.960Z,14.23
2022-08-17T02:54:39.018Z,14.82
2022-08-17T02:54:42.247Z,13.95
2022-08-17T02:55:11.339Z,14.45
2022-08-17T02:55:36.964Z,15.32
2022-08-17T02:55:58.786Z,15.18
2022-08-17T02:56:20.555Z,15.52
2022-08-17T02:56:42.419Z,14.77
2022-08-17T02:57:04.566Z,14.48
2022-08-17T02:57:26.481Z,14.90
2022-08-17T02:57:49.161Z,14.98
2022-08-17T02:58:13.435Z,15.23
2022-08-17T02:58:36.196Z,14.85
2022-08-17T02:58:58.873Z,14.35
2022-08-17T02:59:20.825Z,14.90
2022-08-17T02:59:48.334Z,15.90
2022-08-17T03:00:17.665Z,15.73
2022-08-17T03:00:47.213Z,15.77
2022-08-17T03:01:10.597Z,15.80
2022-08-17T03:01:32.541Z,15.50
2022-08-17T03:01:54.567Z,15.00
2022-08-17T03:02:16.540Z,15.52
2022-08-17T03:02:40.329Z,15.55
2022-08-17T03:03:05.265Z,15.75
2022-08-17T03:03:27.009Z,14.23
2022-08-17T03:03:49.009Z,15.02
2022-08-17T03:04:11.026Z,15.15
2022-08-17T03:04:35.397Z,14.10
2022-08-17T03:04:57.604Z,15.02
2022-08-17T03:05:21.869Z,14.85
2022-08-17T03:05:44.580Z,15.65
2022-08-17T03:06:07.825Z,15.60
2022-08-17T03:06:31.807Z,15.10
2022-08-17T03:06:53.815Z,15.55
2022-08-17T03:07:16.078Z,16.00
2022-08-17T03:07:38.626Z,15.50
2022-08-17T03:08:00.642Z,15.02
2022-08-17T03:08:23.378Z,15.10
2022-08-17T03:08:45.374Z,14.82
2022-08-17T03:09:07.931Z,14.75
2022-08-17T03:09:29.892Z,14.23
2022-08-17T03:09:54.093Z,14.80
2022-08-17T03:10:17.251Z,15.02
2022-08-17T03:10:39.096Z,14.93
2022-08-17T03:11:00.869Z,14.88
2022-08-17T03:11:23.558Z,15.88
2022-08-17T03:11:45.379Z,16.30
2022-08-17T03:12:12.942Z,14.57
2022-08-17T03:12:38.138Z,15.13
2022-08-17T03:13:01.705Z,15.90
2022-08-17T03:13:24.181Z,15.60
2022-08-17T03:13:46.330Z,15.07
2022-08-17T03:14:08.167Z,15.73
2022-08-17T03:14:32.216Z,15.95
2022-08-17T03:14:54.095Z,16.17
2022-08-17T03:15:27.623Z,16.35
2022-08-17T03:15:49.540Z,15.95
2022-08-17T03:16:11.397Z,16.10
2022-08-17T03:16:33.238Z,15.73
2022-08-17T03:16:56.686Z,15.23
2022-08-17T03:17:18.436Z,15.43
2022-08-17T03:17:40.206Z,16.70
2022-08-17T03:18:04.124Z,16.05
2022-08-17T03:18:28.096Z,16.60
2022-08-17T03:18:50.033Z,16.48
2022-08-17T03:19:12.561Z,15.95
2022-08-17T03:19:34.544Z,16.27
2022-08-17T03:20:04.707Z,16.60
2022-08-17T03:20:30.556Z,15.50
2022-08-17T03:20:54.446Z,15.15
2022-08-17T03:21:16.511Z,16.53
2022-08-17T03:21:38.440Z,16.15
2022-08-17T03:22:00.204Z,16.73
2022-08-17T03:22:48.011Z,16.52
2022-08-17T03:23:15.499Z,16.58
2022-08-17T03:23:41.265Z,16.65
2022-08-17T03:24:08.959Z,16.33
2022-08-17T03:24:31.080Z,16.27
2022-08-17T03:24:52.954Z,16.33
2022-08-17T03:25:19.466Z,17.33
2022-08-17T03:25:45.973Z,16.27
2022-08-17T03:26:15.223Z,15.35
2022-08-17T03:26:37.908Z,14.88
2022-08-17T03:26:59.698Z,15.95
2022-08-17T03:27:22.107Z,16.17
2022-08-17T03:27:44.015Z,15.63
2022-08-17T03:28:11.982Z,15.50
2022-08-17T03:28:34.204Z,15.45
2022-08-17T03:28:55.972Z,15.20
2022-08-17T03:29:19.290Z,15.23
2022-08-17T03:29:41.510Z,16.02
2022-08-17T03:30:05.634Z,15.82
2022-08-17T03:30:29.013Z,14.63
2022-08-17T03:30:51.436Z,15.60
2022-08-17T03:31:13.323Z,15.27
2022-08-17T03:31:36.964Z,15.05
2022-08-17T03:31:59.245Z,15.13
2022-08-17T03:32:21.042Z,14.60
2022-08-17T03:32:49.103Z,15.10
2022-08-17T03:33:11.166Z,15.73
2022-08-17T03:33:33.847Z,15.18
2022-08-17T03:33:56.443Z,16.77
2022-08-17T03:34:18.694Z,16.20
2022-08-17T03:34:41.204Z,15.52
2022-08-17T03:35:03.189Z,15.05
2022-08-17T03:35:27.377Z,15.45
2022-08-17T03:35:49.652Z,16.33
2022-08-17T03:36:11.986Z,16.40
2022-08-17T03:36:36.144Z,16.20
2022-08-17T03:36:58.272Z,16.80
2022-08-17T03:37:20.115Z,16.25
2022-08-17T03:37:42.142Z,16.50
2022-08-17T03:38:04.668Z,16.20
2022-08-17T03:38:26.504Z,17.30
2022-08-17T03:38:48.325Z,16.77
2022-08-17T03:39:12.926Z,16.15
2022-08-17T03:39:35.002Z,16.60
2022-08-17T03:39:57.014Z,16.48
2022-08-17T03:40:39.912Z,16.38
2022-08-17T03:41:01.037Z,15.73
2022-08-17T03:41:22.998Z,15.88
2022-08-17T03:41:44.909Z,15.90
2022-08-17T03:42:31.963Z,15.70
2022-08-17T03:42:54.877Z,16.90
2022-08-17T03:43:17.003Z,16.55
2022-08-17T03:43:38.812Z,16.27
2022-08-17T03:44:00.708Z,16.05
2022-08-17T03:44:23.684Z,16.17
2022-08-17T03:45:15.503Z,16.10
2022-08-17T03:45:56.176Z,16.33
2022-08-17T03:46:36.735Z,14.95
2022-08-17T03:47:17.356Z,15.35
2022-08-17T03:47:57.725Z,15.95
2022-08-17T03:48:38.345Z,15.90
2022-08-17T03:49:18.804Z,15.48
2022-08-17T03:49:59.190Z,14.15
2022-08-17T03:50:40.693Z,15.73
2022-08-17T03:51:20.971Z,15.25
2022-08-17T03:52:01.801Z,15.75
2022-08-17T03:52:42.260Z,15.35
2022-08-17T03:53:26.512Z,16.70
2022-08-17T03:54:18.358Z,15.43
2022-08-17T03:54:59.801Z,16.02
2022-08-17T03:55:40.355Z,15.35
2022-08-17T03:56:22.075Z,13.93
2022-08-17T03:56:47.180Z,15.52
2022-08-17T03:57:10.775Z,15.15
2022-08-17T03:57:32.673Z,15.38
2022-08-17T03:57:54.467Z,15.07
2022-08-17T03:58:16.481Z,15.23
2022-08-17T03:58:38.324Z,15.98
2022-08-17T03:59:00.176Z,15.73
2022-08-17T03:59:23.355Z,15.18
2022-08-17T03:59:48.084Z,15.70
2022-08-17T04:00:10.769Z,15.90
2022-08-17T04:00:34.985Z,15.68
2022-08-17T04:01:02.292Z,15.02
2022-08-17T04:01:25.019Z,15.40
2022-08-17T04:01:50.119Z,15.23
2022-08-17T04:02:24.338Z,15.18
2022-08-17T04:02:46.476Z,15.85
2022-08-17T04:03:16.785Z,14.75
2022-08-17T04:03:38.643Z,15.60
2022-08-17T04:04:00.390Z,15.25
2022-08-17T04:04:27.536Z,14.80
2022-08-17T04:04:52.741Z,15.18
2022-08-17T04:05:15.225Z,15.55
2022-08-17T04:05:37.229Z,15.52
2022-08-17T04:06:01.559Z,14.93
2022-08-17T04:06:23.390Z,15.32
2022-08-17T04:06:45.426Z,15.85
2022-08-17T04:07:08.092Z,15.18
2022-08-17T04:07:31.819Z,15.17
2022-08-17T04:07:53.981Z,15.40
2022-08-17T04:08:15.981Z,15.35
2022-08-17T04:08:38.832Z,15.60
2022-08-17T04:09:00.730Z,14.77
2022-08-17T04:09:22.682Z,15.57
2022-08-17T04:09:45.136Z,15.35
2022-08-17T04:10:07.593Z,15.15
2022-08-17T04:10:30.255Z,15.82
2022-08-17T04:10:56.835Z,15.93
2022-08-17T04:11:18.624Z,15.23
2022-08-17T04:11:40.969Z,15.18
2022-08-17T04:12:04.747Z,15.63
2022-08-17T04:12:30.831Z,16.15
2022-08-17T04:12:54.903Z,15.48
2022-08-17T04:13:16.668Z,15.07
2022-08-17T04:13:46.812Z,14.82
2022-08-17T04:14:09.043Z,14.82
2022-08-17T04:14:36.213Z,14.98
2022-08-17T04:15:15.242Z,15.15
2022-08-17T04:15:37.059Z,14.73
2022-08-17T04:15:59.953Z,14.82
2022-08-17T04:16:22.062Z,15.23
2022-08-17T04:16:44.222Z,15.05
2022-08-17T04:17:06.427Z,15.20
2022-08-17T04:17:29.491Z,15.02
2022-08-17T04:17:52.823Z,14.75
2022-08-17T04:18:18.028Z,14.80
2022-08-17T04:18:39.856Z,15.33
2022-08-17T04:19:02.878Z,14.77
2022-08-17T04:19:24.665Z,15.20
2022-08-17T04:19:47.499Z,14.07
2022-08-17T04:20:10.914Z,13.70
2022-08-17T04:20:33.313Z,14.25
2022-08-17T04:20:55.622Z,14.50
2022-08-17T04:21:20.332Z,14.40
2022-08-17T04:21:42.073Z,14.48
2022-08-17T04:22:05.708Z,14.63
2022-08-17T04:22:33.343Z,14.13
2022-08-17T04:23:05.431Z,13.50
2022-08-17T04:23:32.700Z,13.68
2022-08-17T04:23:54.530Z,13.98
2022-08-17T04:24:16.338Z,13.52
2022-08-17T04:24:38.206Z,13.77
2022-08-17T04:25:01.356Z,13.82
2022-08-17T04:25:23.285Z,13.98
2022-08-17T04:25:51.286Z,12.77
2022-08-17T04:26:52.184Z,13.55
2022-08-17T04:26:56.730Z,12.77
2022-08-17T04:27:18.514Z,12.90
2022-08-17T04:27:40.295Z,12.88
2022-08-17T04:28:03.991Z,12.63
2022-08-17T04:28:31.256Z,13.30
2022-08-17T04:28:53.148Z,13.38
2022-08-17T04:29:17.156Z,12.93
2022-08-17T04:29:49.960Z,13.00
2022-08-17T04:30:17.081Z,12.70
2022-08-17T04:30:40.375Z,13.23
2022-08-17T04:31:02.238Z,12.13
2022-08-17T04:31:24.750Z,12.30
2022-08-17T04:31:46.755Z,12.45
2022-08-17T04:32:08.592Z,12.60
2022-08-17T04:33:05.446Z,12.80
2022-08-17T04:33:17.558Z,12.38
2022-08-17T04:33:40.197Z,12.25
2022-08-17T04:34:02.025Z,12.45
2022-08-17T04:34:24.487Z,12.68
2022-08-17T04:34:46.305Z,13.32
2022-08-17T04:35:09.582Z,12.38
2022-08-17T04:35:34.713Z,11.95
2022-08-17T04:36:02.451Z,12.23
2022-08-17T04:36:24.495Z,12.63
2022-08-17T04:36:47.962Z,11.93
2022-08-17T04:37:12.471Z,12.15
2022-08-17T04:37:34.285Z,12.23
2022-08-17T04:37:57.947Z,12.25
2022-08-17T04:38:26.237Z,12.45
2022-08-17T04:38:48.179Z,11.82
2022-08-17T04:39:10.220Z,11.70
2022-08-17T04:39:33.991Z,11.68
2022-08-17T04:40:15.923Z,11.75
2022-08-17T04:40:56.977Z,12.00
2022-08-17T04:41:37.533Z,12.10
2022-08-17T04:42:09.232Z,11.77
2022-08-17T04:42:32.369Z,11.90
2022-08-17T04:43:02.361Z,11.23
2022-08-17T04:43:26.383Z,11.68
2022-08-17T04:43:50.102Z,11.68
2022-08-17T04:44:12.258Z,10.82
2022-08-17T04:44:37.656Z,11.13
2022-08-17T04:45:01.941Z,11.48
2022-08-17T04:45:24.226Z,11.52
2022-08-17T04:45:56.202Z,11.50
2022-08-17T04:46:22.334Z,11.45
2022-08-17T04:46:44.194Z,11.10
2022-08-17T04:47:07.174Z,10.73
2022-08-17T04:47:32.889Z,11.75
2022-08-17T04:47:54.676Z,11.52
2022-08-17T04:48:16.646Z,11.50
2022-08-17T04:48:41.571Z,11.75
2022-08-17T04:49:07.097Z,12.05
2022-08-17T04:49:28.936Z,11.60
2022-08-17T04:49:51.241Z,11.48
2022-08-17T04:50:13.258Z,11.27
2022-08-17T04:50:43.480Z,11.35
2022-08-17T04:51:25.406Z,11.73
2022-08-17T04:51:49.694Z,12.25
2022-08-17T04:52:32.256Z,12.10
2022-08-17T04:53:00.797Z,11.25
2022-08-17T04:53:24.003Z,11.38
2022-08-17T04:53:54.512Z,12.13
2022-08-17T04:54:20.880Z,11.68
2022-08-17T04:54:44.031Z,11.52
2022-08-17T04:55:06.145Z,12.40
2022-08-17T04:55:28.161Z,11.85
2022-08-17T04:55:53.119Z,11.90
2022-08-17T04:56:18.110Z,12.30
2022-08-17T04:56:41.464Z,12.55
2022-08-17T04:57:03.510Z,12.27
2022-08-17T04:57:25.615Z,12.48
2022-08-17T04:57:47.484Z,12.43
2022-08-17T04:58:10.272Z,12.13
2022-08-17T04:58:32.161Z,12.75
2022-08-17T04:58:58.175Z,12.77
2022-08-17T04:59:22.056Z,12.45
2022-08-17T04:59:44.510Z,12.10
2022-08-17T05:00:08.245Z,12.43
2022-08-17T05:00:30.176Z,12.02
2022-08-17T05:00:51.999Z,11.95
2022-08-17T05:01:15.484Z,12.75
2022-08-17T05:01:39.708Z,12.43
2022-08-17T05:02:01.582Z,12.27
2022-08-17T05:02:23.340Z,12.15
2022-08-17T05:02:50.666Z,11.95
2022-08-17T05:03:13.119Z,12.20
2022-08-17T05:03:35.393Z,12.63
2022-08-17T05:04:00.214Z,11.73
2022-08-17T05:04:41.768Z,13.20
2022-08-17T05:05:06.000Z,12.80
2022-08-17T05:05:32.826Z,12.38
2022-08-17T05:05:54.659Z,11.60
2022-08-17T05:06:16.619Z,12.48
2022-08-17T05:06:38.408Z,12.00
2022-08-17T05:07:00.234Z,12.13
2022-08-17T05:07:24.664Z,12.68
2022-08-17T05:07:48.383Z,12.93
2022-08-17T05:08:10.394Z,13.32
2022-08-17T05:08:33.318Z,13.15
2022-08-17T05:08:56.458Z,13.05
2022-08-17T05:09:18.658Z,13.13
2022-08-17T05:09:40.422Z,13.45
2022-08-17T05:10:02.319Z,13.32
2022-08-17T05:10:31.240Z,12.65
2022-08-17T05:10:53.151Z,12.48
2022-08-17T05:11:15.989Z,13.27
2022-08-17T05:11:39.396Z,12.98
2022-08-17T05:12:07.240Z,12.80
2022-08-17T05:12:29.055Z,12.20
2022-08-17T05:13:06.863Z,12.38
2022-08-17T05:13:29.858Z,12.68
2022-08-17T05:13:52.511Z,12.95
2022-08-17T05:14:14.701Z,12.52
2022-08-17T05:14:39.675Z,13.18
2022-08-17T05:15:01.527Z,13.25
2022-08-17T05:15:23.275Z,12.73
2022-08-17T05:15:47.670Z,12.48
2022-08-17T05:16:09.882Z,12.85
2022-08-17T05:16:32.051Z,13.10
2022-08-17T05:16:53.975Z,13.07
2022-08-17T05:17:15.770Z,13.00
2022-08-17T05:17:37.810Z,13.05
2022-08-17T05:18:00.243Z,13.02
2022-08-17T05:18:24.597Z,12.95
2022-08-17T05:18:47.240Z,13.15
2022-08-17T05:19:10.097Z,13.02
2022-08-17T05:19:32.135Z,12.73
2022-08-17T05:19:56.007Z,12.23
2022-08-17T05:20:18.127Z,12.60
2022-08-17T05:20:41.403Z,12.23
2022-08-17T05:21:03.290Z,13.20
2022-08-17T05:21:27.037Z,13.05
2022-08-17T05:21:50.225Z,12.38
2022-08-17T05:22:14.792Z,12.45
2022-08-17T05:22:37.034Z,12.38
2022-08-17T05:23:01.759Z,12.38
2022-08-17T05:23:27.371Z,12.50
2022-08-17T05:24:07.146Z,12.50
2022-08-17T05:24:53.825Z,12.45
2022-08-17T05:25:27.529Z,12.40
2022-08-17T05:25:55.365Z,12.52
2022-08-17T05:26:25.970Z,12.43
2022-08-17T05:26:48.814Z,12.07
2022-08-17T05:27:15.897Z,12.55
2022-08-17T05:27:41.384Z,12.65
2022-08-17T05:28:06.338Z,12.32
2022-08-17T05:28:28.822Z,12.50
2022-08-17T05:28:51.486Z,13.00
2022-08-17T05:29:14.662Z,11.73
2022-08-17T05:29:36.863Z,11.93
2022-08-17T05:29:58.671Z,12.90
2022-08-17T05:30:21.507Z,12.82
2022-08-17T05:30:44.623Z,12.65
2022-08-17T05:31:06.836Z,12.40
2022-08-17T05:31:29.467Z,12.40
2022-08-17T05:31:51.433Z,13.10
2022-08-17T05:32:38.391Z,12.50
2022-08-17T05:33:04.841Z,12.70
2022-08-17T05:33:29.443Z,12.48
2022-08-17T05:33:52.423Z,12.05
2022-08-17T05:34:14.591Z,13.13
2022-08-17T05:34:36.664Z,12.27
2022-08-17T05:35:00.281Z,12.05
2022-08-17T05:35:23.303Z,12.18
2022-08-17T05:35:48.077Z,12.63
2022-08-17T05:36:41.763Z,12.23
2022-08-17T05:36:55.975Z,12.60
2022-08-17T05:37:17.795Z,12.05
2022-08-17T05:37:39.699Z,11.93
2022-08-17T05:38:02.577Z,12.55
2022-08-17T05:38:26.967Z,12.32
2022-08-17T05:38:48.938Z,12.50
2022-08-17T05:39:16.643Z,12.57
2022-08-17T05:39:39.082Z,11.88
2022-08-17T05:40:02.376Z,11.98
2022-08-17T05:40:25.921Z,11.83
2022-08-17T05:40:48.306Z,12.73
2022-08-17T05:41:10.931Z,12.68
2022-08-17T05:41:32.810Z,12.48
2022-08-17T05:41:54.629Z,12.40
2022-08-17T05:42:19.598Z,12.40
2022-08-17T05:42:42.345Z,12.00
2022-08-17T05:43:08.781Z,12.32
2022-08-17T05:43:33.919Z,12.38
2022-08-17T05:43:56.502Z,12.35
2022-08-17T05:44:18.523Z,12.13
2022-08-17T05:44:40.783Z,12.43
2022-08-17T05:45:02.689Z,11.95
2022-08-17T05:45:54.715Z,11.80
2022-08-17T05:46:28.076Z,11.93
2022-08-17T05:46:51.945Z,12.45
2022-08-17T05:47:13.876Z,11.30
2022-08-17T05:47:37.557Z,11.63
2022-08-17T05:47:59.848Z,11.75
2022-08-17T05:48:21.956Z,11.70
2022-08-17T05:49:04.129Z,11.20
2022-08-17T05:49:28.630Z,10.50
2022-08-17T05:49:50.487Z,11.00
2022-08-17T05:50:27.037Z,11.25
2022-08-17T05:51:09.286Z,11.25
2022-08-17T05:51:37.424Z,11.75
2022-08-17T05:52:10.711Z,10.63