createdAt,value
2022-12-17T00:00:58.534Z,0.00
2022-12-17T00:01:58.437Z,0.00
2022-12-17T00:02:58.617Z,0.00
2022-12-17T00:03:58.643Z,0.00
2022-12-17T00:04:58.410Z,0.00
2022-12-17T00:05:58.408Z,0.00
2022-12-17T00:06:58.399Z,0.00
2022-12-17T00:07:58.395Z,0.00
2022-12-17T00:08:58.384Z,0.00
2022-12-17T00:09:58.386Z,0.00
2022-12-17T00:10:58.377Z,0.00
2022-12-17T00:11:58.374Z,0.00
2022-12-17T00:12:58.362Z,0.00
2022-12-17T00:13:58.359Z,0.00
2022-12-17T00:14:58.356Z,0.00
2022-12-17T00:15:58.398Z,0.00
2022-12-17T00:16:58.365Z,0.00
2022-12-17T00:17:58.336Z,0.00
2022-12-17T00:18:58.321Z,0.00
2022-12-17T00:19:58.324Z,0.00
2022-12-17T00:20:58.316Z,0.00
2022-12-17T00:21:58.307Z,0.00
2022-12-17T00:22:58.308Z,0.00
2022-12-17T00:23:58.300Z,0.00
2022-12-17T00:24:58.294Z,0.00
2022-12-17T00:25:58.281Z,0.00
2022-12-17T00:26:58.289Z,0.00
2022-12-17T00:27:58.272Z,0.00
2022-12-17T00:28:58.270Z,0.00
2022-12-17T00:29:58.256Z,0.00
2022-12-17T00:30:58.259Z,0.00
2022-12-17T00:31:58.291Z,0.00
2022-12-17T00:32:58.269Z,0.00
2022-12-17T00:33:58.238Z,0.00
2022-12-17T00:34:58.231Z,0.00
2022-12-17T00:35:58.222Z,0.00
2022-12-17T00:36:58.225Z,0.00
2022-12-17T00:37:58.214Z,0.00
2022-12-17T00:38:58.206Z,0.00
2022-12-17T00:39:59.488Z,0.00
2022-12-17T00:40:58.198Z,0.00
2022-12-17T00:41:58.187Z,0.00
2022-12-17T00:42:58.187Z,0.00
2022-12-17T00:43:58.176Z,0.00
2022-12-17T00:44:58.173Z,0.00
2022-12-17T00:45:58.160Z,0.00
2022-12-17T00:46:58.269Z,0.00
2022-12-17T00:47:58.150Z,0.00
2022-12-17T00:48:58.168Z,0.00
2022-12-17T00:49:58.138Z,0.00
2022-12-17T00:50:58.146Z,0.00
2022-12-17T00:51:58.138Z,0.00
2022-12-17T00:52:58.126Z,0.00
2022-12-17T00:53:58.118Z,0.00
2022-12-17T00:54:58.116Z,0.00
2022-12-17T00:55:58.105Z,0.00
2022-12-17T00:56:58.097Z,0.00
2022-12-17T00:57:58.092Z,0.00
2022-12-17T00:58:58.087Z,0.00
2022-12-17T00:59:58.081Z,0.00
2022-12-17T01:00:58.205Z,0.00
2022-12-17T01:01:58.167Z,0.00
2022-12-17T01:02:58.270Z,0.00
2022-12-17T01:03:58.060Z,0.00
2022-12-17T01:04:58.075Z,0.00
2022-12-17T01:05:58.043Z,0.00
2022-12-17T01:06:58.044Z,0.00
2022-12-17T01:07:58.037Z,0.00
2022-12-17T01:08:58.029Z,0.00
2022-12-17T01:09:58.015Z,0.00
2022-12-17T01:10:58.021Z,0.00
2022-12-17T01:11:58.004Z,0.00
2022-12-17T01:12:58.008Z,0.00
2022-12-17T01:13:58.012Z,0.00
2022-12-17T01:14:57.994Z,0.00
2022-12-17T01:15:58.030Z,0.00
2022-12-17T01:16:57.989Z,0.00
2022-12-17T01:17:57.977Z,0.00
2022-12-17T01:18:57.965Z,0.00
2022-12-17T01:19:57.962Z,0.00
2022-12-17T01:20:57.980Z,0.00
2022-12-17T01:21:57.946Z,0.00
2022-12-17T01:22:57.952Z,0.00
2022-12-17T01:23:57.933Z,0.00
2022-12-17T01:24:57.936Z,0.00
2022-12-17T01:25:57.925Z,0.00
2022-12-17T01:26:57.919Z,0.00
2022-12-17T01:27:57.916Z,0.00
2022-12-17T01:28:57.908Z,0.00
2022-12-17T01:29:57.899Z,0.00
2022-12-17T01:30:57.896Z,0.00
2022-12-17T01:31:57.932Z,0.00
2022-12-17T01:32:57.881Z,0.00
2022-12-17T01:33:57.877Z,0.00
2022-12-17T01:34:57.874Z,0.00
2022-12-17T01:35:57.866Z,0.00
2022-12-17T01:36:57.876Z,0.00
2022-12-17T01:37:57.849Z,0.00
2022-12-17T01:38:57.851Z,0.00
2022-12-17T01:39:57.842Z,0.00
2022-12-17T01:40:57.840Z,0.00
2022-12-17T01:41:57.828Z,0.00
2022-12-17T01:42:57.836Z,0.00
2022-12-17T01:43:57.816Z,0.00
2022-12-17T01:44:57.814Z,0.00
2022-12-17T01:45:57.892Z,0.00
2022-12-17T01:46:57.803Z,0.00
2022-12-17T01:47:57.791Z,0.00
2022-12-17T01:48:57.789Z,0.00
2022-12-17T01:49:57.778Z,0.00
2022-12-17T01:50:57.779Z,0.00
2022-12-17T01:51:57.765Z,0.00
2022-12-17T01:52:57.786Z,0.00
2022-12-17T01:53:57.757Z,0.00
2022-12-17T01:54:57.758Z,0.00
2022-12-17T01:55:57.747Z,0.00
2022-12-17T01:56:57.746Z,0.00
2022-12-17T01:57:57.736Z,0.00
2022-12-17T01:58:57.735Z,0.00
2022-12-17T01:59:57.726Z,0.00
2022-12-17T02:00:57.805Z,0.00
2022-12-17T02:01:58.005Z,0.00
2022-12-17T02:02:57.931Z,0.00
2022-12-17T02:03:57.696Z,0.00
2022-12-17T02:04:57.702Z,0.00
2022-12-17T02:05:57.689Z,0.00
2022-12-17T02:06:57.683Z,0.00
2022-12-17T02:07:57.682Z,0.00
2022-12-17T02:08:57.696Z,0.00
2022-12-17T02:09:57.660Z,0.00
2022-12-17T02:10:57.659Z,0.00
2022-12-17T02:11:57.648Z,0.00
2022-12-17T02:12:57.646Z,0.00
2022-12-17T02:13:57.641Z,0.00
2022-12-17T02:14:57.634Z,0.00
2022-12-17T02:15:57.624Z,0.00
2022-12-17T02:16:57.626Z,0.00
2022-12-17T02:17:57.621Z,0.00
2022-12-17T02:18:57.614Z,0.00
2022-12-17T02:19:57.600Z,0.00
2022-12-17T02:20:57.600Z,0.00
2022-12-17T02:21:57.591Z,0.00
2022-12-17T02:22:57.587Z,0.00
2022-12-17T02:23:57.580Z,0.00
2022-12-17T02:24:57.601Z,0.00
2022-12-17T02:25:57.566Z,0.00
2022-12-17T02:26:57.563Z,0.00
2022-12-17T02:27:57.558Z,0.00
2022-12-17T02:28:57.552Z,0.00
2022-12-17T02:29:57.540Z,0.00
2022-12-17T02:30:57.536Z,0.00
2022-12-17T02:31:57.594Z,0.00
2022-12-17T02:32:57.530Z,0.00
2022-12-17T02:33:57.519Z,0.00
2022-12-17T02:34:57.521Z,0.00
2022-12-17T02:35:57.506Z,0.00
2022-12-17T02:36:57.505Z,0.00
2022-12-17T02:37:57.497Z,0.00
2022-12-17T02:38:57.493Z,0.00
2022-12-17T02:39:57.483Z,0.00
2022-12-17T02:40:57.505Z,0.00
2022-12-17T02:41:57.473Z,0.00
2022-12-17T02:42:57.469Z,0.00
2022-12-17T02:43:57.459Z,0.00
2022-12-17T02:44:57.457Z,0.00
2022-12-17T02:45:57.494Z,0.00
2022-12-17T02:46:57.448Z,0.00
2022-12-17T02:47:57.439Z,0.00
2022-12-17T02:48:57.436Z,0.00
2022-12-17T02:49:57.432Z,0.00
2022-12-17T02:50:57.420Z,0.00
2022-12-17T02:51:57.411Z,0.00
2022-12-17T02:52:57.415Z,0.00
2022-12-17T02:53:57.402Z,0.00
2022-12-17T02:54:57.400Z,0.00
2022-12-17T02:55:57.389Z,0.00
2022-12-17T02:56:57.412Z,0.00
2022-12-17T02:57:57.377Z,0.00
2022-12-17T02:58:57.375Z,0.00
2022-12-17T02:59:57.374Z,0.00
2022-12-17T03:00:57.425Z,0.00
2022-12-17T03:01:57.574Z,0.00
2022-12-17T03:02:57.506Z,0.00
2022-12-17T03:03:57.340Z,0.00
2022-12-17T03:05:10.513Z,0.00
2022-12-17T03:05:57.332Z,0.00
2022-12-17T03:06:57.333Z,0.00
2022-12-17T03:07:57.320Z,0.00
2022-12-17T03:08:57.316Z,0.00
2022-12-17T03:09:57.318Z,0.00
2022-12-17T03:10:57.301Z,0.00
2022-12-17T03:11:57.299Z,0.00
2022-12-17T03:12:57.357Z,0.00
2022-12-17T03:13:57.285Z,0.00
2022-12-17T03:14:57.281Z,0.00
2022-12-17T03:15:57.276Z,0.00
2022-12-17T03:16:57.309Z,0.00
2022-12-17T03:17:57.259Z,0.00
2022-12-17T03:18:57.258Z,0.00
2022-12-17T03:19:57.271Z,0.00
2022-12-17T03:20:57.249Z,0.00
2022-12-17T03:21:57.236Z,0.00
2022-12-17T03:22:57.232Z,0.00
2022-12-17T03:23:57.236Z,0.00
2022-12-17T03:24:57.221Z,0.00
2022-12-17T03:25:57.234Z,0.00
2022-12-17T03:26:57.211Z,0.00
2022-12-17T03:27:57.202Z,0.00
2022-12-17T03:28:57.344Z,0.00
2022-12-17T03:29:57.192Z,0.00
2022-12-17T03:30:57.216Z,0.00
2022-12-17T03:31:57.178Z,0.00
2022-12-17T03:32:57.178Z,0.00
2022-12-17T03:33:57.166Z,0.00
2022-12-17T03:34:57.170Z,0.00
2022-12-17T03:35:57.166Z,0.00
2022-12-17T03:36:57.155Z,0.00
2022-12-17T03:37:57.142Z,0.00
2022-12-17T03:38:57.145Z,0.00
2022-12-17T03:39:57.132Z,0.00
2022-12-17T03:40:57.127Z,0.00
2022-12-17T03:41:57.125Z,0.00
2022-12-17T03:42:57.114Z,0.00
2022-12-17T03:43:57.106Z,0.00
2022-12-17T03:44:57.136Z,0.00
2022-12-17T03:45:57.158Z,0.00
2022-12-17T03:46:57.095Z,0.00
2022-12-17T03:47:57.083Z,0.00
2022-12-17T03:48:57.081Z,0.00
2022-12-17T03:49:57.072Z,0.00
2022-12-17T03:50:57.067Z,0.00
2022-12-17T03:51:57.062Z,0.00
2022-12-17T03:52:57.063Z,0.00
2022-12-17T03:53:57.047Z,0.00
2022-12-17T03:54:57.051Z,0.00
2022-12-17T03:55:57.032Z,0.00
2022-12-17T03:56:57.036Z,0.00
2022-12-17T03:57:57.023Z,0.00
2022-12-17T03:58:57.022Z,0.00
2022-12-17T03:59:57.011Z,0.00
2022-12-17T04:00:57.030Z,0.00
2022-12-17T04:01:57.144Z,0.00
2022-12-17T04:02:57.221Z,0.00
2022-12-17T04:03:56.987Z,0.00
2022-12-17T04:04:56.984Z,0.00
2022-12-17T04:05:56.975Z,0.00
2022-12-17T04:06:56.971Z,0.00
2022-12-17T04:07:56.964Z,0.00
2022-12-17T04:08:56.965Z,0.00
2022-12-17T04:09:56.958Z,0.00
2022-12-17T04:10:56.955Z,0.00
2022-12-17T04:11:56.941Z,0.00
2022-12-17T04:12:56.940Z,0.00
2022-12-17T04:13:56.929Z,0.00
2022-12-17T04:14:56.925Z,0.00
2022-12-17T04:15:56.962Z,0.00
2022-12-17T04:16:56.932Z,0.00
2022-12-17T04:17:56.906Z,0.00
2022-12-17T04:18:56.901Z,0.00
2022-12-17T04:19:56.891Z,0.00
2022-12-17T04:20:56.895Z,0.00
2022-12-17T04:21:56.881Z,0.00
2022-12-17T04:22:56.875Z,0.00
2022-12-17T04:23:56.865Z,0.00
2022-12-17T04:24:56.866Z,0.00
2022-12-17T04:25:56.858Z,0.00
2022-12-17T04:26:56.854Z,0.00
2022-12-17T04:27:56.844Z,0.00
2022-12-17T04:28:56.842Z,0.00
2022-12-17T04:29:56.834Z,0.00
2022-12-17T04:30:56.893Z,0.00
2022-12-17T04:31:56.825Z,0.00
2022-12-17T04:32:56.847Z,0.00
2022-12-17T04:33:56.810Z,0.00
2022-12-17T04:34:56.807Z,0.00
2022-12-17T04:35:56.798Z,0.00
2022-12-17T04:36:56.805Z,0.00
2022-12-17T04:37:56.788Z,0.00
2022-12-17T04:38:56.779Z,0.00
2022-12-17T04:39:56.779Z,0.00
2022-12-17T04:40:56.767Z,0.00
2022-12-17T04:41:56.766Z,0.00
2022-12-17T04:42:56.755Z,0.00
2022-12-17T04:44:01.270Z,0.00
2022-12-17T04:44:56.747Z,0.00
2022-12-17T04:45:56.858Z,0.00
2022-12-17T04:46:56.730Z,0.00
2022-12-17T04:47:56.735Z,0.00
2022-12-17T04:48:56.750Z,0.00
2022-12-17T04:49:56.717Z,0.00
2022-12-17T04:50:56.707Z,0.00
2022-12-17T04:51:56.707Z,0.00
2022-12-17T04:52:56.701Z,0.00
2022-12-17T04:53:56.699Z,0.00
2022-12-17T04:54:56.686Z,0.00
2022-12-17T04:55:56.682Z,0.00
2022-12-17T04:56:56.685Z,0.00
2022-12-17T04:57:56.670Z,0.00
2022-12-17T04:58:56.662Z,0.00
2022-12-17T04:59:56.656Z,0.00
2022-12-17T05:00:56.648Z,0.00
2022-12-17T05:01:56.817Z,0.00
2022-12-17T05:02:56.904Z,0.00
2022-12-17T05:03:56.755Z,0.00
2022-12-17T05:04:56.644Z,0.00
2022-12-17T05:05:56.623Z,0.00
2022-12-17T05:06:56.612Z,0.00
2022-12-17T05:07:56.608Z,0.00
2022-12-17T05:08:56.622Z,0.00
2022-12-17T05:09:56.595Z,0.00
2022-12-17T05:10:56.586Z,0.00
2022-12-17T05:11:56.582Z,0.00
2022-12-17T05:12:56.576Z,0.00
2022-12-17T05:13:56.573Z,0.00
2022-12-17T05:14:56.564Z,0.00
2022-12-17T05:15:56.609Z,0.00
2022-12-17T05:16:56.558Z,0.00
2022-12-17T05:17:56.550Z,0.00
2022-12-17T05:18:56.536Z,0.00
2022-12-17T05:19:56.538Z,0.00
2022-12-17T05:20:56.548Z,0.00
2022-12-17T05:21:56.573Z,0.00
2022-12-17T05:22:56.512Z,0.00
2022-12-17T05:23:56.515Z,0.00
2022-12-17T05:24:56.501Z,0.00
2022-12-17T05:25:56.499Z,0.00
2022-12-17T05:26:57.116Z,0.00
2022-12-17T05:27:56.489Z,0.00
2022-12-17T05:28:56.476Z,0.00
2022-12-17T05:29:56.477Z,0.00
2022-12-17T05:30:56.507Z,0.00
2022-12-17T05:31:56.466Z,0.00
2022-12-17T05:32:56.454Z,0.00
2022-12-17T05:33:56.453Z,0.00
2022-12-17T05:34:57.089Z,0.00
2022-12-17T05:35:56.439Z,0.00
2022-12-17T05:36:56.454Z,0.00
2022-12-17T05:37:56.430Z,0.00
2022-12-17T05:38:56.421Z,0.00
2022-12-17T05:39:56.416Z,0.00
2022-12-17T05:40:56.410Z,0.00
2022-12-17T05:41:56.408Z,0.00
2022-12-17T05:42:56.397Z,0.00
2022-12-17T05:43:56.395Z,0.00
2022-12-17T05:44:56.383Z,0.00
2022-12-17T05:45:56.375Z,0.00
2022-12-17T05:46:56.472Z,0.00
2022-12-17T05:47:56.365Z,0.00
2022-12-17T05:48:56.357Z,0.00
2022-12-17T05:49:56.509Z,0.00
2022-12-17T05:50:56.345Z,0.00
2022-12-17T05:51:56.338Z,0.00
2022-12-17T05:52:56.360Z,0.00
2022-12-17T05:53:56.331Z,0.00
2022-12-17T05:54:56.326Z,0.00
2022-12-17T05:55:56.319Z,0.00
2022-12-17T05:56:56.312Z,0.00
2022-12-17T05:57:56.830Z,0.00
2022-12-17T05:58:56.299Z,0.00
2022-12-17T05:59:56.294Z,0.00
2022-12-17T06:00:56.283Z,0.00
2022-12-17T06:01:56.314Z,0.00
2022-12-17T06:02:56.498Z,0.00
2022-12-17T06:03:56.369Z,0.00
2022-12-17T06:05:01.834Z,0.00
2022-12-17T06:05:56.257Z,0.00
2022-12-17T06:06:56.248Z,0.00
2022-12-17T06:07:56.243Z,0.00
2022-12-17T06:08:56.254Z,0.00
2022-12-17T06:09:56.236Z,0.00
2022-12-17T06:10:56.223Z,0.00
2022-12-17T06:12:00.985Z,0.00
2022-12-17T06:12:56.209Z,0.00
2022-12-17T06:13:56.207Z,0.00
2022-12-17T06:14:56.199Z,0.00
2022-12-17T06:15:56.242Z,0.00
2022-12-17T06:16:56.188Z,0.00
2022-12-17T06:17:56.183Z,0.00
2022-12-17T06:18:56.175Z,0.00
2022-12-17T06:19:56.167Z,0.00
2022-12-17T06:20:56.161Z,0.00
2022-12-17T06:21:56.163Z,0.00
2022-12-17T06:22:56.151Z,0.00
2022-12-17T06:23:56.152Z,0.00
2022-12-17T06:24:56.162Z,0.00
2022-12-17T06:25:56.131Z,0.00
2022-12-17T06:26:56.127Z,0.00
2022-12-17T06:27:56.123Z,0.00
2022-12-17T06:28:56.115Z,0.00
2022-12-17T06:29:56.110Z,0.00
2022-12-17T06:30:56.105Z,0.00
2022-12-17T06:31:56.175Z,0.00
2022-12-17T06:32:56.094Z,0.00
2022-12-17T06:33:56.086Z,0.00
2022-12-17T06:34:56.075Z,0.00
2022-12-17T06:35:56.078Z,0.00
2022-12-17T06:36:56.067Z,0.00
2022-12-17T06:37:56.060Z,0.00
2022-12-17T06:38:56.049Z,0.00
2022-12-17T06:39:56.049Z,0.00
2022-12-17T06:40:56.066Z,0.00
2022-12-17T06:42:02.107Z,0.00
2022-12-17T06:42:56.030Z,0.00
2022-12-17T06:43:56.025Z,0.00
2022-12-17T06:44:56.013Z,0.00
2022-12-17T06:45:56.013Z,0.00
2022-12-17T06:46:56.107Z,0.00
2022-12-17T06:47:56.000Z,0.00
2022-12-17T06:48:55.992Z,0.00
2022-12-17T06:50:01.109Z,0.00
2022-12-17T06:50:55.978Z,0.00
2022-12-17T06:51:55.976Z,0.00
2022-12-17T06:52:55.970Z,0.00
2022-12-17T06:53:55.965Z,0.00
2022-12-17T06:54:55.951Z,0.00
2022-12-17T06:55:55.950Z,0.00
2022-12-17T06:56:55.976Z,0.00
2022-12-17T06:57:55.940Z,0.00
2022-12-17T06:58:55.925Z,0.00
2022-12-17T06:59:55.936Z,0.00
2022-12-17T07:00:55.984Z,0.00
2022-12-17T07:01:56.053Z,0.00
2022-12-17T07:02:56.136Z,0.00
2022-12-17T07:03:55.902Z,0.00
2022-12-17T07:04:55.892Z,0.00
2022-12-17T07:05:55.891Z,0.00
2022-12-17T07:06:55.883Z,0.00
2022-12-17T07:07:55.878Z,0.00
2022-12-17T07:08:55.868Z,0.00
2022-12-17T07:09:55.861Z,0.00
2022-12-17T07:10:55.851Z,0.00
2022-12-17T07:11:55.914Z,0.00
2022-12-17T07:12:55.865Z,0.00
2022-12-17T07:13:55.835Z,0.00
2022-12-17T07:14:55.828Z,0.00
2022-12-17T07:15:55.848Z,5.63
2022-12-17T07:16:55.819Z,5.63
2022-12-17T07:17:55.818Z,5.63
2022-12-17T07:18:55.802Z,5.63
2022-12-17T07:19:55.797Z,5.63
2022-12-17T07:20:55.794Z,5.63
2022-12-17T07:21:55.791Z,5.63
2022-12-17T07:22:55.780Z,5.63
2022-12-17T07:23:55.778Z,5.63
2022-12-17T07:24:55.771Z,5.63
2022-12-17T07:25:55.768Z,5.63
2022-12-17T07:26:55.751Z,5.63
2022-12-17T07:27:55.752Z,5.63
2022-12-17T07:28:55.771Z,5.63
2022-12-17T07:29:55.743Z,5.63
2022-12-17T07:30:55.974Z,11.25
2022-12-17T07:31:55.798Z,11.25
2022-12-17T07:32:55.715Z,11.25
2022-12-17T07:33:55.716Z,11.25
2022-12-17T07:34:55.705Z,11.25
2022-12-17T07:35:55.706Z,11.25
2022-12-17T07:36:55.692Z,11.25
2022-12-17T07:37:55.694Z,11.25
2022-12-17T07:38:55.680Z,11.25
2022-12-17T07:39:55.676Z,11.25
2022-12-17T07:40:55.665Z,16.88
2022-12-17T07:41:55.669Z,16.88
2022-12-17T07:42:55.655Z,16.88
2022-12-17T07:43:55.652Z,16.88
2022-12-17T07:44:55.733Z,16.88
2022-12-17T07:45:55.701Z,16.88
2022-12-17T07:46:55.636Z,16.88
2022-12-17T07:47:55.629Z,16.88
2022-12-17T07:48:55.637Z,16.88
2022-12-17T07:49:55.626Z,16.88
2022-12-17T07:50:55.606Z,22.50
2022-12-17T07:51:55.601Z,22.50
2022-12-17T07:52:55.593Z,28.13
2022-12-17T07:53:55.594Z,28.13
2022-12-17T07:54:55.578Z,28.13
2022-12-17T07:55:55.580Z,28.13
2022-12-17T07:56:55.572Z,28.13
2022-12-17T07:57:55.572Z,28.13
2022-12-17T07:58:55.556Z,28.13
2022-12-17T07:59:55.552Z,28.13
2022-12-17T08:00:55.614Z,28.13
2022-12-17T08:01:55.800Z,28.13
2022-12-17T08:02:55.710Z,33.75
2022-12-17T08:03:55.528Z,33.75
2022-12-17T08:04:55.519Z,33.75
2022-12-17T08:05:55.523Z,33.75
2022-12-17T08:07:01.611Z,33.75
2022-12-17T08:07:55.503Z,33.75
2022-12-17T08:08:55.501Z,33.75
2022-12-17T08:09:55.489Z,33.75
2022-12-17T08:10:55.484Z,33.75
2022-12-17T08:11:55.477Z,28.13
2022-12-17T08:12:55.468Z,28.13
2022-12-17T08:13:55.471Z,39.38
2022-12-17T08:14:55.456Z,39.38
2022-12-17T08:15:55.453Z,39.38
2022-12-17T08:16:55.551Z,39.38
2022-12-17T08:17:55.454Z,39.38
2022-12-17T08:18:55.432Z,45.00
2022-12-17T08:19:55.429Z,50.63
2022-12-17T08:20:55.422Z,50.63
2022-12-17T08:21:55.416Z,50.63
2022-12-17T08:22:55.410Z,50.63
2022-12-17T08:23:55.405Z,50.63
2022-12-17T08:24:55.399Z,50.63
2022-12-17T08:25:55.394Z,45.00
2022-12-17T08:26:55.383Z,50.63
2022-12-17T08:27:55.381Z,50.63
2022-12-17T08:28:55.374Z,45.00
2022-12-17T08:29:55.370Z,39.38
2022-12-17T08:30:55.425Z,45.00
2022-12-17T08:31:55.357Z,45.00
2022-12-17T08:32:55.414Z,50.63
2022-12-17T08:33:55.355Z,50.63
2022-12-17T08:34:55.335Z,50.63
2022-12-17T08:35:55.333Z,56.25
2022-12-17T08:36:55.322Z,61.88
2022-12-17T08:37:55.331Z,61.88
2022-12-17T08:38:55.311Z,56.25
2022-12-17T08:39:55.310Z,50.63
2022-12-17T08:40:55.297Z,50.63
2022-12-17T08:41:58.370Z,56.25
2022-12-17T08:42:55.291Z,67.50
2022-12-17T08:43:55.283Z,73.13
2022-12-17T08:44:55.275Z,73.13
2022-12-17T08:45:55.337Z,73.13
2022-12-17T08:46:55.265Z,67.50
2022-12-17T08:47:59.079Z,61.88
2022-12-17T08:48:55.277Z,61.88
2022-12-17T08:49:55.247Z,61.88
2022-12-17T08:50:55.240Z,61.88
2022-12-17T08:51:55.231Z,67.50
2022-12-17T08:52:55.230Z,67.50
2022-12-17T08:53:55.220Z,67.50
2022-12-17T08:54:55.227Z,73.13
2022-12-17T08:55:55.210Z,73.13
2022-12-17T08:56:55.205Z,67.50
2022-12-17T08:57:55.198Z,67.50
2022-12-17T08:58:59.079Z,67.50
2022-12-17T08:59:55.181Z,67.50
2022-12-17T09:00:55.259Z,67.50
2022-12-17T09:01:55.357Z,73.13
2022-12-17T09:02:55.302Z,84.38
2022-12-17T09:03:55.157Z,95.63
2022-12-17T09:04:55.182Z,90.00
2022-12-17T09:05:55.157Z,90.00
2022-12-17T09:06:55.147Z,90.00
2022-12-17T09:07:55.135Z,95.63
2022-12-17T09:08:55.141Z,95.63
2022-12-17T09:09:55.125Z,90.00
2022-12-17T09:10:55.119Z,78.75
2022-12-17T09:11:55.107Z,67.50
2022-12-17T09:12:57.534Z,67.50
2022-12-17T09:13:55.101Z,73.13
2022-12-17T09:14:55.099Z,90.00
2022-12-17T09:15:55.095Z,95.63
2022-12-17T09:16:55.131Z,95.63
2022-12-17T09:17:55.076Z,90.00
2022-12-17T09:18:55.095Z,90.00
2022-12-17T09:19:55.078Z,90.00
2022-12-17T09:20:55.084Z,84.38
2022-12-17T09:21:55.073Z,84.38
2022-12-17T09:22:55.049Z,84.38
2022-12-17T09:23:55.038Z,84.38
2022-12-17T09:24:55.087Z,84.38
2022-12-17T09:25:58.109Z,78.75
2022-12-17T09:26:55.024Z,78.75
2022-12-17T09:27:55.021Z,90.00
2022-12-17T09:28:55.012Z,95.63
2022-12-17T09:29:55.005Z,101.25
2022-12-17T09:30:55.058Z,129.38
2022-12-17T09:31:54.999Z,146.25
2022-12-17T09:32:54.990Z,140.63
2022-12-17T09:33:54.981Z,129.38
2022-12-17T09:34:54.976Z,140.63
2022-12-17T09:35:54.963Z,157.50
2022-12-17T09:36:54.986Z,140.63
2022-12-17T09:37:54.956Z,123.75
2022-12-17T09:38:54.954Z,112.50
2022-12-17T09:39:56.473Z,106.88
2022-12-17T09:40:54.942Z,118.13
2022-12-17T09:41:54.928Z,123.75
2022-12-17T09:42:59.688Z,118.13
2022-12-17T09:43:54.922Z,101.25
2022-12-17T09:44:54.935Z,95.63
2022-12-17T09:45:54.993Z,90.00
2022-12-17T09:46:54.902Z,84.38
2022-12-17T09:47:54.895Z,84.38
2022-12-17T09:48:54.904Z,84.38
2022-12-17T09:49:54.884Z,84.38
2022-12-17T09:50:54.887Z,84.38
2022-12-17T09:51:54.881Z,78.75
2022-12-17T09:52:54.890Z,84.38
2022-12-17T09:53:54.867Z,90.00
2022-12-17T09:55:00.775Z,90.00
2022-12-17T09:55:54.847Z,90.00
2022-12-17T09:56:54.846Z,90.00
2022-12-17T09:57:54.855Z,90.00
2022-12-17T09:58:54.833Z,90.00
2022-12-17T09:59:54.829Z,84.38
2022-12-17T10:00:59.269Z,78.75
2022-12-17T10:01:54.973Z,78.75
2022-12-17T10:02:55.027Z,84.38
2022-12-17T10:03:54.899Z,90.00
2022-12-17T10:04:54.806Z,84.38
2022-12-17T10:05:54.792Z,95.63
2022-12-17T10:06:54.790Z,95.63
2022-12-17T10:07:54.797Z,95.63
2022-12-17T10:08:54.806Z,90.00
2022-12-17T10:09:54.773Z,95.63
2022-12-17T10:10:54.772Z,95.63
2022-12-17T10:11:54.769Z,95.63
2022-12-17T10:12:54.767Z,101.25
2022-12-17T10:13:54.751Z,112.50
2022-12-17T10:14:54.745Z,123.75
2022-12-17T10:15:54.785Z,129.38
2022-12-17T10:16:54.736Z,129.38
2022-12-17T10:17:54.721Z,129.38
2022-12-17T10:18:54.717Z,123.75
2022-12-17T10:19:54.720Z,112.50
2022-12-17T10:20:54.707Z,112.50
2022-12-17T10:21:54.701Z,106.88
2022-12-17T10:22:54.698Z,101.25
2022-12-17T10:23:54.693Z,101.25
2022-12-17T10:24:54.713Z,101.25
2022-12-17T10:25:54.680Z,101.25
2022-12-17T10:26:54.671Z,101.25
2022-12-17T10:27:54.666Z,101.25
2022-12-17T10:28:54.667Z,95.63
2022-12-17T10:29:54.652Z,95.63
2022-12-17T10:30:54.675Z,101.25
2022-12-17T10:31:54.641Z,101.25
2022-12-17T10:32:54.639Z,106.88
2022-12-17T10:33:54.632Z,101.25
2022-12-17T10:34:54.637Z,101.25
2022-12-17T10:35:54.627Z,101.25
2022-12-17T10:36:54.622Z,106.88
2022-12-17T10:37:54.607Z,112.50
2022-12-17T10:38:54.606Z,112.50
2022-12-17T10:39:54.597Z,112.50
2022-12-17T10:40:54.610Z,112.50
2022-12-17T10:41:54.597Z,112.50
2022-12-17T10:42:54.585Z,106.88
2022-12-17T10:43:54.574Z,106.88
2022-12-17T10:44:54.572Z,112.50
2022-12-17T10:45:54.677Z,112.50
2022-12-17T10:46:54.638Z,118.13
2022-12-17T10:47:54.547Z,118.13
2022-12-17T10:48:54.548Z,112.50
2022-12-17T10:49:54.537Z,106.88
2022-12-17T10:50:54.536Z,106.88
2022-12-17T10:51:54.536Z,106.88
2022-12-17T10:52:54.523Z,106.88
2022-12-17T10:53:54.518Z,106.88
2022-12-17T10:54:54.516Z,106.88
2022-12-17T10:55:54.501Z,106.88
2022-12-17T10:56:54.526Z,106.88
2022-12-17T10:57:54.492Z,106.88
2022-12-17T10:58:54.493Z,106.88
2022-12-17T10:59:54.486Z,112.50
2022-12-17T11:00:54.485Z,112.50
2022-12-17T11:01:54.603Z,106.88
2022-12-17T11:02:54.674Z,101.25
2022-12-17T11:03:54.543Z,101.25
2022-12-17T11:04:54.459Z,106.88
2022-12-17T11:05:59.432Z,112.50
2022-12-17T11:06:54.447Z,118.13
2022-12-17T11:07:54.437Z,118.13
2022-12-17T11:08:54.440Z,112.50
2022-12-17T11:09:54.430Z,112.50
2022-12-17T11:10:54.426Z,112.50
2022-12-17T11:11:54.419Z,112.50
2022-12-17T11:12:54.431Z,118.13
2022-12-17T11:13:54.403Z,123.75
2022-12-17T11:14:54.400Z,123.75
2022-12-17T11:15:54.448Z,112.50
2022-12-17T11:16:54.389Z,112.50
2022-12-17T11:17:54.381Z,112.50
2022-12-17T11:18:54.385Z,118.13
2022-12-17T11:19:54.369Z,123.75
2022-12-17T11:20:54.368Z,129.38
2022-12-17T11:21:54.359Z,135.00
2022-12-17T11:22:54.355Z,140.63
2022-12-17T11:23:54.353Z,146.25
2022-12-17T11:24:54.346Z,157.50
2022-12-17T11:25:54.337Z,151.88
2022-12-17T11:26:54.334Z,146.25
2022-12-17T11:27:54.577Z,135.00
2022-12-17T11:28:54.347Z,123.75
2022-12-17T11:29:54.315Z,123.75
2022-12-17T11:30:54.348Z,129.38
2022-12-17T11:31:54.305Z,129.38
2022-12-17T11:32:54.303Z,129.38
2022-12-17T11:33:54.295Z,135.00
2022-12-17T11:34:54.292Z,129.38
2022-12-17T11:35:54.290Z,118.13
2022-12-17T11:36:54.278Z,118.13
2022-12-17T11:37:54.271Z,123.75
2022-12-17T11:38:54.267Z,118.13
2022-12-17T11:39:54.259Z,106.88
2022-12-17T11:40:54.259Z,106.88
2022-12-17T11:41:54.248Z,112.50
2022-12-17T11:42:54.248Z,123.75
2022-12-17T11:43:54.239Z,135.00
2022-12-17T11:44:54.259Z,151.88
2022-12-17T11:45:54.235Z,163.13
2022-12-17T11:46:54.332Z,157.50
2022-12-17T11:47:59.021Z,163.13
2022-12-17T11:48:54.209Z,191.25
2022-12-17T11:49:54.201Z,236.25
2022-12-17T11:50:54.199Z,225.00
2022-12-17T11:51:54.193Z,196.88
2022-12-17T11:52:54.189Z,157.50
2022-12-17T11:53:54.183Z,146.25
2022-12-17T11:54:54.178Z,146.25
2022-12-17T11:55:54.167Z,168.75
2022-12-17T11:56:54.178Z,168.75
2022-12-17T11:57:54.167Z,151.88
2022-12-17T11:58:54.156Z,135.00
2022-12-17T11:59:57.096Z,140.63
2022-12-17T12:00:54.165Z,140.63
2022-12-17T12:01:54.198Z,140.63
2022-12-17T12:02:54.322Z,135.00
2022-12-17T12:03:54.190Z,135.00
2022-12-17T12:04:54.124Z,129.38
2022-12-17T12:05:56.830Z,118.13
2022-12-17T12:06:54.117Z,112.50
2022-12-17T12:07:54.110Z,118.13
2022-12-17T12:08:54.110Z,123.75
2022-12-17T12:09:54.090Z,129.38
2022-12-17T12:10:54.088Z,129.38
2022-12-17T12:11:54.086Z,129.38
2022-12-17T12:12:54.080Z,129.38
2022-12-17T12:13:54.068Z,123.75
2022-12-17T12:14:54.075Z,118.13
2022-12-17T12:15:54.098Z,112.50
2022-12-17T12:16:54.181Z,106.88
2022-12-17T12:17:54.055Z,101.25
2022-12-17T12:18:54.049Z,101.25
2022-12-17T12:19:54.043Z,95.63
2022-12-17T12:20:54.039Z,95.63
2022-12-17T12:21:54.031Z,90.00
2022-12-17T12:22:54.025Z,90.00
2022-12-17T12:23:54.025Z,90.00
2022-12-17T12:24:54.017Z,101.25
2022-12-17T12:25:54.009Z,112.50
2022-12-17T12:26:54.007Z,106.88
2022-12-17T12:27:54.001Z,95.63
2022-12-17T12:28:53.993Z,95.63
2022-12-17T12:29:54.001Z,90.00
2022-12-17T12:30:53.983Z,90.00
2022-12-17T12:31:54.065Z,90.00
2022-12-17T12:32:54.010Z,90.00
2022-12-17T12:33:53.962Z,90.00
2022-12-17T12:34:53.958Z,84.38
2022-12-17T12:35:53.952Z,78.75
2022-12-17T12:36:53.967Z,78.75
2022-12-17T12:37:53.946Z,78.75
2022-12-17T12:38:53.941Z,84.38
2022-12-17T12:39:53.935Z,84.38
2022-12-17T12:40:53.938Z,78.75
2022-12-17T12:41:53.927Z,78.75
2022-12-17T12:42:53.917Z,78.75
2022-12-17T12:43:53.910Z,73.13
2022-12-17T12:44:53.905Z,67.50
2022-12-17T12:45:53.944Z,67.50
2022-12-17T12:46:53.898Z,73.13
2022-12-17T12:47:53.884Z,73.13
2022-12-17T12:48:53.906Z,78.75
2022-12-17T12:49:53.879Z,78.75
2022-12-17T12:50:53.871Z,78.75
2022-12-17T12:51:53.866Z,78.75
2022-12-17T12:52:53.860Z,73.13
2022-12-17T12:53:53.857Z,78.75
2022-12-17T12:54:53.849Z,73.13
2022-12-17T12:55:53.844Z,73.13
2022-12-17T12:56:53.839Z,78.75
2022-12-17T12:57:53.832Z,78.75
2022-12-17T12:58:53.830Z,73.13
2022-12-17T12:59:53.820Z,73.13
2022-12-17T13:00:53.875Z,73.13
2022-12-17T13:01:54.163Z,78.75
2022-12-17T13:02:53.888Z,73.13