createdAt,value
2023-02-25T00:01:15.032Z,97.73
2023-02-25T00:03:44.556Z,96.97
2023-02-25T00:06:14.650Z,96.60
2023-02-25T00:08:45.413Z,95.90
2023-02-25T00:11:14.877Z,96.01
2023-02-25T00:13:44.472Z,94.69
2023-02-25T00:16:13.993Z,94.36
2023-02-25T00:18:44.466Z,94.19
2023-02-25T00:21:16.053Z,93.72
2023-02-25T00:23:45.596Z,93.26
2023-02-25T00:26:13.926Z,93.09
2023-02-25T00:28:41.962Z,93.22
2023-02-25T00:31:11.900Z,92.96
2023-02-25T00:33:42.041Z,92.48
2023-02-25T00:36:13.035Z,91.93
2023-02-25T00:38:42.163Z,92.39
2023-02-25T00:41:12.612Z,92.48
2023-02-25T00:43:42.292Z,92.40
2023-02-25T00:46:10.650Z,92.10
2023-02-25T00:48:38.956Z,92.18
2023-02-25T00:51:09.018Z,92.47
2023-02-25T00:53:37.846Z,91.47
2023-02-25T00:56:09.448Z,92.16
2023-02-25T00:58:37.573Z,92.26
2023-02-25T01:01:07.018Z,93.21
2023-02-25T01:03:35.022Z,92.36
2023-02-25T01:06:03.000Z,92.34
2023-02-25T01:08:31.006Z,92.50
2023-02-25T01:10:58.829Z,92.45
2023-02-25T01:13:28.025Z,92.07
2023-02-25T01:15:55.847Z,92.16
2023-02-25T01:18:24.266Z,91.30
2023-02-25T01:20:52.066Z,91.58
2023-02-25T01:23:19.849Z,90.93
2023-02-25T01:25:47.561Z,91.73
2023-02-25T01:28:15.366Z,91.46
2023-02-25T01:30:45.657Z,90.92
2023-02-25T01:33:13.459Z,91.33
2023-02-25T01:35:41.222Z,91.30
2023-02-25T01:38:09.001Z,90.83
2023-02-25T01:40:37.846Z,91.28
2023-02-25T01:43:07.748Z,91.72
2023-02-25T01:45:36.713Z,92.41
2023-02-25T01:48:10.858Z,92.74
2023-02-25T01:50:46.155Z,92.50
2023-02-25T01:53:14.272Z,93.26
2023-02-25T01:55:43.566Z,93.50
2023-02-25T01:58:13.681Z,92.76
2023-02-25T02:00:41.955Z,92.84
2023-02-25T02:03:16.070Z,92.47
2023-02-25T02:06:02.398Z,92.72
2023-02-25T02:08:30.785Z,92.68
2023-02-25T02:10:58.962Z,92.17
2023-02-25T02:13:27.224Z,92.38
2023-02-25T02:16:14.464Z,92.24
2023-02-25T02:18:50.251Z,92.28
2023-02-25T02:21:37.092Z,92.53
2023-02-25T02:24:55.335Z,92.09
2023-02-25T02:27:27.349Z,92.50
2023-02-25T02:30:17.331Z,92.32
2023-02-25T02:32:53.636Z,92.32
2023-02-25T02:35:26.340Z,91.91
2023-02-25T02:38:04.344Z,91.87
2023-02-25T02:40:44.623Z,91.10
2023-02-25T02:43:25.622Z,91.66
2023-02-25T02:46:00.436Z,91.78
2023-02-25T02:48:37.535Z,90.77
2023-02-25T02:51:12.952Z,90.56
2023-02-25T02:53:45.373Z,90.00
2023-02-25T02:56:15.860Z,90.44
2023-02-25T02:58:48.027Z,89.04
2023-02-25T03:01:22.149Z,89.11
2023-02-25T03:03:54.347Z,88.85
2023-02-25T03:06:24.833Z,89.27
2023-02-25T03:08:57.712Z,89.25
2023-02-25T03:11:26.949Z,89.29
2023-02-25T03:13:54.745Z,90.20
2023-02-25T03:16:28.976Z,91.42
2023-02-25T03:19:04.437Z,92.44
2023-02-25T03:21:37.521Z,92.99
2023-02-25T03:24:09.894Z,92.99
2023-02-25T03:26:42.792Z,93.09
2023-02-25T03:29:17.984Z,93.22
2023-02-25T03:31:50.217Z,92.75
2023-02-25T03:34:23.956Z,93.14
2023-02-25T03:36:58.023Z,93.09
2023-02-25T03:39:29.137Z,92.94
2023-02-25T03:42:03.692Z,93.34
2023-02-25T03:44:34.310Z,93.11
2023-02-25T03:47:05.740Z,92.91
2023-02-25T03:49:41.573Z,92.56
2023-02-25T03:52:14.841Z,92.39
2023-02-25T03:54:42.649Z,92.33
2023-02-25T03:57:10.719Z,92.39
2023-02-25T03:59:38.489Z,92.03
2023-02-25T04:02:06.838Z,91.74
2023-02-25T04:04:39.023Z,91.86
2023-02-25T04:07:06.799Z,91.84
2023-02-25T04:09:34.607Z,91.96
2023-02-25T04:12:02.354Z,92.33
2023-02-25T04:14:30.108Z,92.12
2023-02-25T04:17:00.827Z,92.03
2023-02-25T04:19:28.674Z,92.11
2023-02-25T04:21:57.813Z,92.32
2023-02-25T04:24:25.589Z,92.59
2023-02-25T04:26:58.344Z,92.76
2023-02-25T04:29:26.641Z,92.86
2023-02-25T04:31:54.772Z,92.61
2023-02-25T04:34:23.061Z,92.92
2023-02-25T04:36:50.828Z,92.90
2023-02-25T04:39:20.165Z,92.58
2023-02-25T04:41:48.000Z,93.14
2023-02-25T04:44:15.758Z,93.32
2023-02-25T04:46:44.169Z,92.82
2023-02-25T04:49:12.262Z,92.77
2023-02-25T04:51:42.509Z,91.98
2023-02-25T04:54:10.265Z,91.96
2023-02-25T04:56:40.284Z,92.14
2023-02-25T04:59:11.369Z,91.84
2023-02-25T05:01:39.318Z,91.79
2023-02-25T05:04:07.683Z,91.27
2023-02-25T05:06:35.788Z,90.67
2023-02-25T05:09:03.948Z,90.42
2023-02-25T05:11:31.738Z,90.82
2023-02-25T05:14:00.916Z,90.31
2023-02-25T05:16:28.772Z,89.88
2023-02-25T05:18:57.026Z,89.73
2023-02-25T05:21:29.369Z,89.52
2023-02-25T05:23:57.210Z,89.93
2023-02-25T05:26:26.310Z,90.00
2023-02-25T05:28:56.125Z,90.17
2023-02-25T05:31:26.178Z,90.77
2023-02-25T05:33:54.511Z,90.64
2023-02-25T05:36:25.291Z,90.55
2023-02-25T05:38:55.157Z,90.85
2023-02-25T05:41:23.285Z,91.19
2023-02-25T05:43:51.066Z,91.28
2023-02-25T05:46:18.823Z,91.63
2023-02-25T05:48:48.901Z,91.54
2023-02-25T05:51:18.938Z,91.66
2023-02-25T05:53:48.047Z,91.71
2023-02-25T05:56:18.711Z,91.86
2023-02-25T05:58:48.433Z,92.45
2023-02-25T06:01:18.085Z,92.28
2023-02-25T06:03:48.904Z,92.07
2023-02-25T06:06:18.162Z,91.72
2023-02-25T06:08:46.011Z,92.47
2023-02-25T06:11:18.303Z,92.36
2023-02-25T06:13:46.124Z,92.20
2023-02-25T06:16:14.661Z,92.01
2023-02-25T06:18:42.592Z,92.09
2023-02-25T06:21:14.182Z,92.13
2023-02-25T06:23:43.626Z,92.52
2023-02-25T06:26:13.155Z,92.68
2023-02-25T06:28:41.214Z,91.90
2023-02-25T06:31:10.356Z,92.33
2023-02-25T06:33:39.275Z,92.36
2023-02-25T06:36:08.002Z,91.48
2023-02-25T06:38:37.581Z,91.59
2023-02-25T06:41:07.537Z,91.27
2023-02-25T06:43:35.752Z,91.25
2023-02-25T06:46:07.838Z,90.33
2023-02-25T06:48:35.925Z,90.27
2023-02-25T06:51:09.049Z,90.86
2023-02-25T06:53:38.766Z,90.73
2023-02-25T06:56:08.263Z,90.39
2023-02-25T06:58:36.504Z,90.35
2023-02-25T07:01:07.375Z,90.48
2023-02-25T07:03:35.257Z,90.57
2023-02-25T07:06:03.055Z,90.84
2023-02-25T07:08:31.048Z,90.87
2023-02-25T07:11:13.411Z,90.88
2023-02-25T07:13:43.879Z,90.88
2023-02-25T07:16:11.811Z,90.50
2023-02-25T07:18:40.578Z,90.75
2023-02-25T07:21:08.624Z,90.53
2023-02-25T07:23:36.486Z,90.45
2023-02-25T07:26:07.177Z,90.43
2023-02-25T07:28:35.648Z,90.57
2023-02-25T07:31:04.492Z,90.26
2023-02-25T07:33:32.651Z,90.76
2023-02-25T07:36:00.377Z,90.03
2023-02-25T07:38:28.235Z,90.01
2023-02-25T07:40:56.625Z,90.15
2023-02-25T07:43:25.903Z,90.18
2023-02-25T07:45:53.741Z,90.54
2023-02-25T07:48:21.494Z,90.70
2023-02-25T07:50:49.344Z,90.96
2023-02-25T07:53:17.285Z,91.24
2023-02-25T07:55:45.662Z,91.43
2023-02-25T07:58:14.082Z,91.07
2023-02-25T08:00:45.789Z,91.61
2023-02-25T08:03:13.709Z,91.40
2023-02-25T08:05:41.458Z,90.94
2023-02-25T08:08:09.238Z,91.32
2023-02-25T08:10:38.299Z,90.96
2023-02-25T08:13:05.997Z,91.03
2023-02-25T08:15:33.775Z,91.73
2023-02-25T08:18:03.503Z,90.35
2023-02-25T08:20:31.263Z,90.85
2023-02-25T08:22:59.157Z,89.18
2023-02-25T08:25:27.145Z,88.16
2023-02-25T08:27:54.968Z,88.03
2023-02-25T08:30:22.895Z,86.07
2023-02-25T08:32:50.769Z,83.79
2023-02-25T08:35:20.153Z,84.41
2023-02-25T08:37:47.946Z,84.26
2023-02-25T08:40:16.889Z,83.55
2023-02-25T08:42:45.794Z,83.80
2023-02-25T08:45:13.886Z,83.16
2023-02-25T08:47:41.642Z,82.36
2023-02-25T08:50:10.933Z,81.84
2023-02-25T08:52:42.349Z,80.81
2023-02-25T08:55:14.882Z,80.19
2023-02-25T08:57:43.186Z,79.57
2023-02-25T09:00:15.167Z,78.88
2023-02-25T09:02:44.889Z,78.84
2023-02-25T09:05:12.697Z,79.55
2023-02-25T09:07:41.817Z,78.74
2023-02-25T09:10:12.760Z,78.28
2023-02-25T09:12:42.253Z,78.67
2023-02-25T09:15:11.248Z,79.11
2023-02-25T09:17:39.101Z,79.75
2023-02-25T09:20:11.187Z,80.82
2023-02-25T09:22:40.159Z,84.58
2023-02-25T09:25:09.599Z,84.90
2023-02-25T09:27:37.492Z,85.40
2023-02-25T09:30:06.268Z,86.21
2023-02-25T09:32:34.219Z,86.92
2023-02-25T09:35:06.987Z,87.35
2023-02-25T09:37:34.890Z,86.91
2023-02-25T09:40:03.883Z,86.16
2023-02-25T09:42:45.533Z,86.47
2023-02-25T09:45:19.968Z,83.57
2023-02-25T09:47:55.095Z,83.27
2023-02-25T09:50:26.668Z,83.83
2023-02-25T09:53:02.800Z,81.85
2023-02-25T09:55:33.794Z,82.02
2023-02-25T09:58:09.900Z,82.56
2023-02-25T10:00:43.969Z,82.38
2023-02-25T10:03:21.849Z,82.83
2023-02-25T10:05:58.103Z,81.99
2023-02-25T10:08:32.499Z,80.93
2023-02-25T10:11:07.300Z,80.49
2023-02-25T10:13:47.225Z,81.21
2023-02-25T10:16:30.166Z,77.91
2023-02-25T10:19:09.156Z,77.02
2023-02-25T10:21:52.022Z,77.66
2023-02-25T10:24:30.011Z,77.50
2023-02-25T10:27:04.059Z,78.15
2023-02-25T10:29:39.896Z,78.28
2023-02-25T10:32:18.462Z,79.29
2023-02-25T10:34:46.778Z,79.73
2023-02-25T10:37:22.478Z,80.81
2023-02-25T10:39:55.616Z,80.31
2023-02-25T10:42:23.542Z,80.52
2023-02-25T10:44:53.816Z,80.97
2023-02-25T10:47:30.226Z,78.98
2023-02-25T10:50:27.544Z,78.18
2023-02-25T10:53:04.197Z,77.46
2023-02-25T10:55:51.430Z,78.29
2023-02-25T10:58:31.999Z,78.75
2023-02-25T11:01:04.742Z,80.07
2023-02-25T11:03:36.430Z,77.95
2023-02-25T11:06:22.733Z,78.05
2023-02-25T11:08:52.245Z,77.57
2023-02-25T11:11:23.177Z,77.37
2023-02-25T11:14:03.205Z,77.46
2023-02-25T11:16:36.506Z,74.90
2023-02-25T11:19:15.022Z,72.57
2023-02-25T11:21:43.378Z,71.56
2023-02-25T11:24:16.061Z,72.10
2023-02-25T11:26:46.318Z,71.25
2023-02-25T11:29:18.698Z,69.72
2023-02-25T11:31:52.118Z,67.60
2023-02-25T11:34:23.780Z,67.08
2023-02-25T11:36:59.936Z,65.74
2023-02-25T11:39:30.894Z,66.77
2023-02-25T11:42:02.839Z,66.69
2023-02-25T11:44:40.950Z,65.30
2023-02-25T11:47:23.057Z,66.49
2023-02-25T11:50:05.344Z,65.25
2023-02-25T11:52:40.331Z,66.57
2023-02-25T11:55:19.385Z,67.00
2023-02-25T11:57:58.615Z,66.25
2023-02-25T12:00:33.408Z,68.68
2023-02-25T12:03:28.444Z,62.24
2023-02-25T12:06:25.422Z,65.68
2023-02-25T12:09:29.260Z,67.68
2023-02-25T12:12:26.569Z,68.64
2023-02-25T12:15:36.163Z,68.77
2023-02-25T12:18:50.259Z,69.24
2023-02-25T12:21:57.433Z,69.29
2023-02-25T12:24:46.280Z,68.55
2023-02-25T12:27:47.704Z,69.41
2023-02-25T12:30:50.617Z,69.95
2023-02-25T12:33:43.860Z,68.67
2023-02-25T12:39:47.985Z,67.20
2023-02-25T12:42:40.010Z,67.22
2023-02-25T12:45:24.573Z,67.94
2023-02-25T12:48:10.014Z,67.88
2023-02-25T12:50:57.329Z,66.72
2023-02-25T12:53:45.353Z,64.37
2023-02-25T12:56:53.404Z,62.11
2023-02-25T12:59:39.661Z,59.60
2023-02-25T13:02:28.829Z,57.28
2023-02-25T13:05:22.530Z,55.96
2023-02-25T13:08:10.544Z,54.06
2023-02-25T13:11:00.089Z,53.03
2023-02-25T13:14:22.262Z,54.66
2023-02-25T13:17:22.297Z,52.87
2023-02-25T13:20:18.708Z,55.23
2023-02-25T13:23:04.255Z,57.13
2023-02-25T13:25:48.082Z,53.75
2023-02-25T13:28:27.496Z,53.37
2023-02-25T13:31:00.361Z,54.36
2023-02-25T13:33:46.380Z,56.87
2023-02-25T13:36:34.304Z,56.33
2023-02-25T13:39:23.711Z,57.15
2023-02-25T13:42:10.143Z,55.58
2023-02-25T13:44:51.606Z,53.94
2023-02-25T13:47:38.976Z,55.36
2023-02-25T13:50:32.906Z,53.91
2023-02-25T13:53:13.213Z,53.02
2023-02-25T13:56:00.621Z,53.63
2023-02-25T13:58:45.976Z,52.99
2023-02-25T14:01:45.280Z,55.00
2023-02-25T14:04:46.199Z,51.85
2023-02-25T14:07:46.880Z,52.06
2023-02-25T14:10:30.474Z,51.77
2023-02-25T14:13:26.807Z,52.89
2023-02-25T14:16:07.372Z,53.41
2023-02-25T14:18:54.062Z,51.00
2023-02-25T14:21:51.781Z,51.90
2023-02-25T14:24:28.967Z,52.56
2023-02-25T14:27:12.500Z,50.46
2023-02-25T14:29:54.872Z,52.54
2023-02-25T14:32:39.567Z,53.19
2023-02-25T14:35:22.613Z,53.97
2023-02-25T14:38:00.786Z,54.38
2023-02-25T14:40:41.170Z,52.48
2023-02-25T14:43:32.269Z,55.41
2023-02-25T14:46:10.785Z,54.40
2023-02-25T14:48:45.591Z,57.62
2023-02-25T14:51:50.118Z,56.55
2023-02-25T14:54:49.187Z,56.50
2023-02-25T14:57:41.482Z,56.81
2023-02-25T15:00:30.237Z,58.16
2023-02-25T15:03:29.723Z,58.13
2023-02-25T15:06:15.271Z,57.26
2023-02-25T15:09:19.207Z,59.88
2023-02-25T15:12:07.022Z,56.47
2023-02-25T15:14:49.283Z,55.55
2023-02-25T15:17:55.863Z,56.05
2023-02-25T15:20:39.046Z,56.72
2023-02-25T15:23:37.152Z,57.23
2023-02-25T15:26:22.692Z,55.40
2023-02-25T15:28:51.322Z,51.58
2023-02-25T15:31:30.967Z,52.11
2023-02-25T15:34:32.780Z,52.93
2023-02-25T15:37:30.182Z,52.92
2023-02-25T15:40:00.186Z,54.64
2023-02-25T15:42:56.689Z,55.10
2023-02-25T15:45:42.215Z,55.33
2023-02-25T15:48:34.028Z,53.79
2023-02-25T15:51:04.103Z,55.49
2023-02-25T15:53:46.154Z,55.25
2023-02-25T15:56:49.370Z,54.26
2023-02-25T15:59:42.228Z,53.67
2023-02-25T16:02:33.375Z,52.65
2023-02-25T16:05:02.834Z,52.66
2023-02-25T16:07:35.208Z,53.59
2023-02-25T16:10:10.461Z,54.34
2023-02-25T16:12:39.294Z,54.94
2023-02-25T16:15:08.505Z,54.81
2023-02-25T16:17:37.248Z,54.52
2023-02-25T16:20:18.081Z,55.35
2023-02-25T16:22:48.725Z,54.96
2023-02-25T16:25:25.195Z,55.10
2023-02-25T16:28:02.380Z,55.22
2023-02-25T16:30:41.466Z,54.44
2023-02-25T16:33:20.535Z,54.66
2023-02-25T16:36:02.652Z,55.70
2023-02-25T16:38:42.538Z,55.59
2023-02-25T16:41:14.251Z,56.08
2023-02-25T16:43:43.940Z,56.44
2023-02-25T16:46:14.979Z,56.98
2023-02-25T16:48:50.265Z,57.68
2023-02-25T16:51:25.452Z,58.85
2023-02-25T16:53:57.934Z,58.71
2023-02-25T16:56:29.789Z,59.99
2023-02-25T16:59:05.940Z,60.46
2023-02-25T17:01:36.451Z,60.10
2023-02-25T17:04:15.417Z,60.08
2023-02-25T17:06:43.887Z,60.08
2023-02-25T17:09:24.614Z,59.83
2023-02-25T17:11:56.685Z,59.86
2023-02-25T17:14:26.256Z,60.10
2023-02-25T17:16:54.432Z,60.84
2023-02-25T17:19:24.654Z,60.86
2023-02-25T17:21:55.050Z,60.43
2023-02-25T17:24:28.436Z,60.73
2023-02-25T17:26:58.284Z,61.06
2023-02-25T17:29:34.952Z,61.38
2023-02-25T17:32:14.906Z,61.36
2023-02-25T17:34:43.385Z,61.99
2023-02-25T17:37:13.990Z,62.23
2023-02-25T17:39:44.231Z,62.26
2023-02-25T17:42:35.514Z,62.37
2023-02-25T17:45:07.214Z,62.78
2023-02-25T17:47:38.087Z,63.09
2023-02-25T17:50:23.013Z,63.03
2023-02-25T17:52:51.607Z,63.27
2023-02-25T17:55:25.484Z,63.26
2023-02-25T17:57:57.156Z,63.58
2023-02-25T18:00:27.477Z,63.55
2023-02-25T18:03:13.165Z,63.95
2023-02-25T18:05:51.295Z,64.17
2023-02-25T18:08:21.806Z,64.27
2023-02-25T18:10:55.124Z,64.24
2023-02-25T18:13:29.177Z,64.40
2023-02-25T18:16:38.486Z,64.61
2023-02-25T18:19:34.122Z,65.11
2023-02-25T18:22:01.955Z,65.06
2023-02-25T18:24:33.123Z,65.36
2023-02-25T18:27:03.729Z,65.25
2023-02-25T18:29:33.856Z,65.53
2023-02-25T18:32:01.873Z,65.18
2023-02-25T18:34:30.418Z,65.45
2023-02-25T18:36:58.223Z,65.79
2023-02-25T18:39:27.640Z,65.77
2023-02-25T18:41:57.972Z,65.59
2023-02-25T18:44:25.716Z,66.06
2023-02-25T18:46:54.868Z,66.33
2023-02-25T18:49:22.723Z,66.48
2023-02-25T18:51:52.426Z,66.55
2023-02-25T18:54:20.192Z,66.55
2023-02-25T18:56:48.165Z,67.36
2023-02-25T18:59:15.941Z,67.01
2023-02-25T19:01:45.277Z,67.01
2023-02-25T19:04:17.575Z,67.19
2023-02-25T19:06:46.720Z,67.68
2023-02-25T19:09:14.889Z,67.53
2023-02-25T19:11:45.507Z,68.11
2023-02-25T19:14:19.697Z,67.92
2023-02-25T19:16:47.462Z,68.18
2023-02-25T19:19:17.322Z,68.81
2023-02-25T19:21:45.121Z,68.84
2023-02-25T19:24:13.207Z,68.96
2023-02-25T19:26:41.710Z,69.05
2023-02-25T19:29:09.575Z,68.66
2023-02-25T19:31:37.628Z,69.12
2023-02-25T19:34:05.403Z,68.90
2023-02-25T19:36:36.628Z,69.54
2023-02-25T19:39:05.570Z,69.76
2023-02-25T19:41:34.104Z,69.69
2023-02-25T19:44:01.907Z,69.52
2023-02-25T19:46:29.675Z,69.86
2023-02-25T19:48:58.005Z,69.87
2023-02-25T19:51:25.766Z,69.96
2023-02-25T19:53:54.911Z,70.24
2023-02-25T19:56:23.617Z,70.25
2023-02-25T19:58:51.641Z,70.40
2023-02-25T20:01:19.454Z,70.60
2023-02-25T20:03:47.677Z,70.96
2023-02-25T20:06:15.716Z,70.78
2023-02-25T20:08:45.801Z,71.19
2023-02-25T20:11:14.961Z,71.10
2023-02-25T20:13:42.832Z,71.13
2023-02-25T20:16:10.615Z,71.71
2023-02-25T20:18:38.878Z,71.58
2023-02-25T20:21:07.314Z,71.45
2023-02-25T20:23:35.400Z,72.02
2023-02-25T20:26:05.060Z,72.07
2023-02-25T20:28:34.456Z,72.31
2023-02-25T20:31:07.525Z,72.67
2023-02-25T20:33:36.341Z,72.82
2023-02-25T20:36:18.168Z,72.59
2023-02-25T20:39:05.322Z,72.62
2023-02-25T20:41:33.347Z,73.34
2023-02-25T20:44:02.712Z,73.16
2023-02-25T20:46:30.704Z,73.77
2023-02-25T20:48:58.739Z,73.80
2023-02-25T20:51:26.921Z,73.59
2023-02-25T20:53:55.330Z,73.56
2023-02-25T20:56:25.742Z,73.71
2023-02-25T20:58:54.842Z,74.30
2023-02-25T21:01:24.216Z,74.37
2023-02-25T21:03:52.096Z,74.82
2023-02-25T21:06:22.795Z,74.32
2023-02-25T21:08:51.669Z,74.43
2023-02-25T21:11:19.523Z,74.12
2023-02-25T21:13:47.658Z,75.20
2023-02-25T21:16:16.980Z,74.96
2023-02-25T21:18:46.948Z,74.91
2023-02-25T21:21:16.875Z,74.78
2023-02-25T21:23:45.068Z,75.13
2023-02-25T21:26:13.708Z,74.86
2023-02-25T21:28:42.110Z,75.16
2023-02-25T21:31:13.154Z,74.66
2023-02-25T21:33:41.301Z,75.08
2023-02-25T21:36:12.023Z,74.77
2023-02-25T21:38:40.432Z,74.77
2023-02-25T21:41:09.863Z,75.50
2023-02-25T21:43:38.135Z,75.42
2023-02-25T21:46:07.732Z,75.40
2023-02-25T21:48:35.519Z,75.42
2023-02-25T21:51:03.572Z,75.08
2023-02-25T21:53:32.853Z,75.79
2023-02-25T21:56:10.170Z,75.00
2023-02-25T21:58:38.125Z,75.80
2023-02-25T22:01:14.027Z,75.14
2023-02-25T22:03:42.301Z,75.32
2023-02-25T22:06:10.779Z,75.86
2023-02-25T22:08:40.896Z,75.72
2023-02-25T22:11:12.604Z,76.05
2023-02-25T22:13:40.494Z,75.57
2023-02-25T22:16:08.571Z,75.75
2023-02-25T22:18:36.906Z,76.34
2023-02-25T22:21:06.493Z,75.90
2023-02-25T22:23:34.298Z,75.72
2023-02-25T22:26:05.142Z,76.38
2023-02-25T22:28:33.319Z,77.13
2023-02-25T22:31:01.225Z,76.36
2023-02-25T22:33:29.500Z,76.70
2023-02-25T22:35:59.033Z,76.92
2023-02-25T22:38:29.178Z,76.23
2023-02-25T22:40:56.966Z,76.68
2023-02-25T22:43:26.128Z,76.98
2023-02-25T22:45:53.980Z,76.45
2023-02-25T22:48:21.719Z,76.95
2023-02-25T22:50:50.606Z,76.26
2023-02-25T22:53:18.399Z,76.15
2023-02-25T22:55:46.232Z,76.23
2023-02-25T22:58:13.987Z,76.25
2023-02-25T23:00:44.414Z,76.73
2023-02-25T23:03:12.348Z,77.03
2023-02-25T23:05:42.198Z,77.16
2023-02-25T23:08:09.980Z,77.13
2023-02-25T23:10:37.755Z,76.63
2023-02-25T23:13:08.064Z,77.12
2023-02-25T23:15:36.994Z,77.06
2023-02-25T23:18:08.640Z,77.74
2023-02-25T23:20:38.862Z,77.38
2023-02-25T23:23:09.408Z,77.96
2023-02-25T23:25:39.145Z,78.50
2023-02-25T23:28:08.806Z,78.63
2023-02-25T23:30:38.712Z,78.20
2023-02-25T23:33:07.845Z,78.36
2023-02-25T23:35:36.971Z,79.15
2023-02-25T23:38:04.681Z,79.42
2023-02-25T23:40:33.082Z,79.32
2023-02-25T23:43:00.870Z,79.18
2023-02-25T23:45:28.789Z,79.47
2023-02-25T23:47:56.962Z,79.63
2023-02-25T23:50:26.935Z,78.95
2023-02-25T23:52:55.348Z,79.70
2023-02-25T23:55:23.104Z,80.16
2023-02-25T23:57:50.939Z,80.24
