createdAt,value
2019-02-12T00:01:45.215Z,99.90
2019-02-12T00:04:24.800Z,99.90
2019-02-12T00:07:03.482Z,99.90
2019-02-12T00:09:42.548Z,99.90
2019-02-12T00:12:20.992Z,99.90
2019-02-12T00:15:00.037Z,99.90
2019-02-12T00:17:39.305Z,99.90
2019-02-12T00:20:18.690Z,99.90
2019-02-12T00:22:57.359Z,99.90
2019-02-12T00:25:36.042Z,99.90
2019-02-12T00:28:15.295Z,99.90
2019-02-12T00:30:53.868Z,99.90
2019-02-12T00:33:32.680Z,99.90
2019-02-12T00:36:11.301Z,99.90
2019-02-12T00:38:50.243Z,99.90
2019-02-12T00:41:29.095Z,99.90
2019-02-12T00:44:07.944Z,99.90
2019-02-12T00:46:46.519Z,99.60
2019-02-12T00:49:25.208Z,99.20
2019-02-12T00:52:04.159Z,99.10
2019-02-12T00:54:42.686Z,98.50
2019-02-12T00:57:21.625Z,99.10
2019-02-12T01:00:00.344Z,98.80
2019-02-12T01:02:39.518Z,98.20
2019-02-12T01:05:18.210Z,97.90
2019-02-12T01:07:56.918Z,97.30
2019-02-12T01:10:35.266Z,98.20
2019-02-12T01:13:14.071Z,97.70
2019-02-12T01:15:52.674Z,97.40
2019-02-12T01:18:31.257Z,97.30
2019-02-12T01:21:10.082Z,97.20
2019-02-12T01:23:49.249Z,96.70
2019-02-12T01:26:28.267Z,97.10
2019-02-12T01:29:06.656Z,96.30
2019-02-12T01:31:46.575Z,95.90
2019-02-12T01:34:25.523Z,96.20
2019-02-12T01:37:04.424Z,96.20
2019-02-12T01:39:43.009Z,95.40
2019-02-12T01:42:21.695Z,95.80
2019-02-12T01:45:01.617Z,95.20
2019-02-12T01:47:40.672Z,94.60
2019-02-12T01:50:20.020Z,94.30
2019-02-12T01:52:59.076Z,94.60
2019-02-12T01:55:38.071Z,95.10
2019-02-12T01:58:16.942Z,94.40
2019-02-12T02:00:55.766Z,93.60
2019-02-12T02:03:34.625Z,93.80
2019-02-12T02:06:13.612Z,94.80
2019-02-12T02:08:52.426Z,93.30
2019-02-12T02:11:31.889Z,94.30
2019-02-12T02:14:10.645Z,93.90
2019-02-12T02:16:49.486Z,93.70
2019-02-12T02:19:28.461Z,93.50
2019-02-12T02:22:07.140Z,93.30
2019-02-12T02:24:47.129Z,93.00
2019-02-12T02:27:25.844Z,92.40
2019-02-12T02:30:04.806Z,93.20
2019-02-12T02:32:43.182Z,94.00
2019-02-12T02:35:22.116Z,92.50
2019-02-12T02:38:01.178Z,92.20
2019-02-12T02:40:40.323Z,92.70
2019-02-12T02:43:19.280Z,92.80
2019-02-12T02:45:57.783Z,91.90
2019-02-12T02:48:36.395Z,92.60
2019-02-12T02:51:15.723Z,91.10
2019-02-12T02:53:54.277Z,90.60
2019-02-12T02:56:33.164Z,90.20
2019-02-12T02:59:11.763Z,91.30
2019-02-12T03:01:50.917Z,90.50
2019-02-12T03:04:29.608Z,91.50
2019-02-12T03:07:08.704Z,90.80
2019-02-12T03:09:47.214Z,90.00
2019-02-12T03:12:26.543Z,87.10
2019-02-12T03:15:04.963Z,89.00
2019-02-12T03:17:44.105Z,87.90
2019-02-12T03:20:23.835Z,91.10
2019-02-12T03:23:03.779Z,90.80
2019-02-12T03:25:43.295Z,89.90
2019-02-12T03:28:22.155Z,90.30
2019-02-12T03:31:00.564Z,87.30
2019-02-12T03:33:39.551Z,88.80
2019-02-12T03:36:19.673Z,89.70
2019-02-12T03:38:58.274Z,87.40
2019-02-12T03:41:37.364Z,88.40
2019-02-12T03:44:16.534Z,87.70
2019-02-12T03:46:55.205Z,88.10
2019-02-12T03:49:34.245Z,87.40
2019-02-12T03:52:13.364Z,90.50
2019-02-12T03:54:52.954Z,86.40
2019-02-12T03:57:31.880Z,85.30
2019-02-12T04:00:11.257Z,84.10
2019-02-12T04:03:09.957Z,84.40
2019-02-12T04:05:49.205Z,83.80
2019-02-12T04:08:27.467Z,84.50
2019-02-12T04:11:06.163Z,83.90
2019-02-12T04:13:44.806Z,82.90
2019-02-12T04:16:24.086Z,87.20
2019-02-12T04:19:02.837Z,82.30
2019-02-12T04:21:41.187Z,88.20
2019-02-12T04:24:20.594Z,81.50
2019-02-12T04:26:59.236Z,82.00
2019-02-12T04:29:38.099Z,81.70
2019-02-12T04:32:16.792Z,81.90
2019-02-12T04:34:55.789Z,79.70
2019-02-12T04:37:34.425Z,80.50
2019-02-12T04:40:14.070Z,81.10
2019-02-12T04:42:52.878Z,84.10
2019-02-12T04:45:31.819Z,81.90
2019-02-12T04:48:10.400Z,79.40
2019-02-12T04:50:50.570Z,81.70
2019-02-12T04:53:29.161Z,83.40
2019-02-12T04:56:07.939Z,79.60
2019-02-12T04:58:46.646Z,78.30
2019-02-12T05:01:25.685Z,78.50
2019-02-12T05:04:04.545Z,79.30
2019-02-12T05:06:43.107Z,78.10
2019-02-12T05:09:25.910Z,79.20
2019-02-12T05:12:06.888Z,77.40
2019-02-12T05:14:45.678Z,78.10
2019-02-12T05:17:25.649Z,77.00
2019-02-12T05:20:04.528Z,78.10
2019-02-12T05:22:43.987Z,77.30
2019-02-12T05:25:22.959Z,75.70
2019-02-12T05:28:01.991Z,81.90
2019-02-12T05:30:41.074Z,78.60
2019-02-12T05:33:20.195Z,77.60
2019-02-12T05:36:00.793Z,76.70
2019-02-12T05:38:39.576Z,76.90
2019-02-12T05:41:18.518Z,77.20
2019-02-12T05:43:57.532Z,77.20
2019-02-12T05:46:36.452Z,76.20
2019-02-12T05:49:14.890Z,76.30
2019-02-12T05:51:53.917Z,75.00
2019-02-12T05:54:33.008Z,74.50
2019-02-12T05:57:12.142Z,73.50
2019-02-12T05:59:50.862Z,74.10
2019-02-12T06:02:30.064Z,74.80
2019-02-12T06:05:08.496Z,75.40
2019-02-12T06:07:47.304Z,73.40
2019-02-12T06:10:25.860Z,75.20
2019-02-12T06:13:04.697Z,72.20
2019-02-12T06:15:43.552Z,73.60
2019-02-12T06:18:22.074Z,73.20
2019-02-12T06:21:00.685Z,71.10
2019-02-12T06:23:39.467Z,73.20
2019-02-12T06:26:18.473Z,72.10
2019-02-12T06:28:56.910Z,72.00
2019-02-12T06:31:35.903Z,70.00
2019-02-12T06:34:14.071Z,71.70
2019-02-12T06:36:53.712Z,71.30
2019-02-12T06:39:32.065Z,70.10
2019-02-12T06:42:10.956Z,70.60
2019-02-12T06:44:49.656Z,71.30
2019-02-12T06:47:28.563Z,71.90
2019-02-12T06:50:07.347Z,71.90
2019-02-12T06:52:46.369Z,72.20
2019-02-12T06:55:25.103Z,73.20
2019-02-12T06:58:04.134Z,70.30
2019-02-12T07:00:42.868Z,70.10
2019-02-12T07:03:29.658Z,68.90
2019-02-12T07:06:32.837Z,72.00
2019-02-12T07:09:31.155Z,70.30
2019-02-12T07:13:03.243Z,71.80
2019-02-12T07:16:31.509Z,69.70
2019-02-12T07:19:38.257Z,71.80
2019-02-12T07:23:03.476Z,77.60
2019-02-12T07:26:09.587Z,70.90
2019-02-12T07:29:15.420Z,73.40
2019-02-12T07:32:36.616Z,74.40
2019-02-12T07:35:42.049Z,70.00
2019-02-12T07:38:53.318Z,70.40
2019-02-12T07:42:16.858Z,75.40
2019-02-12T07:45:21.809Z,72.10
2019-02-12T07:48:21.934Z,75.70
2019-02-12T07:51:26.223Z,76.80
2019-02-12T07:54:21.659Z,75.60
2019-02-12T07:57:32.532Z,72.90
2019-02-12T08:00:51.634Z,70.40
2019-02-12T08:03:58.154Z,78.00
2019-02-12T08:07:12.037Z,69.20
2019-02-12T08:10:30.633Z,69.50
2019-02-12T08:13:23.718Z,72.60
2019-02-12T08:16:13.240Z,73.00
2019-02-12T08:19:28.087Z,72.90
2019-02-12T08:22:53.523Z,69.80
2019-02-12T08:26:01.719Z,69.60
2019-02-12T08:29:11.323Z,70.10
2019-02-12T08:32:14.675Z,76.20
2019-02-12T08:35:30.783Z,71.70
2019-02-12T08:38:49.908Z,76.10
2019-02-12T08:41:48.808Z,71.60
2019-02-12T08:45:05.232Z,71.30
2019-02-12T08:48:12.985Z,73.30
2019-02-12T08:51:22.167Z,75.40
2019-02-12T08:54:42.840Z,72.60
2019-02-12T08:57:58.223Z,72.60
2019-02-12T09:00:47.616Z,73.00
2019-02-12T09:04:06.734Z,72.70
2019-02-12T09:07:20.034Z,71.60
2019-02-12T09:10:31.927Z,70.30
2019-02-12T09:13:32.978Z,71.60
2019-02-12T09:16:49.513Z,73.50
2019-02-12T09:19:50.931Z,75.10
2019-02-12T09:22:54.871Z,77.20
2019-02-12T09:25:50.280Z,74.90
2019-02-12T09:29:33.377Z,70.30
2019-02-12T09:33:05.266Z,71.30
2019-02-12T09:36:17.154Z,71.60
2019-02-12T09:39:30.529Z,74.00
2019-02-12T09:42:51.294Z,73.00
2019-02-12T09:46:26.003Z,74.40
2019-02-12T09:49:37.649Z,74.30
2019-02-12T09:52:54.939Z,76.30
2019-02-12T09:56:17.441Z,71.50
2019-02-12T09:59:45.021Z,72.70
2019-02-12T10:03:05.664Z,71.40
2019-02-12T10:06:05.101Z,73.20
2019-02-12T10:09:14.780Z,72.40
2019-02-12T10:12:40.128Z,76.70
2019-02-12T10:15:46.468Z,73.80
2019-02-12T10:18:48.211Z,75.80
2019-02-12T10:21:47.145Z,77.10
2019-02-12T10:25:18.310Z,77.30
2019-02-12T10:28:52.446Z,79.40
2019-02-12T10:31:51.605Z,82.00
2019-02-12T10:34:28.935Z,87.00
2019-02-12T10:37:06.513Z,90.20
2019-02-12T10:39:43.339Z,88.80
2019-02-12T10:42:20.961Z,88.90
2019-02-12T10:44:58.005Z,90.00
2019-02-12T10:47:35.402Z,91.90
2019-02-12T10:50:14.014Z,92.00
2019-02-12T10:52:52.815Z,91.80
2019-02-12T10:55:31.658Z,90.20
2019-02-12T10:58:10.478Z,90.70
2019-02-12T11:00:49.686Z,90.70
2019-02-12T11:03:28.269Z,90.20
2019-02-12T11:06:07.401Z,90.50
2019-02-12T11:08:47.361Z,90.20
2019-02-12T11:11:26.419Z,90.80
2019-02-12T11:14:05.289Z,90.40
2019-02-12T11:16:44.586Z,91.60
2019-02-12T11:19:23.949Z,93.30
2019-02-12T11:22:02.803Z,93.10
2019-02-12T11:24:41.208Z,93.00
2019-02-12T11:27:20.474Z,93.50
2019-02-12T11:29:59.231Z,92.70
2019-02-12T11:32:38.518Z,93.00
2019-02-12T11:35:17.136Z,92.50
2019-02-12T11:37:55.995Z,93.50
2019-02-12T11:40:34.501Z,93.20
2019-02-12T11:43:13.555Z,94.20
2019-02-12T11:45:52.313Z,95.80
2019-02-12T11:48:31.439Z,95.70
2019-02-12T11:51:10.076Z,97.70
2019-02-12T11:53:48.734Z,98.10
2019-02-12T11:56:27.976Z,96.80
2019-02-12T11:59:06.530Z,95.20
2019-02-12T12:01:45.328Z,93.00
2019-02-12T12:04:24.076Z,92.50
2019-02-12T12:07:03.108Z,91.40
2019-02-12T12:09:41.921Z,91.10
2019-02-12T12:12:20.696Z,91.30
2019-02-12T12:14:59.383Z,89.70
2019-02-12T12:17:38.902Z,91.10
2019-02-12T12:20:17.879Z,91.00
2019-02-12T12:22:56.892Z,91.70
2019-02-12T12:25:35.525Z,89.60
2019-02-12T12:28:14.362Z,90.50
2019-02-12T12:30:53.619Z,90.90
2019-02-12T12:33:32.464Z,91.10
2019-02-12T12:36:11.005Z,91.60
2019-02-12T12:38:50.340Z,91.30
2019-02-12T12:41:28.930Z,92.50
2019-02-12T12:44:07.891Z,91.90
2019-02-12T12:46:46.600Z,92.10
2019-02-12T12:49:27.272Z,92.20
2019-02-12T12:52:05.401Z,91.90
2019-02-12T12:54:44.594Z,92.40
2019-02-12T12:57:24.349Z,91.60
2019-02-12T13:00:03.271Z,91.30
2019-02-12T13:02:43.184Z,91.20
2019-02-12T13:05:22.496Z,91.30
2019-02-12T13:08:01.033Z,90.40
2019-02-12T13:10:39.161Z,91.30
2019-02-12T13:13:18.129Z,91.50
2019-02-12T13:15:57.008Z,92.60
2019-02-12T13:18:35.282Z,93.30
2019-02-12T13:21:13.988Z,93.20
2019-02-12T13:23:52.726Z,92.80
2019-02-12T13:26:31.157Z,93.20
2019-02-12T13:29:10.552Z,93.30
2019-02-12T13:31:50.220Z,93.10
2019-02-12T13:34:28.878Z,95.60
2019-02-12T13:37:07.796Z,96.70
2019-02-12T13:39:46.402Z,96.10
2019-02-12T13:42:26.587Z,95.90
2019-02-12T13:45:04.947Z,96.10
2019-02-12T13:47:43.903Z,96.10
2019-02-12T13:50:22.996Z,96.10
2019-02-12T13:53:02.078Z,96.70
2019-02-12T13:55:40.655Z,96.40
2019-02-12T13:58:19.725Z,96.20
2019-02-12T14:00:58.521Z,96.00
2019-02-12T14:03:37.394Z,96.20
2019-02-12T14:06:16.194Z,95.70
2019-02-12T14:08:54.749Z,96.70
2019-02-12T14:11:33.794Z,98.90
2019-02-12T14:14:12.969Z,98.90
2019-02-12T14:16:51.998Z,99.80
2019-02-12T14:19:30.964Z,99.00
2019-02-12T14:22:09.378Z,98.00
2019-02-12T14:24:48.245Z,97.70
2019-02-12T14:27:26.462Z,97.60
2019-02-12T14:30:05.498Z,97.50
2019-02-12T14:32:43.941Z,97.70
2019-02-12T14:35:22.735Z,97.70
2019-02-12T14:38:01.474Z,96.70
2019-02-12T14:40:40.493Z,98.30
2019-02-12T14:43:18.888Z,99.40
2019-02-12T14:45:58.026Z,98.60
2019-02-12T14:48:38.045Z,98.50
2019-02-12T14:51:16.943Z,98.60
2019-02-12T14:53:56.469Z,99.00
2019-02-12T14:56:35.841Z,98.70
2019-02-12T14:59:14.586Z,99.10
2019-02-12T15:01:53.139Z,98.90
2019-02-12T15:04:32.016Z,98.60
2019-02-12T15:07:10.760Z,98.20
2019-02-12T15:09:49.798Z,98.20
2019-02-12T15:12:28.549Z,97.60
2019-02-12T15:15:07.833Z,96.40
2019-02-12T15:17:46.720Z,96.20
2019-02-12T15:20:25.463Z,95.70
2019-02-12T15:23:04.862Z,95.20
2019-02-12T15:25:43.936Z,95.40
2019-02-12T15:28:23.142Z,95.00
2019-02-12T15:31:02.087Z,94.80
2019-02-12T15:33:40.773Z,95.40
2019-02-12T15:36:19.582Z,95.60
2019-02-12T15:38:58.134Z,95.40
2019-02-12T15:41:36.985Z,95.40
2019-02-12T15:44:15.705Z,95.30
2019-02-12T15:46:54.507Z,95.30
2019-02-12T15:49:34.063Z,95.10
2019-02-12T15:52:13.006Z,95.60
2019-02-12T15:54:51.691Z,96.00
2019-02-12T15:57:31.059Z,96.20
2019-02-12T16:00:10.805Z,96.20
2019-02-12T16:02:49.517Z,96.20
2019-02-12T16:05:28.311Z,96.40
2019-02-12T16:08:08.913Z,96.10
2019-02-12T16:10:47.209Z,96.10
2019-02-12T16:13:26.036Z,96.20
2019-02-12T16:16:05.744Z,96.80
2019-02-12T16:18:46.019Z,97.10
2019-02-12T16:21:24.909Z,97.60
2019-02-12T16:24:03.855Z,97.90
2019-02-12T16:26:42.364Z,98.00
2019-02-12T16:29:21.305Z,98.30
2019-02-12T16:31:59.445Z,98.60
2019-02-12T16:34:38.282Z,98.90
2019-02-12T16:37:16.738Z,98.10
2019-02-12T16:39:55.705Z,99.60
2019-02-12T16:42:34.357Z,99.80
2019-02-12T16:45:15.115Z,99.60
2019-02-12T16:47:53.697Z,99.60
2019-02-12T16:50:34.274Z,99.70
2019-02-12T16:53:13.236Z,99.80
2019-02-12T16:55:52.003Z,99.90
2019-02-12T16:58:31.270Z,99.90
2019-02-12T17:01:09.846Z,99.90
2019-02-12T17:03:48.807Z,99.90
2019-02-12T17:06:28.113Z,99.90
2019-02-12T17:09:07.306Z,99.90
2019-02-12T17:11:46.896Z,99.90
2019-02-12T17:14:25.898Z,99.90
2019-02-12T17:17:05.021Z,99.90
2019-02-12T17:19:44.104Z,99.90
2019-02-12T17:22:22.924Z,99.90
2019-02-12T17:25:01.952Z,99.90
2019-02-12T17:27:41.009Z,99.90
2019-02-12T17:30:21.071Z,99.90
2019-02-12T17:32:59.766Z,99.90
2019-02-12T17:35:38.455Z,99.90
2019-02-12T17:38:17.586Z,99.90
2019-02-12T17:40:56.521Z,99.90
2019-02-12T17:43:34.983Z,99.90
2019-02-12T17:46:13.868Z,99.90
2019-02-12T17:48:52.656Z,99.90
2019-02-12T17:51:33.710Z,99.90
2019-02-12T17:54:12.131Z,99.90
2019-02-12T17:56:51.276Z,99.90
2019-02-12T17:59:30.123Z,99.90
2019-02-12T18:02:09.391Z,99.90
2019-02-12T18:04:48.189Z,99.90
2019-02-12T18:07:26.869Z,99.90
2019-02-12T18:10:05.530Z,99.90
2019-02-12T18:12:44.183Z,99.90
2019-02-12T18:15:22.753Z,99.90
2019-02-12T18:18:02.017Z,99.90
2019-02-12T18:20:40.605Z,99.90
2019-02-12T18:23:19.636Z,99.90
2019-02-12T18:25:58.509Z,99.90
2019-02-12T18:28:37.474Z,99.90
2019-02-12T18:31:16.383Z,99.90
2019-02-12T18:33:55.455Z,99.90
2019-02-12T18:36:34.231Z,99.90
2019-02-12T18:39:13.071Z,99.90
2019-02-12T18:41:52.145Z,99.90
2019-02-12T18:44:31.126Z,99.90
2019-02-12T18:47:09.912Z,99.90
2019-02-12T18:49:48.789Z,99.90
2019-02-12T18:52:28.483Z,99.90
2019-02-12T18:55:07.677Z,99.90
2019-02-12T18:57:46.438Z,99.90
2019-02-12T19:00:26.150Z,99.90
2019-02-12T19:03:05.048Z,99.90
2019-02-12T19:05:44.226Z,99.90
2019-02-12T19:08:24.627Z,99.90
2019-02-12T19:11:03.550Z,99.90
2019-02-12T19:13:42.347Z,99.90
2019-02-12T19:16:20.807Z,99.90
2019-02-12T19:18:59.898Z,99.90
2019-02-12T19:21:38.398Z,99.90
2019-02-12T19:24:17.427Z,99.90
2019-02-12T19:26:56.102Z,99.90
2019-02-12T19:29:35.022Z,99.90
2019-02-12T19:32:13.774Z,99.90
2019-02-12T19:34:53.641Z,99.90
2019-02-12T19:37:32.321Z,99.90
2019-02-12T19:40:11.913Z,99.90
2019-02-12T19:42:50.816Z,99.90
2019-02-12T19:45:29.224Z,99.90
2019-02-12T19:48:08.274Z,99.90
2019-02-12T19:50:46.824Z,99.90
2019-02-12T19:53:25.635Z,99.90
2019-02-12T19:56:04.375Z,99.90
2019-02-12T19:58:43.153Z,99.90
2019-02-12T20:01:22.521Z,99.90
2019-02-12T20:04:01.233Z,99.90
2019-02-12T20:06:40.319Z,99.90
2019-02-12T20:09:25.759Z,99.90
2019-02-12T20:12:04.251Z,99.90
2019-02-12T20:14:42.740Z,99.90
2019-02-12T20:17:21.847Z,99.90
2019-02-12T20:20:00.403Z,99.90
2019-02-12T20:22:39.450Z,99.90
2019-02-12T20:25:18.270Z,99.90
2019-02-12T20:27:57.315Z,99.90
2019-02-12T20:30:36.128Z,99.90
2019-02-12T20:33:14.949Z,99.90
2019-02-12T20:35:53.930Z,99.90
2019-02-12T20:38:32.870Z,99.90
2019-02-12T20:41:11.654Z,99.90
2019-02-12T20:43:50.874Z,99.90
2019-02-12T20:46:29.479Z,99.90
2019-02-12T20:49:08.593Z,99.90
2019-02-12T20:51:47.163Z,99.90
2019-02-12T20:54:26.194Z,99.90
2019-02-12T20:57:04.975Z,99.90
2019-02-12T20:59:43.977Z,99.90
2019-02-12T21:02:22.624Z,99.90
2019-02-12T21:05:01.878Z,99.90
2019-02-12T21:07:40.729Z,99.90
2019-02-12T21:10:21.055Z,99.90
2019-02-12T21:12:59.736Z,99.90
2019-02-12T21:15:38.400Z,99.90
2019-02-12T21:18:16.864Z,99.90
2019-02-12T21:20:55.654Z,99.90
2019-02-12T21:23:34.221Z,99.90
2019-02-12T21:26:13.002Z,99.90
2019-02-12T21:28:51.750Z,99.90
2019-02-12T21:31:30.500Z,99.90
2019-02-12T21:34:09.120Z,99.90
2019-02-12T21:36:48.019Z,99.90
2019-02-12T21:39:27.366Z,99.90
2019-02-12T21:42:06.554Z,99.90
2019-02-12T21:44:45.251Z,99.90
2019-02-12T21:47:25.378Z,99.90
2019-02-12T21:50:03.967Z,99.90
2019-02-12T21:52:42.807Z,99.90
2019-02-12T21:55:22.159Z,99.90
2019-02-12T21:58:01.190Z,99.90
2019-02-12T22:00:39.695Z,99.90
2019-02-12T22:03:18.412Z,99.90
2019-02-12T22:05:57.088Z,99.90
2019-02-12T22:08:36.123Z,99.90
2019-02-12T22:11:15.798Z,99.90
2019-02-12T22:13:55.078Z,99.90
2019-02-12T22:16:33.851Z,99.90
2019-02-12T22:19:12.471Z,99.90
2019-02-12T22:21:51.566Z,99.90
2019-02-12T22:24:30.515Z,99.90
2019-02-12T22:27:09.027Z,99.90
2019-02-12T22:29:48.101Z,99.90
2019-02-12T22:32:27.052Z,99.90
2019-02-12T22:35:06.118Z,99.90
2019-02-12T22:37:45.131Z,99.90
2019-02-12T22:40:24.401Z,99.90
2019-02-12T22:43:03.082Z,99.90
2019-02-12T22:45:42.408Z,99.90
2019-02-12T22:48:21.073Z,99.90
2019-02-12T22:51:00.369Z,99.90
2019-02-12T22:53:38.924Z,99.90
2019-02-12T22:56:17.798Z,99.90
2019-02-12T22:58:56.472Z,99.90
2019-02-12T23:01:42.759Z,99.90
2019-02-12T23:04:21.468Z,99.90
2019-02-12T23:07:00.630Z,99.90
2019-02-12T23:09:39.389Z,99.90
2019-02-12T23:12:18.728Z,99.90
2019-02-12T23:14:57.243Z,99.90
2019-02-12T23:17:35.987Z,99.90
2019-02-12T23:20:14.667Z,99.90
2019-02-12T23:22:53.567Z,99.90
2019-02-12T23:25:32.582Z,99.90
2019-02-12T23:28:11.079Z,99.90
2019-02-12T23:30:50.067Z,99.90
2019-02-12T23:33:28.829Z,99.90
2019-02-12T23:36:07.665Z,99.90
2019-02-12T23:38:46.321Z,99.90
2019-02-12T23:41:25.658Z,99.90
2019-02-12T23:44:05.510Z,99.90
2019-02-12T23:46:44.550Z,99.90
2019-02-12T23:49:23.932Z,99.90
2019-02-12T23:52:02.645Z,99.90
2019-02-12T23:54:41.726Z,99.90
2019-02-12T23:57:20.759Z,99.90
2019-02-12T23:59:59.412Z,99.90
