createdAt,value
2018-09-03T00:00:54.519Z,24.00
2018-09-03T00:03:23.060Z,24.00
2018-09-03T00:05:51.563Z,24.00
2018-09-03T00:08:20.044Z,23.90
2018-09-03T00:10:48.565Z,23.90
2018-09-03T00:13:17.077Z,23.90
2018-09-03T00:15:45.669Z,23.90
2018-09-03T00:18:15.847Z,23.90
2018-09-03T00:20:44.878Z,23.90
2018-09-03T00:23:13.801Z,23.90
2018-09-03T00:25:43.658Z,23.80
2018-09-03T00:28:13.400Z,23.80
2018-09-03T00:30:42.178Z,23.80
2018-09-03T00:33:15.964Z,23.70
2018-09-03T00:35:49.692Z,23.70
2018-09-03T00:38:23.439Z,23.70
2018-09-03T00:40:57.303Z,23.60
2018-09-03T00:43:31.208Z,23.50
2018-09-03T00:46:04.944Z,23.50
2018-09-03T00:48:33.496Z,23.40
2018-09-03T00:51:01.990Z,23.40
2018-09-03T00:53:30.479Z,23.40
2018-09-03T00:55:58.966Z,23.50
2018-09-03T00:58:27.577Z,23.50
2018-09-03T01:00:56.104Z,23.50
2018-09-03T01:03:24.709Z,23.60
2018-09-03T01:05:53.240Z,23.60
2018-09-03T01:08:21.845Z,23.60
2018-09-03T01:10:50.337Z,23.60
2018-09-03T01:13:18.856Z,23.60
2018-09-03T01:15:47.354Z,23.60
2018-09-03T01:18:16.088Z,23.70
2018-09-03T01:20:44.578Z,23.60
2018-09-03T01:23:14.141Z,23.60
2018-09-03T01:25:42.688Z,23.70
2018-09-03T01:28:11.223Z,23.60
2018-09-03T01:30:39.788Z,23.70
2018-09-03T01:33:08.338Z,23.70
2018-09-03T01:35:36.896Z,23.70
2018-09-03T01:38:05.500Z,23.60
2018-09-03T01:40:34.053Z,23.60
2018-09-03T01:43:02.590Z,23.50
2018-09-03T01:45:31.113Z,23.40
2018-09-03T01:47:59.740Z,23.40
2018-09-03T01:50:28.199Z,23.40
2018-09-03T01:52:56.799Z,23.30
2018-09-03T01:55:25.274Z,23.20
2018-09-03T01:57:53.763Z,23.30
2018-09-03T02:00:22.378Z,23.30
2018-09-03T02:02:50.934Z,23.40
2018-09-03T02:05:19.432Z,23.40
2018-09-03T02:07:47.972Z,23.50
2018-09-03T02:10:16.487Z,23.50
2018-09-03T02:12:45.200Z,23.50
2018-09-03T02:15:13.817Z,23.50
2018-09-03T02:17:42.383Z,23.50
2018-09-03T02:20:10.859Z,23.50
2018-09-03T02:22:39.437Z,23.50
2018-09-03T02:25:08.061Z,23.50
2018-09-03T02:27:36.579Z,23.50
2018-09-03T02:30:05.227Z,23.50
2018-09-03T02:32:33.791Z,23.50
2018-09-03T02:35:02.334Z,23.40
2018-09-03T02:37:30.933Z,23.30
2018-09-03T02:39:59.483Z,23.20
2018-09-03T02:42:28.171Z,23.10
2018-09-03T02:44:56.724Z,23.10
2018-09-03T02:47:25.223Z,23.10
2018-09-03T02:49:53.715Z,23.20
2018-09-03T02:52:22.429Z,23.20
2018-09-03T02:54:50.988Z,23.20
2018-09-03T02:57:19.492Z,23.20
2018-09-03T02:59:48.046Z,23.30
2018-09-03T03:02:16.584Z,23.30
2018-09-03T03:04:45.109Z,23.40
2018-09-03T03:07:13.684Z,23.40
2018-09-03T03:09:42.177Z,23.40
2018-09-03T03:12:10.693Z,23.30
2018-09-03T03:14:40.324Z,23.30
2018-09-03T03:17:09.041Z,23.30
2018-09-03T03:19:37.635Z,23.30
2018-09-03T03:22:06.203Z,23.30
2018-09-03T03:24:34.801Z,23.30
2018-09-03T03:27:03.339Z,23.40
2018-09-03T03:29:32.173Z,23.30
2018-09-03T03:32:00.750Z,23.30
2018-09-03T03:34:29.355Z,23.30
2018-09-03T03:36:57.912Z,23.30
2018-09-03T03:39:26.617Z,23.30
2018-09-03T03:41:55.351Z,23.30
2018-09-03T03:44:23.976Z,23.30
2018-09-03T03:46:52.727Z,23.30
2018-09-03T03:49:21.340Z,23.40
2018-09-03T03:51:49.881Z,23.40
2018-09-03T03:54:18.709Z,23.40
2018-09-03T03:56:47.296Z,23.40
2018-09-03T03:59:15.825Z,23.40
2018-09-03T04:01:44.504Z,23.40
2018-09-03T04:04:13.811Z,23.40
2018-09-03T04:06:42.335Z,23.40
2018-09-03T04:09:11.556Z,23.40
2018-09-03T04:11:40.691Z,23.40
2018-09-03T04:14:09.744Z,23.40
2018-09-03T04:16:38.564Z,23.30
2018-09-03T04:19:07.120Z,23.30
2018-09-03T04:21:35.731Z,23.20
2018-09-03T04:24:04.381Z,23.20
2018-09-03T04:26:32.980Z,23.20
2018-09-03T04:29:01.601Z,23.30
2018-09-03T04:31:30.229Z,23.30
2018-09-03T04:33:58.836Z,23.30
2018-09-03T04:36:27.746Z,23.30
2018-09-03T04:38:56.334Z,23.30
2018-09-03T04:41:25.570Z,23.30
2018-09-03T04:43:54.194Z,23.30
2018-09-03T04:46:23.720Z,23.30
2018-09-03T04:48:52.204Z,23.30
2018-09-03T04:51:20.872Z,23.30
2018-09-03T04:53:49.360Z,23.30
2018-09-03T04:56:18.847Z,23.30
2018-09-03T04:58:47.447Z,23.30
2018-09-03T05:01:16.117Z,23.30
2018-09-03T05:03:44.675Z,23.30
2018-09-03T05:06:13.219Z,23.30
2018-09-03T05:08:41.740Z,23.30
2018-09-03T05:11:10.344Z,23.30
2018-09-03T05:13:38.890Z,23.30
2018-09-03T05:16:07.488Z,23.30
2018-09-03T05:18:36.114Z,23.30
2018-09-03T05:21:04.701Z,23.40
2018-09-03T05:23:37.708Z,23.40
2018-09-03T05:26:06.771Z,23.40
2018-09-03T05:28:38.851Z,23.40
2018-09-03T05:31:07.491Z,23.40
2018-09-03T05:36:31.019Z,23.40
2018-09-03T05:38:59.575Z,23.40
2018-09-03T05:41:28.112Z,23.40
2018-09-03T05:44:01.044Z,23.40
2018-09-03T05:46:29.579Z,23.40
2018-09-03T05:48:58.153Z,23.40
2018-09-03T05:51:27.366Z,23.40
2018-09-03T05:56:46.844Z,23.40
2018-09-03T05:59:48.091Z,23.50
2018-09-03T07:03:44.110Z,23.40
2018-09-03T07:06:15.804Z,24.30
2018-09-03T07:08:49.437Z,24.40
2018-09-03T07:11:46.087Z,24.30
2018-09-03T07:14:14.905Z,24.40
2018-09-03T07:16:52.531Z,24.50
2018-09-03T07:19:29.366Z,24.60
2018-09-03T07:22:07.269Z,24.80
2018-09-03T07:24:36.366Z,25.00
2018-09-03T07:27:05.393Z,25.20
2018-09-03T07:29:34.752Z,25.20
2018-09-03T07:32:07.889Z,25.20
2018-09-03T07:34:37.442Z,25.40
2018-09-03T07:37:06.610Z,25.50
2018-09-03T07:39:35.341Z,25.70
2018-09-03T07:42:06.481Z,25.80
2018-09-03T07:44:37.277Z,25.60
2018-09-03T07:52:15.856Z,25.10
2018-09-03T07:54:47.640Z,24.80
2018-09-03T07:57:33.349Z,24.60
2018-09-03T08:00:01.921Z,24.70
2018-09-03T08:02:30.637Z,24.60
2018-09-03T08:04:59.220Z,24.70
2018-09-03T08:07:27.859Z,24.70
2018-09-03T08:09:56.762Z,24.80
2018-09-03T08:12:25.342Z,24.90
2018-09-03T08:14:55.364Z,25.00
2018-09-03T08:17:24.185Z,25.00
2018-09-03T08:19:52.761Z,24.90
2018-09-03T08:22:21.258Z,24.90
2018-09-03T08:24:49.867Z,24.70
2018-09-03T08:27:18.557Z,24.70
2018-09-03T08:29:47.184Z,24.80
2018-09-03T08:32:15.770Z,24.90
2018-09-03T08:34:48.431Z,24.90
2018-09-03T08:37:18.268Z,24.90
2018-09-03T08:39:48.586Z,24.80
2018-09-03T08:42:19.778Z,24.80
2018-09-03T08:44:53.764Z,24.80
2018-09-03T08:47:23.514Z,24.60
2018-09-03T08:49:52.903Z,24.50
2018-09-03T08:52:23.958Z,24.40
2018-09-03T08:55:02.464Z,24.30
2018-09-03T09:07:41.581Z,24.40
2018-09-03T09:10:20.728Z,24.40
2018-09-03T09:12:50.131Z,24.40
2018-09-03T09:15:19.192Z,24.30
2018-09-03T09:17:48.322Z,24.30
2018-09-03T09:20:21.668Z,24.20
2018-09-03T09:23:00.432Z,24.10
2018-09-03T09:25:40.646Z,24.00
2018-09-03T09:28:15.790Z,24.20
2018-09-03T09:31:03.960Z,24.20
2018-09-03T09:34:11.581Z,24.30
2018-09-03T09:39:42.679Z,24.60
2018-09-03T09:42:28.589Z,24.90
2018-09-03T09:45:05.036Z,25.20
2018-09-03T09:47:55.460Z,25.40
2018-09-03T09:53:53.308Z,25.60
2018-09-03T09:56:36.465Z,25.70
2018-09-03T09:59:15.312Z,25.80
2018-09-03T10:04:55.768Z,25.40
2018-09-03T10:18:59.212Z,25.30
2018-09-03T10:21:30.760Z,25.70
2018-09-03T10:31:54.407Z,25.60
2018-09-03T10:37:54.803Z,25.60
2018-09-03T10:43:29.123Z,26.10
2018-09-03T10:46:28.629Z,26.20
2018-09-03T10:49:22.927Z,26.30
2018-09-03T10:51:52.121Z,26.40
2018-09-03T10:54:21.839Z,26.70
2018-09-03T10:56:57.608Z,26.70
2018-09-03T10:59:26.369Z,26.40
2018-09-03T11:02:02.878Z,26.40
2018-09-03T11:04:31.549Z,26.40
2018-09-03T11:07:00.647Z,26.50
2018-09-03T11:09:29.681Z,26.70
2018-09-03T11:11:58.969Z,26.80
2018-09-03T11:14:28.124Z,26.70
2018-09-03T11:16:57.169Z,26.80
2018-09-03T11:19:28.472Z,26.90
2018-09-03T11:21:57.900Z,26.90
2018-09-03T11:24:27.050Z,27.00
2018-09-03T11:26:56.259Z,27.10
2018-09-03T11:29:26.249Z,27.10
2018-09-03T11:31:55.225Z,27.00
2018-09-03T11:34:25.387Z,26.90
2018-09-03T11:36:54.299Z,26.90
2018-09-03T11:39:23.200Z,27.00
2018-09-03T11:41:52.152Z,27.20
2018-09-03T11:44:21.072Z,27.40
2018-09-03T11:46:49.945Z,27.40
2018-09-03T11:49:19.531Z,27.40
2018-09-03T11:51:48.258Z,27.30
2018-09-03T11:54:17.042Z,27.30
2018-09-03T11:56:46.124Z,27.40
2018-09-03T11:59:15.976Z,27.20
2018-09-03T12:01:44.750Z,27.20
2018-09-03T12:04:14.537Z,27.30
2018-09-03T12:06:43.745Z,27.30
2018-09-03T12:09:13.060Z,27.30
2018-09-03T12:11:43.438Z,27.30
2018-09-03T12:14:44.908Z,27.30
2018-09-03T12:17:13.857Z,27.30
2018-09-03T12:19:42.698Z,27.30
2018-09-03T12:22:11.443Z,27.30
2018-09-03T12:24:40.241Z,27.30
2018-09-03T12:27:08.923Z,27.30
2018-09-03T12:29:37.762Z,27.40
2018-09-03T12:32:06.905Z,27.40
2018-09-03T12:34:35.492Z,27.40
2018-09-03T12:37:35.059Z,27.40
2018-09-03T12:40:14.695Z,27.30
2018-09-03T12:42:54.695Z,27.30
2018-09-03T12:45:30.027Z,27.40
2018-09-03T12:47:59.242Z,27.30
2018-09-03T12:50:28.227Z,27.30
2018-09-03T12:53:00.171Z,27.30
2018-09-03T12:55:43.882Z,27.30
2018-09-03T12:58:16.581Z,27.40
2018-09-03T13:00:50.585Z,27.50
2018-09-03T13:03:24.182Z,27.60
2018-09-03T13:05:54.829Z,27.60
2018-09-03T13:08:27.790Z,27.70
2018-09-03T13:10:59.553Z,27.70
2018-09-03T13:13:31.416Z,27.70
2018-09-03T13:16:02.892Z,27.70
2018-09-03T13:18:37.310Z,27.70
2018-09-03T13:21:09.558Z,27.60
2018-09-03T13:23:40.086Z,27.60
2018-09-03T13:26:09.430Z,27.50
2018-09-03T13:28:39.650Z,27.50
2018-09-03T13:31:08.919Z,27.60
2018-09-03T13:33:40.489Z,27.60
2018-09-03T13:36:16.528Z,27.70
2018-09-03T13:38:47.220Z,27.80
2018-09-03T13:41:16.352Z,28.00
2018-09-03T13:46:41.308Z,27.90
2018-09-03T13:49:09.888Z,27.90
2018-09-03T13:51:38.504Z,27.80
2018-09-03T13:54:07.056Z,27.80
2018-09-03T13:56:35.663Z,27.70
2018-09-03T13:59:04.997Z,27.60
2018-09-03T14:01:34.192Z,27.60
2018-09-03T14:04:02.901Z,27.50
2018-09-03T14:06:31.805Z,27.50
2018-09-03T14:09:00.725Z,27.40
2018-09-03T14:11:31.266Z,27.40
2018-09-03T14:14:00.128Z,27.50
2018-09-03T14:16:29.202Z,27.50
2018-09-03T14:18:58.022Z,27.50
2018-09-03T14:21:26.796Z,27.50
2018-09-03T14:23:56.069Z,27.50
2018-09-03T14:26:24.681Z,27.40
2018-09-03T14:28:53.257Z,27.40
2018-09-03T14:31:22.346Z,27.40
2018-09-03T14:33:51.209Z,27.30
2018-09-03T14:36:19.864Z,27.30
2018-09-03T14:38:48.525Z,27.40
2018-09-03T14:41:18.144Z,27.40
2018-09-03T14:43:46.899Z,27.30
2018-09-03T14:46:15.409Z,27.30
2018-09-03T14:48:43.945Z,27.30
2018-09-03T14:51:12.716Z,27.20
2018-09-03T14:53:42.391Z,27.20
2018-09-03T14:56:11.645Z,27.10
2018-09-03T14:58:40.174Z,26.90
2018-09-03T15:01:08.737Z,26.90
2018-09-03T15:03:37.306Z,26.90
2018-09-03T15:06:06.005Z,26.80
2018-09-03T15:08:34.866Z,26.70
2018-09-03T15:11:03.179Z,26.70
2018-09-03T15:13:31.686Z,26.70
2018-09-03T15:16:00.213Z,26.80
2018-09-03T15:18:28.716Z,26.90
2018-09-03T15:20:57.236Z,26.80
2018-09-03T15:23:25.940Z,26.90
2018-09-03T15:25:54.567Z,26.90
2018-09-03T15:28:23.313Z,26.80
2018-09-03T15:30:51.916Z,26.90
2018-09-03T15:33:20.436Z,26.90
2018-09-03T15:35:49.065Z,26.90
2018-09-03T15:38:17.624Z,26.80
2018-09-03T15:40:46.388Z,26.70
2018-09-03T15:43:15.007Z,26.60
2018-09-03T15:45:43.529Z,26.50
2018-09-03T15:48:12.114Z,26.50
2018-09-03T15:50:40.592Z,26.40
2018-09-03T15:53:09.176Z,26.40
2018-09-03T15:55:37.752Z,26.30
2018-09-03T15:58:06.248Z,26.30
2018-09-03T16:03:20.371Z,26.40
2018-09-03T16:05:49.080Z,26.30
2018-09-03T16:08:17.680Z,26.30
2018-09-03T16:10:46.216Z,26.30
2018-09-03T16:13:15.855Z,26.30
2018-09-03T16:15:46.065Z,26.40
2018-09-03T16:18:14.973Z,26.40
2018-09-03T16:20:45.903Z,26.40
2018-09-03T16:23:17.029Z,26.30
2018-09-03T16:25:45.827Z,26.40
2018-09-03T16:28:20.799Z,26.30
2018-09-03T16:30:49.781Z,26.30
2018-09-03T16:33:20.428Z,26.30
2018-09-03T16:35:50.100Z,26.30
2018-09-03T16:38:19.969Z,26.30
2018-09-03T16:40:49.508Z,26.20
2018-09-03T16:43:20.409Z,26.20
2018-09-03T16:45:49.464Z,26.20
2018-09-03T16:48:18.415Z,26.10
2018-09-03T16:50:48.297Z,26.10
2018-09-03T16:53:16.792Z,26.10
2018-09-03T16:55:45.597Z,26.00
2018-09-03T16:58:14.356Z,25.90
2018-09-03T17:00:43.139Z,25.90
2018-09-03T17:03:25.164Z,25.90
2018-09-03T17:06:00.992Z,25.80
2018-09-03T17:08:37.924Z,25.80
2018-09-03T17:11:10.677Z,25.70
2018-09-03T17:13:39.409Z,25.70
2018-09-03T17:16:08.099Z,25.60
2018-09-03T17:18:36.685Z,25.70
2018-09-03T17:21:06.158Z,25.80
2018-09-03T17:23:34.784Z,25.90
2018-09-03T17:26:13.104Z,25.90
2018-09-03T17:28:48.942Z,25.90
2018-09-03T17:31:34.984Z,25.80
2018-09-03T17:34:03.587Z,25.80
2018-09-03T17:36:35.495Z,25.70
2018-09-03T17:39:04.799Z,25.60
2018-09-03T17:47:18.952Z,25.60
2018-09-03T17:52:44.629Z,25.70
2018-09-03T17:55:13.398Z,25.70
2018-09-03T18:00:18.132Z,25.60
2018-09-03T18:02:57.607Z,25.60
2018-09-03T18:05:30.081Z,25.50
2018-09-03T18:08:00.069Z,25.40
2018-09-03T18:10:31.499Z,25.40
2018-09-03T18:13:00.678Z,25.40
2018-09-03T18:15:44.293Z,25.40
2018-09-03T18:18:13.210Z,25.40
2018-09-03T18:23:35.930Z,25.40
2018-09-03T18:26:07.364Z,25.40
2018-09-03T18:28:36.260Z,25.50
2018-09-03T18:31:04.855Z,25.50
2018-09-03T18:33:33.425Z,25.60
2018-09-03T18:36:02.138Z,25.60
2018-09-03T18:38:32.333Z,25.50
2018-09-03T18:41:01.015Z,25.50
2018-09-03T18:43:29.641Z,25.50
2018-09-03T18:45:58.243Z,25.50
2018-09-03T18:48:26.831Z,25.50
2018-09-03T18:50:55.396Z,25.50
2018-09-03T18:53:24.050Z,25.50
2018-09-03T18:55:53.025Z,25.40
2018-09-03T18:58:24.613Z,25.40
2018-09-03T19:00:53.414Z,25.40
2018-09-03T19:03:22.081Z,25.40
2018-09-03T19:05:50.709Z,25.40
2018-09-03T19:08:20.435Z,25.40
2018-09-03T19:10:49.046Z,25.40
2018-09-03T19:13:17.806Z,25.40
2018-09-03T19:15:47.905Z,25.50
2018-09-03T19:18:16.478Z,25.50
2018-09-03T19:20:45.052Z,25.50
2018-09-03T19:23:14.383Z,25.50
2018-09-03T19:25:42.960Z,25.40
2018-09-03T19:34:50.388Z,25.40
2018-09-03T19:41:23.039Z,25.50
2018-09-03T19:44:11.507Z,25.50
2018-09-03T19:46:51.371Z,25.40
2018-09-03T19:49:40.053Z,25.40
2018-09-03T19:52:16.120Z,25.40
2018-09-03T19:54:55.700Z,25.40
2018-09-03T20:00:19.632Z,25.40
2018-09-03T20:03:08.114Z,25.40
2018-09-03T20:20:17.768Z,25.30
2018-09-03T20:28:34.892Z,25.30
2018-09-03T20:33:52.540Z,25.40
2018-09-03T20:36:21.214Z,25.30
2018-09-03T20:38:53.190Z,25.30
2018-09-03T20:41:42.117Z,25.30
2018-09-03T20:44:12.937Z,25.30
2018-09-03T20:46:43.986Z,25.30
2018-09-03T20:49:15.194Z,25.20
2018-09-03T20:51:44.478Z,25.20
2018-09-03T20:54:20.330Z,25.30
2018-09-03T20:56:56.830Z,25.20
2018-09-03T21:02:14.162Z,25.30
2018-09-03T21:04:55.354Z,25.20
2018-09-03T21:07:35.137Z,25.30
2018-09-03T21:10:11.117Z,25.20
2018-09-03T21:12:43.497Z,25.20
2018-09-03T21:15:15.532Z,25.20
2018-09-03T21:17:51.711Z,25.20
2018-09-03T21:20:29.398Z,25.20
2018-09-03T21:23:04.360Z,25.20
2018-09-03T21:25:35.881Z,25.10
2018-09-03T21:28:18.625Z,25.00
2018-09-03T21:30:52.939Z,24.90
2018-09-03T21:33:26.208Z,24.90
2018-09-03T21:36:05.848Z,24.80
2018-09-03T21:38:41.958Z,24.70
2018-09-03T21:41:13.417Z,24.70
2018-09-03T21:43:43.921Z,24.80
2018-09-03T21:46:14.842Z,24.80
2018-09-03T21:48:44.690Z,24.80
2018-09-03T21:51:15.532Z,24.80
2018-09-03T21:53:45.841Z,24.90
2018-09-03T21:56:16.008Z,24.90
2018-09-03T21:58:56.884Z,24.90
2018-09-03T22:01:31.255Z,24.90
2018-09-03T22:04:09.794Z,24.90
2018-09-03T22:06:40.859Z,24.90
2018-09-03T22:09:14.385Z,24.90
2018-09-03T22:11:45.899Z,24.90
2018-09-03T22:14:19.233Z,24.90
2018-09-03T22:16:49.716Z,24.90
2018-09-03T22:19:24.238Z,24.90
2018-09-03T22:21:59.515Z,24.90
2018-09-03T22:24:29.738Z,24.90
2018-09-03T22:26:59.817Z,24.80
2018-09-03T22:34:34.611Z,24.80
2018-09-03T22:37:06.599Z,24.80
2018-09-03T22:39:40.462Z,24.60
2018-09-03T22:42:10.058Z,24.60
2018-09-03T22:44:39.131Z,24.60
2018-09-03T22:47:11.252Z,24.50
2018-09-03T22:49:41.085Z,24.50
2018-09-03T22:52:10.026Z,24.50
2018-09-03T22:54:39.762Z,24.40
2018-09-03T22:57:16.761Z,24.40
2018-09-03T22:59:49.628Z,24.30
2018-09-03T23:02:26.243Z,24.30
2018-09-03T23:11:28.391Z,24.40
2018-09-03T23:17:15.224Z,24.50
2018-09-03T23:22:45.585Z,24.40
2018-09-03T23:26:20.089Z,24.30
2018-09-03T23:29:01.180Z,24.30
2018-09-03T23:31:45.847Z,24.30
2018-09-03T23:34:25.845Z,24.30
2018-09-03T23:37:01.518Z,24.20
2018-09-03T23:39:33.447Z,24.20
2018-09-03T23:42:04.046Z,24.10
2018-09-03T23:44:39.223Z,24.00
2018-09-03T23:47:09.857Z,24.00
2018-09-03T23:49:38.741Z,24.00
2018-09-03T23:52:07.575Z,23.90
2018-09-03T23:54:36.969Z,23.90
2018-09-03T23:57:05.852Z,23.80
2018-09-03T23:59:36.298Z,23.80
