createdAt,value
2024-01-16T00:02:27.782Z,2.58
2024-01-16T00:05:18.646Z,2.30
2024-01-16T00:08:09.545Z,3.20
2024-01-16T00:11:00.305Z,3.58
2024-01-16T00:13:51.272Z,2.67
2024-01-16T00:16:47.150Z,3.38
2024-01-16T00:19:37.896Z,2.78
2024-01-16T00:22:28.990Z,4.05
2024-01-16T00:25:22.672Z,2.80
2024-01-16T00:28:13.640Z,2.10
2024-01-16T00:31:09.277Z,3.17
2024-01-16T00:34:00.199Z,2.70
2024-01-16T00:36:51.005Z,3.08
2024-01-16T00:39:42.018Z,1.95
2024-01-16T00:42:33.236Z,2.50
2024-01-16T00:45:24.284Z,2.22
2024-01-16T00:48:15.373Z,1.90
2024-01-16T00:51:06.342Z,3.30
2024-01-16T00:53:57.066Z,1.75
2024-01-16T00:56:47.905Z,2.63
2024-01-16T00:59:39.021Z,3.05
2024-01-16T01:02:30.129Z,3.05
2024-01-16T01:05:22.013Z,2.50
2024-01-16T01:08:12.935Z,2.47
2024-01-16T01:11:04.199Z,2.90
2024-01-16T01:13:55.065Z,3.92
2024-01-16T01:16:45.798Z,3.05
2024-01-16T01:19:36.527Z,3.05
2024-01-16T01:22:27.250Z,2.45
2024-01-16T01:25:18.366Z,2.67
2024-01-16T01:28:09.069Z,2.25
2024-01-16T01:30:59.827Z,2.03
2024-01-16T01:33:50.679Z,2.08
2024-01-16T01:36:41.482Z,3.20
2024-01-16T01:39:32.443Z,1.95
2024-01-16T01:42:23.525Z,2.70
2024-01-16T01:45:14.386Z,2.08
2024-01-16T01:48:08.468Z,3.95
2024-01-16T01:51:01.172Z,3.35
2024-01-16T01:53:53.642Z,4.25
2024-01-16T01:56:47.033Z,3.90
2024-01-16T01:59:37.937Z,2.67
2024-01-16T02:02:29.248Z,2.53
2024-01-16T02:05:21.085Z,2.20
2024-01-16T02:08:11.969Z,3.78
2024-01-16T02:11:02.748Z,2.50
2024-01-16T02:13:53.551Z,2.53
2024-01-16T02:16:47.836Z,3.70
2024-01-16T02:19:38.552Z,2.92
2024-01-16T02:22:32.474Z,2.72
2024-01-16T02:25:23.173Z,4.47
2024-01-16T02:28:14.058Z,3.65
2024-01-16T02:31:04.967Z,2.08
2024-01-16T02:33:55.821Z,3.05
2024-01-16T02:36:46.920Z,2.40
2024-01-16T02:39:37.676Z,2.13
2024-01-16T02:42:28.384Z,3.17
2024-01-16T02:45:19.409Z,2.25
2024-01-16T02:48:10.528Z,2.53
2024-01-16T02:51:01.456Z,2.67
2024-01-16T02:53:52.281Z,2.47
2024-01-16T02:56:43.067Z,2.45
2024-01-16T02:59:34.041Z,2.70
2024-01-16T03:02:24.815Z,2.85
2024-01-16T03:05:15.875Z,2.90
2024-01-16T03:08:06.893Z,1.70
2024-01-16T03:10:58.131Z,1.95
2024-01-16T03:13:50.856Z,2.03
2024-01-16T03:16:41.923Z,2.70
2024-01-16T03:19:32.904Z,3.20
2024-01-16T03:22:25.203Z,2.55
2024-01-16T03:25:18.164Z,2.40
2024-01-16T03:28:09.349Z,2.92
2024-01-16T03:31:00.300Z,3.00
2024-01-16T03:33:51.463Z,2.60
2024-01-16T03:36:42.316Z,2.33
2024-01-16T03:39:33.028Z,2.63
2024-01-16T03:42:24.311Z,1.88
2024-01-16T03:45:17.681Z,2.25
2024-01-16T03:48:09.000Z,1.65
2024-01-16T03:50:59.868Z,2.47
2024-01-16T03:53:50.625Z,1.83
2024-01-16T03:56:41.522Z,1.48
2024-01-16T03:59:32.381Z,1.92
2024-01-16T04:02:23.165Z,1.67
2024-01-16T04:05:14.131Z,2.55
2024-01-16T04:08:05.089Z,1.90
2024-01-16T04:10:56.034Z,1.67
2024-01-16T04:13:47.088Z,1.50
2024-01-16T04:16:37.928Z,2.38
2024-01-16T04:19:29.312Z,2.58
2024-01-16T04:22:20.097Z,2.88
2024-01-16T04:25:10.825Z,1.10
2024-01-16T04:28:03.384Z,1.60
2024-01-16T04:30:54.524Z,1.60
2024-01-16T04:33:45.434Z,3.35
2024-01-16T04:36:36.281Z,3.97
2024-01-16T04:39:27.135Z,1.88
2024-01-16T04:42:18.907Z,2.05
2024-01-16T04:45:10.517Z,1.23
2024-01-16T04:48:01.381Z,1.73
2024-01-16T04:50:52.384Z,1.05
2024-01-16T04:53:43.159Z,1.13
2024-01-16T04:56:33.984Z,0.82
2024-01-16T04:59:24.759Z,0.90
2024-01-16T05:02:18.274Z,1.08
2024-01-16T05:05:09.224Z,0.73
2024-01-16T05:08:03.528Z,0.68
2024-01-16T05:10:54.806Z,0.93
2024-01-16T05:13:45.581Z,0.95
2024-01-16T05:16:36.281Z,0.77
2024-01-16T05:19:27.004Z,1.27
2024-01-16T05:22:17.762Z,1.67
2024-01-16T05:25:08.942Z,1.00
2024-01-16T05:27:59.642Z,1.75
2024-01-16T05:30:50.514Z,1.20
2024-01-16T05:36:33.012Z,1.30
2024-01-16T05:39:23.704Z,1.70
2024-01-16T05:42:14.456Z,1.48
2024-01-16T05:45:05.865Z,1.20
2024-01-16T05:47:57.783Z,1.40
2024-01-16T05:50:49.244Z,1.65
2024-01-16T05:53:40.183Z,1.23
2024-01-16T05:56:33.300Z,0.98
2024-01-16T05:59:24.257Z,1.50
2024-01-16T06:02:15.622Z,2.97
2024-01-16T06:05:07.272Z,6.25
2024-01-16T06:07:57.966Z,2.17
2024-01-16T06:10:48.657Z,1.15
2024-01-16T06:13:40.483Z,1.00
2024-01-16T06:16:31.262Z,1.40
2024-01-16T06:19:22.486Z,1.75
2024-01-16T06:22:13.352Z,3.15
2024-01-16T06:25:04.624Z,2.20
2024-01-16T06:27:55.313Z,1.23
2024-01-16T06:30:46.172Z,1.50
2024-01-16T06:33:37.379Z,2.45
2024-01-16T06:36:28.299Z,1.73
2024-01-16T06:39:19.308Z,2.05
2024-01-16T06:42:11.473Z,2.60
2024-01-16T06:45:02.995Z,2.28
2024-01-16T06:47:53.885Z,1.75
2024-01-16T06:50:44.777Z,1.90
2024-01-16T06:53:37.957Z,1.20
2024-01-16T06:56:29.061Z,2.03
2024-01-16T06:59:20.890Z,1.23
2024-01-16T07:02:11.845Z,1.65
2024-01-16T07:05:02.669Z,1.10
2024-01-16T07:07:53.513Z,2.47
2024-01-16T07:10:44.383Z,1.40
2024-01-16T07:13:36.177Z,2.42
2024-01-16T07:16:27.033Z,2.63
2024-01-16T07:19:17.899Z,2.63
2024-01-16T07:22:08.662Z,1.73
2024-01-16T07:24:59.465Z,3.03
2024-01-16T07:27:50.978Z,2.35
2024-01-16T07:30:41.723Z,1.92
2024-01-16T07:33:33.431Z,1.70
2024-01-16T07:36:24.196Z,2.00
2024-01-16T07:39:15.361Z,1.90
2024-01-16T07:42:06.145Z,0.98
2024-01-16T07:44:57.243Z,1.30
2024-01-16T07:47:48.560Z,2.70
2024-01-16T07:50:39.333Z,6.93
2024-01-16T07:53:30.160Z,6.80
2024-01-16T07:56:20.878Z,7.35
2024-01-16T07:59:11.714Z,6.22
2024-01-16T08:02:02.510Z,17.90
2024-01-16T08:04:53.243Z,14.85
2024-01-16T08:07:44.825Z,10.75
2024-01-16T08:10:35.601Z,10.18
2024-01-16T08:13:26.504Z,11.45
2024-01-16T08:16:17.270Z,5.22
2024-01-16T08:19:08.952Z,6.03
2024-01-16T08:21:59.774Z,4.10
2024-01-16T08:24:50.699Z,4.82
2024-01-16T08:27:41.392Z,4.22
2024-01-16T08:30:32.138Z,2.85
2024-01-16T08:33:31.091Z,3.65
2024-01-16T08:36:27.669Z,3.63
2024-01-16T08:39:18.504Z,3.40
2024-01-16T08:42:12.939Z,1.85
2024-01-16T08:45:04.289Z,2.03
2024-01-16T08:47:55.234Z,1.40
2024-01-16T08:50:46.790Z,2.35
2024-01-16T08:53:37.690Z,2.83
2024-01-16T08:56:28.444Z,2.83
2024-01-16T08:59:19.473Z,3.95
2024-01-16T09:02:10.268Z,2.00
2024-01-16T09:05:01.164Z,8.73
2024-01-16T09:07:53.815Z,8.20
2024-01-16T09:10:45.211Z,5.32
2024-01-16T09:13:36.136Z,5.90
2024-01-16T09:16:26.976Z,4.78
2024-01-16T09:19:17.829Z,4.32
2024-01-16T09:22:08.603Z,3.63
2024-01-16T09:24:59.525Z,3.70
2024-01-16T09:27:50.326Z,3.22
2024-01-16T09:30:41.090Z,3.08
2024-01-16T09:33:31.968Z,2.78
2024-01-16T09:36:22.780Z,3.17
2024-01-16T09:39:16.622Z,3.53
2024-01-16T09:42:08.206Z,4.03
2024-01-16T09:45:01.913Z,3.28
2024-01-16T09:47:54.437Z,3.55
2024-01-16T09:50:45.684Z,2.58
2024-01-16T09:53:36.559Z,2.33
2024-01-16T09:56:29.353Z,2.08
2024-01-16T09:59:22.079Z,1.80
2024-01-16T10:02:14.516Z,2.30
2024-01-16T10:05:06.141Z,1.70
2024-01-16T10:07:57.139Z,2.08
2024-01-16T10:10:50.238Z,1.75
2024-01-16T10:13:47.414Z,2.00
2024-01-16T10:17:01.307Z,3.10
2024-01-16T10:19:54.356Z,1.95
2024-01-16T10:22:54.956Z,2.20
2024-01-16T10:25:45.776Z,1.50
2024-01-16T10:28:41.776Z,2.05
2024-01-16T10:31:32.945Z,2.20
2024-01-16T10:34:25.367Z,1.55
2024-01-16T10:37:16.904Z,1.58
2024-01-16T10:40:09.057Z,1.48
2024-01-16T10:43:05.552Z,1.50
2024-01-16T10:46:17.961Z,2.03
2024-01-16T10:49:08.776Z,1.77
2024-01-16T10:51:59.521Z,1.95
2024-01-16T10:54:51.895Z,1.73
2024-01-16T10:57:44.030Z,1.25
2024-01-16T11:00:40.766Z,2.45
2024-01-16T11:03:51.606Z,2.22
2024-01-16T11:06:43.922Z,2.20
2024-01-16T11:09:36.300Z,1.85
2024-01-16T11:12:27.948Z,2.60
2024-01-16T11:15:18.995Z,2.15
2024-01-16T11:18:11.705Z,2.03
2024-01-16T11:21:08.943Z,4.22
2024-01-16T11:26:52.691Z,1.98
2024-01-16T11:29:43.569Z,1.80
2024-01-16T11:32:45.365Z,1.60
2024-01-16T11:35:38.421Z,1.40
2024-01-16T11:38:31.040Z,1.20
2024-01-16T11:41:57.677Z,1.08
2024-01-16T11:44:57.196Z,2.42
2024-01-16T11:47:48.018Z,1.90
2024-01-16T11:50:39.656Z,1.55
2024-01-16T11:53:42.799Z,0.82
2024-01-16T11:57:10.057Z,2.13
2024-01-16T12:00:14.009Z,3.00
2024-01-16T12:03:05.870Z,2.38
2024-01-16T12:06:00.847Z,1.40
2024-01-16T12:08:51.683Z,2.75
2024-01-16T12:11:46.585Z,1.85
2024-01-16T12:14:37.609Z,3.10
2024-01-16T12:17:28.700Z,1.48
2024-01-16T12:20:20.952Z,1.20
2024-01-16T12:23:11.873Z,1.58
2024-01-16T12:26:04.744Z,0.85
2024-01-16T12:28:59.532Z,0.88
2024-01-16T12:31:51.284Z,1.35
2024-01-16T12:34:50.051Z,2.22
2024-01-16T12:37:41.023Z,0.80
2024-01-16T12:40:31.926Z,1.23
2024-01-16T12:43:22.706Z,0.85
2024-01-16T12:46:13.482Z,1.20
2024-01-16T12:49:06.443Z,1.67
2024-01-16T12:52:21.585Z,0.80
2024-01-16T12:55:15.251Z,1.15
2024-01-16T12:58:28.244Z,1.42
2024-01-16T13:01:38.494Z,4.25
2024-01-16T13:04:30.981Z,4.07
2024-01-16T13:07:21.804Z,3.60
2024-01-16T13:10:17.199Z,4.05
2024-01-16T13:13:19.504Z,3.42
2024-01-16T13:16:10.273Z,3.95
2024-01-16T13:19:06.256Z,3.63
2024-01-16T13:21:57.145Z,3.35
2024-01-16T13:24:54.656Z,1.80
2024-01-16T13:27:52.722Z,2.15
2024-01-16T13:30:47.738Z,1.48
2024-01-16T13:33:39.012Z,1.77
2024-01-16T13:36:47.068Z,1.60
2024-01-16T13:39:41.127Z,1.58
2024-01-16T13:42:33.105Z,2.03
2024-01-16T13:45:24.087Z,1.95
2024-01-16T13:48:15.193Z,0.65
2024-01-16T13:51:05.980Z,1.20
2024-01-16T13:53:56.884Z,2.55
2024-01-16T13:56:59.431Z,3.30
2024-01-16T13:59:57.535Z,2.65
2024-01-16T14:02:50.185Z,1.42
2024-01-16T14:05:43.468Z,2.05
2024-01-16T14:08:34.410Z,1.95
2024-01-16T14:11:25.149Z,2.65
2024-01-16T14:14:15.929Z,2.80
2024-01-16T14:17:06.923Z,3.25
2024-01-16T14:19:57.685Z,2.65
2024-01-16T14:22:48.588Z,1.60
2024-01-16T14:25:39.325Z,2.10
2024-01-16T14:28:30.629Z,2.25
2024-01-16T14:31:21.557Z,3.33
2024-01-16T14:34:15.668Z,3.45
2024-01-16T14:37:06.708Z,2.38
2024-01-16T14:39:57.862Z,2.28
2024-01-16T14:42:54.659Z,1.75
2024-01-16T14:45:45.449Z,2.05
2024-01-16T14:48:36.605Z,1.90
2024-01-16T14:51:27.625Z,1.60
2024-01-16T14:54:19.319Z,1.83
2024-01-16T14:57:11.160Z,2.10
2024-01-16T15:00:02.014Z,2.05
2024-01-16T15:02:56.210Z,1.73
2024-01-16T15:05:49.232Z,2.72
2024-01-16T15:08:40.391Z,1.02
2024-01-16T15:11:31.175Z,2.95
2024-01-16T15:14:21.891Z,3.17
2024-01-16T15:17:12.783Z,2.75
2024-01-16T15:20:05.686Z,2.20
2024-01-16T15:22:57.731Z,2.08
2024-01-16T15:25:48.411Z,2.53
2024-01-16T15:28:42.532Z,2.72
2024-01-16T15:31:34.996Z,3.70
2024-01-16T15:34:26.306Z,2.20
2024-01-16T15:37:17.569Z,2.70
2024-01-16T15:40:14.197Z,1.50
2024-01-16T15:43:06.046Z,3.30
2024-01-16T15:45:56.771Z,5.18
2024-01-16T15:48:47.628Z,3.67
2024-01-16T15:51:38.340Z,2.78
2024-01-16T15:54:31.552Z,2.45
2024-01-16T15:57:22.458Z,2.50
2024-01-16T16:00:13.476Z,2.30
2024-01-16T16:03:04.541Z,3.92
2024-01-16T16:05:55.495Z,4.20
2024-01-16T16:08:46.648Z,5.30
2024-01-16T16:11:50.499Z,4.15
2024-01-16T16:14:41.715Z,4.18
2024-01-16T16:17:32.617Z,4.22
2024-01-16T16:20:25.807Z,3.22
2024-01-16T16:23:16.759Z,3.45
2024-01-16T16:26:07.541Z,4.90
2024-01-16T16:29:05.323Z,3.50
2024-01-16T16:31:56.062Z,5.45
2024-01-16T16:34:48.427Z,5.80
2024-01-16T16:37:39.152Z,3.63
2024-01-16T16:40:29.965Z,3.78
2024-01-16T16:43:20.706Z,3.38
2024-01-16T16:46:18.014Z,6.00
2024-01-16T16:49:08.916Z,8.23
2024-01-16T16:51:59.663Z,4.90
2024-01-16T16:54:50.600Z,5.07
2024-01-16T16:57:41.315Z,5.97
2024-01-16T17:00:32.423Z,5.10
2024-01-16T17:03:23.127Z,3.50
2024-01-16T17:06:17.354Z,3.53
2024-01-16T17:09:08.469Z,3.92
2024-01-16T17:11:59.769Z,3.30
2024-01-16T17:14:52.833Z,3.80
2024-01-16T17:17:43.766Z,6.35
2024-01-16T17:20:34.561Z,8.45
2024-01-16T17:23:25.369Z,9.32
2024-01-16T17:26:16.692Z,10.55
2024-01-16T17:29:07.528Z,14.45
2024-01-16T17:31:59.567Z,11.68
2024-01-16T17:34:50.658Z,10.98
2024-01-16T17:37:41.397Z,13.40
2024-01-16T17:40:32.970Z,12.85
2024-01-16T17:43:23.766Z,11.38
2024-01-16T17:46:14.478Z,9.73
2024-01-16T17:49:05.249Z,8.10
2024-01-16T17:51:56.050Z,9.60
2024-01-16T17:54:46.875Z,11.98
2024-01-16T17:57:37.738Z,15.10
2024-01-16T18:00:30.605Z,9.13
2024-01-16T18:03:36.870Z,10.48
2024-01-16T18:06:35.688Z,10.43
2024-01-16T18:09:30.009Z,13.02
2024-01-16T18:12:22.493Z,11.48
2024-01-16T18:15:13.278Z,10.88
2024-01-16T18:18:06.177Z,11.85
2024-01-16T18:20:57.055Z,10.77
2024-01-16T18:23:48.512Z,10.90
2024-01-16T18:26:44.042Z,10.38
2024-01-16T18:29:38.260Z,9.40
2024-01-16T18:32:29.250Z,10.02
2024-01-16T18:35:20.509Z,12.40
2024-01-16T18:38:12.447Z,11.65
2024-01-16T18:41:05.232Z,14.30
2024-01-16T18:43:56.220Z,12.55
2024-01-16T18:46:47.056Z,13.73
2024-01-16T18:49:37.872Z,12.48
2024-01-16T18:52:28.675Z,13.23
2024-01-16T18:55:19.598Z,17.83
2024-01-16T18:58:13.688Z,16.05
2024-01-16T19:01:04.828Z,14.65
2024-01-16T19:04:00.281Z,12.43
2024-01-16T19:06:52.920Z,13.50
2024-01-16T19:09:46.535Z,11.63
2024-01-16T19:12:37.427Z,12.93
2024-01-16T19:15:28.312Z,9.75
2024-01-16T19:18:19.132Z,9.77
2024-01-16T19:21:10.770Z,13.85
2024-01-16T19:24:01.666Z,10.77
2024-01-16T19:26:52.463Z,10.73
2024-01-16T19:29:43.422Z,12.90
2024-01-16T19:32:35.227Z,10.10
2024-01-16T19:35:26.245Z,14.23
2024-01-16T19:38:17.563Z,11.82
2024-01-16T19:41:10.539Z,10.50
2024-01-16T19:44:01.885Z,11.38
2024-01-16T19:46:54.279Z,13.88
2024-01-16T19:49:45.154Z,12.98
2024-01-16T19:52:36.893Z,11.02
2024-01-16T19:55:27.700Z,13.38
2024-01-16T19:58:18.426Z,11.18
2024-01-16T20:01:09.424Z,12.90
2024-01-16T20:04:01.646Z,11.93
2024-01-16T20:06:55.068Z,11.13
2024-01-16T20:09:45.892Z,10.82
2024-01-16T20:12:40.522Z,9.10
2024-01-16T20:15:33.426Z,10.05
2024-01-16T20:18:24.284Z,11.70
2024-01-16T20:21:16.301Z,11.52
2024-01-16T20:24:08.399Z,10.98
2024-01-16T20:27:00.597Z,13.65
2024-01-16T20:29:51.426Z,15.50
2024-01-16T20:32:44.320Z,14.02
2024-01-16T20:35:35.307Z,12.20
2024-01-16T20:38:26.244Z,15.15
2024-01-16T20:41:17.809Z,14.32
2024-01-16T20:44:08.633Z,11.98
2024-01-16T20:47:03.119Z,13.45
2024-01-16T20:49:53.960Z,11.82
2024-01-16T20:52:44.706Z,11.77
2024-01-16T20:55:36.131Z,10.68
2024-01-16T20:58:27.905Z,11.13
2024-01-16T21:01:18.701Z,10.60
2024-01-16T21:04:09.627Z,11.10
2024-01-16T21:07:04.809Z,8.70
2024-01-16T21:09:55.970Z,8.18
2024-01-16T21:12:47.425Z,11.35
2024-01-16T21:15:38.228Z,9.02
2024-01-16T21:18:32.399Z,11.52
2024-01-16T21:21:24.279Z,10.82
2024-01-16T21:24:15.622Z,10.32
2024-01-16T21:27:06.492Z,12.40
2024-01-16T21:29:57.606Z,12.60
2024-01-16T21:32:48.623Z,11.55
2024-01-16T21:35:42.843Z,11.95
2024-01-16T21:38:33.739Z,10.25
2024-01-16T21:41:24.502Z,10.63
2024-01-16T21:44:15.311Z,11.52
2024-01-16T21:47:06.069Z,9.10
2024-01-16T21:49:58.383Z,10.57
2024-01-16T21:52:50.898Z,11.65
2024-01-16T21:55:41.587Z,12.52
2024-01-16T21:58:32.351Z,14.05
2024-01-16T22:01:23.109Z,13.30
2024-01-16T22:04:14.591Z,12.60
2024-01-16T22:07:05.420Z,12.27
2024-01-16T22:09:57.468Z,11.10
2024-01-16T22:12:48.496Z,13.65
2024-01-16T22:15:39.244Z,13.48
2024-01-16T22:18:30.046Z,12.05
2024-01-16T22:21:21.901Z,12.43
2024-01-16T22:24:14.211Z,10.95
2024-01-16T22:27:05.587Z,10.50
2024-01-16T22:29:56.348Z,10.73
2024-01-16T22:32:47.558Z,12.45
2024-01-16T22:35:38.586Z,12.02
2024-01-16T22:38:29.450Z,9.48
2024-01-16T22:41:20.889Z,11.43
2024-01-16T22:44:12.002Z,11.07
2024-01-16T22:47:02.768Z,10.32
2024-01-16T22:49:53.613Z,12.63
2024-01-16T22:52:44.479Z,12.88
2024-01-16T22:55:35.515Z,12.00
2024-01-16T22:58:26.228Z,13.35
2024-01-16T23:01:17.637Z,14.20
2024-01-16T23:04:08.514Z,15.05
2024-01-16T23:06:59.376Z,12.73
2024-01-16T23:09:50.266Z,11.23
2024-01-16T23:12:42.026Z,13.63
2024-01-16T23:15:32.766Z,11.32
2024-01-16T23:18:23.618Z,10.77
2024-01-16T23:21:15.666Z,11.82
2024-01-16T23:24:06.499Z,10.02
2024-01-16T23:26:57.298Z,8.77
2024-01-16T23:29:48.007Z,8.38
2024-01-16T23:32:39.248Z,9.13
2024-01-16T23:35:30.206Z,10.02
2024-01-16T23:38:21.149Z,9.98
2024-01-16T23:41:12.008Z,8.93
2024-01-16T23:44:02.789Z,9.43
2024-01-16T23:46:53.457Z,8.23
2024-01-16T23:49:44.241Z,7.40
2024-01-16T23:52:35.063Z,6.72
2024-01-16T23:55:25.801Z,9.65
2024-01-16T23:58:16.566Z,9.25
