createdAt,value
2023-06-10T00:00:31.741Z,63.60
2023-06-10T00:02:58.943Z,63.50
2023-06-10T00:05:25.929Z,62.50
2023-06-10T00:07:53.336Z,61.80
2023-06-10T00:10:20.398Z,60.90
2023-06-10T00:12:47.280Z,61.30
2023-06-10T00:15:14.046Z,61.50
2023-06-10T00:17:42.013Z,61.30
2023-06-10T00:20:13.057Z,60.60
2023-06-10T00:22:40.513Z,59.90
2023-06-10T00:25:08.271Z,60.20
2023-06-10T00:27:36.436Z,60.50
2023-06-10T00:30:08.215Z,60.80
2023-06-10T00:32:36.658Z,61.10
2023-06-10T00:35:08.090Z,61.20
2023-06-10T00:37:38.438Z,62.40
2023-06-10T00:40:06.484Z,63.10
2023-06-10T00:42:33.499Z,63.10
2023-06-10T00:45:00.367Z,62.80
2023-06-10T00:47:27.912Z,61.50
2023-06-10T00:49:55.651Z,62.50
2023-06-10T00:52:25.032Z,62.90
2023-06-10T00:54:52.228Z,62.60
2023-06-10T00:57:19.312Z,62.90
2023-06-10T00:59:49.828Z,63.30
2023-06-10T01:02:16.863Z,64.70
2023-06-10T01:04:44.135Z,65.90
2023-06-10T01:07:19.687Z,67.00
2023-06-10T01:10:02.325Z,67.60
2023-06-10T01:12:49.777Z,68.30
2023-06-10T01:15:17.905Z,68.60
2023-06-10T01:18:17.721Z,68.80
2023-06-10T01:20:47.895Z,69.10
2023-06-10T01:23:14.618Z,69.60
2023-06-10T01:25:48.902Z,69.70
2023-06-10T01:28:37.161Z,70.10
2023-06-10T01:31:26.206Z,70.40
2023-06-10T01:33:54.553Z,70.70
2023-06-10T01:36:25.030Z,70.60
2023-06-10T01:38:54.676Z,70.70
2023-06-10T01:41:22.997Z,71.10
2023-06-10T01:43:49.922Z,71.10
2023-06-10T01:46:20.930Z,71.30
2023-06-10T01:48:48.508Z,71.60
2023-06-10T01:51:15.358Z,71.90
2023-06-10T01:53:42.132Z,72.10
2023-06-10T01:56:09.032Z,72.30
2023-06-10T01:58:35.891Z,71.80
2023-06-10T02:01:02.650Z,72.20
2023-06-10T02:03:29.640Z,72.00
2023-06-10T02:05:56.840Z,72.20
2023-06-10T02:08:23.729Z,72.30
2023-06-10T02:10:50.532Z,71.90
2023-06-10T02:13:17.495Z,72.20
2023-06-10T02:15:44.228Z,72.50
2023-06-10T02:18:12.994Z,72.80
2023-06-10T02:20:40.034Z,72.80
2023-06-10T02:23:06.969Z,72.80
2023-06-10T02:25:33.801Z,73.00
2023-06-10T02:28:00.623Z,73.00
2023-06-10T02:30:27.433Z,73.10
2023-06-10T02:32:54.533Z,73.10
2023-06-10T02:35:21.348Z,73.10
2023-06-10T02:37:48.197Z,73.00
2023-06-10T02:40:14.956Z,73.20
2023-06-10T02:42:41.903Z,73.10
2023-06-10T02:45:09.444Z,73.20
2023-06-10T02:47:38.375Z,73.10
2023-06-10T02:50:05.349Z,72.40
2023-06-10T02:52:32.620Z,72.00
2023-06-10T02:54:59.530Z,71.70
2023-06-10T02:57:26.349Z,71.30
2023-06-10T02:59:54.599Z,70.40
2023-06-10T03:02:21.651Z,70.40
2023-06-10T03:04:48.977Z,70.30
2023-06-10T03:07:15.814Z,70.30
2023-06-10T03:09:45.349Z,70.10
2023-06-10T03:12:12.625Z,69.50
2023-06-10T03:14:39.914Z,69.10
2023-06-10T03:17:07.339Z,69.40
2023-06-10T03:19:34.606Z,69.20
2023-06-10T03:22:12.422Z,70.00
2023-06-10T03:24:41.241Z,69.90
2023-06-10T03:27:09.189Z,69.90
2023-06-10T03:29:36.462Z,69.90
2023-06-10T03:32:03.618Z,70.00
2023-06-10T03:34:34.758Z,70.30
2023-06-10T03:37:01.566Z,69.90
2023-06-10T03:39:30.281Z,69.40
2023-06-10T03:41:58.272Z,69.50
2023-06-10T03:44:27.129Z,69.10
2023-06-10T03:46:54.333Z,68.80
2023-06-10T03:49:21.137Z,68.50
2023-06-10T03:51:48.050Z,68.40
2023-06-10T03:54:14.863Z,68.70
2023-06-10T03:56:41.805Z,68.30
2023-06-10T03:59:08.645Z,68.60
2023-06-10T04:01:36.344Z,68.80
2023-06-10T04:04:03.435Z,68.80
2023-06-10T04:06:30.264Z,68.90
2023-06-10T04:08:58.019Z,69.00
2023-06-10T04:11:28.016Z,69.00
2023-06-10T04:13:54.802Z,69.00
2023-06-10T04:16:22.351Z,69.00
2023-06-10T04:18:49.221Z,68.90
2023-06-10T04:21:16.014Z,69.30
2023-06-10T04:23:42.876Z,69.10
2023-06-10T04:26:09.777Z,69.30
2023-06-10T04:28:37.321Z,69.00
2023-06-10T04:31:05.312Z,69.20
2023-06-10T04:33:32.617Z,69.10
2023-06-10T04:35:59.385Z,69.10
2023-06-10T04:38:26.271Z,69.10
2023-06-10T04:40:53.121Z,68.70
2023-06-10T04:43:20.084Z,68.70
2023-06-10T04:45:46.946Z,0.00
2023-06-10T04:48:14.307Z,68.60
2023-06-10T04:50:41.037Z,68.50
2023-06-10T04:53:08.301Z,68.80
2023-06-10T04:55:35.354Z,69.10
2023-06-10T04:58:02.173Z,69.20
2023-06-10T05:00:29.218Z,69.10
2023-06-10T05:02:57.354Z,69.50
2023-06-10T05:05:24.235Z,69.60
2023-06-10T05:07:51.073Z,69.90
2023-06-10T05:10:18.033Z,70.00
2023-06-10T05:12:44.909Z,70.20
2023-06-10T05:15:12.346Z,70.00
2023-06-10T05:17:39.456Z,69.90
2023-06-10T05:20:07.494Z,69.80
2023-06-10T05:22:35.550Z,69.50
2023-06-10T05:25:02.418Z,69.70
2023-06-10T05:27:29.421Z,68.90
2023-06-10T05:29:56.164Z,69.00
2023-06-10T05:32:23.320Z,69.10
2023-06-10T05:34:50.099Z,68.80
2023-06-10T05:37:16.916Z,68.80
2023-06-10T05:39:43.675Z,69.00
2023-06-10T05:42:11.428Z,69.50
2023-06-10T05:44:38.694Z,69.50
2023-06-10T05:47:05.980Z,69.40
2023-06-10T05:49:32.717Z,69.40
2023-06-10T05:52:00.189Z,69.10
2023-06-10T05:54:29.928Z,69.10
2023-06-10T05:56:57.247Z,69.30
2023-06-10T05:59:24.097Z,69.30
2023-06-10T06:01:54.066Z,69.30
2023-06-10T06:04:20.877Z,69.30
2023-06-10T06:06:47.743Z,68.90
2023-06-10T06:09:14.548Z,68.90
2023-06-10T06:11:42.616Z,69.20
2023-06-10T06:14:09.391Z,69.00
2023-06-10T06:16:36.343Z,69.30
2023-06-10T06:19:03.406Z,69.10
2023-06-10T06:21:30.308Z,69.20
2023-06-10T06:23:57.216Z,69.00
2023-06-10T06:26:24.072Z,69.10
2023-06-10T06:28:50.889Z,68.80
2023-06-10T06:31:17.780Z,69.10
2023-06-10T06:33:44.714Z,68.70
2023-06-10T06:36:11.596Z,68.80
2023-06-10T06:38:38.322Z,68.80
2023-06-10T06:41:07.467Z,69.00
2023-06-10T06:43:34.923Z,69.00
2023-06-10T06:46:01.715Z,69.00
2023-06-10T06:48:28.724Z,69.00
2023-06-10T06:50:57.321Z,69.10
2023-06-10T06:53:24.192Z,69.10
2023-06-10T06:55:51.020Z,69.50
2023-06-10T06:58:17.839Z,69.40
2023-06-10T07:00:44.822Z,69.60
2023-06-10T07:03:12.451Z,69.80
2023-06-10T07:05:40.020Z,69.40
2023-06-10T07:08:06.984Z,69.70
2023-06-10T07:10:34.076Z,69.60
2023-06-10T07:13:01.096Z,69.40
2023-06-10T07:15:27.857Z,69.30
2023-06-10T07:17:54.796Z,69.50
2023-06-10T07:20:21.648Z,69.60
2023-06-10T07:22:48.460Z,70.10
2023-06-10T07:25:16.727Z,70.00
2023-06-10T07:27:43.765Z,69.90
2023-06-10T07:30:12.075Z,70.30
2023-06-10T07:32:38.935Z,70.60
2023-06-10T07:35:11.625Z,70.90
2023-06-10T07:37:39.009Z,71.40
2023-06-10T07:40:06.357Z,71.80
2023-06-10T07:42:35.424Z,72.20
2023-06-10T07:45:02.297Z,72.80
2023-06-10T07:47:29.118Z,73.30
2023-06-10T07:49:56.047Z,73.50
2023-06-10T07:52:22.910Z,73.60
2023-06-10T07:54:49.715Z,74.00
2023-06-10T07:57:16.923Z,74.10
2023-06-10T07:59:45.399Z,74.50
2023-06-10T08:02:12.244Z,74.80
2023-06-10T08:04:39.257Z,75.00
2023-06-10T08:07:06.437Z,75.10
2023-06-10T08:09:33.310Z,75.10
2023-06-10T08:12:00.163Z,75.10
2023-06-10T08:14:26.959Z,75.20
2023-06-10T08:16:53.960Z,75.30
2023-06-10T08:19:21.320Z,75.30
2023-06-10T08:21:48.101Z,75.30
2023-06-10T08:24:17.622Z,75.30
2023-06-10T08:26:44.562Z,74.60
2023-06-10T08:29:13.340Z,74.30
2023-06-10T08:31:45.585Z,74.40
2023-06-10T08:34:13.007Z,74.20
2023-06-10T08:36:39.890Z,73.70
2023-06-10T08:39:07.216Z,73.40
2023-06-10T08:41:41.818Z,73.30
2023-06-10T08:44:23.469Z,72.50
2023-06-10T08:46:51.640Z,71.40
2023-06-10T08:49:24.352Z,70.60
2023-06-10T08:52:01.049Z,70.40
2023-06-10T08:54:35.710Z,68.50
2023-06-10T08:57:06.913Z,67.00
2023-06-10T08:59:33.750Z,67.20
2023-06-10T09:02:02.313Z,67.00
2023-06-10T09:04:29.788Z,67.20
2023-06-10T09:06:58.079Z,67.50
2023-06-10T09:09:26.330Z,67.40
2023-06-10T09:11:53.192Z,66.60
2023-06-10T09:14:20.014Z,66.80
2023-06-10T09:16:47.923Z,66.60
2023-06-10T09:19:16.605Z,66.10
2023-06-10T09:21:43.351Z,66.50
2023-06-10T09:24:10.370Z,67.40
2023-06-10T09:26:37.243Z,67.60
2023-06-10T09:29:09.895Z,67.70
2023-06-10T09:31:37.789Z,67.80
2023-06-10T09:34:15.576Z,67.20
2023-06-10T09:36:43.609Z,0.00
2023-06-10T09:39:21.118Z,66.70
2023-06-10T09:41:48.040Z,66.20
2023-06-10T09:44:20.204Z,66.20
2023-06-10T09:46:48.298Z,64.30
2023-06-10T09:49:15.505Z,64.50
2023-06-10T09:51:56.115Z,63.50
2023-06-10T09:54:23.694Z,63.60
2023-06-10T09:56:52.957Z,63.50
2023-06-10T09:59:35.761Z,63.50
2023-06-10T10:02:02.644Z,62.20
2023-06-10T10:04:29.824Z,62.80
2023-06-10T10:06:57.050Z,63.10
2023-06-10T10:09:23.828Z,62.10
2023-06-10T10:11:52.049Z,61.80
2023-06-10T10:14:20.953Z,61.90
2023-06-10T10:16:50.168Z,61.80
2023-06-10T10:19:30.691Z,62.00
2023-06-10T10:22:10.548Z,61.40
2023-06-10T10:24:46.882Z,61.50
2023-06-10T10:27:25.362Z,60.70
2023-06-10T10:29:54.908Z,60.40
2023-06-10T10:32:36.489Z,60.30
2023-06-10T10:35:13.542Z,60.10
2023-06-10T10:37:40.850Z,59.70
2023-06-10T10:40:09.636Z,59.70
2023-06-10T10:42:37.657Z,59.90
2023-06-10T10:45:07.478Z,59.80
2023-06-10T10:47:37.183Z,59.70
2023-06-10T10:50:18.016Z,59.90
2023-06-10T10:53:05.389Z,59.40
2023-06-10T10:55:32.945Z,59.40
2023-06-10T10:58:08.397Z,60.00
2023-06-10T11:00:37.412Z,60.10
2023-06-10T11:03:07.402Z,60.00
2023-06-10T11:05:36.662Z,60.20
2023-06-10T11:08:03.495Z,60.10
2023-06-10T11:10:35.446Z,60.50
2023-06-10T11:13:10.606Z,60.20
2023-06-10T11:15:45.982Z,60.00
2023-06-10T11:18:29.879Z,60.10
2023-06-10T11:21:02.064Z,59.90
2023-06-10T11:23:29.069Z,60.10
2023-06-10T11:26:12.123Z,59.60
2023-06-10T11:28:48.364Z,60.10
2023-06-10T11:31:25.120Z,60.00
2023-06-10T11:34:10.884Z,59.60
2023-06-10T11:36:43.753Z,59.30
2023-06-10T11:39:11.510Z,58.80
2023-06-10T11:41:39.996Z,58.90
2023-06-10T11:44:17.351Z,58.90
2023-06-10T11:46:46.743Z,59.40
2023-06-10T11:49:13.773Z,59.00
2023-06-10T11:51:42.634Z,59.10
2023-06-10T11:54:12.333Z,59.20
2023-06-10T11:56:39.142Z,59.20
2023-06-10T11:59:09.073Z,59.10
2023-06-10T12:01:44.771Z,58.30
2023-06-10T12:04:17.023Z,58.80
2023-06-10T12:06:51.080Z,58.50
2023-06-10T12:09:30.533Z,58.60
2023-06-10T12:12:03.597Z,58.70
2023-06-10T12:14:59.253Z,58.50
2023-06-10T12:17:38.592Z,58.60
2023-06-10T12:20:08.419Z,58.80
2023-06-10T12:22:43.240Z,58.70
2023-06-10T12:25:12.244Z,58.30
2023-06-10T12:27:41.970Z,58.20
2023-06-10T12:30:09.166Z,58.10
2023-06-10T12:32:56.680Z,58.00
2023-06-10T12:35:28.657Z,58.20
2023-06-10T12:38:08.695Z,58.40
2023-06-10T12:40:38.972Z,58.20
2023-06-10T12:43:06.164Z,58.00
2023-06-10T12:45:34.405Z,57.50
2023-06-10T12:48:21.801Z,57.30
2023-06-10T12:50:53.974Z,57.30
2023-06-10T12:53:22.142Z,57.00
2023-06-10T12:55:49.066Z,56.70
2023-06-10T12:58:16.166Z,56.50
2023-06-10T13:00:43.585Z,57.10
2023-06-10T13:03:11.302Z,56.90
2023-06-10T13:05:40.135Z,56.50
2023-06-10T13:08:08.537Z,56.10
2023-06-10T13:10:36.099Z,55.40
2023-06-10T13:13:03.778Z,56.70
2023-06-10T13:15:30.615Z,55.70
2023-06-10T13:17:57.429Z,55.20
2023-06-10T13:20:24.266Z,55.20
2023-06-10T13:22:51.078Z,54.70
2023-06-10T13:25:17.923Z,54.60
2023-06-10T13:27:44.722Z,54.80
2023-06-10T13:30:12.549Z,56.10
2023-06-10T13:32:40.341Z,56.30
2023-06-10T13:35:08.986Z,56.90
2023-06-10T13:37:36.321Z,56.10
2023-06-10T13:40:03.942Z,55.00
2023-06-10T13:42:31.148Z,54.00
2023-06-10T13:44:57.972Z,53.10
2023-06-10T13:47:25.620Z,53.30
2023-06-10T13:49:52.535Z,53.90
2023-06-10T13:52:19.376Z,53.90
2023-06-10T13:54:46.184Z,53.50
2023-06-10T13:57:13.270Z,54.30
2023-06-10T13:59:40.101Z,53.80
2023-06-10T14:02:07.698Z,54.20
2023-06-10T14:04:34.607Z,0.00
2023-06-10T14:07:01.833Z,56.40
2023-06-10T14:09:28.613Z,56.60
2023-06-10T14:11:55.966Z,58.10
2023-06-10T14:14:23.893Z,58.10
2023-06-10T14:16:50.766Z,58.60
2023-06-10T14:19:17.696Z,58.80
2023-06-10T14:21:44.505Z,58.90
2023-06-10T14:24:11.371Z,59.40
2023-06-10T14:26:38.557Z,58.30
2023-06-10T14:29:05.342Z,57.10
2023-06-10T14:31:32.212Z,56.80
2023-06-10T14:33:59.782Z,55.80
2023-06-10T14:36:26.902Z,55.20
2023-06-10T14:38:54.812Z,55.30
2023-06-10T14:41:23.353Z,54.50
2023-06-10T14:43:50.224Z,54.40
2023-06-10T14:46:17.159Z,53.90
2023-06-10T14:48:44.073Z,53.90
2023-06-10T14:51:10.849Z,54.00
2023-06-10T14:53:37.638Z,53.50
2023-06-10T14:56:04.687Z,53.30
2023-06-10T14:58:31.503Z,53.90
2023-06-10T15:00:58.302Z,53.00
2023-06-10T15:03:25.146Z,52.70
2023-06-10T15:05:52.031Z,52.10
2023-06-10T15:08:18.863Z,52.10
2023-06-10T15:10:45.644Z,52.10
2023-06-10T15:13:12.521Z,51.70
2023-06-10T15:15:39.280Z,51.70
2023-06-10T15:18:06.252Z,51.60
2023-06-10T15:20:33.071Z,51.80
2023-06-10T15:22:59.784Z,51.90
2023-06-10T15:25:31.568Z,51.50
2023-06-10T15:28:00.167Z,50.90
2023-06-10T15:30:27.101Z,50.50
2023-06-10T15:32:54.106Z,51.10
2023-06-10T15:35:21.219Z,50.90
2023-06-10T15:37:48.021Z,50.80
2023-06-10T15:40:14.879Z,51.20
2023-06-10T15:42:41.818Z,51.20
2023-06-10T15:45:09.433Z,51.30
2023-06-10T15:47:36.578Z,50.80
2023-06-10T15:50:03.848Z,51.10
2023-06-10T15:52:30.670Z,51.20
2023-06-10T15:54:57.556Z,51.30
2023-06-10T15:57:26.834Z,51.30
2023-06-10T15:59:54.377Z,51.30
2023-06-10T16:02:21.676Z,0.00
2023-06-10T16:04:48.548Z,51.40
2023-06-10T16:07:15.333Z,51.30
2023-06-10T16:09:42.221Z,51.70
2023-06-10T16:12:09.286Z,51.80
2023-06-10T16:14:36.165Z,51.60
2023-06-10T16:17:03.361Z,51.80
2023-06-10T16:19:30.698Z,52.10
2023-06-10T16:21:57.526Z,51.80
2023-06-10T16:24:24.478Z,52.20
2023-06-10T16:26:51.538Z,52.20
2023-06-10T16:29:18.740Z,52.40
2023-06-10T16:31:45.693Z,52.30
2023-06-10T16:34:12.920Z,52.20
2023-06-10T16:36:39.744Z,51.90
2023-06-10T16:39:06.753Z,52.10
2023-06-10T16:41:33.571Z,52.60
2023-06-10T16:44:03.693Z,52.30
2023-06-10T16:46:31.315Z,52.10
2023-06-10T16:48:58.153Z,52.00
2023-06-10T16:51:25.151Z,52.60
2023-06-10T16:53:51.932Z,52.80
2023-06-10T16:56:18.884Z,52.50
2023-06-10T16:58:45.692Z,52.40
2023-06-10T17:01:12.601Z,52.50
2023-06-10T17:03:39.528Z,52.20
2023-06-10T17:06:06.563Z,52.20
2023-06-10T17:08:33.506Z,52.30
2023-06-10T17:11:00.285Z,52.40
2023-06-10T17:13:28.171Z,52.60
2023-06-10T17:15:55.399Z,52.50
2023-06-10T17:18:22.611Z,52.70
2023-06-10T17:20:49.549Z,53.60
2023-06-10T17:23:16.587Z,52.90
2023-06-10T17:25:43.409Z,52.80
2023-06-10T17:28:10.407Z,53.20
2023-06-10T17:30:37.183Z,54.10
2023-06-10T17:33:04.122Z,54.30
2023-06-10T17:35:31.061Z,54.60
2023-06-10T17:37:57.858Z,54.90
2023-06-10T17:40:24.644Z,55.30
2023-06-10T17:42:52.800Z,55.40
2023-06-10T17:45:19.738Z,0.00
2023-06-10T17:47:46.603Z,56.10
2023-06-10T17:50:14.373Z,56.60
2023-06-10T17:52:42.009Z,56.80
2023-06-10T17:55:09.053Z,57.20
2023-06-10T17:57:36.226Z,57.70
2023-06-10T18:00:03.146Z,57.70
2023-06-10T18:02:29.913Z,57.90
2023-06-10T18:04:56.677Z,58.20
2023-06-10T18:07:23.473Z,58.00
2023-06-10T18:09:50.294Z,58.50
2023-06-10T18:12:17.018Z,58.40
2023-06-10T18:14:43.751Z,58.40
2023-06-10T18:17:11.125Z,58.30
2023-06-10T18:19:39.121Z,58.00
2023-06-10T18:22:07.050Z,57.90
2023-06-10T18:24:33.914Z,58.00
2023-06-10T18:27:01.220Z,58.20
2023-06-10T18:29:28.074Z,58.50
2023-06-10T18:31:55.558Z,58.20
2023-06-10T18:34:22.468Z,57.90
2023-06-10T18:36:49.353Z,56.70
2023-06-10T18:39:16.453Z,55.70
2023-06-10T18:41:43.273Z,55.60
2023-06-10T18:44:10.076Z,56.20
2023-06-10T18:46:37.005Z,56.00
2023-06-10T18:49:03.932Z,55.90
2023-06-10T18:51:30.742Z,56.60
2023-06-10T18:53:57.523Z,56.90
2023-06-10T18:56:24.316Z,57.20
2023-06-10T18:58:51.426Z,57.60
2023-06-10T19:01:18.701Z,57.50
2023-06-10T19:03:45.548Z,57.40
2023-06-10T19:06:12.487Z,57.80
2023-06-10T19:08:39.279Z,57.60
2023-06-10T19:11:07.340Z,57.50
2023-06-10T19:13:34.125Z,57.30
2023-06-10T19:16:00.940Z,57.50
2023-06-10T19:18:27.742Z,58.40
2023-06-10T19:20:54.544Z,59.70
2023-06-10T19:23:21.761Z,60.70
2023-06-10T19:25:48.577Z,60.80
2023-06-10T19:28:15.495Z,63.90
2023-06-10T19:30:43.349Z,65.70
2023-06-10T19:33:12.091Z,66.40
2023-06-10T19:35:39.426Z,67.40
2023-06-10T19:38:06.225Z,67.90
2023-06-10T19:40:33.053Z,68.40
2023-06-10T19:42:59.841Z,69.40
2023-06-10T19:45:26.692Z,68.50
2023-06-10T19:47:53.645Z,68.90
2023-06-10T19:50:20.645Z,70.50
2023-06-10T19:52:47.540Z,70.40
2023-06-10T19:55:18.155Z,71.50
2023-06-10T19:57:45.180Z,71.30
2023-06-10T20:00:12.462Z,72.00
2023-06-10T20:02:39.349Z,72.80
2023-06-10T20:05:06.350Z,72.80
2023-06-10T20:07:33.114Z,73.00
2023-06-10T20:09:59.886Z,74.20
2023-06-10T20:12:26.652Z,74.50
2023-06-10T20:14:53.476Z,75.60
2023-06-10T20:17:20.440Z,76.20
2023-06-10T20:19:51.235Z,75.70
2023-06-10T20:22:18.004Z,76.00
2023-06-10T20:24:44.804Z,75.60
2023-06-10T20:27:11.687Z,77.20
2023-06-10T20:29:38.518Z,76.10
2023-06-10T20:32:05.613Z,76.10
2023-06-10T20:34:32.439Z,76.70
2023-06-10T20:36:59.256Z,75.90
2023-06-10T20:39:26.597Z,76.30
2023-06-10T20:41:53.355Z,76.50
2023-06-10T20:44:20.098Z,76.70
2023-06-10T20:46:46.891Z,76.60
2023-06-10T20:49:15.357Z,76.80
2023-06-10T20:51:42.378Z,76.50
2023-06-10T20:54:09.215Z,76.90
2023-06-10T20:56:36.213Z,76.10
2023-06-10T20:59:02.954Z,75.80
2023-06-10T21:01:29.762Z,76.30
2023-06-10T21:03:57.153Z,76.90
2023-06-10T21:06:25.137Z,76.60
2023-06-10T21:08:52.919Z,76.40
2023-06-10T21:11:19.746Z,75.80
2023-06-10T21:13:46.544Z,76.50
2023-06-10T21:16:13.439Z,77.00
2023-06-10T21:18:40.333Z,77.80
2023-06-10T21:21:07.287Z,78.00
2023-06-10T21:23:34.168Z,76.30
2023-06-10T21:26:02.263Z,76.10
2023-06-10T21:28:29.059Z,75.60
2023-06-10T21:30:55.876Z,75.70
2023-06-10T21:33:23.937Z,74.90
2023-06-10T21:35:51.250Z,74.70
2023-06-10T21:38:18.060Z,74.10
2023-06-10T21:40:44.936Z,74.00
2023-06-10T21:43:11.711Z,74.30
2023-06-10T21:45:38.475Z,74.50
2023-06-10T21:48:05.808Z,74.50
2023-06-10T21:50:32.628Z,74.70
2023-06-10T21:53:01.285Z,74.80
2023-06-10T21:55:28.489Z,74.90
2023-06-10T21:57:55.357Z,75.00
2023-06-10T22:00:22.844Z,74.00
2023-06-10T22:02:49.770Z,74.20
2023-06-10T22:05:18.905Z,74.40
2023-06-10T22:07:46.105Z,74.10
2023-06-10T22:10:13.055Z,74.60
2023-06-10T22:12:39.843Z,74.60
2023-06-10T22:15:07.514Z,74.30
2023-06-10T22:17:34.530Z,74.60
2023-06-10T22:20:01.374Z,75.20
2023-06-10T22:22:28.104Z,75.70
2023-06-10T22:24:56.087Z,75.70
2023-06-10T22:27:23.121Z,76.20
2023-06-10T22:29:49.984Z,76.80
2023-06-10T22:32:16.985Z,76.40
2023-06-10T22:34:43.812Z,76.30
2023-06-10T22:37:10.547Z,76.50
2023-06-10T22:39:37.346Z,76.50
2023-06-10T22:42:05.805Z,76.70
2023-06-10T22:44:32.573Z,77.30
2023-06-10T22:46:59.356Z,77.30
2023-06-10T22:49:26.186Z,77.20
2023-06-10T22:51:53.011Z,77.70
2023-06-10T22:54:19.797Z,77.50
2023-06-10T22:56:46.587Z,77.50
2023-06-10T22:59:14.697Z,77.70
2023-06-10T23:01:41.553Z,77.90
2023-06-10T23:04:08.393Z,78.00
2023-06-10T23:06:35.196Z,78.30
2023-06-10T23:09:02.450Z,77.60
2023-06-10T23:11:29.275Z,77.80
2023-06-10T23:13:56.071Z,76.40
2023-06-10T23:16:22.992Z,0.00
2023-06-10T23:18:49.852Z,77.10
2023-06-10T23:21:19.924Z,77.50
2023-06-10T23:23:46.926Z,77.00
2023-06-10T23:26:14.129Z,75.60
2023-06-10T23:28:40.867Z,75.80
2023-06-10T23:31:07.605Z,75.50
2023-06-10T23:33:34.541Z,75.50
2023-06-10T23:36:01.338Z,75.50
2023-06-10T23:38:28.144Z,75.70
2023-06-10T23:40:54.910Z,76.10
2023-06-10T23:43:21.711Z,76.40
2023-06-10T23:45:48.502Z,76.60
2023-06-10T23:48:15.640Z,76.10
2023-06-10T23:50:43.196Z,76.50
2023-06-10T23:53:10.043Z,76.80
2023-06-10T23:55:37.855Z,76.80
2023-06-10T23:58:04.770Z,76.60
