createdAt,value
2022-09-07T00:01:08.678Z,25.00
2022-09-07T00:03:37.262Z,20.00
2022-09-07T00:06:10.730Z,21.67
2022-09-07T00:08:40.610Z,21.25
2022-09-07T00:11:13.539Z,23.50
2022-09-07T00:13:43.342Z,22.00
2022-09-07T00:16:15.074Z,20.25
2022-09-07T00:18:46.051Z,20.00
2022-09-07T00:21:17.433Z,22.00
2022-09-07T00:23:46.416Z,21.00
2022-09-07T00:26:17.523Z,18.50
2022-09-07T00:28:46.141Z,18.00
2022-09-07T00:31:21.218Z,18.75
2022-09-07T00:33:51.006Z,25.00
2022-09-07T00:36:20.607Z,16.75
2022-09-07T00:38:49.732Z,23.00
2022-09-07T00:41:20.561Z,19.50
2022-09-07T00:43:52.685Z,21.25
2022-09-07T00:46:29.542Z,18.75
2022-09-07T00:49:02.707Z,26.25
2022-09-07T00:51:51.260Z,19.00
2022-09-07T00:54:26.176Z,23.00
2022-09-07T00:56:54.738Z,20.00
2022-09-07T00:59:28.112Z,19.75
2022-09-07T01:01:56.790Z,23.75
2022-09-07T01:04:25.712Z,21.33
2022-09-07T01:06:54.960Z,16.50
2022-09-07T01:09:25.307Z,21.00
2022-09-07T01:11:55.153Z,19.33
2022-09-07T01:14:36.883Z,19.25
2022-09-07T01:17:11.289Z,16.00
2022-09-07T01:20:18.271Z,15.25
2022-09-07T01:23:26.463Z,21.25
2022-09-07T01:26:17.067Z,18.25
2022-09-07T01:28:49.882Z,22.00
2022-09-07T01:31:32.733Z,21.25
2022-09-07T01:34:07.409Z,19.25
2022-09-07T01:36:58.916Z,18.25
2022-09-07T01:39:43.238Z,24.33
2022-09-07T01:42:14.620Z,21.00
2022-09-07T01:44:50.081Z,21.00
2022-09-07T01:47:23.190Z,21.00
2022-09-07T01:50:15.415Z,21.75
2022-09-07T01:52:43.770Z,19.67
2022-09-07T01:55:19.455Z,19.75
2022-09-07T01:58:12.388Z,18.00
2022-09-07T02:00:45.351Z,19.75
2022-09-07T02:03:16.321Z,17.25
2022-09-07T02:06:01.373Z,20.00
2022-09-07T02:08:36.817Z,19.67
2022-09-07T02:11:10.742Z,17.00
2022-09-07T02:13:57.046Z,18.00
2022-09-07T02:16:28.657Z,16.33
2022-09-07T02:19:05.834Z,22.00
2022-09-07T02:21:41.142Z,15.50
2022-09-07T02:24:31.752Z,20.67
2022-09-07T02:27:05.121Z,15.50
2022-09-07T02:29:33.485Z,18.00
2022-09-07T02:32:02.481Z,16.25
2022-09-07T02:34:32.194Z,19.00
2022-09-07T02:37:02.411Z,16.33
2022-09-07T02:39:30.952Z,17.25
2022-09-07T02:41:59.375Z,20.00
2022-09-07T02:44:34.903Z,18.67
2022-09-07T02:47:25.733Z,15.00
2022-09-07T02:50:13.359Z,17.33
2022-09-07T02:52:48.028Z,20.67
2022-09-07T02:55:28.805Z,17.67
2022-09-07T02:58:27.751Z,15.75
2022-09-07T03:01:18.713Z,12.25
2022-09-07T03:03:58.431Z,17.25
2022-09-07T03:06:35.762Z,20.50
2022-09-07T03:09:08.075Z,21.50
2022-09-07T03:11:38.198Z,15.33
2022-09-07T03:14:23.821Z,12.00
2022-09-07T03:16:56.145Z,17.75
2022-09-07T03:19:24.529Z,18.25
2022-09-07T03:21:53.640Z,18.00
2022-09-07T03:24:21.896Z,14.50
2022-09-07T03:26:51.601Z,15.67
2022-09-07T03:29:20.101Z,16.75
2022-09-07T03:31:48.466Z,16.75
2022-09-07T03:34:17.563Z,16.00
2022-09-07T03:36:45.951Z,16.50
2022-09-07T03:39:14.464Z,14.75
2022-09-07T03:41:42.909Z,17.00
2022-09-07T03:44:12.089Z,15.50
2022-09-07T03:46:40.620Z,14.50
2022-09-07T03:49:09.069Z,14.00
2022-09-07T03:51:37.448Z,15.50
2022-09-07T03:54:06.340Z,15.25
2022-09-07T03:56:34.924Z,12.50
2022-09-07T03:59:03.200Z,11.50
2022-09-07T04:01:31.794Z,14.50
2022-09-07T04:04:03.390Z,12.00
2022-09-07T04:06:32.707Z,17.50
2022-09-07T04:09:06.547Z,15.67
2022-09-07T04:11:36.165Z,16.25
2022-09-07T04:14:04.844Z,15.00
2022-09-07T04:16:33.343Z,15.75
2022-09-07T04:19:01.720Z,12.75
2022-09-07T04:21:32.419Z,17.50
2022-09-07T04:24:01.126Z,14.75
2022-09-07T04:26:34.110Z,15.00
2022-09-07T04:29:03.271Z,13.50
2022-09-07T04:31:33.762Z,15.00
2022-09-07T04:34:02.916Z,15.25
2022-09-07T04:36:31.622Z,15.25
2022-09-07T04:39:02.392Z,14.67
2022-09-07T04:41:32.462Z,14.25
2022-09-07T04:44:02.842Z,12.67
2022-09-07T04:46:36.624Z,16.67
2022-09-07T04:49:08.611Z,16.50
2022-09-07T04:51:38.387Z,15.75
2022-09-07T04:54:07.485Z,16.50
2022-09-07T04:56:36.242Z,13.75
2022-09-07T04:59:04.963Z,14.75
2022-09-07T05:01:33.593Z,15.50
2022-09-07T05:04:03.117Z,12.00
2022-09-07T05:06:31.779Z,13.00
2022-09-07T05:09:00.627Z,13.75
2022-09-07T05:11:30.178Z,18.00
2022-09-07T05:14:00.452Z,13.67
2022-09-07T05:16:29.875Z,13.75
2022-09-07T05:19:01.639Z,16.67
2022-09-07T05:21:32.173Z,15.00
2022-09-07T05:24:01.565Z,15.50
2022-09-07T05:26:33.235Z,15.33
2022-09-07T05:31:53.011Z,16.75
2022-09-07T05:34:29.450Z,16.50
2022-09-07T05:36:58.573Z,18.33
2022-09-07T05:39:27.445Z,17.00
2022-09-07T05:41:56.183Z,18.00
2022-09-07T05:47:14.209Z,12.75
2022-09-07T05:49:42.701Z,15.75
2022-09-07T05:52:11.480Z,18.75
2022-09-07T05:54:40.473Z,19.33
2022-09-07T05:57:12.877Z,18.75
2022-09-07T05:59:41.463Z,17.00
2022-09-07T06:02:16.429Z,18.00
2022-09-07T06:04:44.950Z,17.00
2022-09-07T06:07:22.664Z,15.25
2022-09-07T06:12:41.156Z,20.00
2022-09-07T06:15:12.051Z,19.00
2022-09-07T06:17:40.888Z,16.25
2022-09-07T06:20:09.954Z,20.00
2022-09-07T06:22:38.894Z,16.50
2022-09-07T06:25:07.834Z,17.25
2022-09-07T06:27:36.613Z,16.50
2022-09-07T06:30:05.499Z,20.67
2022-09-07T06:32:45.547Z,14.33
2022-09-07T06:35:15.470Z,17.67
2022-09-07T06:37:44.857Z,17.00
2022-09-07T06:40:13.676Z,14.25
2022-09-07T06:42:42.861Z,12.50
2022-09-07T06:45:12.171Z,16.25
2022-09-07T06:47:41.169Z,18.50
2022-09-07T06:50:10.551Z,15.75
2022-09-07T06:55:28.974Z,13.75
2022-09-07T06:57:57.410Z,16.25
2022-09-07T07:00:25.904Z,17.00
2022-09-07T07:02:54.562Z,17.00
2022-09-07T07:05:23.060Z,14.25
2022-09-07T07:07:51.565Z,15.75
2022-09-07T07:10:24.556Z,14.67
2022-09-07T07:12:58.304Z,13.75
2022-09-07T07:15:28.911Z,15.25
2022-09-07T07:18:13.445Z,16.00
2022-09-07T07:20:46.718Z,17.25
2022-09-07T07:23:15.229Z,18.75
2022-09-07T07:25:43.989Z,17.50
2022-09-07T07:31:04.940Z,17.00
2022-09-07T07:33:36.582Z,18.67
2022-09-07T07:36:16.990Z,18.33
2022-09-07T07:39:05.334Z,16.00
2022-09-07T07:44:22.219Z,16.50
2022-09-07T07:46:51.419Z,16.25
2022-09-07T07:49:20.201Z,13.75
2022-09-07T07:54:37.540Z,17.67
2022-09-07T07:57:06.534Z,14.75
2022-09-07T07:59:35.812Z,19.50
2022-09-07T08:02:09.135Z,19.25
2022-09-07T08:04:37.716Z,18.00
2022-09-07T08:07:10.460Z,16.00
2022-09-07T08:09:46.010Z,17.25
2022-09-07T08:12:17.151Z,16.00
2022-09-07T08:14:48.024Z,14.67
2022-09-07T08:17:18.351Z,15.50
2022-09-07T08:19:46.832Z,17.50
2022-09-07T08:22:15.208Z,15.33
2022-09-07T08:24:43.486Z,15.75
2022-09-07T08:27:11.966Z,18.75
2022-09-07T08:29:40.347Z,14.00
2022-09-07T08:32:09.139Z,16.75
2022-09-07T08:34:37.756Z,11.50
2022-09-07T08:37:06.202Z,18.25
2022-09-07T08:39:34.884Z,14.50
2022-09-07T08:42:16.537Z,16.00
2022-09-07T08:44:55.609Z,15.00
2022-09-07T08:47:35.561Z,10.75
2022-09-07T08:50:20.425Z,18.00
2022-09-07T08:53:12.259Z,15.00
2022-09-07T08:55:52.459Z,13.33
2022-09-07T08:58:50.189Z,12.25
2022-09-07T09:01:31.343Z,15.50
2022-09-07T09:04:17.210Z,16.00
2022-09-07T09:07:14.094Z,13.25
2022-09-07T09:10:07.253Z,15.33
2022-09-07T09:12:49.195Z,16.25
2022-09-07T09:15:45.956Z,14.50
2022-09-07T09:18:28.956Z,12.00
2022-09-07T09:20:58.906Z,16.00
2022-09-07T09:23:34.697Z,14.00
2022-09-07T09:26:10.896Z,14.25
2022-09-07T09:28:39.745Z,15.00
2022-09-07T09:31:17.930Z,11.33
2022-09-07T09:34:06.201Z,13.75
2022-09-07T09:36:56.288Z,11.00
2022-09-07T09:39:32.175Z,8.25
2022-09-07T09:42:24.307Z,12.25
2022-09-07T09:44:54.297Z,10.67
2022-09-07T09:47:38.379Z,12.50
2022-09-07T09:53:24.357Z,11.25
2022-09-07T09:55:53.458Z,10.25
2022-09-07T10:01:34.953Z,11.00
2022-09-07T10:04:25.663Z,10.50
2022-09-07T10:06:56.093Z,10.75
2022-09-07T10:09:38.612Z,10.67
2022-09-07T10:12:09.027Z,10.00
2022-09-07T10:14:45.345Z,5.50
2022-09-07T10:17:35.281Z,9.50
2022-09-07T10:20:19.434Z,11.33
2022-09-07T10:22:53.341Z,9.00
2022-09-07T10:25:36.802Z,10.00
2022-09-07T10:29:05.988Z,8.00
2022-09-07T10:31:26.428Z,9.25
2022-09-07T10:34:31.761Z,9.00
2022-09-07T10:37:03.884Z,8.25
2022-09-07T10:39:37.335Z,6.75
2022-09-07T10:42:08.021Z,9.25
2022-09-07T10:44:39.258Z,6.25
2022-09-07T10:47:16.985Z,9.50
2022-09-07T10:52:56.209Z,8.67
2022-09-07T10:55:37.288Z,9.00
2022-09-07T11:01:39.231Z,6.25
2022-09-07T11:04:31.617Z,11.67
2022-09-07T11:07:19.249Z,9.75
2022-09-07T11:10:19.638Z,10.50
2022-09-07T11:12:49.598Z,7.25
2022-09-07T11:15:23.918Z,10.00
2022-09-07T11:18:17.082Z,6.75
2022-09-07T11:20:59.142Z,9.50
2022-09-07T11:23:40.901Z,7.33
2022-09-07T11:26:35.976Z,9.25
2022-09-07T11:31:56.294Z,9.33
2022-09-07T11:34:25.954Z,9.25
2022-09-07T11:36:59.339Z,8.33
2022-09-07T11:39:35.759Z,8.50
2022-09-07T11:45:13.636Z,8.25
2022-09-07T11:47:49.741Z,8.00
2022-09-07T11:50:23.529Z,10.00
2022-09-07T11:53:22.034Z,8.00
2022-09-07T11:55:57.048Z,9.00
2022-09-07T11:58:38.454Z,9.00
2022-09-07T12:01:27.106Z,7.00
2022-09-07T12:04:16.722Z,7.00
2022-09-07T12:07:03.297Z,12.00
2022-09-07T12:09:54.406Z,8.33
2022-09-07T12:13:04.358Z,9.25
2022-09-07T12:15:35.868Z,10.25
2022-09-07T12:18:33.741Z,8.75
2022-09-07T12:21:02.264Z,8.67
2022-09-07T12:23:31.980Z,8.50
2022-09-07T12:26:34.872Z,10.00
2022-09-07T12:29:06.613Z,9.75
2022-09-07T12:31:58.879Z,9.33
2022-09-07T12:34:31.851Z,12.00
2022-09-07T12:37:01.660Z,12.00
2022-09-07T12:39:32.745Z,9.50
2022-09-07T12:45:31.367Z,10.00
2022-09-07T12:48:15.738Z,12.00
2022-09-07T12:51:16.762Z,11.75
2022-09-07T12:54:17.665Z,13.00
2022-09-07T12:57:30.392Z,12.75
2022-09-07T13:00:12.044Z,12.50
2022-09-07T13:02:43.397Z,10.50
2022-09-07T13:05:39.443Z,10.75
2022-09-07T13:08:29.437Z,10.33
2022-09-07T13:11:34.264Z,11.75
2022-09-07T13:14:15.691Z,11.67
2022-09-07T13:19:46.615Z,9.50
2022-09-07T13:22:33.745Z,8.67
2022-09-07T13:25:27.401Z,9.00
2022-09-07T13:28:24.249Z,10.67
2022-09-07T13:31:10.515Z,9.00
2022-09-07T13:33:48.149Z,8.75
2022-09-07T13:36:26.986Z,9.50
2022-09-07T13:38:56.166Z,12.50
2022-09-07T13:41:38.064Z,12.33
2022-09-07T13:44:06.851Z,11.00
2022-09-07T13:46:37.995Z,9.25
2022-09-07T13:49:36.070Z,8.25
2022-09-07T13:52:16.070Z,8.33
2022-09-07T13:55:11.740Z,11.33
2022-09-07T13:58:09.202Z,12.67
2022-09-07T14:00:37.890Z,10.67
2022-09-07T14:03:07.906Z,11.75
2022-09-07T14:05:36.697Z,9.50
2022-09-07T14:08:05.283Z,13.50
2022-09-07T14:10:33.972Z,10.00
2022-09-07T14:13:07.682Z,7.50
2022-09-07T14:15:42.325Z,10.75
2022-09-07T14:18:14.572Z,9.50
2022-09-07T14:20:51.545Z,8.50
2022-09-07T14:23:23.680Z,7.75
2022-09-07T14:26:24.050Z,10.25
2022-09-07T14:28:54.799Z,10.25
2022-09-07T14:31:25.388Z,9.25
2022-09-07T14:33:57.226Z,9.25
2022-09-07T14:36:43.984Z,8.50
2022-09-07T14:39:15.237Z,8.00
2022-09-07T14:41:44.326Z,10.00
2022-09-07T14:44:38.748Z,12.00
2022-09-07T14:47:34.214Z,7.00
2022-09-07T14:50:06.225Z,14.00
2022-09-07T14:52:43.004Z,10.33
2022-09-07T14:55:41.709Z,12.33
2022-09-07T14:58:19.974Z,10.25
2022-09-07T15:03:39.982Z,8.50
2022-09-07T15:07:01.053Z,8.33
2022-09-07T15:08:59.068Z,14.50
2022-09-07T15:11:33.897Z,10.00
2022-09-07T15:14:20.400Z,8.00
2022-09-07T15:19:51.150Z,10.50
2022-09-07T15:22:19.437Z,10.75
2022-09-07T15:24:48.417Z,10.00
2022-09-07T15:27:21.413Z,9.00
2022-09-07T15:29:49.786Z,10.50
2022-09-07T15:32:18.979Z,12.00
2022-09-07T15:34:47.510Z,11.00
2022-09-07T15:40:16.430Z,11.67
2022-09-07T15:43:00.994Z,10.33
2022-09-07T15:45:30.443Z,14.75
2022-09-07T15:47:59.030Z,11.25
2022-09-07T15:50:27.305Z,10.50
2022-09-07T15:52:55.581Z,9.75
2022-09-07T15:55:25.598Z,12.25
2022-09-07T15:58:05.560Z,11.25
2022-09-07T16:00:39.887Z,12.00
2022-09-07T16:03:09.032Z,10.00
2022-09-07T16:05:41.298Z,10.75
2022-09-07T16:08:25.839Z,10.50
2022-09-07T16:10:55.862Z,6.50
2022-09-07T16:13:25.228Z,11.25
2022-09-07T16:15:53.702Z,13.25
2022-09-07T16:18:22.247Z,11.00
2022-09-07T16:20:54.060Z,10.00
2022-09-07T16:23:22.420Z,11.25
2022-09-07T16:25:58.906Z,11.00
2022-09-07T16:28:27.923Z,9.25
2022-09-07T16:30:56.531Z,12.33
2022-09-07T16:33:33.047Z,11.00
2022-09-07T16:36:07.600Z,10.25
2022-09-07T16:38:44.123Z,9.75
2022-09-07T16:41:14.353Z,10.00
2022-09-07T16:43:43.395Z,13.50
2022-09-07T16:46:14.814Z,8.67
2022-09-07T16:48:44.144Z,9.00
2022-09-07T16:51:14.560Z,7.00
2022-09-07T16:53:43.419Z,12.00
2022-09-07T16:56:13.989Z,10.00
2022-09-07T16:58:47.261Z,12.00
2022-09-07T17:01:20.700Z,11.25
2022-09-07T17:03:52.336Z,12.50
2022-09-07T17:06:22.727Z,13.00
2022-09-07T17:08:51.738Z,10.50
2022-09-07T17:11:30.236Z,10.33
2022-09-07T17:13:59.540Z,12.67
2022-09-07T17:16:30.685Z,14.75
2022-09-07T17:21:53.347Z,12.00
2022-09-07T17:24:21.831Z,13.50
2022-09-07T17:26:50.108Z,10.00
2022-09-07T17:29:18.640Z,14.00
2022-09-07T17:34:35.111Z,12.00
2022-09-07T17:37:03.394Z,13.00
2022-09-07T17:39:31.736Z,13.33
2022-09-07T17:42:01.056Z,13.75
2022-09-07T17:44:35.864Z,12.25
2022-09-07T17:47:06.739Z,11.75
2022-09-07T17:49:35.116Z,11.50
2022-09-07T17:52:03.597Z,11.25
2022-09-07T17:54:32.375Z,12.50
2022-09-07T17:57:00.871Z,11.50
2022-09-07T18:02:17.903Z,13.50
2022-09-07T18:04:46.444Z,10.67
2022-09-07T18:07:15.589Z,10.00
2022-09-07T18:09:44.268Z,11.75
2022-09-07T18:12:12.750Z,11.25
2022-09-07T18:14:41.146Z,9.25
2022-09-07T18:17:09.509Z,12.25
2022-09-07T18:19:38.570Z,10.75
2022-09-07T18:22:08.830Z,8.25
2022-09-07T18:24:37.244Z,14.00
2022-09-07T18:27:06.061Z,9.50
2022-09-07T18:29:34.710Z,11.75
2022-09-07T18:32:08.406Z,9.25
2022-09-07T18:34:41.274Z,12.50
2022-09-07T18:37:12.566Z,10.67
2022-09-07T18:39:42.127Z,10.50
2022-09-07T18:42:10.608Z,7.75
2022-09-07T18:47:29.097Z,11.50
2022-09-07T18:49:58.732Z,11.50
2022-09-07T18:55:16.505Z,16.67
2022-09-07T18:57:45.147Z,13.25
2022-09-07T19:00:14.501Z,14.33
2022-09-07T19:02:43.218Z,13.00
2022-09-07T19:08:03.728Z,12.50
2022-09-07T19:10:36.817Z,12.75
2022-09-07T19:13:05.199Z,12.50
2022-09-07T19:15:37.374Z,12.25
2022-09-07T19:18:07.306Z,11.25
2022-09-07T19:20:35.942Z,12.00
2022-09-07T19:23:05.064Z,9.25
2022-09-07T19:25:33.441Z,14.00
2022-09-07T19:28:01.927Z,12.00
2022-09-07T19:30:30.813Z,7.33
2022-09-07T19:33:03.515Z,13.00
2022-09-07T19:35:35.274Z,13.67
2022-09-07T19:38:03.943Z,12.75
2022-09-07T19:40:32.319Z,13.50
2022-09-07T19:43:00.706Z,10.50
2022-09-07T19:45:29.290Z,11.00
2022-09-07T19:47:57.977Z,12.50
2022-09-07T19:50:26.350Z,10.50
2022-09-07T19:52:54.629Z,11.33
2022-09-07T19:55:23.006Z,11.25
2022-09-07T19:57:52.690Z,10.50
2022-09-07T20:00:21.513Z,12.25
2022-09-07T20:02:50.502Z,11.25
2022-09-07T20:05:19.288Z,12.25
2022-09-07T20:07:47.775Z,9.75
2022-09-07T20:10:16.868Z,8.50
2022-09-07T20:12:46.179Z,14.33
2022-09-07T20:15:14.654Z,11.33
2022-09-07T20:17:42.933Z,12.00
2022-09-07T20:20:11.408Z,11.25
2022-09-07T20:22:40.098Z,10.00
2022-09-07T20:25:12.967Z,11.00
2022-09-07T20:27:42.080Z,11.00
2022-09-07T20:30:11.175Z,10.50
2022-09-07T20:32:39.755Z,8.25
2022-09-07T20:35:08.755Z,9.00
2022-09-07T20:37:37.241Z,8.75
2022-09-07T20:40:06.759Z,10.25
2022-09-07T20:42:35.173Z,10.25
2022-09-07T20:45:03.805Z,2.00
2022-09-07T20:47:32.083Z,9.25
2022-09-07T20:50:00.308Z,9.50
2022-09-07T20:52:28.738Z,11.00
2022-09-07T20:54:57.321Z,9.25
2022-09-07T20:57:25.598Z,8.00
2022-09-07T20:59:53.880Z,8.75
2022-09-07T21:02:22.356Z,9.67
2022-09-07T21:04:50.940Z,9.33
2022-09-07T21:07:19.115Z,7.33
2022-09-07T21:09:47.518Z,8.75
2022-09-07T21:12:16.284Z,8.00
2022-09-07T21:14:46.382Z,7.75
2022-09-07T21:17:14.787Z,9.25
2022-09-07T21:19:43.059Z,10.00
2022-09-07T21:22:11.336Z,10.25
2022-09-07T21:24:39.613Z,10.75
2022-09-07T21:27:08.301Z,9.50
2022-09-07T21:29:36.679Z,10.75
2022-09-07T21:32:05.269Z,9.75
2022-09-07T21:34:33.539Z,10.75
2022-09-07T21:37:01.824Z,11.00
2022-09-07T21:39:30.151Z,9.50
2022-09-07T21:41:58.677Z,10.50
2022-09-07T21:44:26.953Z,9.25
2022-09-07T21:46:55.402Z,10.00
2022-09-07T21:49:24.029Z,8.75
2022-09-07T21:51:52.351Z,10.75
2022-09-07T21:54:20.680Z,9.75
2022-09-07T21:56:49.671Z,11.00
2022-09-07T21:59:18.051Z,8.25
2022-09-07T22:01:46.661Z,9.00
2022-09-07T22:04:15.219Z,8.25
2022-09-07T22:06:44.213Z,7.67
2022-09-07T22:09:12.798Z,11.00
2022-09-07T22:11:45.759Z,9.00
2022-09-07T22:14:16.316Z,9.25
2022-09-07T22:16:44.901Z,9.00
2022-09-07T22:19:13.176Z,10.33
2022-09-07T22:21:41.768Z,8.00
2022-09-07T22:24:12.505Z,9.00
2022-09-07T22:26:41.081Z,8.00
2022-09-07T22:29:11.814Z,9.67
2022-09-07T22:31:41.493Z,8.25
2022-09-07T22:34:10.521Z,8.75
2022-09-07T22:36:43.625Z,9.50
2022-09-07T22:39:19.194Z,10.25
2022-09-07T22:41:48.658Z,9.50
2022-09-07T22:44:18.679Z,8.50
2022-09-07T22:46:48.335Z,6.25
2022-09-07T22:49:17.490Z,11.25
2022-09-07T22:51:46.448Z,9.50
2022-09-07T22:54:14.755Z,9.50
2022-09-07T22:56:43.346Z,9.50
2022-09-07T22:59:12.751Z,11.75
2022-09-07T23:01:41.590Z,10.25
2022-09-07T23:04:10.467Z,11.75
2022-09-07T23:06:40.654Z,8.50
2022-09-07T23:09:11.698Z,11.50
2022-09-07T23:11:40.379Z,10.50
2022-09-07T23:14:15.172Z,10.75
2022-09-07T23:16:44.406Z,9.00
2022-09-07T23:19:13.896Z,8.50
2022-09-07T23:21:42.628Z,5.75
2022-09-07T23:24:13.356Z,8.33
2022-09-07T23:26:41.916Z,8.75
2022-09-07T23:29:12.058Z,10.50
2022-09-07T23:31:41.467Z,6.75
2022-09-07T23:34:10.024Z,10.00
2022-09-07T23:36:38.509Z,8.67
2022-09-07T23:39:06.779Z,8.33
2022-09-07T23:41:35.671Z,9.50
2022-09-07T23:44:03.949Z,8.33
2022-09-07T23:46:32.471Z,10.25
2022-09-07T23:49:00.811Z,8.00
2022-09-07T23:51:29.086Z,8.00
2022-09-07T23:53:57.569Z,8.00
2022-09-07T23:56:25.948Z,10.00
2022-09-07T23:58:54.227Z,9.00
