createdAt,value
2018-11-10T00:00:21.918Z,100937.61
2018-11-10T00:02:51.866Z,100937.27
2018-11-10T00:05:21.503Z,100938.23
2018-11-10T00:07:50.106Z,100936.48
2018-11-10T00:10:25.287Z,100931.31
2018-11-10T00:12:54.200Z,100940.16
2018-11-10T00:15:22.798Z,100930.80
2018-11-10T00:17:51.379Z,100936.22
2018-11-10T00:20:19.912Z,100940.95
2018-11-10T00:22:48.494Z,100931.16
2018-11-10T00:25:17.921Z,100930.69
2018-11-10T00:27:47.037Z,100937.01
2018-11-10T00:30:18.659Z,100942.03
2018-11-10T00:32:48.382Z,100930.47
2018-11-10T00:35:17.054Z,100923.33
2018-11-10T00:37:46.261Z,100915.41
2018-11-10T00:40:16.773Z,100919.73
2018-11-10T00:42:47.365Z,100922.60
2018-11-10T00:45:17.354Z,100923.14
2018-11-10T00:47:46.978Z,100909.97
2018-11-10T00:50:16.895Z,100908.05
2018-11-10T00:52:47.456Z,100905.11
2018-11-10T00:55:17.132Z,100907.80
2018-11-10T00:57:47.109Z,100902.73
2018-11-10T01:00:16.578Z,100896.83
2018-11-10T01:02:46.685Z,100901.16
2018-11-10T01:05:17.482Z,100898.72
2018-11-10T01:07:47.047Z,100894.84
2018-11-10T01:12:40.703Z,100887.48
2018-11-10T01:15:12.458Z,100891.40
2018-11-10T01:17:41.835Z,100890.47
2018-11-10T01:20:11.343Z,100882.75
2018-11-10T01:22:40.821Z,100878.38
2018-11-10T01:25:11.383Z,100872.80
2018-11-10T01:27:40.988Z,100865.94
2018-11-10T01:30:13.282Z,100866.79
2018-11-10T01:32:43.420Z,100873.11
2018-11-10T01:35:14.201Z,100872.81
2018-11-10T01:37:44.880Z,100867.63
2018-11-10T01:40:15.076Z,100866.33
2018-11-10T01:42:45.099Z,100871.86
2018-11-10T01:45:16.701Z,100862.76
2018-11-10T01:47:46.977Z,100870.70
2018-11-10T01:50:16.546Z,100869.02
2018-11-10T01:52:46.635Z,100877.91
2018-11-10T01:55:16.642Z,100877.91
2018-11-10T01:57:46.900Z,100874.64
2018-11-10T02:00:18.430Z,100881.35
2018-11-10T02:02:47.594Z,100875.48
2018-11-10T02:05:17.605Z,100876.55
2018-11-10T02:07:46.749Z,100873.34
2018-11-10T02:10:17.289Z,100863.39
2018-11-10T02:12:46.778Z,100862.45
2018-11-10T02:15:17.983Z,100858.28
2018-11-10T02:17:47.442Z,100850.34
2018-11-10T02:20:17.783Z,100844.88
2018-11-10T02:22:46.961Z,100845.56
2018-11-10T02:25:16.618Z,100848.43
2018-11-10T02:27:46.447Z,100839.88
2018-11-10T02:30:15.545Z,100847.25
2018-11-10T02:32:44.605Z,100845.05
2018-11-10T02:35:15.786Z,100846.80
2018-11-10T02:37:45.160Z,100844.27
2018-11-10T02:40:14.971Z,100843.81
2018-11-10T02:42:45.223Z,100837.30
2018-11-10T02:45:15.306Z,100834.36
2018-11-10T02:47:45.472Z,100837.00
2018-11-10T02:50:14.781Z,100833.46
2018-11-10T02:52:43.367Z,100834.42
2018-11-10T02:55:12.366Z,100828.78
2018-11-10T02:57:41.392Z,100834.09
2018-11-10T03:00:11.458Z,100827.60
2018-11-10T03:02:40.048Z,100829.70
2018-11-10T03:05:09.115Z,100824.40
2018-11-10T03:07:38.336Z,100829.70
2018-11-10T03:10:08.472Z,100828.90
2018-11-10T03:12:37.407Z,100823.34
2018-11-10T03:15:06.939Z,100825.13
2018-11-10T03:17:35.547Z,100821.36
2018-11-10T03:20:04.383Z,100820.28
2018-11-10T03:22:32.948Z,100815.73
2018-11-10T03:25:01.504Z,100816.70
2018-11-10T03:27:30.126Z,100812.61
2018-11-10T03:29:59.565Z,100813.17
2018-11-10T03:32:28.999Z,100808.19
2018-11-10T03:34:58.717Z,100816.47
2018-11-10T03:37:28.201Z,100813.15
2018-11-10T03:39:57.630Z,100812.02
2018-11-10T03:42:27.062Z,100813.37
2018-11-10T03:44:56.753Z,100813.90
2018-11-10T03:47:26.248Z,100814.23
2018-11-10T03:49:56.062Z,100813.05
2018-11-10T03:52:24.740Z,100807.77
2018-11-10T03:54:54.180Z,100810.00
2018-11-10T03:57:23.802Z,100805.78
2018-11-10T03:59:53.356Z,100805.16
2018-11-10T04:02:21.936Z,100800.96
2018-11-10T04:04:51.408Z,100795.48
2018-11-10T04:07:20.092Z,100793.74
2018-11-10T04:09:49.702Z,100793.97
2018-11-10T04:12:19.470Z,100792.94
2018-11-10T04:14:48.183Z,100788.23
2018-11-10T04:17:17.674Z,100785.74
2018-11-10T04:19:48.187Z,100783.67
2018-11-10T04:22:21.826Z,100785.13
2018-11-10T04:24:51.553Z,100784.42
2018-11-10T04:27:21.289Z,100776.14
2018-11-10T04:29:50.840Z,100777.39
2018-11-10T04:32:20.438Z,100779.64
2018-11-10T04:34:49.866Z,100783.41
2018-11-10T04:37:19.281Z,100782.56
2018-11-10T04:39:48.721Z,100781.31
2018-11-10T04:42:18.152Z,100777.48
2018-11-10T04:44:47.705Z,100773.39
2018-11-10T04:47:17.385Z,100768.78
2018-11-10T04:49:46.911Z,100769.91
2018-11-10T04:52:17.482Z,100758.66
2018-11-10T04:54:46.920Z,100760.66
2018-11-10T04:57:17.477Z,100753.94
2018-11-10T04:59:47.027Z,100760.17
2018-11-10T05:02:16.453Z,100756.69
2018-11-10T05:04:46.758Z,100759.67
2018-11-10T05:07:17.245Z,100759.27
2018-11-10T05:09:46.834Z,100758.58
2018-11-10T05:12:16.390Z,100755.52
2018-11-10T05:14:46.684Z,100751.72
2018-11-10T05:17:16.307Z,100747.23
2018-11-10T05:19:46.676Z,100749.94
2018-11-10T05:22:17.270Z,100747.09
2018-11-10T05:24:46.716Z,100742.80
2018-11-10T05:27:17.276Z,100745.20
2018-11-10T05:29:46.937Z,100740.60
2018-11-10T05:32:15.664Z,100747.67
2018-11-10T05:34:46.042Z,100753.94
2018-11-10T05:37:15.725Z,100756.19
2018-11-10T05:39:45.822Z,100758.33
2018-11-10T05:42:14.479Z,100757.19
2018-11-10T05:44:43.646Z,100757.75
2018-11-10T05:47:12.214Z,100764.10
2018-11-10T05:49:40.759Z,100760.95
2018-11-10T05:52:09.317Z,100767.88
2018-11-10T05:54:37.972Z,100770.80
2018-11-10T05:57:06.741Z,100770.98
2018-11-10T05:59:35.287Z,100772.18
2018-11-10T06:02:04.008Z,100770.48
2018-11-10T06:04:32.673Z,100766.20
2018-11-10T06:07:01.840Z,100769.27
2018-11-10T06:09:30.585Z,100767.12
2018-11-10T06:11:59.147Z,100767.17
2018-11-10T06:14:27.880Z,100762.97
2018-11-10T06:16:57.616Z,100760.42
2018-11-10T06:19:26.151Z,100763.24
2018-11-10T06:21:54.835Z,100758.22
2018-11-10T06:24:24.667Z,100761.51
2018-11-10T06:26:54.248Z,100761.45
2018-11-10T06:29:22.785Z,100758.72
2018-11-10T06:31:51.327Z,100764.46
2018-11-10T06:34:20.983Z,100758.46
2018-11-10T06:36:49.547Z,100760.08
2018-11-10T06:39:18.192Z,100749.48
2018-11-10T06:41:47.827Z,100753.73
2018-11-10T06:44:17.240Z,100757.12
2018-11-10T06:46:46.702Z,100755.70
2018-11-10T06:49:16.512Z,100755.36
2018-11-10T06:51:46.200Z,100757.67
2018-11-10T06:54:15.224Z,100759.89
2018-11-10T06:56:45.517Z,100750.90
2018-11-10T06:59:14.648Z,100757.00
2018-11-10T07:01:43.274Z,100753.94
2018-11-10T07:04:13.305Z,100754.28
2018-11-10T07:06:43.706Z,100759.52
2018-11-10T07:09:13.436Z,100761.66
2018-11-10T07:11:42.734Z,100753.30
2018-11-10T07:14:11.291Z,100750.32
2018-11-10T07:16:40.794Z,100747.08
2018-11-10T07:19:10.442Z,100742.92
2018-11-10T07:21:39.976Z,100731.69
2018-11-10T07:24:09.599Z,100732.45
2018-11-10T07:26:38.150Z,100736.00
2018-11-10T07:29:07.771Z,100741.84
2018-11-10T07:31:37.481Z,100741.39
2018-11-10T07:34:06.911Z,100737.80
2018-11-10T07:36:36.442Z,100745.06
2018-11-10T07:39:08.703Z,100747.39
2018-11-10T07:41:38.220Z,100755.02
2018-11-10T07:44:07.722Z,100758.19
2018-11-10T07:46:37.195Z,100761.46
2018-11-10T07:49:06.789Z,100773.84
2018-11-10T07:51:37.531Z,100774.50
2018-11-10T07:54:07.004Z,100765.80
2018-11-10T07:56:36.455Z,100764.98
2018-11-10T07:59:06.384Z,100771.86
2018-11-10T08:01:35.847Z,100767.62
2018-11-10T08:04:05.372Z,100773.33
2018-11-10T08:06:33.905Z,100773.78
2018-11-10T08:09:02.650Z,100769.13
2018-11-10T08:11:32.072Z,100764.83
2018-11-10T08:14:00.882Z,100763.98
2018-11-10T08:16:30.367Z,100758.57
2018-11-10T08:18:59.804Z,100758.86
2018-11-10T08:21:28.362Z,100757.05
2018-11-10T08:23:58.212Z,100754.22
2018-11-10T08:26:27.805Z,100746.43
2018-11-10T08:28:57.383Z,100752.83
2018-11-10T08:31:26.858Z,100750.30
2018-11-10T08:33:56.411Z,100743.55
2018-11-10T08:36:26.126Z,100741.95
2018-11-10T08:38:54.742Z,100745.59
2018-11-10T08:41:24.395Z,100734.29
2018-11-10T08:43:53.261Z,100735.88
2018-11-10T08:46:21.851Z,100735.88
2018-11-10T08:48:50.472Z,100737.19
2018-11-10T08:51:20.068Z,100732.99
2018-11-10T08:53:49.126Z,100729.34
2018-11-10T08:56:18.961Z,100728.22
2018-11-10T08:58:48.344Z,100727.22
2018-11-10T09:01:17.935Z,100725.31
2018-11-10T09:03:48.616Z,100718.92
2018-11-10T09:06:17.216Z,100721.00
2018-11-10T09:08:46.749Z,100717.08
2018-11-10T09:11:16.401Z,100719.30
2018-11-10T09:13:46.109Z,100716.83
2018-11-10T09:16:15.282Z,100723.91
2018-11-10T09:18:44.865Z,100720.86
2018-11-10T09:21:14.053Z,100730.98
2018-11-10T09:23:42.559Z,100727.89
2018-11-10T09:26:11.943Z,100735.76
2018-11-10T09:28:40.547Z,100737.31
2018-11-10T09:31:09.353Z,100737.95
2018-11-10T09:33:38.297Z,100736.47
2018-11-10T09:36:06.889Z,100725.64
2018-11-10T09:38:35.421Z,100725.23
2018-11-10T09:41:05.118Z,100719.89
2018-11-10T09:43:33.705Z,100716.27
2018-11-10T09:46:02.271Z,100714.00
2018-11-10T09:48:31.028Z,100707.71
2018-11-10T09:50:59.633Z,100714.45
2018-11-10T09:53:28.137Z,100705.53
2018-11-10T09:55:57.124Z,100708.49
2018-11-10T09:58:26.571Z,100708.63
2018-11-10T10:00:55.156Z,100712.11
2018-11-10T10:03:23.702Z,100712.28
2018-11-10T10:05:52.276Z,100718.46
2018-11-10T10:08:21.644Z,100707.77
2018-11-10T10:10:50.229Z,100703.66
2018-11-10T10:13:19.083Z,100695.80
2018-11-10T10:15:47.635Z,100699.16
2018-11-10T10:18:17.039Z,100701.58
2018-11-10T10:20:46.224Z,100694.77
2018-11-10T10:23:15.407Z,100691.22
2018-11-10T10:25:44.556Z,100691.17
2018-11-10T10:28:13.432Z,100681.30
2018-11-10T10:30:42.220Z,100677.28
2018-11-10T10:33:11.956Z,100675.87
2018-11-10T10:35:40.682Z,100672.92
2018-11-10T10:38:10.170Z,100673.31
2018-11-10T10:40:39.701Z,100673.38
2018-11-10T10:43:08.569Z,100670.73
2018-11-10T10:45:38.095Z,100677.02
2018-11-10T10:48:06.696Z,100667.77
2018-11-10T10:50:35.287Z,100659.40
2018-11-10T10:53:03.842Z,100656.50
2018-11-10T10:55:32.402Z,100653.57
2018-11-10T10:58:00.965Z,100645.96
2018-11-10T11:00:34.732Z,100644.28
2018-11-10T11:03:08.535Z,100637.29
2018-11-10T11:05:49.261Z,100640.36
2018-11-10T11:08:17.827Z,100640.94
2018-11-10T11:10:48.057Z,100638.23
2018-11-10T11:13:16.825Z,100633.86
2018-11-10T11:15:46.273Z,100628.65
2018-11-10T11:18:15.704Z,100628.99
2018-11-10T11:20:46.336Z,100629.16
2018-11-10T11:23:15.435Z,100631.92
2018-11-10T11:25:44.555Z,100634.27
2018-11-10T11:28:13.286Z,100630.57
2018-11-10T11:30:41.854Z,100628.13
2018-11-10T11:33:10.483Z,100622.84
2018-11-10T11:35:38.999Z,100625.39
2018-11-10T11:38:07.607Z,100624.75
2018-11-10T11:40:36.176Z,100642.20
2018-11-10T11:43:05.361Z,100662.69
2018-11-10T11:45:33.894Z,100657.77
2018-11-10T11:48:02.731Z,100658.61
2018-11-10T11:50:31.285Z,100657.16
2018-11-10T11:53:00.133Z,100650.22
2018-11-10T11:55:29.665Z,100655.61
2018-11-10T11:57:59.328Z,100646.91
2018-11-10T12:00:28.626Z,100647.92
2018-11-10T12:02:57.223Z,100645.22
2018-11-10T12:05:25.807Z,100644.70
2018-11-10T12:07:54.388Z,100635.47
2018-11-10T12:10:23.835Z,100628.80
2018-11-10T12:12:52.365Z,100624.80
2018-11-10T12:15:20.978Z,100626.56
2018-11-10T12:17:49.516Z,100624.17
2018-11-10T12:20:18.034Z,100621.47
2018-11-10T12:22:47.577Z,100615.98
2018-11-10T12:25:17.921Z,100620.51
2018-11-10T12:27:46.467Z,100615.61
2018-11-10T12:30:16.882Z,100613.37
2018-11-10T12:32:46.163Z,100611.89
2018-11-10T12:35:15.008Z,100608.66
2018-11-10T12:37:44.491Z,100617.05
2018-11-10T12:40:15.071Z,100610.29
2018-11-10T12:42:44.896Z,100606.75
2018-11-10T12:45:14.282Z,100607.29
2018-11-10T12:47:43.423Z,100606.04
2018-11-10T12:50:13.210Z,100604.36
2018-11-10T12:52:43.287Z,100616.11
2018-11-10T12:55:14.677Z,100617.69
2018-11-10T12:57:45.025Z,100606.41
2018-11-10T13:00:15.115Z,100607.44
2018-11-10T13:02:45.221Z,100615.97
2018-11-10T13:05:15.545Z,100610.97
2018-11-10T13:07:46.777Z,100606.80
2018-11-10T13:10:16.046Z,100609.83
2018-11-10T13:12:45.064Z,100611.70
2018-11-10T13:15:15.469Z,100612.78
2018-11-10T13:17:45.569Z,100614.92
2018-11-10T13:20:15.207Z,100610.08
2018-11-10T13:22:44.648Z,100606.32
2018-11-10T13:25:14.448Z,100601.09
2018-11-10T13:27:43.327Z,100609.04
2018-11-10T13:30:14.504Z,100603.88
2018-11-10T13:32:43.415Z,100602.22
2018-11-10T13:35:14.655Z,100603.88
2018-11-10T13:37:43.226Z,100603.13
2018-11-10T13:40:12.813Z,100600.42
2018-11-10T13:42:42.321Z,100601.58
2018-11-10T13:45:12.513Z,100596.84
2018-11-10T13:47:41.154Z,100602.87
2018-11-10T13:50:10.817Z,100599.98
2018-11-10T13:52:40.559Z,100604.21
2018-11-10T13:55:09.829Z,100592.84
2018-11-10T13:57:38.507Z,100586.09
2018-11-10T14:00:09.831Z,100596.40
2018-11-10T14:02:39.283Z,100596.42
2018-11-10T14:05:08.042Z,100597.69
2018-11-10T14:07:36.752Z,100595.55
2018-11-10T14:10:06.347Z,100593.33
2018-11-10T14:12:35.008Z,100584.52
2018-11-10T14:15:03.690Z,100573.61
2018-11-10T14:17:33.145Z,100571.77
2018-11-10T14:20:02.688Z,100564.73
2018-11-10T14:22:31.406Z,100568.70
2018-11-10T14:24:59.962Z,100565.86
2018-11-10T14:27:29.377Z,100576.58
2018-11-10T14:29:58.018Z,100574.38
2018-11-10T14:32:27.541Z,100574.36
2018-11-10T14:34:57.481Z,100571.30
2018-11-10T14:37:26.054Z,100563.69
2018-11-10T14:39:55.722Z,100577.25
2018-11-10T14:42:24.741Z,100577.63
2018-11-10T14:44:54.161Z,100580.84
2018-11-10T14:47:22.759Z,100577.92
2018-11-10T14:49:52.340Z,100586.69
2018-11-10T14:52:20.973Z,100584.88
2018-11-10T14:54:50.455Z,100578.16
2018-11-10T14:57:19.885Z,100584.98
2018-11-10T14:59:48.442Z,100591.62
2018-11-10T15:02:16.983Z,100598.73
2018-11-10T15:04:46.701Z,100597.64
2018-11-10T15:07:16.951Z,100598.56
2018-11-10T15:09:47.405Z,100612.26
2018-11-10T15:12:17.515Z,100604.02
2018-11-10T15:17:45.878Z,100607.34
2018-11-10T15:20:17.735Z,100607.63
2018-11-10T15:22:47.603Z,100609.44
2018-11-10T15:25:18.583Z,100609.16
2018-11-10T15:27:47.135Z,100614.25
2018-11-10T15:30:18.102Z,100613.73
2018-11-10T15:32:47.997Z,100618.39
2018-11-10T15:35:17.745Z,100619.70
2018-11-10T15:37:48.944Z,100624.52
2018-11-10T15:40:18.869Z,100621.12
2018-11-10T15:42:48.346Z,100621.58
2018-11-10T15:45:18.036Z,100617.59
2018-11-10T15:47:46.881Z,100614.64
2018-11-10T15:50:17.488Z,100619.36
2018-11-10T15:52:46.544Z,100617.23
2018-11-10T15:55:15.650Z,100624.27
2018-11-10T15:57:46.045Z,100629.81
2018-11-10T16:00:17.790Z,100636.23
2018-11-10T16:02:47.330Z,100635.78
2018-11-10T16:05:17.331Z,100640.34
2018-11-10T16:07:46.619Z,100642.17
2018-11-10T16:10:16.141Z,100643.76
2018-11-10T16:12:45.573Z,100641.23
2018-11-10T16:15:15.530Z,100644.05
2018-11-10T16:17:44.813Z,100644.36
2018-11-10T16:20:15.581Z,100651.52
2018-11-10T16:22:45.836Z,100652.65
2018-11-10T16:25:14.373Z,100654.19
2018-11-10T16:27:44.269Z,100652.22
2018-11-10T16:30:15.209Z,100652.50
2018-11-10T16:32:44.689Z,100650.78
2018-11-10T16:35:13.437Z,100645.73
2018-11-10T16:37:42.327Z,100646.95
2018-11-10T16:40:14.236Z,100651.66
2018-11-10T16:42:45.318Z,100657.00
2018-11-10T16:45:15.376Z,100653.86
2018-11-10T16:47:45.796Z,100659.27
2018-11-10T16:50:14.344Z,100662.77
2018-11-10T16:52:45.232Z,100653.47
2018-11-10T16:55:15.589Z,100654.93
2018-11-10T16:57:45.661Z,100649.67
2018-11-10T17:00:17.777Z,100650.68
2018-11-10T17:02:48.273Z,100643.36
2018-11-10T17:05:17.748Z,100643.81
2018-11-10T17:07:47.682Z,100638.09
2018-11-10T17:10:19.051Z,100637.03
2018-11-10T17:12:47.608Z,100641.31
2018-11-10T17:15:18.109Z,100636.68
2018-11-10T17:17:46.691Z,100635.84
2018-11-10T17:20:17.417Z,100629.44
2018-11-10T17:22:47.233Z,100634.80
2018-11-10T17:25:16.885Z,100639.83
2018-11-10T17:27:46.652Z,100636.55
2018-11-10T17:30:18.770Z,100632.43
2018-11-10T17:32:48.901Z,100631.06
2018-11-10T17:35:18.844Z,100634.57
2018-11-10T17:37:48.444Z,100637.23
2018-11-10T17:40:17.496Z,100644.48
2018-11-10T17:42:46.941Z,100643.38
2018-11-10T17:45:18.642Z,100643.98
2018-11-10T17:47:47.368Z,100649.72
2018-11-10T17:50:17.227Z,100656.72
2018-11-10T17:52:46.508Z,100646.44
2018-11-10T17:55:16.565Z,100650.33
2018-11-10T17:57:46.766Z,100651.38
2018-11-10T18:00:16.665Z,100653.61
2018-11-10T18:02:46.070Z,100648.94
2018-11-10T18:05:15.570Z,100653.77
2018-11-10T18:07:44.593Z,100647.41
2018-11-10T18:10:15.345Z,100651.17
2018-11-10T18:12:45.268Z,100652.08
2018-11-10T18:15:14.507Z,100656.42
2018-11-10T18:17:44.714Z,100647.94
2018-11-10T18:20:15.416Z,100645.80
2018-11-10T18:22:45.334Z,100648.64
2018-11-10T18:25:15.095Z,100641.91
2018-11-10T18:27:45.825Z,100641.22
2018-11-10T18:30:15.664Z,100638.72
2018-11-10T18:32:45.816Z,100635.91
2018-11-10T18:35:15.531Z,100635.63
2018-11-10T18:37:45.663Z,100642.45
2018-11-10T18:40:15.256Z,100642.14
2018-11-10T18:42:44.642Z,100643.11
2018-11-10T18:45:14.582Z,100643.70
2018-11-10T18:47:44.571Z,100647.73
2018-11-10T18:50:14.614Z,100649.05
2018-11-10T18:52:44.763Z,100646.30
2018-11-10T18:55:14.812Z,100646.69
2018-11-10T18:57:45.432Z,100651.42
2018-11-10T19:00:16.118Z,100655.05
2018-11-10T19:02:46.383Z,100648.16
2018-11-10T19:05:17.516Z,100645.42
2018-11-10T19:07:47.008Z,100638.97
2018-11-10T19:10:17.066Z,100644.16
2018-11-10T19:12:46.730Z,100642.86
2018-11-10T19:15:18.549Z,100642.55
2018-11-10T19:17:48.022Z,100640.08
2018-11-10T19:20:17.308Z,100637.12
2018-11-10T19:22:46.697Z,100638.66
2018-11-10T19:25:17.442Z,100647.73
2018-11-10T19:27:46.762Z,100650.83
2018-11-10T19:30:17.993Z,100655.93
2018-11-10T19:32:48.513Z,100650.24
2018-11-10T19:35:17.987Z,100660.91
2018-11-10T19:37:47.095Z,100660.60
2018-11-10T19:40:16.851Z,100660.55
2018-11-10T19:42:47.013Z,100665.70
2018-11-10T19:45:16.041Z,100659.70
2018-11-10T19:47:45.639Z,100668.69
2018-11-10T19:50:15.409Z,100672.77
2018-11-10T19:52:46.203Z,100671.64
2018-11-10T19:55:16.567Z,100663.69
2018-11-10T19:57:45.943Z,100663.16
2018-11-10T20:00:24.914Z,100664.96
2018-11-10T20:02:53.484Z,100660.17
2018-11-10T20:05:22.066Z,100661.73
2018-11-10T20:07:50.612Z,100660.57
2018-11-10T20:10:19.191Z,100644.09
2018-11-10T20:12:47.853Z,100641.28
2018-11-10T20:15:17.179Z,100636.74
2018-11-10T20:17:47.139Z,100637.22
2018-11-10T20:20:17.905Z,100633.53
2018-11-10T20:22:46.605Z,100641.32
2018-11-10T20:25:17.200Z,100639.95
2018-11-10T20:27:46.306Z,100639.22
2018-11-10T20:30:17.619Z,100639.75
2018-11-10T20:32:48.431Z,100645.30
2018-11-10T20:35:17.077Z,100642.77
2018-11-10T20:37:47.255Z,100642.95
2018-11-10T20:40:17.297Z,100634.63
2018-11-10T20:42:47.710Z,100639.10
2018-11-10T20:45:18.885Z,100633.92
2018-11-10T20:47:48.491Z,100643.70
2018-11-10T20:50:17.546Z,100641.11
2018-11-10T20:52:46.428Z,100647.64
2018-11-10T20:55:16.069Z,100646.63
2018-11-10T20:57:45.992Z,100634.85
2018-11-10T21:00:18.624Z,100637.20
2018-11-10T21:02:48.058Z,100643.65
2018-11-10T21:05:18.424Z,100643.59
2018-11-10T21:07:47.930Z,100639.50
2018-11-10T21:10:18.800Z,100642.69
2018-11-10T21:12:49.456Z,100639.78
2018-11-10T21:15:19.554Z,100642.10
2018-11-10T21:17:48.423Z,100644.64
2018-11-10T21:20:18.144Z,100635.69
2018-11-10T21:22:47.568Z,100638.80
2018-11-10T21:25:17.940Z,100634.97
2018-11-10T21:27:46.969Z,100634.27
2018-11-10T21:30:17.714Z,100637.36
2018-11-10T21:32:47.368Z,100638.55
2018-11-10T21:35:17.076Z,100639.32
2018-11-10T21:37:46.738Z,100643.33
2018-11-10T21:40:18.549Z,100642.13
2018-11-10T21:42:48.071Z,100640.84
2018-11-10T21:45:17.328Z,100640.98
2018-11-10T21:47:47.173Z,100647.57
2018-11-10T21:50:17.933Z,100646.40
2018-11-10T21:52:46.650Z,100643.25
2018-11-10T21:55:17.937Z,100637.33
2018-11-10T21:57:47.922Z,100641.73
2018-11-10T22:00:19.081Z,100639.53
2018-11-10T22:02:48.126Z,100638.24
2018-11-10T22:05:18.460Z,100641.40
2018-11-10T22:07:47.896Z,100639.27
2018-11-10T22:10:18.486Z,100654.90
2018-11-10T22:12:47.245Z,100648.23
2018-11-10T22:15:21.238Z,100657.45
2018-11-10T22:17:50.284Z,100658.80
2018-11-10T22:20:20.454Z,100652.81
2018-11-10T22:22:49.989Z,100649.30
2018-11-10T22:25:19.469Z,100657.20
2018-11-10T22:27:50.612Z,100656.35
2018-11-10T22:30:20.321Z,100658.25
2018-11-10T22:32:49.367Z,100655.73
2018-11-10T22:35:17.923Z,100659.22
2018-11-10T22:37:46.637Z,100664.44
2018-11-10T22:40:18.623Z,100661.01
2018-11-10T22:42:48.421Z,100657.53
2018-11-10T22:45:18.323Z,100655.00
2018-11-10T22:47:47.798Z,100651.92
2018-11-10T22:50:21.222Z,100653.72
2018-11-10T22:52:50.836Z,100659.38
2018-11-10T22:55:19.377Z,100656.11
2018-11-10T22:57:47.871Z,100662.46
2018-11-10T23:00:21.425Z,100662.19
2018-11-10T23:02:52.067Z,100656.73
2018-11-10T23:05:21.275Z,100658.89
2018-11-10T23:07:49.909Z,100659.78
2018-11-10T23:10:18.825Z,100662.12
2018-11-10T23:12:48.397Z,100655.84
2018-11-10T23:15:16.920Z,100650.78
2018-11-10T23:17:46.249Z,100648.76
2018-11-10T23:20:16.150Z,100647.59
2018-11-10T23:22:45.572Z,100644.59
2018-11-10T23:25:15.291Z,100649.95
2018-11-10T23:27:44.027Z,100643.25
2018-11-10T23:30:17.246Z,100639.83
2018-11-10T23:32:47.269Z,100648.98
2018-11-10T23:35:16.705Z,100648.77
2018-11-10T23:37:46.650Z,100634.67
2018-11-10T23:40:17.623Z,100642.03
2018-11-10T23:42:47.393Z,100645.84
2018-11-10T23:45:17.195Z,100646.23
2018-11-10T23:47:46.780Z,100631.76
2018-11-10T23:50:17.301Z,100638.27
2018-11-10T23:52:46.814Z,100637.64
2018-11-10T23:55:16.628Z,100638.88
2018-11-10T23:57:46.274Z,100643.81
