createdAt,value
2018-06-12T00:01:32.809Z,65.29
2018-06-12T00:04:01.488Z,64.92
2018-06-12T00:06:30.291Z,65.06
2018-06-12T00:08:59.045Z,65.48
2018-06-12T00:11:27.698Z,65.27
2018-06-12T00:13:56.609Z,65.75
2018-06-12T00:16:25.078Z,65.52
2018-06-12T00:18:53.812Z,65.88
2018-06-12T00:21:23.161Z,66.18
2018-06-12T00:23:51.615Z,65.83
2018-06-12T00:26:20.416Z,65.84
2018-06-12T00:28:49.131Z,66.43
2018-06-12T00:31:17.665Z,66.40
2018-06-12T00:33:48.014Z,66.42
2018-06-12T00:36:16.927Z,66.28
2018-06-12T00:38:45.401Z,65.94
2018-06-12T00:41:14.296Z,66.14
2018-06-12T00:43:43.290Z,66.23
2018-06-12T00:46:11.986Z,66.71
2018-06-12T00:48:40.645Z,67.66
2018-06-12T00:51:09.139Z,68.08
2018-06-12T00:53:37.562Z,67.92
2018-06-12T00:56:06.641Z,68.60
2018-06-12T00:58:35.137Z,68.94
2018-06-12T01:01:03.654Z,68.65
2018-06-12T01:03:32.195Z,68.83
2018-06-12T01:06:00.785Z,68.71
2018-06-12T01:08:29.221Z,68.71
2018-06-12T01:10:58.293Z,68.83
2018-06-12T01:13:27.206Z,68.73
2018-06-12T01:15:55.655Z,68.72
2018-06-12T01:18:24.553Z,68.83
2018-06-12T01:20:53.263Z,69.32
2018-06-12T01:23:21.697Z,69.59
2018-06-12T01:25:50.485Z,69.77
2018-06-12T01:28:18.970Z,69.64
2018-06-12T01:30:47.417Z,69.36
2018-06-12T01:33:16.149Z,69.70
2018-06-12T01:35:44.630Z,70.02
2018-06-12T01:38:13.079Z,69.79
2018-06-12T01:40:41.645Z,70.09
2018-06-12T01:43:10.249Z,69.81
2018-06-12T01:45:38.701Z,70.20
2018-06-12T01:48:07.547Z,69.61
2018-06-12T01:50:36.286Z,70.19
2018-06-12T01:53:04.728Z,70.19
2018-06-12T01:55:33.701Z,70.41
2018-06-12T01:58:02.307Z,70.49
2018-06-12T02:00:37.110Z,70.62
2018-06-12T02:03:05.678Z,70.26
2018-06-12T02:05:34.086Z,70.18
2018-06-12T02:08:02.553Z,70.70
2018-06-12T02:10:31.271Z,70.86
2018-06-12T02:12:59.669Z,70.68
2018-06-12T02:15:28.365Z,70.98
2018-06-12T02:17:57.265Z,70.99
2018-06-12T02:20:25.669Z,70.65
2018-06-12T02:22:56.241Z,70.83
2018-06-12T02:25:25.158Z,70.98
2018-06-12T02:27:53.561Z,70.65
2018-06-12T02:30:22.145Z,71.34
2018-06-12T02:32:50.645Z,70.80
2018-06-12T02:35:19.629Z,71.08
2018-06-12T02:37:48.454Z,70.90
2018-06-12T02:40:17.065Z,70.87
2018-06-12T02:42:45.461Z,71.08
2018-06-12T02:45:14.242Z,71.23
2018-06-12T02:47:43.086Z,70.84
2018-06-12T02:50:11.498Z,70.79
2018-06-12T02:52:40.237Z,70.70
2018-06-12T02:55:09.078Z,71.01
2018-06-12T02:57:37.504Z,71.04
2018-06-12T03:00:06.076Z,70.73
2018-06-12T03:02:35.134Z,70.82
2018-06-12T03:05:03.541Z,70.78
2018-06-12T03:07:32.709Z,70.78
2018-06-12T03:10:01.868Z,71.24
2018-06-12T03:12:30.274Z,71.07
2018-06-12T03:14:59.245Z,70.80
2018-06-12T03:17:27.858Z,71.12
2018-06-12T03:19:56.253Z,70.48
2018-06-12T03:22:25.392Z,71.13
2018-06-12T03:24:53.881Z,70.61
2018-06-12T03:27:22.309Z,71.10
2018-06-12T03:29:51.146Z,70.84
2018-06-12T03:32:19.703Z,70.61
2018-06-12T03:34:48.096Z,70.83
2018-06-12T03:37:16.722Z,71.11
2018-06-12T03:39:45.478Z,70.59
2018-06-12T03:42:14.025Z,71.02
2018-06-12T03:44:42.658Z,71.12
2018-06-12T03:47:11.469Z,71.02
2018-06-12T03:49:39.957Z,71.00
2018-06-12T03:52:08.515Z,71.29
2018-06-12T03:54:37.229Z,71.16
2018-06-12T03:57:06.053Z,71.61
2018-06-12T03:59:34.765Z,71.48
2018-06-12T04:02:03.354Z,71.00
2018-06-12T04:04:32.433Z,70.91
2018-06-12T04:07:00.885Z,71.18
2018-06-12T04:09:29.382Z,70.97
2018-06-12T04:11:58.261Z,70.85
2018-06-12T04:14:26.724Z,70.65
2018-06-12T04:16:55.301Z,70.62
2018-06-12T04:19:23.792Z,70.49
2018-06-12T04:21:52.689Z,70.74
2018-06-12T04:24:21.213Z,69.99
2018-06-12T04:26:49.621Z,69.92
2018-06-12T04:29:18.306Z,69.50
2018-06-12T04:31:47.198Z,69.40
2018-06-12T04:34:15.608Z,68.74
2018-06-12T04:36:44.047Z,68.42
2018-06-12T04:39:13.007Z,68.33
2018-06-12T04:41:41.421Z,68.36
2018-06-12T04:44:10.197Z,67.85
2018-06-12T04:46:39.053Z,67.60
2018-06-12T04:49:07.701Z,67.42
2018-06-12T04:51:36.323Z,67.60
2018-06-12T04:54:05.665Z,66.75
2018-06-12T04:56:34.089Z,66.55
2018-06-12T04:59:02.588Z,66.62
2018-06-12T05:01:31.232Z,65.67
2018-06-12T05:03:59.641Z,65.89
2018-06-12T05:06:28.906Z,65.03
2018-06-12T05:08:57.785Z,65.04
2018-06-12T05:11:26.190Z,64.90
2018-06-12T05:13:54.784Z,63.98
2018-06-12T05:16:23.838Z,63.67
2018-06-12T05:18:52.250Z,63.50
2018-06-12T05:21:21.069Z,63.77
2018-06-12T05:23:49.733Z,63.03
2018-06-12T05:26:18.150Z,62.67
2018-06-12T05:28:47.149Z,62.59
2018-06-12T05:31:16.257Z,63.25
2018-06-12T05:33:44.670Z,63.25
2018-06-12T05:36:13.401Z,62.91
2018-06-12T05:38:41.983Z,62.67
2018-06-12T05:41:10.444Z,62.20
2018-06-12T05:43:39.136Z,62.24
2018-06-12T05:46:07.814Z,62.41
2018-06-12T05:48:36.229Z,62.37
2018-06-12T05:51:04.879Z,61.89
2018-06-12T05:53:33.385Z,61.28
2018-06-12T05:56:01.802Z,61.46
2018-06-12T05:58:30.356Z,61.05
2018-06-12T06:00:59.314Z,61.48
2018-06-12T06:03:27.864Z,61.54
2018-06-12T06:05:56.494Z,61.78
2018-06-12T06:08:24.994Z,61.30
2018-06-12T06:10:53.452Z,60.61
2018-06-12T06:13:22.194Z,61.10
2018-06-12T06:15:50.776Z,61.34
2018-06-12T06:18:19.209Z,61.14
2018-06-12T06:20:47.917Z,60.96
2018-06-12T06:23:16.817Z,61.16
2018-06-12T06:25:45.256Z,60.92
2018-06-12T06:28:14.470Z,60.18
2018-06-12T06:30:43.032Z,61.07
2018-06-12T06:33:11.761Z,60.10
2018-06-12T06:35:40.273Z,59.75
2018-06-12T06:38:09.285Z,60.15
2018-06-12T06:40:38.083Z,59.52
2018-06-12T06:43:06.689Z,59.00
2018-06-12T06:45:35.343Z,59.22
2018-06-12T06:48:03.829Z,59.53
2018-06-12T06:50:32.477Z,59.11
2018-06-12T06:53:01.633Z,59.06
2018-06-12T06:55:30.629Z,58.60
2018-06-12T06:57:59.124Z,57.73
2018-06-12T07:00:27.761Z,57.86
2018-06-12T07:02:56.205Z,58.25
2018-06-12T07:05:24.824Z,57.10
2018-06-12T07:07:53.613Z,56.85
2018-06-12T07:10:22.097Z,56.89
2018-06-12T07:12:50.621Z,57.14
2018-06-12T07:15:19.154Z,56.68
2018-06-12T07:17:47.615Z,56.57
2018-06-12T07:20:27.933Z,57.28
2018-06-12T07:22:56.457Z,55.81
2018-06-12T07:25:24.870Z,55.60
2018-06-12T07:27:53.986Z,54.96
2018-06-12T07:30:22.508Z,55.01
2018-06-12T07:32:50.925Z,54.08
2018-06-12T07:35:19.800Z,54.31
2018-06-12T07:37:48.267Z,53.37
2018-06-12T07:40:16.662Z,53.05
2018-06-12T07:42:46.102Z,52.48
2018-06-12T07:45:14.526Z,51.89
2018-06-12T07:47:42.939Z,51.13
2018-06-12T07:50:11.846Z,51.16
2018-06-12T07:52:40.270Z,50.52
2018-06-12T07:55:08.778Z,50.43
2018-06-12T07:57:38.544Z,49.95
2018-06-12T08:00:07.094Z,49.11
2018-06-12T08:02:35.543Z,48.74
2018-06-12T08:05:04.887Z,47.58
2018-06-12T08:07:34.289Z,47.71
2018-06-12T08:10:02.701Z,46.78
2018-06-12T08:12:32.165Z,44.97
2018-06-12T08:15:00.841Z,44.41
2018-06-12T08:17:29.398Z,44.04
2018-06-12T08:19:59.208Z,42.86
2018-06-12T08:22:27.736Z,42.29
2018-06-12T08:24:56.151Z,41.62
2018-06-12T08:27:24.951Z,41.46
2018-06-12T08:29:53.553Z,40.72
2018-06-12T08:32:21.943Z,40.09
2018-06-12T08:34:50.981Z,39.49
2018-06-12T08:37:19.514Z,38.65
2018-06-12T08:39:47.992Z,38.18
2018-06-12T08:42:17.052Z,37.43
2018-06-12T08:44:45.761Z,38.03
2018-06-12T08:47:14.187Z,38.33
2018-06-12T08:49:43.125Z,38.37
2018-06-12T08:52:11.891Z,37.31
2018-06-12T08:54:40.296Z,36.82
2018-06-12T08:57:09.431Z,36.18
2018-06-12T08:59:38.262Z,35.18
2018-06-12T09:02:06.937Z,36.44
2018-06-12T09:04:35.581Z,36.43
2018-06-12T09:07:04.085Z,36.00
2018-06-12T09:09:32.517Z,34.08
2018-06-12T09:12:01.033Z,34.08
2018-06-12T09:14:29.534Z,34.27
2018-06-12T09:16:57.949Z,33.70
2018-06-12T09:19:26.477Z,34.16
2018-06-12T09:21:54.980Z,34.55
2018-06-12T09:24:23.401Z,34.07
2018-06-12T09:26:51.942Z,33.50
2018-06-12T09:29:20.645Z,32.99
2018-06-12T09:31:49.063Z,32.73
2018-06-12T09:34:17.557Z,32.65
2018-06-12T09:36:45.962Z,33.10
2018-06-12T09:39:14.437Z,32.22
2018-06-12T09:41:42.997Z,32.66
2018-06-12T09:44:11.458Z,32.28
2018-06-12T09:46:39.866Z,33.17
2018-06-12T09:49:08.829Z,32.78
2018-06-12T09:51:37.277Z,32.04
2018-06-12T09:54:05.929Z,30.91
2018-06-12T09:56:34.681Z,31.52
2018-06-12T09:59:03.094Z,31.16
2018-06-12T10:01:31.707Z,32.55
2018-06-12T10:04:00.276Z,32.39
2018-06-12T10:06:28.774Z,33.34
2018-06-12T10:08:57.235Z,32.75
2018-06-12T10:11:25.843Z,33.55
2018-06-12T10:13:55.249Z,33.78
2018-06-12T10:16:24.841Z,33.16
2018-06-12T10:18:53.388Z,33.28
2018-06-12T10:21:21.791Z,32.44
2018-06-12T10:23:50.194Z,31.88
2018-06-12T10:26:18.818Z,32.40
2018-06-12T10:28:47.323Z,32.54
2018-06-12T10:31:15.863Z,32.76
2018-06-12T10:33:44.545Z,32.09
2018-06-12T10:36:13.084Z,32.18
2018-06-12T10:38:41.630Z,31.97
2018-06-12T10:41:10.090Z,33.27
2018-06-12T10:43:38.593Z,31.50
2018-06-12T10:46:07.105Z,32.05
2018-06-12T10:48:36.055Z,32.80
2018-06-12T10:51:04.507Z,32.90
2018-06-12T10:53:32.913Z,31.27
2018-06-12T10:56:01.634Z,31.91
2018-06-12T10:58:30.070Z,31.89
2018-06-12T11:00:58.601Z,32.02
2018-06-12T11:03:27.178Z,32.32
2018-06-12T11:05:55.668Z,30.36
2018-06-12T11:08:24.237Z,29.98
2018-06-12T11:10:53.402Z,29.54
2018-06-12T11:13:21.841Z,28.60
2018-06-12T11:15:50.261Z,28.70
2018-06-12T11:18:19.213Z,28.18
2018-06-12T11:20:47.684Z,30.09
2018-06-12T11:23:16.081Z,28.90
2018-06-12T11:25:45.385Z,30.29
2018-06-12T11:28:13.805Z,30.15
2018-06-12T11:30:42.314Z,30.15
2018-06-12T11:33:11.346Z,30.55
2018-06-12T11:35:39.806Z,30.61
2018-06-12T11:38:08.229Z,33.16
2018-06-12T11:40:36.985Z,29.90
2018-06-12T11:43:05.488Z,31.72
2018-06-12T11:45:33.898Z,30.61
2018-06-12T11:48:02.631Z,30.25
2018-06-12T11:50:31.393Z,29.58
2018-06-12T11:52:59.865Z,30.96
2018-06-12T11:55:28.689Z,30.45
2018-06-12T11:57:57.351Z,30.74
2018-06-12T12:00:25.783Z,33.05
2018-06-12T12:02:54.626Z,32.55
2018-06-12T12:05:23.134Z,32.13
2018-06-12T12:07:51.553Z,31.68
2018-06-12T12:10:20.429Z,30.56
2018-06-12T12:12:49.532Z,29.78
2018-06-12T12:15:17.943Z,28.65
2018-06-12T12:17:46.393Z,27.94
2018-06-12T12:20:14.873Z,27.93
2018-06-12T12:22:43.373Z,28.35
2018-06-12T12:25:11.846Z,27.73
2018-06-12T12:27:40.481Z,27.81
2018-06-12T12:30:08.898Z,27.39
2018-06-12T12:32:37.365Z,27.32
2018-06-12T12:35:05.777Z,26.61
2018-06-12T12:37:34.266Z,26.36
2018-06-12T12:40:02.881Z,27.29
2018-06-12T12:42:31.721Z,26.88
2018-06-12T12:45:16.747Z,27.58
2018-06-12T12:47:45.349Z,27.75
2018-06-12T12:50:15.082Z,29.44
2018-06-12T12:52:43.515Z,28.97
2018-06-12T12:55:12.461Z,29.22
2018-06-12T12:57:40.914Z,29.11
2018-06-12T13:00:09.368Z,28.00
2018-06-12T13:02:38.021Z,29.07
2018-06-12T13:05:06.781Z,28.82
2018-06-12T13:07:35.398Z,29.02
2018-06-12T13:10:04.105Z,28.80
2018-06-12T13:12:34.507Z,28.73
2018-06-12T13:15:02.977Z,28.30
2018-06-12T13:17:31.721Z,28.12
2018-06-12T13:20:00.161Z,27.72
2018-06-12T13:22:28.649Z,26.40
2018-06-12T13:24:57.613Z,26.32
2018-06-12T13:27:26.151Z,27.18
2018-06-12T13:29:54.720Z,26.14
2018-06-12T13:32:23.208Z,26.29
2018-06-12T13:34:51.617Z,25.20
2018-06-12T13:37:20.087Z,24.66
2018-06-12T13:39:48.739Z,24.27
2018-06-12T13:42:17.227Z,22.83
2018-06-12T13:44:45.984Z,23.80
2018-06-12T13:47:14.661Z,23.74
2018-06-12T13:49:43.082Z,23.39
2018-06-12T13:52:11.523Z,23.34
2018-06-12T13:54:40.430Z,22.98
2018-06-12T13:57:08.853Z,22.49
2018-06-12T13:59:38.186Z,23.03
2018-06-12T14:02:06.769Z,23.48
2018-06-12T14:04:35.189Z,23.28
2018-06-12T14:07:03.962Z,22.36
2018-06-12T14:09:32.542Z,21.98
2018-06-12T14:12:01.127Z,22.15
2018-06-12T14:14:29.666Z,22.05
2018-06-12T14:16:58.158Z,21.95
2018-06-12T14:19:26.581Z,21.41
2018-06-12T14:21:55.337Z,22.09
2018-06-12T14:24:24.030Z,21.24
2018-06-12T14:26:52.448Z,21.20
2018-06-12T14:29:20.885Z,21.61
2018-06-12T14:31:49.307Z,22.18
2018-06-12T14:34:17.729Z,21.82
2018-06-12T14:36:48.949Z,21.84
2018-06-12T14:39:17.510Z,21.30
2018-06-12T14:41:45.972Z,21.00
2018-06-12T14:44:14.445Z,21.24
2018-06-12T14:46:43.358Z,20.49
2018-06-12T14:49:11.810Z,20.74
2018-06-12T14:51:40.213Z,21.02
2018-06-12T14:54:09.332Z,21.01
2018-06-12T14:56:37.786Z,21.29
2018-06-12T14:59:06.250Z,20.87
2018-06-12T15:01:35.117Z,21.63
2018-06-12T15:04:03.665Z,21.08
2018-06-12T15:06:32.109Z,20.67
2018-06-12T15:09:01.202Z,20.73
2018-06-12T15:11:29.654Z,19.98
2018-06-12T15:13:58.359Z,20.45
2018-06-12T15:16:27.018Z,20.18
2018-06-12T15:18:55.919Z,19.55
2018-06-12T15:21:24.320Z,21.05
2018-06-12T15:23:53.495Z,21.72
2018-06-12T15:26:21.999Z,22.46
2018-06-12T15:28:50.417Z,23.56
2018-06-12T15:31:18.966Z,22.64
2018-06-12T15:33:47.403Z,22.81
2018-06-12T15:36:15.897Z,23.35
2018-06-12T15:38:46.342Z,22.42
2018-06-12T15:41:15.341Z,22.75
2018-06-12T15:43:43.789Z,22.25
2018-06-12T15:46:12.541Z,22.16
2018-06-12T15:48:41.018Z,23.23
2018-06-12T15:51:09.455Z,23.14
2018-06-12T15:53:38.221Z,22.80
2018-06-12T15:56:06.820Z,23.19
2018-06-12T15:58:35.386Z,23.27
2018-06-12T16:01:04.368Z,24.45
2018-06-12T16:03:32.829Z,25.54
2018-06-12T16:06:01.265Z,26.69
2018-06-12T16:08:29.674Z,27.70
2018-06-12T16:10:58.238Z,28.20
2018-06-12T16:13:26.694Z,28.59
2018-06-12T16:15:55.139Z,28.46
2018-06-12T16:18:23.604Z,27.45
2018-06-12T16:20:52.201Z,26.45
2018-06-12T16:23:20.810Z,25.03
2018-06-12T16:25:49.246Z,25.44
2018-06-12T16:28:17.649Z,24.30
2018-06-12T16:30:46.069Z,24.42
2018-06-12T16:33:14.501Z,24.44
2018-06-12T16:35:42.905Z,24.53
2018-06-12T16:38:11.790Z,24.07
2018-06-12T16:40:40.225Z,24.11
2018-06-12T16:43:08.634Z,23.57
2018-06-12T16:45:37.209Z,24.42
2018-06-12T16:48:05.989Z,23.91
2018-06-12T16:50:34.393Z,23.43
2018-06-12T16:53:03.193Z,23.47
2018-06-12T16:55:31.661Z,23.92
2018-06-12T16:58:00.586Z,23.58
2018-06-12T17:00:29.142Z,24.34
2018-06-12T17:02:58.674Z,25.18
2018-06-12T17:05:27.099Z,26.67
2018-06-12T17:07:55.605Z,26.75
2018-06-12T17:10:25.302Z,27.78
2018-06-12T17:12:54.002Z,28.55
2018-06-12T17:15:22.738Z,28.48
2018-06-12T17:18:01.689Z,29.34
2018-06-12T17:20:30.974Z,29.28
2018-06-12T17:22:59.476Z,29.29
2018-06-12T17:25:28.005Z,30.56
2018-06-12T17:27:56.573Z,31.43
2018-06-12T17:30:24.991Z,30.97
2018-06-12T17:32:53.517Z,32.13
2018-06-12T17:35:22.217Z,32.38
2018-06-12T17:37:50.866Z,32.64
2018-06-12T17:40:19.326Z,33.00
2018-06-12T17:42:47.909Z,33.12
2018-06-12T17:45:16.333Z,33.18
2018-06-12T17:47:44.918Z,33.31
2018-06-12T17:50:13.337Z,33.67
2018-06-12T17:52:41.835Z,34.04
2018-06-12T17:55:10.641Z,34.50
2018-06-12T17:57:39.449Z,34.30
2018-06-12T18:00:07.956Z,34.36
2018-06-12T18:02:36.491Z,35.01
2018-06-12T18:05:05.337Z,35.21
2018-06-12T18:07:33.785Z,35.07
2018-06-12T18:10:02.393Z,34.99
2018-06-12T18:12:31.262Z,35.28
2018-06-12T18:15:00.337Z,35.46
2018-06-12T18:17:29.106Z,35.43
2018-06-12T18:20:01.641Z,35.14
2018-06-12T18:22:31.001Z,35.62
2018-06-12T18:24:59.781Z,36.02
2018-06-12T18:27:28.314Z,35.85
2018-06-12T18:29:56.998Z,36.01
2018-06-12T18:32:25.445Z,36.04
2018-06-12T18:34:54.368Z,36.15
2018-06-12T18:37:23.007Z,36.25
2018-06-12T18:39:51.497Z,36.61
2018-06-12T18:42:20.189Z,36.62
2018-06-12T18:44:48.950Z,37.12
2018-06-12T18:47:18.017Z,37.17
2018-06-12T18:49:46.522Z,37.47
2018-06-12T18:52:15.297Z,37.44
2018-06-12T18:54:43.723Z,37.53
2018-06-12T18:57:12.506Z,37.14
2018-06-12T18:59:41.086Z,37.59
2018-06-12T19:02:09.846Z,37.01
2018-06-12T19:04:38.265Z,37.26
2018-06-12T19:07:06.965Z,37.26
2018-06-12T19:09:35.514Z,37.56
2018-06-12T19:12:03.942Z,37.14
2018-06-12T19:14:33.135Z,37.84
2018-06-12T19:17:02.309Z,37.25
2018-06-12T19:19:30.985Z,37.76
2018-06-12T19:21:59.735Z,37.74
2018-06-12T19:24:28.168Z,37.85
2018-06-12T19:26:56.586Z,37.72
2018-06-12T19:29:25.301Z,38.09
2018-06-12T19:31:53.770Z,38.10
2018-06-12T19:34:22.341Z,37.91
2018-06-12T19:36:50.859Z,37.95
2018-06-12T19:39:19.429Z,37.99
2018-06-12T19:41:48.026Z,38.64
2018-06-12T19:44:16.538Z,38.72
2018-06-12T19:46:44.974Z,38.59
2018-06-12T19:49:13.989Z,38.55
2018-06-12T19:51:42.457Z,38.49
2018-06-12T19:54:10.870Z,38.49
2018-06-12T19:56:39.821Z,38.49
2018-06-12T19:59:08.257Z,38.55
2018-06-12T20:01:36.686Z,38.78
2018-06-12T20:04:05.501Z,38.89
2018-06-12T20:06:33.968Z,39.61
2018-06-12T20:09:02.410Z,39.62
2018-06-12T20:11:30.981Z,39.80
2018-06-12T20:13:59.437Z,39.82
2018-06-12T20:16:28.009Z,39.90
2018-06-12T20:18:56.707Z,39.94
2018-06-12T20:21:25.290Z,40.38
2018-06-12T20:23:53.693Z,40.56
2018-06-12T20:26:22.177Z,41.07
2018-06-12T20:28:50.645Z,41.25
2018-06-12T20:31:19.070Z,41.36
2018-06-12T20:33:47.719Z,41.62
2018-06-12T20:36:16.171Z,41.62
2018-06-12T20:38:44.639Z,42.17
2018-06-12T20:41:13.301Z,42.07
2018-06-12T20:43:41.754Z,42.49
2018-06-12T20:46:10.797Z,42.39
2018-06-12T20:48:39.667Z,42.62
2018-06-12T20:51:08.257Z,42.42
2018-06-12T20:53:36.681Z,42.98
2018-06-12T20:56:05.324Z,42.45
2018-06-12T20:58:33.786Z,42.71
2018-06-12T21:01:02.242Z,42.84
2018-06-12T21:03:31.477Z,42.47
2018-06-12T21:06:00.113Z,43.11
2018-06-12T21:08:28.590Z,42.71
2018-06-12T21:10:57.225Z,42.96
2018-06-12T21:13:25.665Z,43.18
2018-06-12T21:15:54.182Z,43.35
2018-06-12T21:18:22.808Z,43.01
2018-06-12T21:20:51.273Z,43.36
2018-06-12T21:23:19.689Z,43.43
2018-06-12T21:25:48.269Z,43.80
2018-06-12T21:28:16.729Z,43.57
2018-06-12T21:30:45.145Z,43.73
2018-06-12T21:33:13.641Z,44.41
2018-06-12T21:35:42.067Z,44.25
2018-06-12T21:38:10.520Z,44.94
2018-06-12T21:40:39.049Z,44.68
2018-06-12T21:43:07.493Z,45.43
2018-06-12T21:45:35.913Z,45.81
2018-06-12T21:48:04.555Z,45.88
2018-06-12T21:50:32.999Z,46.30
2018-06-12T21:53:01.431Z,46.37
2018-06-12T21:55:29.922Z,46.53
2018-06-12T21:57:58.522Z,47.11
2018-06-12T22:00:39.797Z,47.36
2018-06-12T22:03:08.261Z,47.19
2018-06-12T22:05:36.676Z,47.37
2018-06-12T22:08:05.605Z,47.74
2018-06-12T22:10:34.029Z,47.83
2018-06-12T22:13:02.752Z,48.66
2018-06-12T22:15:31.429Z,48.85
2018-06-12T22:17:59.893Z,49.10
2018-06-12T22:20:28.545Z,49.05
2018-06-12T22:22:57.169Z,49.47
2018-06-12T22:25:25.633Z,49.33
2018-06-12T22:27:54.253Z,49.63
2018-06-12T22:30:22.829Z,49.41
2018-06-12T22:32:51.266Z,49.43
2018-06-12T22:35:20.576Z,50.07
2018-06-12T22:37:49.271Z,50.06
2018-06-12T22:40:17.735Z,50.46
2018-06-12T22:42:46.356Z,51.02
2018-06-12T22:45:15.349Z,50.81
2018-06-12T22:47:43.786Z,50.90
2018-06-12T22:50:12.640Z,51.27
2018-06-12T22:52:41.301Z,51.13
2018-06-12T22:55:09.766Z,51.54
2018-06-12T22:57:38.300Z,51.38
2018-06-12T23:00:06.843Z,51.64
2018-06-12T23:02:35.402Z,52.17
2018-06-12T23:05:04.005Z,52.43
2018-06-12T23:07:32.490Z,52.43
2018-06-12T23:10:01.512Z,52.59
2018-06-12T23:12:31.461Z,53.13
2018-06-12T23:15:00.095Z,52.82
2018-06-12T23:17:28.556Z,53.24
2018-06-12T23:22:05.117Z,53.06
2018-06-12T23:24:33.606Z,52.82
2018-06-12T23:27:02.203Z,53.33
2018-06-12T23:29:30.833Z,53.38
2018-06-12T23:31:59.389Z,53.93
2018-06-12T23:34:27.812Z,53.97
2018-06-12T23:36:56.577Z,53.72
2018-06-12T23:39:25.095Z,54.11
2018-06-12T23:41:53.470Z,53.88
2018-06-12T23:44:21.893Z,54.38
2018-06-12T23:46:50.345Z,54.07
2018-06-12T23:49:18.780Z,54.55
2018-06-12T23:51:47.630Z,54.71
2018-06-12T23:54:16.097Z,54.68
2018-06-12T23:56:44.533Z,55.20
2018-06-12T23:59:13.187Z,55.00
