createdAt,value
2022-12-24T00:02:23.216Z,100.00
2022-12-24T00:05:25.949Z,100.00
2022-12-24T00:08:28.195Z,100.00
2022-12-24T00:11:31.078Z,100.00
2022-12-24T00:14:33.676Z,100.00
2022-12-24T00:17:36.454Z,100.00
2022-12-24T00:20:38.882Z,100.00
2022-12-24T00:23:41.786Z,100.00
2022-12-24T00:26:44.007Z,100.00
2022-12-24T00:29:47.124Z,100.00
2022-12-24T00:32:49.425Z,100.00
2022-12-24T00:35:53.344Z,100.00
2022-12-24T00:38:55.712Z,100.00
2022-12-24T00:41:58.548Z,100.00
2022-12-24T00:45:00.829Z,100.00
2022-12-24T00:48:03.626Z,100.00
2022-12-24T00:51:05.912Z,100.00
2022-12-24T00:54:09.193Z,100.00
2022-12-24T00:57:11.409Z,100.00
2022-12-24T01:00:16.015Z,100.00
2022-12-24T01:03:18.296Z,100.00
2022-12-24T01:06:22.138Z,100.00
2022-12-24T01:09:24.355Z,100.00
2022-12-24T01:12:27.339Z,100.00
2022-12-24T01:15:29.808Z,100.00
2022-12-24T01:18:32.926Z,100.00
2022-12-24T01:21:35.155Z,100.00
2022-12-24T01:24:37.773Z,100.00
2022-12-24T01:27:40.183Z,100.00
2022-12-24T01:30:43.868Z,100.00
2022-12-24T01:33:48.861Z,100.00
2022-12-24T01:36:51.500Z,100.00
2022-12-24T01:40:13.777Z,100.00
2022-12-24T01:43:24.442Z,100.00
2022-12-24T01:46:32.118Z,100.00
2022-12-24T01:49:37.656Z,100.00
2022-12-24T01:52:40.082Z,100.00
2022-12-24T01:55:43.747Z,100.00
2022-12-24T01:58:50.867Z,100.00
2022-12-24T02:01:53.905Z,100.00
2022-12-24T02:05:03.032Z,100.00
2022-12-24T02:08:06.203Z,100.00
2022-12-24T02:11:20.611Z,100.00
2022-12-24T02:14:29.281Z,100.00
2022-12-24T02:17:46.802Z,100.00
2022-12-24T02:21:07.424Z,100.00
2022-12-24T02:24:54.935Z,100.00
2022-12-24T02:28:09.282Z,100.00
2022-12-24T02:31:29.720Z,100.00
2022-12-24T02:34:46.502Z,100.00
2022-12-24T02:38:44.529Z,100.00
2022-12-24T02:42:08.141Z,100.00
2022-12-24T02:45:15.962Z,100.00
2022-12-24T02:48:20.637Z,100.00
2022-12-24T02:51:24.725Z,100.00
2022-12-24T02:54:27.465Z,100.00
2022-12-24T02:57:48.899Z,100.00
2022-12-24T03:01:16.235Z,100.00
2022-12-24T03:04:40.832Z,100.00
2022-12-24T03:08:08.214Z,100.00
2022-12-24T03:11:15.278Z,100.00
2022-12-24T03:14:18.574Z,100.00
2022-12-24T03:17:21.615Z,100.00
2022-12-24T03:20:31.263Z,100.00
2022-12-24T03:23:35.010Z,100.00
2022-12-24T03:26:39.105Z,100.00
2022-12-24T03:29:42.479Z,100.00
2022-12-24T03:32:46.322Z,100.00
2022-12-24T03:35:48.871Z,100.00
2022-12-24T03:38:51.105Z,100.00
2022-12-24T03:41:53.594Z,100.00
2022-12-24T03:44:55.800Z,100.00
2022-12-24T03:47:58.503Z,100.00
2022-12-24T03:51:00.916Z,100.00
2022-12-24T03:54:03.496Z,100.00
2022-12-24T03:57:05.700Z,100.00
2022-12-24T04:00:08.919Z,100.00
2022-12-24T04:03:14.001Z,100.00
2022-12-24T04:06:17.996Z,100.00
2022-12-24T04:09:20.188Z,100.00
2022-12-24T04:12:22.844Z,100.00
2022-12-24T04:15:25.170Z,100.00
2022-12-24T04:18:28.739Z,100.00
2022-12-24T04:21:30.997Z,100.00
2022-12-24T04:24:33.779Z,100.00
2022-12-24T04:27:35.975Z,100.00
2022-12-24T04:30:39.268Z,100.00
2022-12-24T04:33:41.718Z,100.00
2022-12-24T04:36:44.275Z,100.00
2022-12-24T04:39:46.438Z,100.00
2022-12-24T04:42:50.428Z,100.00
2022-12-24T04:45:52.807Z,100.00
2022-12-24T04:48:55.441Z,100.00
2022-12-24T04:51:57.722Z,100.00
2022-12-24T04:55:00.252Z,100.00
2022-12-24T04:58:02.532Z,100.00
2022-12-24T05:01:07.362Z,100.00
2022-12-24T05:04:11.156Z,100.00
2022-12-24T05:07:13.709Z,100.00
2022-12-24T05:10:15.974Z,100.00
2022-12-24T05:13:19.076Z,100.00
2022-12-24T05:16:23.444Z,100.00
2022-12-24T05:19:26.080Z,100.00
2022-12-24T05:22:47.034Z,100.00
2022-12-24T05:26:07.812Z,100.00
2022-12-24T05:29:14.592Z,100.00
2022-12-24T05:32:17.147Z,100.00
2022-12-24T05:35:19.360Z,100.00
2022-12-24T05:38:21.916Z,100.00
2022-12-24T05:41:24.953Z,100.00
2022-12-24T05:44:27.776Z,100.00
2022-12-24T05:47:30.293Z,100.00
2022-12-24T05:50:32.976Z,100.00
2022-12-24T05:53:40.351Z,100.00
2022-12-24T05:56:42.996Z,100.00
2022-12-24T05:59:45.367Z,100.00
2022-12-24T06:02:48.062Z,100.00
2022-12-24T06:06:19.365Z,100.00
2022-12-24T06:09:21.919Z,100.00
2022-12-24T06:12:24.489Z,100.00
2022-12-24T06:15:26.718Z,100.00
2022-12-24T06:18:30.953Z,100.00
2022-12-24T06:21:33.181Z,100.00
2022-12-24T06:24:35.720Z,100.00
2022-12-24T06:27:37.884Z,100.00
2022-12-24T06:30:41.338Z,100.00
2022-12-24T06:33:44.096Z,100.00
2022-12-24T06:36:46.691Z,100.00
2022-12-24T06:39:48.883Z,100.00
2022-12-24T06:42:51.429Z,100.00
2022-12-24T06:45:53.731Z,100.00
2022-12-24T06:48:56.216Z,100.00
2022-12-24T06:51:58.340Z,100.00
2022-12-24T06:55:00.871Z,100.00
2022-12-24T06:58:03.523Z,100.00
2022-12-24T07:01:07.675Z,100.00
2022-12-24T07:04:14.530Z,100.00
2022-12-24T07:07:20.558Z,100.00
2022-12-24T07:10:23.239Z,100.00
2022-12-24T07:13:25.936Z,100.00
2022-12-24T07:16:28.241Z,100.00
2022-12-24T07:19:31.035Z,100.00
2022-12-24T07:22:33.357Z,100.00
2022-12-24T07:25:36.139Z,100.00
2022-12-24T07:28:38.362Z,100.00
2022-12-24T07:31:40.959Z,100.00
2022-12-24T07:34:43.201Z,100.00
2022-12-24T07:37:45.803Z,100.00
2022-12-24T07:40:48.586Z,100.00
2022-12-24T07:43:51.104Z,100.00
2022-12-24T07:46:53.392Z,100.00
2022-12-24T07:49:56.010Z,100.00
2022-12-24T07:52:58.258Z,100.00
2022-12-24T07:56:01.165Z,100.00
2022-12-24T07:59:03.427Z,100.00
2022-12-24T08:02:06.151Z,100.00
2022-12-24T08:05:09.088Z,100.00
2022-12-24T08:08:11.310Z,100.00
2022-12-24T08:11:14.494Z,100.00
2022-12-24T08:14:16.687Z,100.00
2022-12-24T08:17:19.113Z,100.00
2022-12-24T08:20:21.475Z,100.00
2022-12-24T08:23:24.377Z,100.00
2022-12-24T08:26:26.652Z,100.00
2022-12-24T08:29:29.367Z,100.00
2022-12-24T08:32:32.029Z,100.00
2022-12-24T08:35:34.635Z,100.00
2022-12-24T08:38:36.860Z,100.00
2022-12-24T08:41:40.294Z,100.00
2022-12-24T08:44:42.486Z,100.00
2022-12-24T08:47:45.140Z,100.00
2022-12-24T08:50:47.514Z,100.00
2022-12-24T08:53:50.491Z,100.00
2022-12-24T08:56:52.746Z,100.00
2022-12-24T08:59:55.236Z,100.00
2022-12-24T09:02:57.891Z,100.00
2022-12-24T09:06:03.920Z,100.00
2022-12-24T09:09:06.440Z,100.00
2022-12-24T09:12:10.041Z,100.00
2022-12-24T09:15:14.329Z,100.00
2022-12-24T09:18:16.885Z,100.00
2022-12-24T09:21:19.146Z,100.00
2022-12-24T09:24:22.046Z,100.00
2022-12-24T09:27:24.178Z,98.81
2022-12-24T09:30:26.659Z,98.52
2022-12-24T09:33:31.349Z,98.84
2022-12-24T09:36:34.595Z,98.48
2022-12-24T09:39:36.808Z,98.17
2022-12-24T09:42:57.572Z,96.03
2022-12-24T09:46:27.768Z,95.32
2022-12-24T09:49:45.136Z,95.23
2022-12-24T09:52:48.578Z,95.29
2022-12-24T09:55:56.287Z,94.35
2022-12-24T09:59:01.653Z,93.18
2022-12-24T10:02:11.548Z,91.39
2022-12-24T10:05:15.772Z,91.57
2022-12-24T10:08:39.533Z,91.51
2022-12-24T10:11:53.827Z,90.38
2022-12-24T10:15:14.076Z,89.93
2022-12-24T10:18:29.852Z,89.78
2022-12-24T10:21:47.665Z,89.17
2022-12-24T10:25:13.690Z,88.57
2022-12-24T10:28:18.697Z,87.84
2022-12-24T10:31:35.689Z,87.65
2022-12-24T10:35:06.317Z,88.03
2022-12-24T10:38:09.293Z,86.42
2022-12-24T10:41:13.101Z,86.60
2022-12-24T10:44:18.979Z,86.66
2022-12-24T10:47:22.690Z,86.52
2022-12-24T10:50:39.536Z,86.45
2022-12-24T10:53:49.353Z,88.34
2022-12-24T10:56:57.072Z,88.71
2022-12-24T11:00:00.017Z,88.40
2022-12-24T11:03:11.544Z,88.37
2022-12-24T11:06:21.092Z,88.73
2022-12-24T11:09:30.107Z,86.41
2022-12-24T11:12:35.427Z,86.31
2022-12-24T11:15:38.093Z,84.91
2022-12-24T11:18:51.133Z,83.74
2022-12-24T11:22:22.452Z,83.00
2022-12-24T11:25:31.670Z,80.54
2022-12-24T11:28:34.249Z,78.77
2022-12-24T11:31:37.935Z,77.70
2022-12-24T11:34:43.547Z,75.64
2022-12-24T11:37:45.762Z,72.18
2022-12-24T11:40:51.044Z,71.73
2022-12-24T11:44:03.727Z,70.83
2022-12-24T11:47:13.870Z,72.48
2022-12-24T11:50:22.194Z,72.24
2022-12-24T11:53:30.739Z,71.41
2022-12-24T11:56:49.913Z,72.42
2022-12-24T11:59:52.565Z,71.49
2022-12-24T12:02:58.163Z,71.92
2022-12-24T12:06:04.256Z,70.97
2022-12-24T12:09:13.181Z,72.25
2022-12-24T12:12:22.087Z,72.20
2022-12-24T12:15:37.609Z,71.52
2022-12-24T12:18:47.087Z,70.80
2022-12-24T12:21:49.886Z,70.92
2022-12-24T12:24:55.921Z,71.49
2022-12-24T12:28:00.399Z,71.79
2022-12-24T12:31:15.467Z,70.26
2022-12-24T12:34:43.793Z,68.75
2022-12-24T12:37:58.829Z,68.48
2022-12-24T12:41:12.213Z,68.15
2022-12-24T12:44:41.242Z,68.37
2022-12-24T12:47:46.008Z,67.70
2022-12-24T12:51:00.689Z,67.61
2022-12-24T12:54:35.510Z,67.28
2022-12-24T12:57:40.014Z,68.09
2022-12-24T13:00:46.196Z,68.01
2022-12-24T13:04:14.258Z,68.08
2022-12-24T13:07:38.011Z,68.99
2022-12-24T13:11:02.095Z,68.44
2022-12-24T13:14:22.562Z,68.94
2022-12-24T13:17:34.912Z,68.87
2022-12-24T13:20:46.580Z,69.59
2022-12-24T13:23:49.755Z,69.58
2022-12-24T13:27:15.638Z,69.38
2022-12-24T13:30:40.933Z,69.79
2022-12-24T13:33:43.047Z,69.07
2022-12-24T13:37:19.275Z,69.52
2022-12-24T13:40:26.875Z,69.04
2022-12-24T13:44:04.692Z,69.71
2022-12-24T13:47:13.024Z,68.87
2022-12-24T13:50:24.367Z,69.08
2022-12-24T13:53:41.518Z,68.85
2022-12-24T13:56:44.054Z,67.88
2022-12-24T13:59:46.810Z,66.99
2022-12-24T14:02:58.939Z,67.14
2022-12-24T14:06:08.323Z,67.77
2022-12-24T14:09:16.160Z,68.09
2022-12-24T14:12:49.706Z,68.48
2022-12-24T14:15:55.020Z,68.93
2022-12-24T14:19:20.983Z,69.34
2022-12-24T14:22:23.100Z,70.05
2022-12-24T14:25:25.810Z,69.73
2022-12-24T14:28:44.073Z,70.18
2022-12-24T14:31:55.742Z,70.80
2022-12-24T14:35:07.046Z,70.88
2022-12-24T14:38:18.577Z,71.27
2022-12-24T14:41:23.832Z,71.15
2022-12-24T14:44:37.576Z,71.58
2022-12-24T14:47:58.898Z,72.29
2022-12-24T14:51:30.441Z,72.82
2022-12-24T14:54:40.198Z,73.12
2022-12-24T14:57:42.615Z,73.39
2022-12-24T15:00:44.945Z,72.81
2022-12-24T15:04:19.865Z,72.77
2022-12-24T15:07:22.081Z,73.46
2022-12-24T15:10:35.000Z,73.54
2022-12-24T15:13:42.907Z,74.28
2022-12-24T15:16:57.936Z,74.89
2022-12-24T15:20:01.799Z,75.38
2022-12-24T15:23:05.155Z,75.56
2022-12-24T15:26:27.994Z,75.53
2022-12-24T15:29:33.280Z,75.61
2022-12-24T15:32:35.494Z,76.25
2022-12-24T15:35:49.438Z,76.68
2022-12-24T15:38:54.986Z,76.44
2022-12-24T15:42:16.059Z,76.61
2022-12-24T15:45:27.547Z,77.04
2022-12-24T15:48:32.588Z,77.50
2022-12-24T15:51:40.425Z,77.81
2022-12-24T15:54:45.616Z,77.53
2022-12-24T15:57:47.872Z,77.87
2022-12-24T16:01:02.469Z,78.39
2022-12-24T16:04:14.240Z,78.63
2022-12-24T16:07:46.855Z,78.98
2022-12-24T16:11:11.148Z,79.21
2022-12-24T16:14:19.459Z,79.71
2022-12-24T16:17:24.483Z,80.07
2022-12-24T16:20:26.767Z,80.28
2022-12-24T16:23:50.708Z,80.69
2022-12-24T16:26:53.873Z,81.38
2022-12-24T16:29:56.357Z,81.47
2022-12-24T16:32:58.630Z,81.47
2022-12-24T16:36:01.118Z,81.67
2022-12-24T16:39:22.321Z,81.54
2022-12-24T16:42:43.205Z,81.33
2022-12-24T16:45:47.098Z,81.69
2022-12-24T16:48:49.618Z,82.01
2022-12-24T16:51:52.094Z,82.26
2022-12-24T16:54:56.083Z,82.65
2022-12-24T16:57:58.347Z,82.84
2022-12-24T17:01:06.619Z,82.98
2022-12-24T17:04:08.933Z,83.26
2022-12-24T17:07:13.566Z,83.28
2022-12-24T17:10:15.803Z,83.33
2022-12-24T17:13:18.305Z,83.26
2022-12-24T17:16:20.610Z,83.46
2022-12-24T17:19:23.206Z,83.90
2022-12-24T17:22:27.681Z,83.96
2022-12-24T17:25:30.157Z,83.87
2022-12-24T17:28:32.299Z,84.09
2022-12-24T17:31:35.076Z,84.27
2022-12-24T17:34:37.672Z,84.36
2022-12-24T17:37:40.068Z,84.59
2022-12-24T17:40:42.258Z,84.79
2022-12-24T17:43:45.118Z,85.27
2022-12-24T17:46:47.364Z,85.13
2022-12-24T17:49:49.873Z,85.18
2022-12-24T17:52:52.054Z,85.35
2022-12-24T17:55:54.550Z,85.69
2022-12-24T17:58:57.964Z,85.52
2022-12-24T18:02:00.649Z,85.52
2022-12-24T18:05:04.407Z,85.74
2022-12-24T18:08:06.597Z,86.30
2022-12-24T18:11:16.286Z,87.09
2022-12-24T18:14:18.464Z,87.23
2022-12-24T18:17:22.371Z,87.59
2022-12-24T18:20:24.768Z,87.80
2022-12-24T18:23:27.201Z,89.38
2022-12-24T18:26:31.190Z,91.51
2022-12-24T18:29:33.719Z,91.95
2022-12-24T18:32:36.623Z,92.12
2022-12-24T18:35:39.636Z,91.85
2022-12-24T18:38:42.178Z,92.47
2022-12-24T18:41:44.713Z,92.15
2022-12-24T18:44:46.981Z,93.02
2022-12-24T18:47:49.538Z,93.68
2022-12-24T18:50:57.484Z,94.79
2022-12-24T18:54:00.179Z,95.35
2022-12-24T18:57:02.533Z,96.33
2022-12-24T19:00:05.500Z,96.51
2022-12-24T19:03:08.177Z,97.07
2022-12-24T19:06:11.671Z,97.89
2022-12-24T19:09:13.877Z,97.83
2022-12-24T19:12:16.335Z,98.16
2022-12-24T19:15:18.744Z,99.42
2022-12-24T19:18:21.277Z,98.95
2022-12-24T19:21:23.824Z,98.98
2022-12-24T19:24:26.356Z,99.46
2022-12-24T19:27:28.555Z,99.58
2022-12-24T19:30:30.989Z,100.00
2022-12-24T19:33:49.139Z,100.00
2022-12-24T19:36:52.798Z,99.94
2022-12-24T19:39:54.969Z,99.91
2022-12-24T19:42:58.152Z,99.40
2022-12-24T19:46:00.315Z,100.00
2022-12-24T19:49:06.516Z,100.00
2022-12-24T19:52:08.695Z,98.91
2022-12-24T19:55:12.004Z,99.06
2022-12-24T19:58:14.197Z,99.20
2022-12-24T20:01:22.447Z,98.55
2022-12-24T20:04:25.165Z,99.13
2022-12-24T20:07:27.373Z,99.00
2022-12-24T20:10:29.866Z,99.24
2022-12-24T20:13:33.427Z,99.85
2022-12-24T20:16:36.040Z,100.00
2022-12-24T20:19:38.489Z,100.00
2022-12-24T20:22:41.051Z,100.00
2022-12-24T20:25:43.194Z,100.00
2022-12-24T20:28:46.103Z,100.00
2022-12-24T20:31:48.288Z,100.00
2022-12-24T20:34:50.767Z,100.00
2022-12-24T20:37:52.918Z,100.00
2022-12-24T20:40:57.003Z,100.00
2022-12-24T20:44:00.858Z,100.00
2022-12-24T20:47:03.463Z,100.00
2022-12-24T20:50:06.452Z,100.00
2022-12-24T20:53:09.271Z,100.00
2022-12-24T20:56:12.885Z,100.00
2022-12-24T20:59:15.450Z,100.00
2022-12-24T21:02:18.025Z,100.00
2022-12-24T21:05:20.682Z,100.00
2022-12-24T21:08:23.224Z,100.00
2022-12-24T21:11:44.693Z,100.00
2022-12-24T21:14:46.715Z,100.00
2022-12-24T21:17:49.154Z,100.00
2022-12-24T21:20:54.813Z,100.00
2022-12-24T21:23:57.586Z,100.00
2022-12-24T21:26:59.780Z,100.00
2022-12-24T21:30:06.083Z,100.00
2022-12-24T21:33:08.268Z,100.00
2022-12-24T21:36:12.362Z,100.00
2022-12-24T21:39:14.599Z,100.00
2022-12-24T21:42:17.089Z,100.00
2022-12-24T21:45:19.319Z,100.00
2022-12-24T21:48:40.644Z,100.00
2022-12-24T21:51:44.775Z,100.00
2022-12-24T21:54:47.462Z,100.00
2022-12-24T21:57:52.501Z,100.00
2022-12-24T22:00:55.013Z,100.00
2022-12-24T22:03:57.557Z,100.00
2022-12-24T22:07:19.589Z,100.00
2022-12-24T22:10:40.916Z,100.00
2022-12-24T22:13:43.077Z,100.00
2022-12-24T22:16:46.751Z,100.00
2022-12-24T22:19:48.991Z,100.00
2022-12-24T22:22:51.597Z,100.00
2022-12-24T22:25:53.716Z,100.00
2022-12-24T22:28:56.211Z,100.00
2022-12-24T22:31:58.341Z,100.00
2022-12-24T22:35:00.823Z,100.00
2022-12-24T22:38:03.125Z,100.00
2022-12-24T22:41:09.167Z,100.00
2022-12-24T22:44:11.301Z,100.00
2022-12-24T22:47:13.841Z,100.00
2022-12-24T22:50:16.289Z,100.00
2022-12-24T22:53:18.755Z,100.00
2022-12-24T22:56:22.781Z,100.00
2022-12-24T22:59:25.541Z,100.00
2022-12-24T23:02:28.625Z,100.00
2022-12-24T23:05:31.700Z,100.00
2022-12-24T23:08:36.228Z,100.00
2022-12-24T23:11:40.304Z,100.00
2022-12-24T23:14:57.704Z,100.00
2022-12-24T23:18:00.244Z,100.00
2022-12-24T23:21:05.465Z,100.00
2022-12-24T23:24:11.064Z,100.00
2022-12-24T23:27:13.230Z,100.00
2022-12-24T23:30:16.153Z,100.00
2022-12-24T23:33:18.349Z,100.00
2022-12-24T23:36:21.227Z,100.00
2022-12-24T23:39:23.568Z,100.00
2022-12-24T23:42:26.099Z,100.00
2022-12-24T23:45:28.354Z,100.00
2022-12-24T23:48:30.896Z,100.00
2022-12-24T23:51:33.047Z,100.00
2022-12-24T23:54:35.725Z,100.00
2022-12-24T23:57:38.057Z,100.00
