createdAt,value
2023-04-20T00:02:40.703Z,4.28
2023-04-20T00:05:10.367Z,4.25
2023-04-20T00:07:38.952Z,5.07
2023-04-20T00:10:11.013Z,6.10
2023-04-20T00:12:38.416Z,5.47
2023-04-20T00:15:06.822Z,6.32
2023-04-20T00:17:33.706Z,6.20
2023-04-20T00:20:03.054Z,6.53
2023-04-20T00:22:31.234Z,6.88
2023-04-20T00:24:58.992Z,6.10
2023-04-20T00:27:33.985Z,5.82
2023-04-20T00:30:06.478Z,5.22
2023-04-20T00:32:34.851Z,5.38
2023-04-20T00:35:06.401Z,5.43
2023-04-20T00:37:39.691Z,4.40
2023-04-20T00:40:19.358Z,4.80
2023-04-20T00:42:55.774Z,5.32
2023-04-20T00:45:30.241Z,5.45
2023-04-20T00:51:17.417Z,4.50
2023-04-20T00:53:58.608Z,4.72
2023-04-20T00:56:27.953Z,5.20
2023-04-20T00:59:06.324Z,4.38
2023-04-20T01:01:38.383Z,4.75
2023-04-20T01:04:13.618Z,3.90
2023-04-20T01:06:46.208Z,3.88
2023-04-20T01:09:28.383Z,4.30
2023-04-20T01:12:02.961Z,3.97
2023-04-20T01:14:33.022Z,4.10
2023-04-20T01:17:01.919Z,4.60
2023-04-20T01:19:31.688Z,3.90
2023-04-20T01:22:04.022Z,3.72
2023-04-20T01:24:36.314Z,4.03
2023-04-20T01:27:39.470Z,3.10
2023-04-20T01:30:12.553Z,2.53
2023-04-20T01:32:59.294Z,3.10
2023-04-20T01:35:34.464Z,2.58
2023-04-20T01:38:04.413Z,2.58
2023-04-20T01:40:37.903Z,2.70
2023-04-20T01:43:15.353Z,2.85
2023-04-20T01:48:36.724Z,2.67
2023-04-20T01:51:21.859Z,2.50
2023-04-20T01:54:16.246Z,2.42
2023-04-20T01:57:21.395Z,2.58
2023-04-20T01:59:59.817Z,2.30
2023-04-20T02:02:34.739Z,2.72
2023-04-20T02:05:07.019Z,2.97
2023-04-20T02:07:56.613Z,2.60
2023-04-20T02:10:40.427Z,2.53
2023-04-20T02:13:08.698Z,2.72
2023-04-20T02:15:45.566Z,2.97
2023-04-20T02:18:17.234Z,2.45
2023-04-20T02:20:52.171Z,2.38
2023-04-20T02:23:24.656Z,2.40
2023-04-20T02:26:03.043Z,2.97
2023-04-20T02:28:48.525Z,2.58
2023-04-20T02:31:26.169Z,2.67
2023-04-20T02:39:57.397Z,2.53
2023-04-20T02:45:23.385Z,2.83
2023-04-20T02:48:26.579Z,2.35
2023-04-20T02:51:11.387Z,2.45
2023-04-20T02:53:49.902Z,2.75
2023-04-20T02:56:24.368Z,2.75
2023-04-20T02:58:55.679Z,2.92
2023-04-20T03:01:24.319Z,3.20
2023-04-20T03:04:04.945Z,3.25
2023-04-20T03:06:32.943Z,2.78
2023-04-20T03:08:59.825Z,3.05
2023-04-20T03:11:26.898Z,2.67
2023-04-20T03:13:53.758Z,2.50
2023-04-20T03:16:22.640Z,2.95
2023-04-20T03:19:13.590Z,2.80
2023-04-20T03:21:42.761Z,2.58
2023-04-20T03:24:11.255Z,2.70
2023-04-20T03:26:48.356Z,2.70
2023-04-20T03:29:15.279Z,2.88
2023-04-20T03:31:42.292Z,3.00
2023-04-20T03:34:11.426Z,2.60
2023-04-20T03:36:38.242Z,2.75
2023-04-20T03:39:05.135Z,2.80
2023-04-20T03:41:32.382Z,2.80
2023-04-20T03:43:59.411Z,2.97
2023-04-20T03:46:30.755Z,2.95
2023-04-20T03:48:58.252Z,2.83
2023-04-20T03:51:25.232Z,3.55
2023-04-20T03:53:52.336Z,3.00
2023-04-20T03:56:20.258Z,3.00
2023-04-20T03:58:47.305Z,3.13
2023-04-20T04:01:18.410Z,2.95
2023-04-20T04:03:49.403Z,3.15
2023-04-20T04:06:17.136Z,3.35
2023-04-20T04:08:48.546Z,3.83
2023-04-20T04:11:15.566Z,3.63
2023-04-20T04:13:42.819Z,4.00
2023-04-20T04:16:16.576Z,3.92
2023-04-20T04:18:44.816Z,3.95
2023-04-20T04:23:45.174Z,3.28
2023-04-20T04:26:13.535Z,3.70
2023-04-20T04:29:02.188Z,4.03
2023-04-20T04:31:43.642Z,4.55
2023-04-20T04:34:15.678Z,3.65
2023-04-20T04:36:50.652Z,3.78
2023-04-20T04:39:18.864Z,4.45
2023-04-20T04:41:47.712Z,4.35
2023-04-20T04:44:20.865Z,4.90
2023-04-20T04:46:48.417Z,4.85
2023-04-20T04:49:16.637Z,5.78
2023-04-20T04:51:44.745Z,5.50
2023-04-20T04:54:14.931Z,5.72
2023-04-20T04:56:43.185Z,5.10
2023-04-20T04:59:10.955Z,4.53
2023-04-20T05:01:39.136Z,4.95
2023-04-20T05:09:50.185Z,4.82
2023-04-20T05:12:30.162Z,4.43
2023-04-20T05:15:03.391Z,3.90
2023-04-20T05:17:32.493Z,3.58
2023-04-20T05:20:03.538Z,4.35
2023-04-20T05:22:31.230Z,3.47
2023-04-20T05:24:58.641Z,3.50
2023-04-20T05:27:28.750Z,4.40
2023-04-20T05:29:59.895Z,4.97
2023-04-20T05:32:30.805Z,4.40
2023-04-20T05:34:58.785Z,4.90
2023-04-20T05:39:53.997Z,4.53
2023-04-20T05:42:23.422Z,4.97
2023-04-20T05:44:50.905Z,4.93
2023-04-20T05:47:17.914Z,5.20
2023-04-20T05:49:50.074Z,4.93
2023-04-20T05:52:17.435Z,5.53
2023-04-20T05:54:44.562Z,5.20
2023-04-20T05:57:15.610Z,5.03
2023-04-20T05:59:45.326Z,5.78
2023-04-20T06:02:12.371Z,5.30
2023-04-20T06:04:39.944Z,5.00
2023-04-20T06:07:08.474Z,5.07
2023-04-20T06:09:35.631Z,5.20
2023-04-20T06:28:23.946Z,2.97
2023-04-20T06:41:05.533Z,2.67
2023-04-20T06:41:25.317Z,2.85
2023-04-20T06:41:42.231Z,2.67
2023-04-20T06:48:20.240Z,2.47
2023-04-20T06:51:02.074Z,2.53
2023-04-20T06:53:32.610Z,2.38
2023-04-20T06:55:59.439Z,2.90
2023-04-20T06:58:30.653Z,2.58
2023-04-20T07:01:10.291Z,2.40
2023-04-20T07:03:38.439Z,2.97
2023-04-20T07:06:07.328Z,2.63
2023-04-20T07:08:34.239Z,2.47
2023-04-20T07:11:01.099Z,2.70
2023-04-20T07:13:33.467Z,3.23
2023-04-20T07:16:01.296Z,2.72
2023-04-20T07:18:28.264Z,3.40
2023-04-20T07:20:55.547Z,3.17
2023-04-20T07:23:22.370Z,2.90
2023-04-20T07:25:49.214Z,2.85
2023-04-20T07:28:19.149Z,2.60
2023-04-20T07:30:46.323Z,3.05
2023-04-20T07:33:16.151Z,2.90
2023-04-20T07:35:42.925Z,2.60
2023-04-20T07:38:10.179Z,2.55
2023-04-20T07:40:43.946Z,2.50
2023-04-20T07:43:11.339Z,2.72
2023-04-20T07:45:42.178Z,2.40
2023-04-20T07:48:13.937Z,2.67
2023-04-20T07:50:40.907Z,2.97
2023-04-20T07:53:17.328Z,2.45
2023-04-20T07:55:48.573Z,2.45
2023-04-20T07:58:17.753Z,2.60
2023-04-20T08:00:46.420Z,2.42
2023-04-20T08:03:14.541Z,2.33
2023-04-20T08:05:41.448Z,2.50
2023-04-20T08:08:10.686Z,2.60
2023-04-20T08:10:40.985Z,2.80
2023-04-20T08:13:08.152Z,2.40
2023-04-20T08:15:36.053Z,2.50
2023-04-20T08:18:06.081Z,2.55
2023-04-20T08:23:00.745Z,2.60
2023-04-20T08:25:27.885Z,2.47
2023-04-20T08:27:54.751Z,2.67
2023-04-20T08:30:25.480Z,2.50
2023-04-20T08:32:52.568Z,2.58
2023-04-20T08:35:28.973Z,2.63
2023-04-20T08:38:06.690Z,2.60
2023-04-20T08:40:36.699Z,2.47
2023-04-20T08:43:13.144Z,2.78
2023-04-20T08:45:58.846Z,2.88
2023-04-20T08:48:40.777Z,2.58
2023-04-20T08:51:07.856Z,2.55
2023-04-20T08:53:35.611Z,2.72
2023-04-20T08:56:10.793Z,2.60
2023-04-20T08:58:42.901Z,2.85
2023-04-20T09:01:17.731Z,2.30
2023-04-20T09:03:47.806Z,2.33
2023-04-20T09:06:19.350Z,2.72
2023-04-20T09:08:50.830Z,2.70
2023-04-20T09:11:22.936Z,2.58
2023-04-20T09:14:00.550Z,2.60
2023-04-20T09:16:27.731Z,3.08
2023-04-20T09:19:01.358Z,2.85
2023-04-20T09:21:28.924Z,3.00
2023-04-20T09:23:57.403Z,2.47
2023-04-20T09:26:30.394Z,2.47
2023-04-20T09:28:57.370Z,2.67
2023-04-20T09:31:24.631Z,2.45
2023-04-20T09:33:57.899Z,2.67
2023-04-20T09:36:37.634Z,2.53
2023-04-20T09:39:25.225Z,2.60
2023-04-20T09:41:52.916Z,2.35
2023-04-20T09:44:20.625Z,2.90
2023-04-20T09:46:47.985Z,2.80
2023-04-20T09:49:15.725Z,2.78
2023-04-20T09:51:46.837Z,4.25
2023-04-20T09:54:16.326Z,2.28
2023-04-20T09:56:43.619Z,2.47
2023-04-20T09:59:12.375Z,2.58
2023-04-20T10:01:39.248Z,2.70
2023-04-20T10:04:17.173Z,2.55
2023-04-20T10:09:41.006Z,2.65
2023-04-20T10:12:09.791Z,2.90
2023-04-20T10:15:00.654Z,2.80
2023-04-20T10:17:35.944Z,3.65
2023-04-20T10:20:04.418Z,2.72
2023-04-20T10:22:38.118Z,2.42
2023-04-20T10:25:19.913Z,2.80
2023-04-20T10:28:16.687Z,2.90
2023-04-20T10:30:53.937Z,2.83
2023-04-20T10:33:20.924Z,2.28
2023-04-20T10:35:59.163Z,2.72
2023-04-20T10:38:30.618Z,2.40
2023-04-20T10:40:58.414Z,2.60
2023-04-20T10:45:58.445Z,2.67
2023-04-20T10:48:28.305Z,2.70
2023-04-20T10:51:38.571Z,3.47
2023-04-20T10:54:09.378Z,5.75
2023-04-20T10:57:03.955Z,4.05
2023-04-20T10:59:53.041Z,2.83
2023-04-20T11:02:40.564Z,2.75
2023-04-20T11:08:05.274Z,4.20
2023-04-20T11:10:40.358Z,4.32
2023-04-20T11:13:41.769Z,2.90
2023-04-20T11:16:51.660Z,2.80
2023-04-20T11:19:47.091Z,2.55
2023-04-20T11:22:25.666Z,2.67
2023-04-20T11:25:11.735Z,2.72
2023-04-20T11:27:39.656Z,2.70
2023-04-20T11:32:40.006Z,4.65
2023-04-20T11:35:09.555Z,3.15
2023-04-20T11:37:51.737Z,2.63
2023-04-20T11:40:21.408Z,4.35
2023-04-20T11:42:48.160Z,3.00
2023-04-20T11:45:15.943Z,2.85
2023-04-20T11:50:10.527Z,2.42
2023-04-20T11:52:40.247Z,2.92
2023-04-20T11:55:07.563Z,2.90
2023-04-20T11:57:34.752Z,3.00
2023-04-20T12:00:01.680Z,2.72
2023-04-20T12:02:28.664Z,2.60
2023-04-20T12:05:01.403Z,2.47
2023-04-20T12:07:28.553Z,2.90
2023-04-20T12:09:57.703Z,2.75
2023-04-20T12:12:26.723Z,2.55
2023-04-20T12:14:56.503Z,2.08
2023-04-20T12:20:13.144Z,2.22
2023-04-20T12:22:48.072Z,2.30
2023-04-20T12:25:18.515Z,1.85
2023-04-20T12:27:47.561Z,2.28
2023-04-20T12:30:17.001Z,2.00
2023-04-20T12:32:47.321Z,2.30
2023-04-20T12:35:14.793Z,2.20
2023-04-20T12:37:42.408Z,2.50
2023-04-20T12:40:10.560Z,2.30
2023-04-20T12:42:37.505Z,2.50
2023-04-20T12:45:12.010Z,2.23
2023-04-20T12:47:39.031Z,2.63
2023-04-20T12:50:12.298Z,2.95
2023-04-20T12:52:40.281Z,2.50
2023-04-20T12:55:08.199Z,3.20
2023-04-20T13:00:06.289Z,2.72
2023-04-20T13:02:36.511Z,2.60
2023-04-20T13:05:04.402Z,3.00
2023-04-20T13:12:29.161Z,2.47
2023-04-20T13:14:55.910Z,2.80
2023-04-20T13:17:23.270Z,2.83
2023-04-20T13:19:50.718Z,3.30
2023-04-20T13:22:18.969Z,2.17
2023-04-20T13:24:46.467Z,2.75
2023-04-20T13:27:14.639Z,2.53
2023-04-20T13:29:42.009Z,2.55
2023-04-20T13:32:08.846Z,2.50
2023-04-20T13:34:47.241Z,2.50
2023-04-20T13:37:24.072Z,2.50
2023-04-20T13:39:54.669Z,2.55
2023-04-20T13:42:50.170Z,2.40
2023-04-20T13:45:17.486Z,2.95
2023-04-20T13:47:44.352Z,2.70
2023-04-20T13:55:48.570Z,3.20
2023-04-20T13:58:18.675Z,3.30
2023-04-20T14:01:00.323Z,1.95
2023-04-20T14:03:27.443Z,1.55
2023-04-20T14:06:06.646Z,1.92
2023-04-20T14:08:34.076Z,2.10
2023-04-20T14:11:01.173Z,2.28
2023-04-20T14:13:42.014Z,1.85
2023-04-20T14:16:33.107Z,1.50
2023-04-20T14:19:00.464Z,1.65
2023-04-20T14:21:28.019Z,1.63
2023-04-20T14:23:56.107Z,1.70
2023-04-20T14:26:27.951Z,1.50
2023-04-20T14:28:55.434Z,1.67
2023-04-20T14:31:22.263Z,1.63
2023-04-20T14:33:49.270Z,1.67
2023-04-20T14:36:16.180Z,1.55
2023-04-20T14:38:42.907Z,1.47
2023-04-20T14:41:10.575Z,1.23
2023-04-20T14:43:41.400Z,1.67
2023-04-20T14:46:10.941Z,2.40
2023-04-20T14:48:46.426Z,2.33
2023-04-20T14:51:14.338Z,1.65
2023-04-20T14:53:41.309Z,2.40
2023-04-20T14:56:08.263Z,2.22
2023-04-20T14:58:36.231Z,2.10
2023-04-20T15:01:03.742Z,2.03
2023-04-20T15:03:34.040Z,2.05
2023-04-20T15:06:02.483Z,1.70
2023-04-20T15:08:29.359Z,1.80
2023-04-20T15:10:56.873Z,2.00
2023-04-20T15:13:24.890Z,1.60
2023-04-20T15:15:54.832Z,2.25
2023-04-20T15:18:21.928Z,1.80
2023-04-20T15:20:51.809Z,2.25
2023-04-20T15:23:19.285Z,1.95
2023-04-20T15:25:46.682Z,1.77
2023-04-20T15:28:16.945Z,1.63
2023-04-20T15:30:46.643Z,1.98
2023-04-20T15:33:39.011Z,2.08
2023-04-20T15:36:13.128Z,1.98
2023-04-20T15:38:40.403Z,2.13
2023-04-20T15:41:10.815Z,1.77
2023-04-20T15:43:39.464Z,1.80
2023-04-20T15:50:16.186Z,1.58
2023-04-20T15:52:42.789Z,1.98
2023-04-20T15:55:53.792Z,1.35
2023-04-20T15:58:21.131Z,2.03
2023-04-20T16:01:02.720Z,1.85
2023-04-20T16:10:33.091Z,2.20
2023-04-20T16:13:00.150Z,1.92
2023-04-20T16:15:55.117Z,2.03
2023-04-20T16:19:22.938Z,2.03
2023-04-20T16:22:00.300Z,2.65
2023-04-20T16:26:59.395Z,3.08
2023-04-20T16:29:28.940Z,3.05
2023-04-20T16:31:55.973Z,3.03
2023-04-20T16:37:37.212Z,5.32
2023-04-20T16:50:51.219Z,4.18
2023-04-20T16:56:24.826Z,11.15
2023-04-20T16:59:01.107Z,4.50
2023-04-20T17:01:28.582Z,3.17
2023-04-20T17:04:20.080Z,2.75
2023-04-20T17:06:47.289Z,2.35
2023-04-20T17:09:47.514Z,2.20
2023-04-20T17:17:48.352Z,2.35
2023-04-20T17:20:16.130Z,2.58
2023-04-20T17:22:57.333Z,2.30
2023-04-20T17:25:27.548Z,2.25
2023-04-20T17:27:54.490Z,3.75
2023-04-20T17:30:31.275Z,5.53
2023-04-20T17:33:08.186Z,7.33
2023-04-20T17:35:39.838Z,4.60
2023-04-20T17:38:46.629Z,3.95
2023-04-20T17:41:20.241Z,7.80
2023-04-20T17:44:33.109Z,6.20
2023-04-20T17:47:55.507Z,5.70
2023-04-20T17:54:23.529Z,2.28
2023-04-20T17:56:53.652Z,2.72
2023-04-20T17:59:31.307Z,2.92
2023-04-20T18:02:33.395Z,3.25
2023-04-20T18:05:01.085Z,2.72
2023-04-20T18:07:28.742Z,3.95
2023-04-20T18:13:02.708Z,3.25
2023-04-20T18:15:41.999Z,2.70
2023-04-20T18:18:16.886Z,3.00
2023-04-20T18:20:55.003Z,3.40
2023-04-20T18:23:53.738Z,2.97
2023-04-20T18:29:20.413Z,4.15
2023-04-20T18:32:01.646Z,4.22
2023-04-20T18:38:39.089Z,3.58
2023-04-20T18:44:23.612Z,3.20
2023-04-20T18:53:48.806Z,3.13
2023-04-20T18:56:15.960Z,3.28
2023-04-20T18:58:42.879Z,2.63
2023-04-20T19:01:28.174Z,3.33
2023-04-20T19:03:55.535Z,5.00
2023-04-20T19:06:22.871Z,6.78
2023-04-20T19:08:52.370Z,6.03
2023-04-20T19:11:19.092Z,4.70
2023-04-20T19:13:45.899Z,3.40
2023-04-20T19:16:13.402Z,3.50
2023-04-20T19:18:40.298Z,3.25
2023-04-20T19:21:07.483Z,3.22
2023-04-20T19:23:35.899Z,3.22
2023-04-20T19:26:02.915Z,3.75
2023-04-20T19:28:30.104Z,3.50
2023-04-20T19:30:58.010Z,4.05
2023-04-20T19:33:25.004Z,3.70
2023-04-20T19:35:51.870Z,3.70
2023-04-20T19:38:24.482Z,3.33
2023-04-20T19:40:52.351Z,3.33
2023-04-20T19:43:19.048Z,3.85
2023-04-20T19:45:46.108Z,3.70
2023-04-20T19:48:12.940Z,3.85
2023-04-20T19:50:39.703Z,3.78
2023-04-20T19:53:07.069Z,4.10
2023-04-20T19:55:33.861Z,3.72
2023-04-20T19:58:01.061Z,3.95
2023-04-20T20:00:27.889Z,4.63
2023-04-20T20:02:55.008Z,4.57
2023-04-20T20:05:23.045Z,4.30
2023-04-20T20:10:16.279Z,3.60
2023-04-20T20:12:43.045Z,5.20
2023-04-20T20:15:09.908Z,3.67
2023-04-20T20:17:36.879Z,3.17
2023-04-20T20:20:06.242Z,3.23
2023-04-20T20:22:33.817Z,3.38
2023-04-20T20:25:01.458Z,3.38
2023-04-20T20:27:28.762Z,3.30
2023-04-20T20:29:55.888Z,3.17
2023-04-20T20:32:22.873Z,3.50
2023-04-20T20:34:49.708Z,3.57
2023-04-20T20:37:16.677Z,3.60
2023-04-20T20:39:43.855Z,3.55
2023-04-20T20:42:12.379Z,3.17
2023-04-20T20:44:40.234Z,3.17
2023-04-20T20:47:06.973Z,3.70
2023-04-20T20:49:34.035Z,3.30
2023-04-20T20:52:02.388Z,3.20
2023-04-20T20:54:29.117Z,3.55
2023-04-20T20:56:56.317Z,3.33
2023-04-20T20:59:23.223Z,3.45
2023-04-20T21:01:49.987Z,3.58
2023-04-20T21:04:17.095Z,3.30
2023-04-20T21:06:43.925Z,3.27
2023-04-20T21:09:10.725Z,3.50
2023-04-20T21:11:37.364Z,3.35
2023-04-20T21:14:04.153Z,3.88
2023-04-20T21:16:30.880Z,2.95
2023-04-20T21:18:57.660Z,3.08
2023-04-20T21:21:24.342Z,2.90
2023-04-20T21:23:51.259Z,3.33
2023-04-20T21:26:18.014Z,3.55
2023-04-20T21:28:44.808Z,3.20
2023-04-20T21:31:11.598Z,3.15
2023-04-20T21:33:38.502Z,3.40
2023-04-20T21:36:05.608Z,3.30
2023-04-20T21:38:32.273Z,3.40
2023-04-20T21:40:58.982Z,3.17
2023-04-20T21:43:25.791Z,3.45
2023-04-20T21:45:52.768Z,3.15
2023-04-20T21:48:19.596Z,3.03
2023-04-20T21:50:46.441Z,3.20
2023-04-20T21:53:13.226Z,3.13
2023-04-20T21:55:40.977Z,2.85
2023-04-20T21:58:07.666Z,3.67
2023-04-20T22:00:34.407Z,3.20
2023-04-20T22:03:01.373Z,2.65
2023-04-20T22:05:29.473Z,3.20
2023-04-20T22:07:59.573Z,2.80
2023-04-20T22:10:26.987Z,2.97
2023-04-20T22:12:53.669Z,2.72
2023-04-20T22:15:22.381Z,2.92
2023-04-20T22:17:49.451Z,2.80
2023-04-20T22:20:17.114Z,2.73
2023-04-20T22:22:43.818Z,3.22
2023-04-20T22:25:10.681Z,3.17
2023-04-20T22:27:37.930Z,3.03
2023-04-20T22:30:06.249Z,3.45
2023-04-20T22:32:33.101Z,2.97
2023-04-20T22:34:59.845Z,3.15
2023-04-20T22:37:26.589Z,2.47
2023-04-20T22:39:53.308Z,2.83
2023-04-20T22:42:20.018Z,2.65
2023-04-20T22:44:46.718Z,2.97
2023-04-20T22:47:13.874Z,3.08
2023-04-20T22:49:41.893Z,2.83
2023-04-20T22:54:37.317Z,2.73
2023-04-20T22:57:04.342Z,2.67
2023-04-20T22:59:31.292Z,2.50
2023-04-20T23:01:58.092Z,2.80
2023-04-20T23:04:24.908Z,2.97
2023-04-20T23:06:53.001Z,2.60
2023-04-20T23:09:21.105Z,2.80
2023-04-20T23:11:48.381Z,2.65
2023-04-20T23:14:15.304Z,2.57
2023-04-20T23:16:42.205Z,2.53
2023-04-20T23:19:09.026Z,2.60
2023-04-20T23:21:36.031Z,2.67
2023-04-20T23:24:05.416Z,2.67
2023-04-20T23:26:32.093Z,2.63
2023-04-20T23:28:59.130Z,3.00
2023-04-20T23:31:26.728Z,2.73
2023-04-20T23:33:53.414Z,2.35
2023-04-20T23:36:20.277Z,2.47
2023-04-20T23:38:47.049Z,2.30
2023-04-20T23:41:15.243Z,2.72
2023-04-20T23:43:42.660Z,2.35
2023-04-20T23:46:09.468Z,2.38
2023-04-20T23:48:36.358Z,2.20
2023-04-20T23:51:03.352Z,2.45
2023-04-20T23:53:30.181Z,2.83
2023-04-20T23:55:57.205Z,2.53
2023-04-20T23:58:27.961Z,2.30
