createdAt,value
2018-07-16T00:08:43.686Z,55.8
2018-07-16T00:18:42.927Z,55.7
2018-07-16T00:28:42.170Z,55.6
2018-07-16T00:38:41.405Z,55.6
2018-07-16T00:48:40.644Z,55.5
2018-07-16T00:58:39.931Z,55.4
2018-07-16T01:08:39.121Z,55.4
2018-07-16T01:18:38.363Z,55.3
2018-07-16T01:28:37.599Z,55.3
2018-07-16T01:38:36.841Z,55.2
2018-07-16T01:48:36.080Z,55.1
2018-07-16T01:58:35.316Z,55.1
2018-07-16T02:08:34.559Z,55
2018-07-16T02:18:33.797Z,54.9
2018-07-16T02:28:33.035Z,54.9
2018-07-16T02:38:32.277Z,54.8
2018-07-16T02:48:31.515Z,54.8
2018-07-16T02:58:30.757Z,54.7
2018-07-16T03:08:30.051Z,54.6
2018-07-16T03:18:29.238Z,54.6
2018-07-16T03:28:28.478Z,54.5
2018-07-16T03:38:27.726Z,54.4
2018-07-16T03:48:26.955Z,54.4
2018-07-16T03:58:26.195Z,54.3
2018-07-16T04:08:25.434Z,54.3
2018-07-16T04:18:24.677Z,54.1
2018-07-16T04:28:23.913Z,54.1
2018-07-16T04:38:23.152Z,54.1
2018-07-16T04:48:22.396Z,54
2018-07-16T04:58:21.629Z,53.9
2018-07-16T05:08:20.873Z,53.9
2018-07-16T05:18:20.238Z,53.8
2018-07-16T05:28:19.348Z,53.8
2018-07-16T05:38:18.646Z,53.8
2018-07-16T05:48:17.826Z,53.8
2018-07-16T05:58:17.141Z,53.8
2018-07-16T06:08:16.310Z,54.1
2018-07-16T06:18:15.543Z,54.4
2018-07-16T06:28:14.786Z,54.8
2018-07-16T06:38:14.031Z,55
2018-07-16T06:48:13.261Z,55.3
2018-07-16T06:58:12.502Z,55.6
2018-07-16T07:08:11.740Z,55.9
2018-07-16T07:18:10.998Z,56.4
2018-07-16T07:28:10.232Z,56.8
2018-07-16T07:38:09.458Z,57.3
2018-07-16T07:48:08.697Z,57.8
2018-07-16T07:58:07.987Z,58.4
2018-07-16T08:08:07.178Z,58.9
2018-07-16T08:18:06.416Z,59.5
2018-07-16T08:28:05.759Z,60.1
2018-07-16T08:38:04.900Z,60.8
2018-07-16T08:48:04.135Z,61.4
2018-07-16T08:58:03.372Z,62.1
2018-07-16T09:08:02.611Z,62.7
2018-07-16T09:18:01.852Z,63.3
2018-07-16T09:28:01.096Z,63.9
2018-07-16T09:38:00.341Z,64.6
2018-07-16T09:47:59.569Z,65.3
2018-07-16T09:57:58.808Z,65.9
2018-07-16T10:07:58.055Z,66.5
2018-07-16T10:17:57.286Z,67.2
2018-07-16T10:27:56.530Z,67.8
2018-07-16T10:37:55.767Z,68.4
2018-07-16T10:47:55.007Z,69.1
2018-07-16T10:57:54.347Z,69.8
2018-07-16T11:07:53.491Z,70.4
2018-07-16T11:17:52.729Z,71
2018-07-16T11:27:51.964Z,71.6
2018-07-16T11:37:51.203Z,72.3
2018-07-16T11:47:50.448Z,72.9
2018-07-16T11:57:49.682Z,73.5
2018-07-16T12:07:48.923Z,74.1
2018-07-16T12:17:48.163Z,74.7
2018-07-16T12:27:47.408Z,75.3
2018-07-16T12:37:46.640Z,75.8
2018-07-16T12:47:45.929Z,76.3
2018-07-16T12:57:45.125Z,76.9
2018-07-16T13:07:44.360Z,77.4
2018-07-16T13:17:43.603Z,77.9
2018-07-16T13:27:42.838Z,78.5
2018-07-16T13:37:42.076Z,79
2018-07-16T13:47:41.321Z,79.5
2018-07-16T13:57:40.557Z,79.9
2018-07-16T14:07:39.794Z,80.4
2018-07-16T14:17:39.040Z,80.8
2018-07-16T14:27:38.275Z,81.3
2018-07-16T14:37:37.514Z,81.6
2018-07-16T14:47:36.759Z,81.9
2018-07-16T14:57:35.998Z,82.3
2018-07-16T15:07:35.231Z,82.6
2018-07-16T15:17:34.471Z,82.8
2018-07-16T15:27:33.710Z,82.9
2018-07-16T15:37:32.957Z,83.1
2018-07-16T15:47:32.191Z,83.2
2018-07-16T15:57:31.428Z,83.3
2018-07-16T16:07:30.666Z,83.2
2018-07-16T16:17:29.916Z,83.1
2018-07-16T16:27:29.156Z,83.1
2018-07-16T16:37:28.390Z,83
2018-07-16T16:47:27.625Z,82.9
2018-07-16T16:57:26.864Z,82.8
2018-07-16T17:07:26.105Z,82.6
2018-07-16T17:17:25.345Z,82.6
2018-07-16T17:27:24.587Z,82.4
2018-07-16T17:37:23.827Z,82.4
2018-07-16T17:47:23.065Z,82.3
2018-07-16T17:57:22.312Z,82.1
2018-07-16T18:07:21.551Z,82.1
2018-07-16T18:17:20.785Z,81.9
2018-07-16T18:27:20.025Z,81.8
2018-07-16T18:37:19.316Z,81.7
2018-07-16T18:47:18.508Z,81.6
2018-07-16T18:57:17.801Z,81.5
2018-07-16T19:07:16.982Z,81.4
2018-07-16T19:17:16.223Z,81.3
2018-07-16T19:27:15.468Z,81.2
2018-07-16T19:37:14.713Z,81.1
2018-07-16T19:47:13.943Z,80.9
2018-07-16T19:57:13.181Z,80.8
2018-07-16T20:07:12.485Z,80.7
2018-07-16T20:17:11.663Z,80.6
2018-07-16T20:27:10.909Z,80.5
2018-07-16T20:37:10.146Z,80.4
2018-07-16T20:47:09.382Z,80.3
2018-07-16T20:57:08.622Z,80.3
2018-07-16T21:07:07.869Z,80.1
2018-07-16T21:17:07.160Z,79.9
2018-07-16T21:27:06.343Z,79.8
2018-07-16T21:37:05.582Z,79.8
2018-07-16T21:47:04.824Z,79.6
2018-07-16T21:57:04.064Z,79.5
2018-07-16T22:07:03.305Z,79.4
2018-07-16T22:17:02.544Z,79.3
2018-07-16T22:27:01.785Z,79.2
2018-07-16T22:37:01.026Z,79.1
2018-07-16T22:47:00.266Z,79
2018-07-16T22:56:59.505Z,78.9
2018-07-16T23:06:58.745Z,78.8
2018-07-16T23:16:58.035Z,78.6
2018-07-16T23:26:57.227Z,78.6
2018-07-16T23:36:56.473Z,78.4
2018-07-16T23:46:55.707Z,78.4
2018-07-16T23:56:54.952Z,78.3
