createdAt,value
2022-11-14T00:00:29.058Z,68.56
2022-11-14T00:01:29.081Z,68.56
2022-11-14T00:02:28.947Z,68.56
2022-11-14T00:03:29.093Z,68.27
2022-11-14T00:04:32.072Z,68.37
2022-11-14T00:05:28.870Z,68.37
2022-11-14T00:06:28.897Z,68.37
2022-11-14T00:07:29.415Z,68.56
2022-11-14T00:08:29.733Z,68.18
2022-11-14T00:09:29.201Z,68.08
2022-11-14T00:10:29.342Z,68.56
2022-11-14T00:11:28.975Z,68.46
2022-11-14T00:12:29.239Z,68.56
2022-11-14T00:13:29.006Z,68.65
2022-11-14T00:14:29.284Z,68.27
2022-11-14T00:15:29.291Z,68.37
2022-11-14T00:16:29.310Z,68.56
2022-11-14T00:17:29.061Z,68.27
2022-11-14T00:18:29.772Z,68.46
2022-11-14T00:19:29.100Z,68.46
2022-11-14T00:20:29.115Z,68.46
2022-11-14T00:21:29.129Z,68.46
2022-11-14T00:22:29.405Z,68.56
2022-11-14T00:23:29.541Z,68.56
2022-11-14T00:24:29.446Z,68.84
2022-11-14T00:25:29.462Z,68.46
2022-11-14T00:26:29.584Z,68.75
2022-11-14T00:27:29.491Z,68.46
2022-11-14T00:28:30.071Z,68.84
2022-11-14T00:29:29.259Z,68.84
2022-11-14T00:30:29.535Z,68.65
2022-11-14T00:31:29.542Z,68.65
2022-11-14T00:32:29.568Z,68.75
2022-11-14T00:33:29.583Z,68.56
2022-11-14T00:34:29.590Z,69.04
2022-11-14T00:35:29.609Z,68.71
2022-11-14T00:36:29.633Z,68.75
2022-11-14T00:37:29.385Z,68.62
2022-11-14T00:38:30.463Z,68.52
2022-11-14T00:39:29.791Z,68.15
2022-11-14T00:40:29.955Z,68.62
2022-11-14T00:41:29.711Z,68.81
2022-11-14T00:42:29.840Z,68.33
2022-11-14T00:43:29.742Z,68.75
2022-11-14T00:44:29.756Z,68.9
2022-11-14T00:45:29.772Z,68.81
2022-11-14T00:46:29.782Z,68.33
2022-11-14T00:47:29.999Z,68.37
2022-11-14T00:48:30.699Z,68.71
2022-11-14T00:49:29.841Z,68.94
2022-11-14T00:50:29.847Z,68.81
2022-11-14T00:51:29.872Z,68.84
2022-11-14T00:52:29.884Z,69
2022-11-14T00:53:29.905Z,68.81
2022-11-14T00:54:29.912Z,68.81
2022-11-14T00:55:30.056Z,68.24
2022-11-14T00:56:29.940Z,69
2022-11-14T00:57:29.708Z,68.9
2022-11-14T00:58:31.175Z,68.05
2022-11-14T00:59:30.419Z,68.43
2022-11-14T01:00:30.133Z,68.43
2022-11-14T01:01:30.030Z,68.71
2022-11-14T01:02:30.043Z,68.15
2022-11-14T01:03:30.061Z,68.81
2022-11-14T01:04:29.818Z,68.24
2022-11-14T01:05:29.832Z,68.52
2022-11-14T01:06:30.111Z,68.9
2022-11-14T01:07:30.133Z,68.33
2022-11-14T01:08:30.692Z,68.24
2022-11-14T01:09:30.271Z,68.52
2022-11-14T01:10:30.169Z,68.81
2022-11-14T01:11:30.305Z,69.1
2022-11-14T01:12:29.951Z,68.52
2022-11-14T01:13:29.964Z,68.52
2022-11-14T01:14:30.346Z,68.71
2022-11-14T01:15:29.994Z,68.71
2022-11-14T01:16:30.268Z,69.1
2022-11-14T01:17:30.283Z,69.1
2022-11-14T01:18:31.052Z,69.19
2022-11-14T01:19:30.318Z,69.19
2022-11-14T01:20:30.092Z,69.1
2022-11-14T01:21:30.346Z,69
2022-11-14T01:22:30.367Z,68.9
2022-11-14T01:23:30.378Z,68.81
2022-11-14T01:24:30.399Z,69
2022-11-14T01:25:30.156Z,69
2022-11-14T01:26:30.175Z,68.9
2022-11-14T01:27:30.564Z,68.9
2022-11-14T01:28:31.210Z,68.9
2022-11-14T01:29:30.483Z,68.9
2022-11-14T01:30:30.363Z,68.81
2022-11-14T01:31:30.245Z,68.9
2022-11-14T01:32:30.523Z,68.9
2022-11-14T01:33:30.537Z,68.62
2022-11-14T01:34:30.554Z,69
2022-11-14T01:35:30.572Z,69.1
2022-11-14T01:36:30.590Z,69
2022-11-14T01:37:30.600Z,69
2022-11-14T01:38:31.254Z,69.1
2022-11-14T01:39:30.630Z,69.1
2022-11-14T01:40:30.655Z,69
2022-11-14T01:41:30.667Z,69.1
2022-11-14T01:42:30.684Z,69.19
2022-11-14T01:43:30.821Z,69.57
2022-11-14T01:44:30.712Z,69.67
2022-11-14T01:45:30.732Z,69.38
2022-11-14T01:46:30.603Z,69.29
2022-11-14T01:47:30.762Z,69.29
2022-11-14T01:48:31.531Z,69.29
2022-11-14T01:49:30.796Z,69.57
2022-11-14T01:50:30.808Z,69.29
2022-11-14T01:51:30.578Z,69.29
2022-11-14T01:52:30.835Z,69.48
2022-11-14T01:53:30.865Z,69.29
2022-11-14T01:54:30.870Z,69.19
2022-11-14T01:55:30.889Z,69.48
2022-11-14T01:56:30.903Z,69.38
2022-11-14T01:57:30.931Z,69.29
2022-11-14T01:58:31.971Z,69.48
2022-11-14T01:59:31.076Z,69.48
2022-11-14T02:00:30.710Z,69.48
2022-11-14T02:01:30.820Z,69.29
2022-11-14T02:02:30.875Z,69.48
2022-11-14T02:03:31.015Z,69.38
2022-11-14T02:04:30.776Z,69.48
2022-11-14T02:05:31.050Z,69.29
2022-11-14T02:06:30.805Z,69.57
2022-11-14T02:07:31.150Z,69.19
2022-11-14T02:08:31.695Z,69.38
2022-11-14T02:09:30.844Z,69.38
2022-11-14T02:10:31.128Z,69.38
2022-11-14T02:11:31.147Z,69.48
2022-11-14T02:12:30.906Z,69.48
2022-11-14T02:13:31.171Z,69.85
2022-11-14T02:14:30.940Z,69.85
2022-11-14T02:15:31.326Z,69.95
2022-11-14T02:16:30.965Z,69.85
2022-11-14T02:17:33.317Z,69.85
2022-11-14T02:18:32.133Z,69.76
2022-11-14T02:19:31.266Z,70.05
2022-11-14T02:20:31.056Z,69.76
2022-11-14T02:21:31.044Z,69.76
2022-11-14T02:22:31.320Z,69.76
2022-11-14T02:23:31.333Z,69.76
2022-11-14T02:24:31.089Z,69.76
2022-11-14T02:25:31.368Z,69.85
2022-11-14T02:26:36.950Z,69.85
2022-11-14T02:27:31.402Z,69.76
2022-11-14T02:28:32.197Z,69.85
2022-11-14T02:29:31.420Z,69.67
2022-11-14T02:30:31.450Z,69.85
2022-11-14T02:31:31.568Z,70.14
2022-11-14T02:33:31.231Z,69.48
2022-11-14T02:34:31.264Z,69.85
2022-11-14T02:35:31.522Z,69.57
2022-11-14T02:36:31.538Z,69.76
2022-11-14T02:37:31.554Z,69.57
2022-11-14T02:38:32.267Z,70.05
2022-11-14T02:39:31.326Z,69.57
2022-11-14T02:40:31.607Z,69.57
2022-11-14T02:41:31.359Z,69.38
2022-11-14T02:42:31.631Z,69.67
2022-11-14T02:43:31.648Z,69.95
2022-11-14T02:44:31.669Z,70.05
2022-11-14T02:45:31.426Z,70.05
2022-11-14T02:46:31.442Z,70.14
2022-11-14T02:47:31.835Z,69.85
2022-11-14T02:48:32.673Z,70.05
2022-11-14T02:49:31.746Z,70.24
2022-11-14T02:50:31.775Z,69.95
2022-11-14T02:51:31.520Z,69.67
2022-11-14T02:52:31.794Z,70.24
2022-11-14T02:53:31.803Z,70.3
2022-11-14T02:54:31.571Z,69.92
2022-11-14T02:55:31.831Z,70.3
2022-11-14T02:56:31.602Z,70.3
2022-11-14T02:57:31.878Z,70.33
2022-11-14T02:58:32.858Z,70.33
2022-11-14T02:59:31.906Z,70.3
2022-11-14T03:00:31.710Z,70.3
2022-11-14T03:01:32.053Z,70.14
2022-11-14T03:02:31.955Z,70.3
2022-11-14T03:03:32.082Z,70.1
2022-11-14T03:04:32.099Z,70.3
2022-11-14T03:05:31.998Z,70.33
2022-11-14T03:06:31.756Z,70.1
2022-11-14T03:07:32.381Z,70.1
2022-11-14T03:08:32.722Z,70.3
2022-11-14T03:09:32.060Z,70.2
2022-11-14T03:10:31.818Z,70.39
2022-11-14T03:11:31.831Z,70.2
2022-11-14T03:12:32.103Z,70.1
2022-11-14T03:13:31.872Z,70.24
2022-11-14T03:14:32.131Z,70.1
2022-11-14T03:15:31.898Z,69.92
2022-11-14T03:16:32.167Z,70.14
2022-11-14T03:17:31.931Z,70.1
2022-11-14T03:18:32.489Z,70.39
2022-11-14T03:19:32.340Z,70.1
2022-11-14T03:20:32.355Z,69.82
2022-11-14T03:21:32.252Z,70.1
2022-11-14T03:22:32.004Z,69.82
2022-11-14T03:23:32.285Z,70.2
2022-11-14T03:24:32.035Z,69.73
2022-11-14T03:25:32.310Z,69.92
2022-11-14T03:26:32.327Z,69.92
2022-11-14T03:27:32.083Z,69.92
2022-11-14T03:28:32.789Z,70.01
2022-11-14T03:29:32.373Z,70.2
2022-11-14T03:30:32.389Z,70.1
2022-11-14T03:31:32.148Z,69.73
2022-11-14T03:32:32.159Z,70.3
2022-11-14T03:33:32.438Z,70.39
2022-11-14T03:34:32.193Z,70.49
2022-11-14T03:35:32.601Z,70.2
2022-11-14T03:36:32.600Z,69.92
2022-11-14T03:37:32.242Z,70.1
2022-11-14T03:38:32.928Z,70.1
2022-11-14T03:39:32.537Z,70.2
2022-11-14T03:40:32.545Z,70.1
2022-11-14T03:41:32.567Z,70.49
2022-11-14T03:42:32.570Z,70.49
2022-11-14T03:43:32.598Z,70.39
2022-11-14T03:44:32.350Z,70.39
2022-11-14T03:45:32.629Z,70.1
2022-11-14T03:46:32.385Z,69.82
2022-11-14T03:47:32.398Z,70.39
2022-11-14T03:48:33.201Z,70.3
2022-11-14T03:49:32.690Z,70.39
2022-11-14T03:50:32.703Z,70.1
2022-11-14T03:51:32.842Z,70.49
2022-11-14T03:52:33.050Z,70.2
2022-11-14T03:53:32.491Z,70.3
2022-11-14T03:54:32.764Z,70.39
2022-11-14T03:55:32.782Z,70.39
2022-11-14T03:56:32.801Z,70.39
2022-11-14T03:57:32.555Z,70.3
2022-11-14T03:58:33.576Z,70.49
2022-11-14T03:59:32.586Z,70.1
2022-11-14T04:00:32.978Z,70.39
2022-11-14T04:01:32.616Z,70.3
2022-11-14T04:02:32.892Z,70.01
2022-11-14T04:03:32.906Z,70.2
2022-11-14T04:04:32.922Z,70.3
2022-11-14T04:05:32.675Z,70.1
2022-11-14T04:06:32.950Z,70.39
2022-11-14T04:07:33.193Z,70.3
2022-11-14T04:08:33.542Z,70.3
2022-11-14T04:09:32.996Z,70.01
2022-11-14T04:10:32.759Z,70.58
2022-11-14T04:11:33.028Z,70.39
2022-11-14T04:12:33.055Z,70.2
2022-11-14T04:13:33.064Z,70.2
2022-11-14T04:14:32.821Z,69.63
2022-11-14T04:15:33.098Z,70.39
2022-11-14T04:16:33.125Z,70.39
2022-11-14T04:17:39.898Z,70.3
2022-11-14T04:18:33.379Z,70.49
2022-11-14T04:19:33.151Z,70.49
2022-11-14T04:20:33.214Z,69.92
2022-11-14T04:21:32.965Z,70.3
2022-11-14T04:22:32.947Z,70.01
2022-11-14T04:23:33.345Z,70.3
2022-11-14T04:24:33.099Z,70.2
2022-11-14T04:25:33.246Z,70.49
2022-11-14T04:26:33.268Z,70.39
2022-11-14T04:27:33.277Z,70.39
2022-11-14T04:28:33.600Z,70.3
2022-11-14T04:29:33.058Z,70.3
2022-11-14T04:30:37.283Z,70.3
2022-11-14T04:31:33.425Z,70.39
2022-11-14T04:32:33.106Z,70.39
2022-11-14T04:33:33.375Z,70.3
2022-11-14T04:34:33.393Z,70.39
2022-11-14T04:35:33.400Z,70.39
2022-11-14T04:36:33.725Z,70.39
2022-11-14T04:37:33.438Z,70.01
2022-11-14T04:38:33.920Z,70.39
2022-11-14T04:39:33.717Z,70.39
2022-11-14T04:40:33.608Z,70.39
2022-11-14T04:41:33.541Z,70.39
2022-11-14T04:42:33.516Z,70.39
2022-11-14T04:43:33.279Z,70.49
2022-11-14T04:44:33.597Z,70.1
2022-11-14T04:45:33.580Z,70.3
2022-11-14T04:46:33.578Z,70.1
2022-11-14T04:47:33.598Z,70.01
2022-11-14T04:48:34.103Z,70.49
2022-11-14T04:49:33.627Z,70.1
2022-11-14T04:50:33.632Z,70.2
2022-11-14T04:51:33.660Z,70.1
2022-11-14T04:52:33.668Z,70.58
2022-11-14T04:53:33.692Z,70.1
2022-11-14T04:54:33.699Z,70.1
2022-11-14T04:55:33.851Z,70.3
2022-11-14T04:56:33.592Z,70.39
2022-11-14T04:57:33.752Z,70.1
2022-11-14T04:58:34.360Z,70.3
2022-11-14T04:59:33.781Z,70.39
2022-11-14T05:00:33.791Z,70.39
2022-11-14T05:01:34.179Z,70.3
2022-11-14T05:02:33.571Z,70.39
2022-11-14T05:03:33.844Z,70.39
2022-11-14T05:04:33.863Z,70.49
2022-11-14T05:05:35.942Z,70.3
2022-11-14T05:06:33.901Z,70.1
2022-11-14T05:07:33.869Z,70.58
2022-11-14T05:08:34.654Z,70.3
2022-11-14T05:09:33.695Z,70.49
2022-11-14T05:10:33.969Z,70.58
2022-11-14T05:11:33.996Z,70.58
2022-11-14T05:12:34.011Z,70.39
2022-11-14T05:13:33.745Z,69.92
2022-11-14T05:14:34.016Z,70.58
2022-11-14T05:15:33.776Z,69.63
2022-11-14T05:16:34.040Z,70.3
2022-11-14T05:17:34.062Z,70.2
2022-11-14T05:18:34.386Z,70.2
2022-11-14T05:19:34.088Z,70.49
2022-11-14T05:20:34.106Z,70.3
2022-11-14T05:21:34.126Z,70.49
2022-11-14T05:22:34.140Z,70.49
2022-11-14T05:23:34.150Z,70.49
2022-11-14T05:24:34.167Z,70.49
2022-11-14T05:25:33.934Z,70.39
2022-11-14T05:26:34.204Z,70.39
2022-11-14T05:27:34.268Z,70.49
2022-11-14T05:28:34.663Z,70.3
2022-11-14T05:29:34.006Z,70.36
2022-11-14T05:30:34.270Z,70.2
2022-11-14T05:31:34.295Z,70.1
2022-11-14T05:32:34.044Z,70.17
2022-11-14T05:33:34.059Z,70.26
2022-11-14T05:34:34.338Z,70.3
2022-11-14T05:35:34.347Z,70.26
2022-11-14T05:36:34.361Z,70.54
2022-11-14T05:37:34.124Z,70.64
2022-11-14T05:38:34.951Z,70.64
2022-11-14T05:39:34.401Z,70.54
2022-11-14T05:40:34.420Z,70.45
2022-11-14T05:41:34.178Z,70.3
2022-11-14T05:42:34.457Z,70.64
2022-11-14T05:43:34.497Z,70.36
2022-11-14T05:44:34.251Z,70.45
2022-11-14T05:45:34.490Z,70.45
2022-11-14T05:46:34.273Z,70.36
2022-11-14T05:47:34.530Z,70.36
2022-11-14T05:48:35.274Z,70.36
2022-11-14T05:49:34.557Z,70.36
2022-11-14T05:50:34.577Z,70.45
2022-11-14T05:51:34.590Z,70.45
2022-11-14T05:52:34.611Z,70.45
2022-11-14T05:53:34.366Z,70.45
2022-11-14T05:54:34.642Z,70.36
2022-11-14T05:55:34.659Z,70.36
2022-11-14T05:56:34.675Z,70.36
2022-11-14T05:57:34.423Z,70.36
2022-11-14T05:58:35.494Z,70.45
2022-11-14T05:59:34.736Z,70.45
2022-11-14T06:00:46.702Z,70.36
2022-11-14T06:01:34.885Z,70.36
2022-11-14T06:02:34.855Z,70.36
2022-11-14T06:03:34.780Z,70.26
2022-11-14T06:04:34.800Z,70.26
2022-11-14T06:05:34.548Z,70.45
2022-11-14T06:06:34.828Z,70.74
2022-11-14T06:07:34.933Z,70.64
2022-11-14T06:08:35.258Z,70.64
2022-11-14T06:09:34.613Z,70.26
2022-11-14T06:10:34.889Z,70.26
2022-11-14T06:11:34.640Z,70.36
2022-11-14T06:12:34.921Z,70.45
2022-11-14T06:13:34.679Z,70.45
2022-11-14T06:14:34.948Z,70.54
2022-11-14T06:15:34.984Z,70.36
2022-11-14T06:16:35.006Z,70.36
2022-11-14T06:17:35.000Z,70.36
2022-11-14T06:18:35.342Z,70.45
2022-11-14T06:19:35.024Z,70.45
2022-11-14T06:20:34.788Z,70.45
2022-11-14T06:21:34.806Z,70.64
2022-11-14T06:22:35.084Z,70.26
2022-11-14T06:23:34.835Z,70.36
2022-11-14T06:24:35.107Z,70.93
2022-11-14T06:25:35.121Z,70.74
2022-11-14T06:26:35.140Z,70.83
2022-11-14T06:27:35.154Z,70.26
2022-11-14T06:28:35.531Z,70.64
2022-11-14T06:29:37.928Z,70.74
2022-11-14T06:30:35.208Z,70.36
2022-11-14T06:31:35.246Z,70.93
2022-11-14T06:32:35.260Z,70.93
2022-11-14T06:33:35.093Z,70.83
2022-11-14T06:34:35.261Z,70.36
2022-11-14T06:35:35.285Z,70.36
2022-11-14T06:36:35.032Z,70.26
2022-11-14T06:37:36.132Z,70.36
2022-11-14T06:38:35.586Z,70.45
2022-11-14T06:39:35.340Z,70.64
2022-11-14T06:40:35.350Z,70.64
2022-11-14T06:41:35.370Z,70.64
2022-11-14T06:42:35.384Z,70.83
2022-11-14T06:43:35.400Z,70.36
2022-11-14T06:44:35.419Z,70.74
2022-11-14T06:45:35.176Z,70.83
2022-11-14T06:46:35.187Z,70.83
2022-11-14T06:47:35.490Z,70.74
2022-11-14T06:48:35.788Z,70.45
2022-11-14T06:49:40.933Z,70.45
2022-11-14T06:50:35.248Z,70.83
2022-11-14T06:51:35.265Z,70.36
2022-11-14T06:52:35.535Z,70.93
2022-11-14T06:53:35.553Z,70.36
2022-11-14T06:54:35.312Z,70.36
2022-11-14T06:55:35.474Z,70.36
2022-11-14T06:56:35.601Z,70.36
2022-11-14T06:57:35.619Z,70.36
2022-11-14T06:58:36.131Z,70.36
2022-11-14T06:59:35.650Z,70.36
2022-11-14T07:00:35.673Z,70.36
2022-11-14T07:01:35.681Z,70.36
2022-11-14T07:02:35.625Z,70.36
2022-11-14T07:03:35.808Z,70.45
2022-11-14T07:04:35.754Z,70.54
2022-11-14T07:05:35.746Z,70.45
2022-11-14T07:06:35.751Z,70.45
2022-11-14T07:07:35.654Z,70.45
2022-11-14T07:08:36.404Z,70.54
2022-11-14T07:09:35.803Z,70.36
2022-11-14T07:10:35.818Z,70.64
2022-11-14T07:11:35.834Z,70.64
2022-11-14T07:12:35.594Z,70.64
2022-11-14T07:13:35.882Z,70.64
2022-11-14T07:14:35.879Z,70.83
2022-11-14T07:15:35.887Z,70.54
2022-11-14T07:16:35.914Z,70.54
2022-11-14T07:17:35.925Z,70.17
2022-11-14T07:18:36.528Z,70.54
2022-11-14T07:19:35.976Z,70.64
2022-11-14T07:20:35.998Z,70.54
2022-11-14T07:21:36.004Z,70.36
2022-11-14T07:22:36.007Z,70.54
2022-11-14T07:23:36.024Z,70.36
2022-11-14T07:24:36.038Z,70.45
2022-11-14T07:25:35.797Z,70.36
2022-11-14T07:26:35.818Z,70.36
2022-11-14T07:27:35.824Z,70.36
2022-11-14T07:28:36.390Z,70.45
2022-11-14T07:29:35.859Z,70.45
2022-11-14T07:30:36.133Z,70.26
2022-11-14T07:31:35.893Z,70.36
2022-11-14T07:32:36.157Z,70.45
2022-11-14T07:33:36.182Z,70.45
2022-11-14T07:34:37.595Z,70.36
2022-11-14T07:35:36.227Z,70.45
2022-11-14T07:36:36.262Z,70.64
2022-11-14T07:37:36.237Z,70.64
2022-11-14T07:38:36.347Z,70.54
2022-11-14T07:39:36.006Z,70.54
2022-11-14T07:40:36.287Z,70.54
2022-11-14T07:41:36.299Z,70.64
2022-11-14T07:42:36.313Z,70.54
2022-11-14T07:43:36.328Z,70.54
2022-11-14T07:44:36.354Z,70.26
2022-11-14T07:45:36.355Z,70.17
2022-11-14T07:46:36.117Z,70.26
2022-11-14T07:47:36.388Z,70.17
2022-11-14T07:48:36.432Z,70.17
2022-11-14T07:49:36.424Z,70.49
2022-11-14T07:50:36.445Z,70.54
2022-11-14T07:51:36.484Z,70.54
2022-11-14T07:52:36.496Z,70.64
2022-11-14T07:53:36.228Z,70.54
2022-11-14T07:54:36.504Z,70.26
2022-11-14T07:55:36.254Z,70.49
2022-11-14T07:56:36.530Z,70.45
2022-11-14T07:57:46.523Z,70.74
2022-11-14T07:58:36.767Z,70.87
2022-11-14T07:59:36.318Z,70.1
2022-11-14T08:00:36.690Z,70.39
2022-11-14T08:01:36.806Z,70.36
2022-11-14T08:02:36.371Z,70.39
2022-11-14T08:03:38.772Z,70.36
2022-11-14T08:04:36.659Z,70.2
2022-11-14T08:05:36.412Z,70.39
2022-11-14T08:06:36.688Z,70.36
2022-11-14T08:07:36.916Z,70.39
2022-11-14T08:08:36.737Z,70.17
2022-11-14T08:09:36.735Z,69.63
2022-11-14T08:10:36.546Z,70.01
2022-11-14T08:11:37.891Z,70.1
2022-11-14T08:12:36.781Z,70.1
2022-11-14T08:13:36.835Z,70.2
2022-11-14T08:14:36.815Z,70.3
2022-11-14T08:15:36.829Z,70.1
2022-11-14T08:16:36.583Z,70.07
2022-11-14T08:17:36.868Z,69.98
2022-11-14T08:18:36.868Z,70.2
2022-11-14T08:19:36.903Z,70.2
2022-11-14T08:20:36.903Z,70.2
2022-11-14T08:21:36.918Z,70.1
2022-11-14T08:22:36.932Z,70.2
2022-11-14T08:23:36.981Z,70.39
2022-11-14T08:24:37.023Z,70.1
2022-11-14T08:25:36.987Z,70.01
2022-11-14T08:26:37.111Z,69.92
2022-11-14T08:27:36.755Z,69.92
2022-11-14T08:28:37.458Z,69.92
2022-11-14T08:29:36.789Z,69.92
2022-11-14T08:30:37.058Z,69.82
2022-11-14T08:31:37.073Z,69.92
2022-11-14T08:32:36.835Z,69.92
2022-11-14T08:33:37.114Z,70.2
2022-11-14T08:34:37.125Z,70.2
2022-11-14T08:35:36.885Z,70.2
2022-11-14T08:36:37.152Z,69.92
2022-11-14T08:37:37.179Z,70.3
2022-11-14T08:38:37.188Z,69.73
2022-11-14T08:39:37.225Z,70.2
2022-11-14T08:40:37.242Z,69.92
2022-11-14T08:41:37.231Z,69.82
2022-11-14T08:42:36.993Z,69.82
2022-11-14T08:43:37.275Z,69.82
2022-11-14T08:44:37.276Z,69.82
2022-11-14T08:45:37.292Z,70.3
2022-11-14T08:46:37.305Z,69.82
2022-11-14T08:47:37.326Z,69.82
2022-11-14T08:48:37.380Z,69.92
2022-11-14T08:49:37.364Z,69.73
2022-11-14T08:50:37.376Z,69.82
2022-11-14T08:51:39.040Z,69.92
2022-11-14T08:52:37.399Z,69.82
2022-11-14T08:53:37.420Z,69.82
2022-11-14T08:54:37.432Z,70.01
2022-11-14T08:55:37.472Z,70.1
2022-11-14T08:56:37.243Z,69.92
2022-11-14T08:57:37.224Z,69.92
2022-11-14T08:58:37.643Z,70.01
2022-11-14T08:59:37.260Z,70.1
2022-11-14T09:00:37.274Z,70.3
2022-11-14T09:01:37.547Z,70.39
2022-11-14T09:02:37.308Z,70.3
2022-11-14T09:03:37.734Z,69.73
2022-11-14T09:04:37.743Z,69.92
2022-11-14T09:05:37.604Z,70.1
2022-11-14T09:06:37.624Z,70.1
2022-11-14T09:07:37.735Z,70.39
2022-11-14T09:08:37.653Z,70.49
2022-11-14T09:09:37.415Z,70.39
2022-11-14T09:10:37.686Z,70.3
2022-11-14T09:11:37.720Z,70.39
2022-11-14T09:12:37.747Z,69.73
2022-11-14T09:13:37.770Z,70.39
2022-11-14T09:14:37.746Z,70.39
2022-11-14T09:15:37.764Z,70.3
2022-11-14T09:16:37.779Z,70.49
2022-11-14T09:17:37.788Z,69.92
2022-11-14T09:18:37.559Z,69.92
2022-11-14T09:19:37.564Z,70.2
2022-11-14T09:20:42.454Z,70.1
2022-11-14T09:21:37.856Z,70.1
2022-11-14T09:22:37.875Z,70.39
2022-11-14T09:23:37.634Z,70.1
2022-11-14T09:24:37.951Z,70.87
2022-11-14T09:25:37.671Z,70.49
2022-11-14T09:26:37.689Z,70.49
2022-11-14T09:27:38.006Z,70.2
2022-11-14T09:28:37.992Z,70.2
2022-11-14T09:29:37.978Z,70.1
2022-11-14T09:30:38.004Z,70.3
2022-11-14T09:31:37.751Z,70.3
2022-11-14T09:32:38.043Z,70.58
2022-11-14T09:33:38.050Z,70.49
2022-11-14T09:34:38.066Z,70.68
2022-11-14T09:35:37.817Z,70.58
2022-11-14T09:36:38.099Z,70.68
2022-11-14T09:37:38.105Z,70.58
2022-11-14T09:38:41.176Z,70.58
2022-11-14T09:39:38.150Z,70.39
2022-11-14T09:40:38.153Z,70.49
2022-11-14T09:41:38.173Z,70.58
2022-11-14T09:42:38.184Z,70.62
2022-11-14T09:43:38.227Z,70.49
2022-11-14T09:44:37.990Z,70.49
2022-11-14T09:45:38.238Z,70.49
2022-11-14T09:46:38.001Z,70.49
2022-11-14T09:47:38.277Z,70.49
2022-11-14T09:48:38.276Z,70.39
2022-11-14T09:49:38.311Z,70.49
2022-11-14T09:50:38.305Z,70.52
2022-11-14T09:51:38.071Z,70.58
2022-11-14T09:52:38.345Z,70.33
2022-11-14T09:53:38.362Z,70.39
2022-11-14T09:54:38.372Z,70.39
2022-11-14T09:55:39.565Z,70.87
2022-11-14T09:56:38.142Z,70.3
2022-11-14T09:57:38.423Z,70.68
2022-11-14T09:58:38.637Z,70.58
2022-11-14T09:59:38.485Z,70.52
2022-11-14T10:00:38.318Z,70.49
2022-11-14T10:01:38.610Z,70.62
2022-11-14T10:02:38.246Z,70.43
2022-11-14T10:03:38.260Z,70.43
2022-11-14T10:04:38.525Z,70.62
2022-11-14T10:05:38.552Z,70.62
2022-11-14T10:06:38.562Z,70.33
2022-11-14T10:07:38.732Z,70.62
2022-11-14T10:08:38.587Z,70.62
2022-11-14T10:09:38.365Z,70.52
2022-11-14T10:10:41.399Z,70.52
2022-11-14T10:11:38.380Z,70.52
2022-11-14T10:12:39.668Z,70.58
2022-11-14T10:13:38.671Z,70.43
2022-11-14T10:14:38.694Z,70.43
2022-11-14T10:15:38.761Z,70.43
2022-11-14T10:16:38.493Z,70.43
2022-11-14T10:17:38.486Z,70.81
2022-11-14T10:18:38.496Z,70.62
2022-11-14T10:19:44.778Z,70.9
2022-11-14T10:20:38.529Z,71.09
2022-11-14T10:21:38.546Z,70.81
2022-11-14T10:22:38.808Z,71.09
2022-11-14T10:23:38.577Z,71.19
2022-11-14T10:24:38.587Z,71.28
2022-11-14T10:25:46.064Z,71.09
2022-11-14T10:26:38.872Z,71.09
2022-11-14T10:27:38.905Z,71.09
2022-11-14T10:28:38.656Z,70.72
2022-11-14T10:29:38.931Z,71.09
2022-11-14T10:30:38.940Z,70.72
2022-11-14T10:31:38.994Z,71.19
2022-11-14T10:32:39.010Z,71.19
2022-11-14T10:33:38.737Z,71.09
2022-11-14T10:34:39.004Z,71.19
2022-11-14T10:35:39.024Z,71.09
2022-11-14T10:36:38.788Z,71.09
2022-11-14T10:37:39.061Z,71
2022-11-14T10:38:38.830Z,71.09
2022-11-14T10:39:39.098Z,71.28
2022-11-14T10:40:39.098Z,71.28
2022-11-14T10:42:03.122Z,71.09
2022-11-14T10:42:38.882Z,71.19
2022-11-14T10:43:39.145Z,71
2022-11-14T10:44:39.171Z,70.72
2022-11-14T10:45:38.918Z,70.72
2022-11-14T10:46:39.191Z,70.81
2022-11-14T10:47:39.234Z,70.9
2022-11-14T10:48:38.995Z,70.72
2022-11-14T10:49:39.242Z,71
2022-11-14T10:50:39.253Z,71
2022-11-14T10:51:39.274Z,71.38
2022-11-14T10:52:39.294Z,71.09
2022-11-14T10:53:39.302Z,70.72
2022-11-14T10:54:39.328Z,71.09
2022-11-14T10:56:05.630Z,71.09
2022-11-14T10:56:39.095Z,71
2022-11-14T10:57:39.370Z,70.9
2022-11-14T10:58:50.706Z,70.72
2022-11-14T10:59:39.399Z,70.72
2022-11-14T11:00:39.494Z,71.47
2022-11-14T11:01:39.551Z,70.72
2022-11-14T11:02:39.665Z,71.67
2022-11-14T11:03:39.572Z,71.38
2022-11-14T11:04:39.518Z,71.19
2022-11-14T11:05:39.492Z,71.09
2022-11-14T11:06:39.519Z,71.19
2022-11-14T11:07:39.437Z,71.38
2022-11-14T11:08:46.297Z,71.38
2022-11-14T11:09:46.429Z,71.47
2022-11-14T11:10:39.580Z,71.47
2022-11-14T11:11:39.338Z,71.19
2022-11-14T11:12:39.786Z,71.57
2022-11-14T11:13:39.371Z,71.28
2022-11-14T11:14:39.666Z,71.47
2022-11-14T11:15:39.655Z,71.28
2022-11-14T11:16:39.421Z,71.47
2022-11-14T11:17:45.425Z,71.28
2022-11-14T11:18:39.705Z,71.38
2022-11-14T11:19:39.741Z,71.19
2022-11-14T11:20:39.765Z,71.38
2022-11-14T11:21:39.961Z,71.67
2022-11-14T11:22:39.804Z,71.67
2022-11-14T11:23:39.527Z,71.67
2022-11-14T11:24:39.798Z,71.38
2022-11-14T11:25:39.553Z,71.38
2022-11-14T11:26:39.832Z,71.47
2022-11-14T11:27:39.844Z,71.38
2022-11-14T11:28:39.606Z,71.47
2022-11-14T11:29:39.884Z,71.67
2022-11-14T11:30:39.652Z,71.38
2022-11-14T11:31:39.912Z,71.38
2022-11-14T11:32:39.920Z,71.38
2022-11-14T11:33:39.945Z,71.19
2022-11-14T11:34:39.957Z,71.67
2022-11-14T11:35:40.001Z,71.38
2022-11-14T11:36:39.756Z,71.95
2022-11-14T11:37:39.753Z,71.76
2022-11-14T11:38:39.769Z,71.61
2022-11-14T11:39:39.781Z,71.28
2022-11-14T11:40:40.052Z,71.7
2022-11-14T11:42:11.749Z,71.38
2022-11-14T11:43:41.318Z,71.8
2022-11-14T11:44:00.041Z,71.38
2022-11-14T11:44:58.412Z,71.19
2022-11-14T11:45:58.541Z,71.42
2022-11-14T11:46:58.466Z,71.51
2022-11-14T11:47:58.473Z,71.42
2022-11-14T11:48:58.478Z,71.42
2022-11-14T11:49:58.245Z,71.51
2022-11-14T11:50:58.525Z,71.61
2022-11-14T11:51:58.561Z,71.61
2022-11-14T11:52:58.548Z,71.51
2022-11-14T11:53:58.561Z,71.22
2022-11-14T11:54:58.588Z,71.7
2022-11-14T11:55:58.603Z,70.65
2022-11-14T11:56:58.619Z,71.22
2022-11-14T11:57:58.633Z,70.65
2022-11-14T11:58:58.637Z,71.13
2022-11-14T11:59:58.664Z,71.13
2022-11-14T12:00:58.669Z,71.13
2022-11-14T12:01:58.795Z,70.75
2022-11-14T12:02:58.983Z,71.42
2022-11-14T12:03:58.804Z,71.51
2022-11-14T12:04:58.485Z,71.61
2022-11-14T12:05:58.752Z,71.61
2022-11-14T12:06:58.964Z,71.22
2022-11-14T12:07:58.550Z,71.8
2022-11-14T12:08:58.549Z,71.7
2022-11-14T12:10:13.022Z,71.7
2022-11-14T12:10:58.831Z,71.51
2022-11-14T12:11:58.855Z,71.8
2022-11-14T12:12:58.859Z,71.8
2022-11-14T12:13:58.883Z,71.8
2022-11-14T12:14:58.899Z,71.8
2022-11-14T12:15:58.660Z,71.42
2022-11-14T12:16:58.952Z,71.7
2022-11-14T12:17:58.958Z,71.89
2022-11-14T12:18:58.961Z,71.51
2022-11-14T12:19:59.007Z,71.8
2022-11-14T12:20:58.737Z,71.8
2022-11-14T12:22:01.130Z,71.51
2022-11-14T12:22:59.053Z,71.51
2022-11-14T12:23:59.072Z,71.51
2022-11-14T12:24:59.068Z,71.32
2022-11-14T12:25:59.063Z,71.61
2022-11-14T12:26:59.105Z,71.42
2022-11-14T12:27:58.991Z,71.22
2022-11-14T12:28:59.140Z,71.07
2022-11-14T12:29:59.139Z,71.13
2022-11-14T12:30:59.153Z,71.8
2022-11-14T12:31:59.181Z,71.55
2022-11-14T12:32:59.192Z,71.42
2022-11-14T12:33:59.210Z,71.61
2022-11-14T12:34:59.110Z,71.32
2022-11-14T12:35:59.233Z,71.64
2022-11-14T12:36:59.105Z,71.45
2022-11-14T12:37:59.273Z,71.64
2022-11-14T12:38:59.312Z,71.55
2022-11-14T12:39:59.072Z,71.26
2022-11-14T12:40:59.320Z,71.64
2022-11-14T12:41:59.334Z,71.55
2022-11-14T12:42:59.354Z,71.17
2022-11-14T12:43:59.458Z,71.17
2022-11-14T12:44:59.392Z,71.17
2022-11-14T12:45:59.138Z,71.26
2022-11-14T12:46:59.434Z,70.5
2022-11-14T12:47:59.446Z,70.59
2022-11-14T12:48:59.199Z,70.69
2022-11-14T12:49:59.463Z,70.97
2022-11-14T12:50:59.473Z,70.5
2022-11-14T12:51:59.495Z,70.5
2022-11-14T12:52:59.267Z,70.4
2022-11-14T12:53:59.542Z,70.59
2022-11-14T12:54:59.570Z,70.69
2022-11-14T12:55:59.355Z,70.69
2022-11-14T12:56:59.591Z,70.78
2022-11-14T12:57:59.343Z,70.5
2022-11-14T12:58:59.672Z,70.59
2022-11-14T12:59:59.629Z,70.21