createdAt,value
2017-09-26T00:00:14.234Z,102441.05
2017-09-26T00:02:42.659Z,102441.09
2017-09-26T00:05:11.179Z,102443.73
2017-09-26T00:07:39.664Z,102448.02
2017-09-26T00:10:08.116Z,102443.73
2017-09-26T00:12:37.317Z,102447.16
2017-09-26T00:15:06.527Z,102456.29
2017-09-26T00:17:35.842Z,102446.33
2017-09-26T00:20:04.277Z,102448.53
2017-09-26T00:22:32.737Z,102454.56
2017-09-26T00:25:01.196Z,102457.55
2017-09-26T00:27:29.652Z,102453.26
2017-09-26T00:29:58.852Z,102458.02
2017-09-26T00:32:28.058Z,102460.66
2017-09-26T00:34:56.487Z,102460.22
2017-09-26T00:37:24.945Z,102458.06
2017-09-26T00:39:53.380Z,102460.66
2017-09-26T00:42:22.660Z,102452.39
2017-09-26T00:44:51.206Z,102450.27
2017-09-26T00:47:19.783Z,102453.66
2017-09-26T00:49:48.215Z,102452.31
2017-09-26T00:52:16.664Z,102455.78
2017-09-26T00:54:45.115Z,102447.94
2017-09-26T00:57:13.556Z,102446.64
2017-09-26T00:59:42.016Z,102451.84
2017-09-26T01:02:10.443Z,102451.84
2017-09-26T01:04:39.655Z,102450.07
2017-09-26T01:07:12.860Z,102455.30
2017-09-26T01:09:41.303Z,102459.20
2017-09-26T01:12:09.828Z,102459.23
2017-09-26T01:14:38.276Z,102464.40
2017-09-26T01:17:07.708Z,102466.52
2017-09-26T01:19:36.180Z,102468.22
2017-09-26T01:22:04.607Z,102465.58
2017-09-26T01:24:33.061Z,102464.23
2017-09-26T01:27:01.503Z,102459.04
2017-09-26T01:29:30.703Z,102466.79
2017-09-26T01:32:00.040Z,102462.81
2017-09-26T01:34:28.463Z,102470.52
2017-09-26T01:36:56.923Z,102462.68
2017-09-26T01:39:25.360Z,102460.91
2017-09-26T01:41:54.683Z,102465.66
2017-09-26T01:44:23.163Z,102465.20
2017-09-26T01:46:51.608Z,102464.32
2017-09-26T01:49:20.818Z,102462.55
2017-09-26T01:51:50.031Z,102460.81
2017-09-26T01:54:18.458Z,102458.64
2017-09-26T01:56:48.715Z,102462.89
2017-09-26T01:59:18.828Z,102465.97
2017-09-26T02:01:47.347Z,102465.91
2017-09-26T02:04:15.843Z,102462.83
2017-09-26T02:06:44.416Z,102464.95
2017-09-26T02:09:12.852Z,102466.30
2017-09-26T02:11:41.375Z,102458.03
2017-09-26T02:14:09.861Z,102457.63
2017-09-26T02:16:38.290Z,102454.59
2017-09-26T02:19:06.748Z,102460.67
2017-09-26T02:21:35.203Z,102457.19
2017-09-26T02:24:03.651Z,102457.59
2017-09-26T02:26:32.091Z,102458.44
2017-09-26T02:29:00.651Z,102454.11
2017-09-26T02:31:29.079Z,102456.23
2017-09-26T02:33:57.535Z,102457.58
2017-09-26T02:36:25.994Z,102458.44
2017-09-26T02:38:54.476Z,102465.38
2017-09-26T02:41:22.971Z,102464.47
2017-09-26T02:43:51.413Z,102466.68
2017-09-26T02:46:20.637Z,102467.51
2017-09-26T02:48:49.071Z,102461.88
2017-09-26T02:51:18.301Z,102469.67
2017-09-26T02:53:47.505Z,102467.84
2017-09-26T02:56:15.965Z,102477.42
2017-09-26T02:58:45.199Z,102471.30
2017-09-26T03:01:13.646Z,102476.03
2017-09-26T03:03:42.879Z,102472.61
2017-09-26T03:06:11.368Z,102473.09
2017-09-26T03:08:39.803Z,102471.78
2017-09-26T03:11:08.244Z,102465.34
2017-09-26T03:13:36.711Z,102460.13
2017-09-26T03:16:05.155Z,102459.27
2017-09-26T03:18:34.380Z,102453.25
2017-09-26T03:21:02.808Z,102451.99
2017-09-26T03:23:31.263Z,102468.89
2017-09-26T03:25:59.705Z,102473.66
2017-09-26T03:28:28.927Z,102476.70
2017-09-26T03:30:57.360Z,102476.69
2017-09-26T03:33:25.891Z,102487.97
2017-09-26T03:35:54.319Z,102484.90
2017-09-26T03:38:22.756Z,102486.63
2017-09-26T03:40:51.208Z,102483.63
2017-09-26T03:43:20.440Z,102482.77
2017-09-26T03:45:48.891Z,102482.33
2017-09-26T03:48:18.096Z,102489.71
2017-09-26T03:50:47.414Z,102486.33
2017-09-26T03:53:15.839Z,102483.25
2017-09-26T03:55:44.287Z,102484.98
2017-09-26T03:58:12.720Z,102488.89
2017-09-26T04:00:41.184Z,102488.94
2017-09-26T04:03:09.620Z,102492.88
2017-09-26T04:05:38.208Z,102492.44
2017-09-26T04:08:06.639Z,102496.34
2017-09-26T04:10:35.579Z,102481.70
2017-09-26T04:13:04.036Z,102489.02
2017-09-26T04:15:33.268Z,102489.93
2017-09-26T04:18:01.722Z,102490.37
2017-09-26T04:20:30.932Z,102494.30
2017-09-26T04:22:59.431Z,102497.33
2017-09-26T04:25:27.868Z,102494.74
2017-09-26T04:27:56.387Z,102496.94
2017-09-26T04:30:24.881Z,102499.50
2017-09-26T04:32:53.332Z,102503.01
2017-09-26T04:35:22.543Z,102503.02
2017-09-26T04:37:51.050Z,102506.05
2017-09-26T04:40:19.510Z,102499.16
2017-09-26T04:42:47.980Z,102518.22
2017-09-26T04:45:17.176Z,102511.75
2017-09-26T04:47:46.376Z,102516.48
2017-09-26T04:50:15.590Z,102511.31
2017-09-26T04:52:44.032Z,102504.83
2017-09-26T04:55:12.555Z,102501.36
2017-09-26T04:57:40.988Z,102505.69
2017-09-26T05:00:09.444Z,102506.48
2017-09-26T05:02:37.880Z,102509.03
2017-09-26T05:05:07.108Z,102510.29
2017-09-26T05:07:35.551Z,102512.45
2017-09-26T05:10:04.776Z,102512.45
2017-09-26T05:12:33.211Z,102516.31
2017-09-26T05:15:01.688Z,102525.50
2017-09-26T05:17:30.128Z,102525.50
2017-09-26T05:19:58.612Z,102531.08
2017-09-26T05:22:27.092Z,102529.78
2017-09-26T05:24:55.520Z,102535.37
2017-09-26T05:27:23.984Z,102536.33
2017-09-26T05:29:52.420Z,102534.12
2017-09-26T05:32:21.639Z,102540.66
2017-09-26T05:34:50.087Z,102541.01
2017-09-26T05:37:19.334Z,102540.23
2017-09-26T05:39:47.769Z,102542.87
2017-09-26T05:42:16.962Z,102536.45
2017-09-26T05:44:46.286Z,102539.05
2017-09-26T05:47:14.707Z,102542.94
2017-09-26T05:49:43.146Z,102548.45
2017-09-26T05:52:11.640Z,102545.11
2017-09-26T05:54:40.097Z,102543.34
2017-09-26T05:57:09.301Z,102550.27
2017-09-26T05:59:38.619Z,102557.12
2017-09-26T06:02:07.042Z,102554.99
2017-09-26T06:04:35.583Z,102559.28
2017-09-26T06:07:04.020Z,102554.05
2017-09-26T06:09:32.546Z,102556.64
2017-09-26T06:12:00.967Z,102557.08
2017-09-26T06:14:29.421Z,102562.67
2017-09-26T06:16:57.865Z,102566.53
2017-09-26T06:19:27.186Z,102571.25
2017-09-26T06:21:55.680Z,102569.05
2017-09-26T06:24:24.102Z,102575.59
2017-09-26T06:26:52.547Z,102578.59
2017-09-26T06:29:20.991Z,102583.31
2017-09-26T06:31:50.208Z,102584.66
2017-09-26T06:34:18.649Z,102587.61
2017-09-26T06:36:47.091Z,102582.45
2017-09-26T06:39:15.515Z,102578.11
2017-09-26T06:41:43.969Z,102583.27
2017-09-26T06:44:12.433Z,102585.05
2017-09-26T06:46:40.874Z,102591.11
2017-09-26T06:49:10.128Z,102588.03
2017-09-26T06:51:38.640Z,102592.84
2017-09-26T06:54:08.428Z,102600.20
2017-09-26T06:56:36.888Z,102598.04
2017-09-26T06:59:05.331Z,102594.97
2017-09-26T07:01:35.060Z,102598.44
2017-09-26T07:04:03.514Z,102602.38
2017-09-26T07:06:31.943Z,102604.03
2017-09-26T07:09:00.381Z,102614.03
2017-09-26T07:11:28.807Z,102604.94
2017-09-26T07:13:57.255Z,102608.84
2017-09-26T07:16:26.456Z,102605.41
2017-09-26T07:18:55.672Z,102611.48
2017-09-26T07:21:24.108Z,102618.41
2017-09-26T07:23:52.587Z,102621.02
2017-09-26T07:26:21.021Z,102618.80
2017-09-26T07:28:49.457Z,102620.14
2017-09-26T07:31:17.918Z,102611.83
2017-09-26T07:33:46.348Z,102613.61
2017-09-26T07:36:15.672Z,102616.16
2017-09-26T07:38:44.119Z,102614.30
2017-09-26T07:41:13.456Z,102612.61
2017-09-26T07:43:41.930Z,102616.87
2017-09-26T07:46:10.372Z,102619.91
2017-09-26T07:48:38.808Z,102615.56
2017-09-26T07:51:07.291Z,102617.65
2017-09-26T07:53:35.719Z,102624.20
2017-09-26T07:56:04.201Z,102620.77
2017-09-26T07:58:32.706Z,102617.61
2017-09-26T08:01:02.163Z,102618.34
2017-09-26T08:03:31.277Z,102622.98
2017-09-26T08:06:00.461Z,102619.22
2017-09-26T08:08:29.799Z,102619.91
2017-09-26T08:10:58.990Z,102620.72
2017-09-26T08:13:28.216Z,102623.94
2017-09-26T08:15:56.648Z,102622.80
2017-09-26T08:18:25.100Z,102620.05
2017-09-26T08:20:53.528Z,102619.58
2017-09-26T08:23:21.988Z,102615.57
2017-09-26T08:25:50.424Z,102615.86
2017-09-26T08:28:18.874Z,102615.38
2017-09-26T08:30:48.071Z,102622.17
2017-09-26T08:33:17.321Z,102622.83
2017-09-26T08:35:45.787Z,102623.57
2017-09-26T08:38:14.219Z,102626.67
2017-09-26T08:40:42.666Z,102634.28
2017-09-26T08:43:11.101Z,102628.09
2017-09-26T08:45:40.323Z,102627.09
2017-09-26T08:48:08.746Z,102621.40
2017-09-26T08:50:37.204Z,102628.23
2017-09-26T08:53:05.635Z,102626.39
2017-09-26T08:55:34.095Z,102626.13
2017-09-26T08:58:02.634Z,102632.59
2017-09-26T09:00:31.084Z,102624.50
2017-09-26T09:03:00.319Z,102628.30
2017-09-26T09:05:28.776Z,102632.09
2017-09-26T09:07:57.971Z,102630.68
2017-09-26T09:10:27.190Z,102627.69
2017-09-26T09:12:55.711Z,102631.70
2017-09-26T09:15:24.263Z,102635.73
2017-09-26T09:17:52.686Z,102640.28
2017-09-26T09:20:21.231Z,102642.56
2017-09-26T09:22:49.667Z,102648.50
2017-09-26T09:25:18.100Z,102646.71
2017-09-26T09:27:46.567Z,102652.02
2017-09-26T09:30:14.992Z,102659.79
2017-09-26T09:32:43.450Z,102662.38
2017-09-26T09:35:11.927Z,102663.40
2017-09-26T09:37:40.387Z,102657.81
2017-09-26T09:40:08.816Z,102662.77
2017-09-26T09:42:37.266Z,102659.50
2017-09-26T09:45:05.708Z,102664.45
2017-09-26T09:47:34.932Z,102660.97
2017-09-26T09:50:03.354Z,102662.22
2017-09-26T09:52:31.914Z,102658.53
2017-09-26T09:55:00.355Z,102668.89
2017-09-26T09:57:29.692Z,102665.05
2017-09-26T09:59:58.121Z,102662.81
2017-09-26T10:02:26.560Z,102665.14
2017-09-26T10:04:55.022Z,102670.84
2017-09-26T10:07:23.511Z,102671.06
2017-09-26T10:09:51.958Z,102669.75
2017-09-26T10:12:20.385Z,102666.06
2017-09-26T10:14:48.840Z,102667.05
2017-09-26T10:17:18.055Z,102668.91
2017-09-26T10:19:46.502Z,102675.70
2017-09-26T10:22:15.735Z,102675.46
2017-09-26T10:24:44.202Z,102666.99
2017-09-26T10:27:13.400Z,102671.61
2017-09-26T10:29:42.724Z,102664.70
2017-09-26T10:32:11.168Z,102665.82
2017-09-26T10:34:40.403Z,102663.65
2017-09-26T10:37:08.888Z,102663.14
2017-09-26T10:39:37.340Z,102669.03
2017-09-26T10:42:06.561Z,102668.28
2017-09-26T10:44:34.996Z,102662.80
2017-09-26T10:47:03.522Z,102662.91
2017-09-26T10:49:32.021Z,102659.14
2017-09-26T10:52:00.480Z,102663.16
2017-09-26T10:54:28.966Z,102668.97
2017-09-26T10:56:57.410Z,102671.98
2017-09-26T10:59:25.949Z,102665.69
2017-09-26T11:01:54.399Z,102674.47
2017-09-26T11:04:23.611Z,102673.45
2017-09-26T11:06:52.085Z,102673.01
2017-09-26T11:09:21.279Z,102673.64
2017-09-26T11:11:50.477Z,102667.77
2017-09-26T11:14:19.696Z,102672.62
2017-09-26T11:16:48.137Z,102674.08
2017-09-26T11:19:16.577Z,102682.80
2017-09-26T11:21:45.012Z,102679.88
2017-09-26T11:24:14.218Z,102681.13
2017-09-26T11:26:43.407Z,102674.61
2017-09-26T11:29:12.627Z,102663.84
2017-09-26T11:31:41.119Z,102657.86
2017-09-26T11:34:09.581Z,102662.78
2017-09-26T11:36:38.776Z,102661.93
2017-09-26T11:39:07.988Z,102656.30
2017-09-26T11:41:36.444Z,102656.48
2017-09-26T11:44:05.644Z,102655.80
2017-09-26T11:46:34.869Z,102649.90
2017-09-26T11:49:03.299Z,102652.42
2017-09-26T11:51:31.749Z,102656.81
2017-09-26T11:54:00.184Z,102656.63
2017-09-26T11:56:28.631Z,102655.22
2017-09-26T11:58:57.059Z,102659.31
2017-09-26T12:01:26.297Z,102656.52
2017-09-26T12:03:54.767Z,102658.66
2017-09-26T12:06:23.256Z,102655.02
2017-09-26T12:08:51.712Z,102663.38
2017-09-26T12:11:20.909Z,102664.02
2017-09-26T12:13:55.648Z,102662.20
2017-09-26T12:16:24.136Z,102665.17
2017-09-26T12:18:52.588Z,102673.21
2017-09-26T12:21:21.782Z,102665.97
2017-09-26T12:23:50.234Z,102667.59
2017-09-26T12:26:18.779Z,102667.52
2017-09-26T12:28:47.258Z,102666.91
2017-09-26T12:31:15.687Z,102660.08
2017-09-26T12:33:44.144Z,102662.38
2017-09-26T12:36:12.611Z,102659.55
2017-09-26T12:38:41.068Z,102654.11
2017-09-26T12:41:10.263Z,102657.08
2017-09-26T12:43:39.485Z,102654.41
2017-09-26T12:46:07.916Z,102655.14
2017-09-26T12:48:36.456Z,102650.85
2017-09-26T12:51:04.939Z,102647.18
2017-09-26T12:53:33.382Z,102646.54
2017-09-26T12:56:02.620Z,102650.74
2017-09-26T12:58:31.113Z,102645.23
2017-09-26T13:00:59.579Z,102645.73
2017-09-26T13:03:28.059Z,102646.24
2017-09-26T13:05:56.520Z,102644.06
2017-09-26T13:08:25.710Z,102641.37
2017-09-26T13:10:54.944Z,102645.45
2017-09-26T13:13:23.408Z,102640.87
2017-09-26T13:15:52.728Z,102641.38
2017-09-26T13:18:21.177Z,102646.28
2017-09-26T13:20:50.404Z,102648.53
2017-09-26T13:23:18.831Z,102648.09
2017-09-26T13:25:47.270Z,102642.24
2017-09-26T13:28:15.753Z,102646.73
2017-09-26T13:30:44.203Z,102642.58
2017-09-26T13:33:13.452Z,102642.28
2017-09-26T13:35:42.011Z,102645.34
2017-09-26T13:38:10.490Z,102647.06
2017-09-26T13:40:38.924Z,102646.14
2017-09-26T13:43:07.375Z,102646.28
2017-09-26T13:45:35.807Z,102647.30
2017-09-26T13:48:05.039Z,102642.66
2017-09-26T13:50:33.472Z,102643.28
2017-09-26T13:53:01.923Z,102636.69
2017-09-26T13:55:30.361Z,102634.90
2017-09-26T13:57:59.584Z,102634.44
2017-09-26T14:00:28.019Z,102633.01
2017-09-26T14:02:56.627Z,102637.80
2017-09-26T14:05:25.820Z,102641.84
2017-09-26T14:07:55.036Z,102641.22
2017-09-26T14:10:23.523Z,102642.90
2017-09-26T14:12:52.004Z,102636.77
2017-09-26T14:15:20.426Z,102638.53
2017-09-26T14:17:48.867Z,102647.05
2017-09-26T14:20:17.325Z,102651.96
2017-09-26T14:22:46.523Z,102656.19
2017-09-26T14:25:15.741Z,102660.11
2017-09-26T14:27:44.248Z,102660.91
2017-09-26T14:30:12.696Z,102661.86
2017-09-26T14:32:41.894Z,102662.03
2017-09-26T14:35:11.114Z,102664.48
2017-09-26T14:37:39.615Z,102665.52
2017-09-26T14:40:08.064Z,102656.56
2017-09-26T14:42:36.496Z,102661.48
2017-09-26T14:45:04.952Z,102662.80
2017-09-26T14:47:33.383Z,102664.09
2017-09-26T14:50:02.603Z,102656.52
2017-09-26T14:52:31.806Z,102657.52
2017-09-26T14:55:00.254Z,102655.34
2017-09-26T14:57:30.229Z,102653.16
2017-09-26T14:59:58.796Z,102656.14
2017-09-26T15:02:27.226Z,102663.16
2017-09-26T15:04:55.763Z,102659.25
2017-09-26T15:07:24.254Z,102665.91
2017-09-26T15:09:52.724Z,102673.73
2017-09-26T15:12:21.177Z,102669.38
2017-09-26T15:14:50.372Z,102666.80
2017-09-26T15:17:20.210Z,102664.28
2017-09-26T15:19:48.652Z,102661.06
2017-09-26T15:22:17.103Z,102659.33
2017-09-26T15:24:45.531Z,102667.09
2017-09-26T15:27:14.751Z,102665.07
2017-09-26T15:29:43.244Z,102661.94
2017-09-26T15:32:11.696Z,102652.02
2017-09-26T15:34:40.924Z,102657.22
2017-09-26T15:37:09.372Z,102654.16
2017-09-26T15:39:38.598Z,102653.91
2017-09-26T15:42:07.087Z,102653.52
2017-09-26T15:44:35.576Z,102653.14
2017-09-26T15:47:04.028Z,102653.16
2017-09-26T15:49:33.256Z,102648.31
2017-09-26T15:52:01.731Z,102642.28
2017-09-26T15:54:30.164Z,102645.05
2017-09-26T15:56:58.643Z,102644.63
2017-09-26T15:59:27.073Z,102642.41
2017-09-26T16:01:55.559Z,102651.48
2017-09-26T16:04:24.050Z,102651.15
2017-09-26T16:06:52.484Z,102648.54
2017-09-26T16:09:21.713Z,102652.42
2017-09-26T16:11:50.152Z,102652.01
2017-09-26T16:14:18.606Z,102652.27
2017-09-26T16:16:47.030Z,102653.66
2017-09-26T16:19:16.252Z,102656.82
2017-09-26T16:21:45.603Z,102656.06
2017-09-26T16:24:14.061Z,102661.34
2017-09-26T16:26:42.501Z,102656.69
2017-09-26T16:29:11.736Z,102657.17
2017-09-26T16:31:40.173Z,102657.25
2017-09-26T16:34:09.423Z,102657.73
2017-09-26T16:36:37.847Z,102666.60
2017-09-26T16:39:06.372Z,102667.04
2017-09-26T16:41:34.974Z,102675.80
2017-09-26T16:44:03.402Z,102678.06
2017-09-26T16:46:32.628Z,102677.63
2017-09-26T16:49:01.086Z,102683.02
2017-09-26T16:51:30.419Z,102687.41
2017-09-26T16:53:58.847Z,102690.45
2017-09-26T16:56:27.297Z,102693.66
2017-09-26T16:58:55.732Z,102687.64
2017-09-26T17:01:24.968Z,102691.70
2017-09-26T17:03:53.395Z,102695.17
2017-09-26T17:06:21.856Z,102693.92
2017-09-26T17:08:50.297Z,102693.95
2017-09-26T17:11:18.754Z,102692.61
2017-09-26T17:13:47.956Z,102693.87
2017-09-26T17:16:17.180Z,102693.87
2017-09-26T17:18:45.671Z,102690.93
2017-09-26T17:21:14.155Z,102688.77
2017-09-26T17:23:42.630Z,102694.46
2017-09-26T17:26:11.059Z,102682.31
2017-09-26T17:28:39.518Z,102691.81
2017-09-26T17:31:07.976Z,102691.91
2017-09-26T17:33:36.431Z,102692.44
2017-09-26T17:36:05.660Z,102690.27
2017-09-26T17:38:34.144Z,102681.97
2017-09-26T17:41:02.572Z,102685.55
2017-09-26T17:43:31.028Z,102688.63
2017-09-26T17:45:59.463Z,102695.67
2017-09-26T17:48:28.784Z,102688.72
2017-09-26T17:50:57.224Z,102688.38
2017-09-26T17:53:25.740Z,102684.52
2017-09-26T17:55:54.169Z,102701.92
2017-09-26T17:58:22.715Z,102699.76
2017-09-26T18:00:51.209Z,102704.14
2017-09-26T18:03:19.664Z,102708.48
2017-09-26T18:05:48.099Z,102713.30
2017-09-26T18:08:16.559Z,102732.39
2017-09-26T18:10:45.015Z,102741.53
2017-09-26T18:13:13.484Z,102746.31
2017-09-26T18:15:42.674Z,102746.31
2017-09-26T18:18:11.872Z,102752.86
2017-09-26T18:20:41.087Z,102753.38
2017-09-26T18:23:09.521Z,102759.41
2017-09-26T18:25:38.060Z,102752.11
2017-09-26T18:28:06.548Z,102755.19
2017-09-26T18:30:35.024Z,102748.29
2017-09-26T18:33:03.454Z,102740.95
2017-09-26T18:35:31.907Z,102743.59
2017-09-26T18:38:00.341Z,102736.26
2017-09-26T18:40:29.680Z,102732.43
2017-09-26T18:42:58.116Z,102730.34
2017-09-26T18:45:26.576Z,102728.64
2017-09-26T18:47:55.116Z,102736.88
2017-09-26T18:50:23.700Z,102738.69
2017-09-26T18:52:52.131Z,102737.89
2017-09-26T18:55:20.559Z,102739.63
2017-09-26T18:57:49.043Z,102742.29
2017-09-26T19:00:17.475Z,102738.86
2017-09-26T19:02:45.936Z,102737.12
2017-09-26T19:05:14.385Z,102747.12
2017-09-26T19:07:42.876Z,102742.82
2017-09-26T19:10:11.314Z,102746.32
2017-09-26T19:12:40.551Z,102745.48
2017-09-26T19:15:08.980Z,102752.91
2017-09-26T19:17:37.431Z,102758.11
2017-09-26T19:20:06.320Z,102755.95
2017-09-26T19:22:35.799Z,102761.69
2017-09-26T19:25:04.227Z,102758.69
2017-09-26T19:27:32.681Z,102761.31
2017-09-26T19:30:01.120Z,102764.80
2017-09-26T19:32:30.455Z,102768.73
2017-09-26T19:34:58.934Z,102764.83
2017-09-26T19:37:27.364Z,102770.06
2017-09-26T19:39:55.814Z,102775.69
2017-09-26T19:42:24.251Z,102770.48
2017-09-26T19:44:54.195Z,102760.98
2017-09-26T19:47:22.631Z,102764.89
2017-09-26T19:49:51.846Z,102758.39
2017-09-26T19:52:21.047Z,102753.73
2017-09-26T19:54:50.268Z,102762.89
2017-09-26T19:57:18.705Z,102758.59
2017-09-26T19:59:47.147Z,102761.17
2017-09-26T20:02:15.575Z,102768.56
2017-09-26T20:04:44.041Z,102770.75
2017-09-26T20:07:12.476Z,102773.78
2017-09-26T20:09:40.928Z,102770.77
2017-09-26T20:12:10.159Z,102774.66
2017-09-26T20:14:38.647Z,102777.23
2017-09-26T20:17:07.123Z,102772.91
2017-09-26T20:19:35.609Z,102774.19
2017-09-26T20:22:04.487Z,102774.65
2017-09-26T20:24:32.979Z,102771.66
2017-09-26T20:27:01.432Z,102771.20
2017-09-26T20:29:30.637Z,102775.10
2017-09-26T20:31:59.960Z,102774.23
2017-09-26T20:34:28.442Z,102763.84
2017-09-26T20:36:56.895Z,102759.11
2017-09-26T20:39:26.097Z,102762.13
2017-09-26T20:41:55.315Z,102768.17
2017-09-26T20:44:23.748Z,102769.04
2017-09-26T20:46:52.293Z,102775.13
2017-09-26T20:49:20.735Z,102775.53
2017-09-26T20:51:49.946Z,102777.72
2017-09-26T20:54:19.138Z,102778.61
2017-09-26T20:56:48.361Z,102789.01
2017-09-26T20:59:16.852Z,102785.95
2017-09-26T21:01:45.318Z,102788.10
2017-09-26T21:04:13.828Z,102788.97
2017-09-26T21:06:42.255Z,102785.08
2017-09-26T21:09:10.807Z,102786.37
2017-09-26T21:11:39.234Z,102781.59
2017-09-26T21:14:08.452Z,102788.06
2017-09-26T21:16:36.929Z,102793.69
2017-09-26T21:19:05.372Z,102788.94
2017-09-26T21:21:33.899Z,102784.14
2017-09-26T21:24:02.388Z,102782.80
2017-09-26T21:26:30.815Z,102778.05
2017-09-26T21:28:59.269Z,102779.32
2017-09-26T21:31:27.708Z,102784.92
2017-09-26T21:33:56.196Z,102786.22
2017-09-26T21:36:24.696Z,102783.59
2017-09-26T21:38:53.130Z,102801.33
2017-09-26T21:41:21.662Z,102797.46
2017-09-26T21:43:50.104Z,102795.70
2017-09-26T21:46:19.431Z,102787.07
2017-09-26T21:48:47.928Z,102784.42
2017-09-26T21:51:16.407Z,102784.88
2017-09-26T21:53:44.842Z,102787.48
2017-09-26T21:56:13.307Z,102781.01
2017-09-26T21:58:41.748Z,102779.69
2017-09-26T22:01:10.200Z,102777.48
2017-09-26T22:03:39.428Z,102777.03
2017-09-26T22:06:07.899Z,102771.91
2017-09-26T22:08:36.330Z,102769.31
2017-09-26T22:11:04.871Z,102761.54
2017-09-26T22:13:33.324Z,102761.14
2017-09-26T22:16:02.519Z,102754.21
2017-09-26T22:18:31.742Z,102750.31
2017-09-26T22:21:00.167Z,102745.14
2017-09-26T22:23:28.720Z,102745.14
2017-09-26T22:25:57.156Z,102745.55
2017-09-26T22:28:27.120Z,102748.96
2017-09-26T22:30:55.610Z,102759.38
2017-09-26T22:33:24.072Z,102754.59
2017-09-26T22:35:52.507Z,102753.73
2017-09-26T22:38:20.964Z,102757.58
2017-09-26T22:40:49.428Z,102762.82
2017-09-26T22:43:17.899Z,102761.50
2017-09-26T22:45:46.336Z,102758.08
2017-09-26T22:48:14.767Z,102757.70
2017-09-26T22:50:43.224Z,102756.83
2017-09-26T22:53:12.448Z,102751.64
2017-09-26T22:55:40.931Z,102755.60
2017-09-26T22:58:09.370Z,102759.02
2017-09-26T23:00:37.822Z,102758.20
2017-09-26T23:03:06.285Z,102759.86
2017-09-26T23:05:34.740Z,102757.75
2017-09-26T23:08:03.934Z,102757.31
2017-09-26T23:10:33.176Z,102753.84
2017-09-26T23:13:01.603Z,102751.27
2017-09-26T23:15:30.808Z,102750.43
2017-09-26T23:18:00.032Z,102751.30
2017-09-26T23:20:28.459Z,102760.83
2017-09-26T23:22:56.916Z,102768.20
2017-09-26T23:25:25.386Z,102760.83
2017-09-26T23:27:53.838Z,102757.83
2017-09-26T23:30:23.026Z,102759.10
2017-09-26T23:32:54.710Z,102753.50
2017-09-26T23:35:23.200Z,102753.95
2017-09-26T23:37:51.676Z,102754.41
2017-09-26T23:40:20.117Z,102748.78
2017-09-26T23:42:48.555Z,102754.42
2017-09-26T23:45:17.014Z,102746.20
2017-09-26T23:47:45.452Z,102746.20
2017-09-26T23:50:13.907Z,102744.95
2017-09-26T23:52:42.362Z,102740.19
2017-09-26T23:55:10.840Z,102744.06
2017-09-26T23:57:39.267Z,102741.05
