createdAt,value
2018-06-01T00:00:46.885Z,16.60
2018-06-01T00:05:50.141Z,16.60
2018-06-01T00:10:53.387Z,16.40
2018-06-01T00:15:56.627Z,16.40
2018-06-01T00:20:59.872Z,16.30
2018-06-01T00:26:03.496Z,16.20
2018-06-01T00:31:06.842Z,16.20
2018-06-01T00:36:10.202Z,16.00
2018-06-01T00:41:13.591Z,16.10
2018-06-01T00:46:17.238Z,16.10
2018-06-01T00:51:20.455Z,16.10
2018-06-01T00:56:23.671Z,16.10
2018-06-01T01:01:28.047Z,16.10
2018-06-01T01:06:31.294Z,16.10
2018-06-01T01:11:34.549Z,16.10
2018-06-01T01:16:37.762Z,16.20
2018-06-01T01:21:41.004Z,16.20
2018-06-01T01:26:44.236Z,16.10
2018-06-01T01:31:47.869Z,16.00
2018-06-01T01:36:51.140Z,16.00
2018-06-01T01:41:54.780Z,15.90
2018-06-01T01:46:58.021Z,15.90
2018-06-01T01:52:01.235Z,15.80
2018-06-01T01:57:04.463Z,15.80
2018-06-01T02:02:08.071Z,15.60
2018-06-01T02:07:11.706Z,15.60
2018-06-01T02:12:14.942Z,15.60
2018-06-01T02:17:18.280Z,15.60
2018-06-01T02:22:22.222Z,15.50
2018-06-01T02:27:25.498Z,15.50
2018-06-01T02:32:29.218Z,15.40
2018-06-01T02:37:32.842Z,15.40
2018-06-01T02:42:36.073Z,15.40
2018-06-01T02:47:39.304Z,15.40
2018-06-01T02:52:42.918Z,15.20
2018-06-01T02:57:46.156Z,15.30
2018-06-01T03:02:49.401Z,15.20
2018-06-01T03:07:53.331Z,15.20
2018-06-01T03:12:56.670Z,15.10
2018-06-01T03:18:00.378Z,14.80
2018-06-01T03:23:04.040Z,14.80
2018-06-01T03:28:07.251Z,14.80
2018-06-01T03:33:10.502Z,14.70
2018-06-01T03:38:13.771Z,14.60
2018-06-01T03:43:17.084Z,14.60
2018-06-01T03:48:20.721Z,14.60
2018-06-01T03:53:23.974Z,14.60
2018-06-01T03:58:27.226Z,14.60
2018-06-01T04:03:30.500Z,14.70
2018-06-01T04:08:34.702Z,14.70
2018-06-01T04:13:38.035Z,14.70
2018-06-01T04:18:41.666Z,14.80
2018-06-01T04:23:44.914Z,14.80
2018-06-01T04:28:48.180Z,14.90
2018-06-01T04:33:51.466Z,14.90
2018-06-01T04:38:54.682Z,15.00
2018-06-01T04:43:57.895Z,15.00
2018-06-01T04:49:01.124Z,15.20
2018-06-01T04:54:04.363Z,15.40
2018-06-01T04:59:07.583Z,15.60
2018-06-01T05:04:10.800Z,15.70
2018-06-01T05:09:14.174Z,15.60
2018-06-01T05:14:17.406Z,15.80
2018-06-01T05:19:20.671Z,16.00
2018-06-01T05:24:24.289Z,16.40
2018-06-01T05:29:27.502Z,16.40
2018-06-01T05:34:30.736Z,16.60
2018-06-01T05:39:34.079Z,16.70
2018-06-01T05:44:37.744Z,16.70
2018-06-01T05:49:41.096Z,16.70
2018-06-01T05:54:44.734Z,17.00
2018-06-01T05:59:47.959Z,17.00
2018-06-01T06:04:51.207Z,17.10
2018-06-01T06:09:54.430Z,17.30
2018-06-01T06:14:57.668Z,17.60
2018-06-01T06:20:00.907Z,17.60
2018-06-01T06:25:04.187Z,17.80
2018-06-01T06:30:07.461Z,17.90
2018-06-01T06:35:10.697Z,18.10
2018-06-01T06:40:13.949Z,18.10
2018-06-01T06:45:17.222Z,18.30
2018-06-01T06:50:20.867Z,18.70
2018-06-01T06:55:24.155Z,18.70
2018-06-01T07:00:27.405Z,18.90
2018-06-01T07:05:30.944Z,19.00
2018-06-01T07:10:34.656Z,19.20
2018-06-01T07:15:37.926Z,19.30
2018-06-01T07:20:41.168Z,19.20
2018-06-01T07:25:44.384Z,19.30
2018-06-01T07:30:47.663Z,19.50
2018-06-01T07:35:51.374Z,19.60
2018-06-01T07:40:54.622Z,19.60
2018-06-01T07:45:57.852Z,19.80
2018-06-01T07:51:01.110Z,20.10
2018-06-01T07:56:04.458Z,20.40
2018-06-01T08:01:07.685Z,20.50
2018-06-01T08:06:11.325Z,20.60
2018-06-01T08:11:14.543Z,20.60
2018-06-01T08:16:18.347Z,20.60
2018-06-01T08:21:21.587Z,20.70
2018-06-01T08:26:24.894Z,20.90
2018-06-01T08:31:28.138Z,21.10
2018-06-01T08:36:31.367Z,21.30
2018-06-01T08:41:34.728Z,21.30
2018-06-01T08:46:38.405Z,21.70
2018-06-01T08:51:41.621Z,21.70
2018-06-01T08:56:44.838Z,21.60
2018-06-01T09:01:48.469Z,22.00
2018-06-01T09:06:51.697Z,22.00
2018-06-01T09:11:54.929Z,21.80
2018-06-01T09:16:58.237Z,21.70
2018-06-01T09:22:01.464Z,22.20
2018-06-01T09:27:05.191Z,22.80
2018-06-01T09:32:08.408Z,22.80
2018-06-01T09:37:11.670Z,22.90
2018-06-01T09:42:15.284Z,23.50
2018-06-01T09:47:18.917Z,23.50
2018-06-01T09:52:22.182Z,23.50
2018-06-01T09:57:25.739Z,23.20
2018-06-01T10:02:29.104Z,23.30
2018-06-01T10:07:32.734Z,23.20
2018-06-01T10:12:36.126Z,23.20
2018-06-01T10:17:39.758Z,23.40
2018-06-01T10:22:43.133Z,23.50
2018-06-01T10:27:46.882Z,25.00
2018-06-01T10:32:50.144Z,25.00
2018-06-01T10:37:53.783Z,24.60
2018-06-01T10:42:57.042Z,24.60
2018-06-01T10:48:00.286Z,24.60
2018-06-01T10:53:03.539Z,24.60
2018-06-01T10:58:06.863Z,25.30
2018-06-01T11:03:10.509Z,25.70
2018-06-01T11:08:13.795Z,25.70
2018-06-01T11:13:17.045Z,25.20
2018-06-01T11:18:20.272Z,24.80
2018-06-01T11:23:23.902Z,24.60
2018-06-01T11:28:27.123Z,24.60
2018-06-01T11:33:30.370Z,24.70
2018-06-01T11:38:33.695Z,24.50
2018-06-01T11:43:37.339Z,25.60
2018-06-01T11:48:40.731Z,25.60
2018-06-01T11:53:43.971Z,26.00
2018-06-01T11:58:47.232Z,26.30
2018-06-01T12:03:50.473Z,27.10
2018-06-01T12:08:54.323Z,27.90
2018-06-01T12:13:58.034Z,29.60
2018-06-01T12:19:01.336Z,29.60
2018-06-01T12:24:05.578Z,30.60
2018-06-01T12:29:08.977Z,30.60
2018-06-01T12:34:12.241Z,31.10
2018-06-01T12:39:15.521Z,33.00
2018-06-01T12:44:18.873Z,33.50
2018-06-01T12:49:22.497Z,33.30
2018-06-01T12:54:25.719Z,33.30
2018-06-01T12:59:28.991Z,34.00
2018-06-01T13:04:32.617Z,32.50
2018-06-01T13:09:35.843Z,32.50
2018-06-01T13:14:39.086Z,32.20
2018-06-01T13:19:42.941Z,34.00
2018-06-01T13:24:46.223Z,34.00
2018-06-01T13:29:49.998Z,35.00
2018-06-01T13:34:53.224Z,35.00
2018-06-01T13:39:56.846Z,35.00
2018-06-01T13:45:00.467Z,34.50
2018-06-01T13:50:03.779Z,34.50
2018-06-01T13:55:07.001Z,34.70
2018-06-01T14:00:10.256Z,33.40
2018-06-01T14:05:13.981Z,34.40
2018-06-01T14:10:17.224Z,34.30
2018-06-01T14:15:20.566Z,32.90
2018-06-01T14:20:24.377Z,33.10
2018-06-01T14:25:28.120Z,33.00
2018-06-01T14:30:31.409Z,33.00
2018-06-01T14:35:35.040Z,28.70
2018-06-01T14:40:38.351Z,28.70
2018-06-01T14:45:41.538Z,28.40
2018-06-01T14:50:44.839Z,28.00
2018-06-01T14:55:48.083Z,28.20
2018-06-01T15:00:51.317Z,28.30
2018-06-01T15:05:55.037Z,28.30
2018-06-01T15:10:58.271Z,28.30
2018-06-01T15:16:01.513Z,29.90
2018-06-01T15:21:04.744Z,31.70
2018-06-01T15:26:08.030Z,32.60
2018-06-01T15:31:11.881Z,33.70
2018-06-01T15:36:15.262Z,33.70
2018-06-01T15:41:18.971Z,30.70
2018-06-01T15:46:22.613Z,33.00
2018-06-01T15:51:25.889Z,33.00
2018-06-01T15:56:29.130Z,33.60
2018-06-01T16:01:32.472Z,34.30
2018-06-01T16:06:36.112Z,35.70
2018-06-01T16:11:39.354Z,35.70
2018-06-01T16:16:42.594Z,35.60
2018-06-01T16:21:46.270Z,35.20
2018-06-01T16:26:49.618Z,35.20
2018-06-01T16:31:53.146Z,35.20
2018-06-01T16:36:56.511Z,36.50
2018-06-01T16:42:00.139Z,35.30
2018-06-01T16:47:03.444Z,35.30
2018-06-01T16:52:06.724Z,35.70
2018-06-01T16:57:10.462Z,34.80
2018-06-01T17:02:13.846Z,34.80
2018-06-01T17:07:17.499Z,34.30
2018-06-01T17:12:20.729Z,34.30
2018-06-01T17:17:24.075Z,32.90
2018-06-01T17:22:27.419Z,29.30
2018-06-01T17:27:30.664Z,27.20
2018-06-01T17:32:34.383Z,25.90
2018-06-01T17:37:38.041Z,25.70
2018-06-01T17:42:41.318Z,25.70
2018-06-01T17:47:44.568Z,25.70
2018-06-01T17:52:47.791Z,25.50
2018-06-01T17:57:51.405Z,25.00
2018-06-01T18:02:55.049Z,24.70
2018-06-01T18:07:58.408Z,24.70
2018-06-01T18:13:02.199Z,24.20
2018-06-01T18:18:05.624Z,24.20
2018-06-01T18:23:09.268Z,24.10
2018-06-01T18:28:12.510Z,24.10
2018-06-01T18:33:15.860Z,23.70
2018-06-01T18:38:19.450Z,23.40
2018-06-01T18:43:22.869Z,23.00
2018-06-01T18:48:26.303Z,22.50
2018-06-01T18:53:29.970Z,22.20
2018-06-01T18:58:34.137Z,21.50
2018-06-01T19:03:37.600Z,21.50
2018-06-01T19:08:41.784Z,21.20
2018-06-01T19:13:45.195Z,21.30
2018-06-01T19:18:49.246Z,21.10
2018-06-01T19:23:52.981Z,20.70
2018-06-01T19:28:56.255Z,20.70
2018-06-01T19:33:59.973Z,20.20
2018-06-01T19:39:03.282Z,20.20
2018-06-01T19:44:06.915Z,20.10
2018-06-01T19:49:10.302Z,20.10
2018-06-01T19:54:13.706Z,20.20
2018-06-01T19:59:16.976Z,20.10
2018-06-01T20:04:20.826Z,20.10
2018-06-01T20:09:24.549Z,19.90
2018-06-01T20:14:27.849Z,19.80
2018-06-01T20:19:31.109Z,19.70
2018-06-01T20:24:34.393Z,19.80
2018-06-01T20:29:38.820Z,19.80
2018-06-01T20:34:42.362Z,19.70
2018-06-01T20:39:46.327Z,19.60
2018-06-01T20:44:50.109Z,19.60
2018-06-01T20:49:53.869Z,19.50
2018-06-01T20:54:57.660Z,19.50
2018-06-01T21:00:00.887Z,19.50
2018-06-01T21:05:04.177Z,19.50
2018-06-01T21:10:07.539Z,19.40
2018-06-01T21:15:10.779Z,19.30
2018-06-01T21:20:14.025Z,19.30
2018-06-01T21:25:17.330Z,19.20
2018-06-01T21:30:20.956Z,19.30
2018-06-01T21:35:24.180Z,19.30
2018-06-01T21:40:27.667Z,19.30
2018-06-01T21:45:30.917Z,19.20
2018-06-01T21:50:34.158Z,19.20
2018-06-01T21:55:37.774Z,19.10
2018-06-01T22:00:41.572Z,19.00
2018-06-01T22:05:45.215Z,18.80
2018-06-01T22:10:48.452Z,18.90
2018-06-01T22:15:51.764Z,18.60
2018-06-01T22:20:55.816Z,18.50
2018-06-01T22:25:59.453Z,18.50
2018-06-01T22:31:02.692Z,18.50
2018-06-01T22:36:05.940Z,18.50
2018-06-01T22:41:09.182Z,18.30
2018-06-01T22:46:12.412Z,18.20
2018-06-01T22:51:15.659Z,18.20
2018-06-01T22:56:19.027Z,18.10
2018-06-01T23:01:22.836Z,17.30
2018-06-01T23:06:26.551Z,17.30
2018-06-01T23:11:30.186Z,17.40
2018-06-01T23:16:33.728Z,17.40
2018-06-01T23:21:36.975Z,17.30
2018-06-01T23:26:40.584Z,17.20
2018-06-01T23:36:53.646Z,17.10
2018-06-01T23:41:57.356Z,17.00
2018-06-01T23:47:01.164Z,17.00
2018-06-01T23:52:04.872Z,16.70
2018-06-01T23:57:08.612Z,16.50
