createdAt,value
2018-02-22T00:02:00.203Z,56.58
2018-02-22T00:04:27.751Z,51.33
2018-02-22T00:06:56.028Z,53.53
2018-02-22T00:09:24.347Z,59.55
2018-02-22T00:11:51.877Z,58.40
2018-02-22T00:14:20.155Z,56.88
2018-02-22T00:16:47.684Z,56.90
2018-02-22T00:19:15.207Z,57.20
2018-02-22T00:21:42.725Z,62.92
2018-02-22T00:24:11.000Z,57.90
2018-02-22T00:26:39.290Z,57.35
2018-02-22T00:29:06.829Z,57.72
2018-02-22T00:31:35.108Z,53.67
2018-02-22T00:34:03.442Z,56.40
2018-02-22T00:36:31.001Z,51.75
2018-02-22T00:38:58.512Z,53.15
2018-02-22T00:41:26.051Z,58.72
2018-02-22T00:43:54.347Z,52.83
2018-02-22T00:46:22.647Z,49.67
2018-02-22T00:48:50.165Z,54.42
2018-02-22T00:51:18.430Z,53.45
2018-02-22T00:53:45.985Z,54.58
2018-02-22T00:56:13.505Z,53.65
2018-02-22T00:58:41.034Z,50.15
2018-02-22T01:01:08.571Z,54.15
2018-02-22T01:03:36.861Z,59.50
2018-02-22T01:06:05.128Z,49.47
2018-02-22T01:08:33.428Z,51.80
2018-02-22T01:11:00.967Z,54.50
2018-02-22T01:13:29.258Z,56.90
2018-02-22T01:15:57.551Z,49.58
2018-02-22T01:18:25.054Z,54.75
2018-02-22T01:20:52.559Z,54.58
2018-02-22T01:23:20.089Z,50.75
2018-02-22T01:25:48.394Z,52.00
2018-02-22T01:28:15.930Z,54.92
2018-02-22T01:30:44.229Z,52.78
2018-02-22T01:33:11.775Z,50.00
2018-02-22T01:35:40.052Z,48.50
2018-02-22T01:38:08.364Z,59.58
2018-02-22T01:40:35.866Z,51.35
2018-02-22T01:43:03.399Z,47.25
2018-02-22T01:45:31.033Z,46.25
2018-02-22T01:47:58.535Z,48.60
2018-02-22T01:50:26.084Z,45.35
2018-02-22T01:52:53.611Z,45.83
2018-02-22T01:55:21.135Z,43.70
2018-02-22T01:57:49.423Z,47.13
2018-02-22T02:00:16.974Z,49.28
2018-02-22T02:02:45.239Z,45.55
2018-02-22T02:05:13.519Z,48.80
2018-02-22T02:07:41.834Z,53.45
2018-02-22T02:10:09.351Z,45.40
2018-02-22T02:12:37.645Z,48.35
2018-02-22T02:15:05.178Z,49.65
2018-02-22T02:17:32.719Z,45.83
2018-02-22T02:20:00.218Z,51.75
2018-02-22T02:22:28.489Z,44.63
2018-02-22T02:24:56.793Z,47.47
2018-02-22T02:27:24.311Z,46.67
2018-02-22T02:29:52.638Z,45.10
2018-02-22T02:32:20.161Z,43.33
2018-02-22T02:34:47.699Z,47.00
2018-02-22T02:37:15.216Z,47.00
2018-02-22T02:39:42.767Z,43.85
2018-02-22T02:42:10.299Z,50.72
2018-02-22T02:44:38.571Z,43.67
2018-02-22T02:47:06.918Z,43.22
2018-02-22T02:49:34.439Z,46.45
2018-02-22T02:52:01.996Z,42.60
2018-02-22T02:54:29.504Z,43.17
2018-02-22T02:56:57.219Z,40.15
2018-02-22T02:59:24.759Z,42.28
2018-02-22T03:01:52.258Z,42.75
2018-02-22T03:04:19.780Z,40.53
2018-02-22T03:06:47.282Z,44.40
2018-02-22T03:09:14.824Z,42.80
2018-02-22T03:11:42.369Z,46.03
2018-02-22T03:14:09.864Z,42.50
2018-02-22T03:16:37.382Z,45.38
2018-02-22T03:19:04.908Z,40.95
2018-02-22T03:21:33.202Z,44.22
2018-02-22T03:24:00.706Z,42.05
2018-02-22T03:26:28.259Z,41.22
2018-02-22T03:28:55.771Z,42.25
2018-02-22T03:31:23.337Z,43.50
2018-02-22T03:33:50.855Z,40.03
2018-02-22T03:36:18.474Z,38.80
2018-02-22T03:38:46.022Z,38.88
2018-02-22T03:41:13.547Z,39.83
2018-02-22T03:43:41.051Z,42.05
2018-02-22T03:46:08.568Z,37.83
2018-02-22T03:48:36.844Z,39.15
2018-02-22T03:51:05.144Z,39.30
2018-02-22T03:53:32.667Z,38.20
2018-02-22T03:56:00.191Z,40.35
2018-02-22T03:58:28.491Z,38.47
2018-02-22T04:00:56.011Z,45.45
2018-02-22T04:03:23.538Z,38.50
2018-02-22T04:05:51.834Z,37.47
2018-02-22T04:08:19.347Z,55.05
2018-02-22T04:10:46.900Z,36.22
2018-02-22T04:13:14.435Z,36.40
2018-02-22T04:15:42.000Z,38.45
2018-02-22T04:18:09.523Z,40.22
2018-02-22T04:20:37.059Z,38.08
2018-02-22T04:23:04.544Z,40.50
2018-02-22T04:25:32.051Z,34.83
2018-02-22T04:27:59.580Z,35.70
2018-02-22T04:30:27.084Z,33.97
2018-02-22T04:32:54.631Z,40.50
2018-02-22T04:35:22.143Z,33.83
2018-02-22T04:37:49.679Z,35.35
2018-02-22T04:40:17.972Z,33.85
2018-02-22T04:42:45.500Z,38.63
2018-02-22T04:45:13.796Z,43.05
2018-02-22T04:47:42.067Z,32.78
2018-02-22T04:50:10.361Z,40.85
2018-02-22T04:52:37.911Z,37.63
2018-02-22T04:55:06.186Z,38.17
2018-02-22T04:57:34.488Z,34.95
2018-02-22T05:00:02.040Z,37.85
2018-02-22T05:02:29.552Z,35.08
2018-02-22T05:04:57.080Z,37.97
2018-02-22T05:07:24.581Z,39.95
2018-02-22T05:09:52.874Z,35.53
2018-02-22T05:12:21.158Z,40.30
2018-02-22T05:14:48.697Z,36.65
2018-02-22T05:17:16.973Z,38.13
2018-02-22T05:19:45.256Z,36.92
2018-02-22T05:22:13.569Z,39.42
2018-02-22T05:24:41.086Z,36.88
2018-02-22T05:27:09.390Z,45.25
2018-02-22T05:29:36.889Z,35.70
2018-02-22T05:32:04.426Z,35.60
2018-02-22T05:34:31.967Z,40.17
2018-02-22T05:36:59.489Z,40.65
2018-02-22T05:39:27.041Z,39.17
2018-02-22T05:41:54.581Z,38.28
2018-02-22T05:44:22.078Z,37.08
2018-02-22T05:46:49.650Z,36.83
2018-02-22T05:49:17.172Z,37.03
2018-02-22T05:51:44.682Z,40.95
2018-02-22T05:54:12.223Z,35.90
2018-02-22T05:56:39.741Z,42.97
2018-02-22T05:59:07.247Z,36.78
2018-02-22T06:01:34.800Z,36.85
2018-02-22T06:04:02.331Z,42.08
2018-02-22T06:06:29.891Z,35.65
2018-02-22T06:08:57.419Z,35.80
2018-02-22T06:11:25.056Z,39.63
2018-02-22T06:13:52.579Z,38.35
2018-02-22T06:16:20.867Z,39.50
2018-02-22T06:18:48.390Z,43.33
2018-02-22T06:21:15.915Z,38.38
2018-02-22T06:23:43.447Z,38.22
2018-02-22T06:26:10.962Z,47.30
2018-02-22T06:28:38.482Z,39.67
2018-02-22T06:31:06.032Z,38.97
2018-02-22T06:33:33.544Z,39.92
2018-02-22T06:36:01.098Z,35.85
2018-02-22T06:38:28.635Z,38.33
2018-02-22T06:40:56.183Z,45.55
2018-02-22T06:43:23.696Z,40.58
2018-02-22T06:45:52.003Z,34.88
2018-02-22T06:48:19.525Z,44.70
2018-02-22T06:50:47.089Z,36.17
2018-02-22T06:53:14.715Z,43.53
2018-02-22T06:55:42.222Z,39.58
2018-02-22T06:58:10.542Z,35.25
2018-02-22T07:00:38.087Z,39.80
2018-02-22T07:03:05.638Z,48.25
2018-02-22T07:05:33.148Z,37.67
2018-02-22T07:08:00.678Z,42.28
2018-02-22T07:10:28.183Z,43.15
2018-02-22T07:12:56.459Z,42.53
2018-02-22T07:15:24.747Z,45.05
2018-02-22T07:17:53.034Z,42.38
2018-02-22T07:20:20.577Z,38.25
2018-02-22T07:22:48.833Z,44.92
2018-02-22T07:25:16.341Z,39.67
2018-02-22T07:27:44.017Z,41.85
2018-02-22T07:30:12.354Z,43.17
2018-02-22T07:32:40.664Z,42.90
2018-02-22T07:35:08.163Z,40.25
2018-02-22T07:37:36.469Z,49.65
2018-02-22T07:40:03.991Z,42.47
2018-02-22T07:42:31.530Z,47.05
2018-02-22T07:44:59.099Z,41.60
2018-02-22T07:47:26.617Z,43.47
2018-02-22T07:49:54.114Z,45.70
2018-02-22T07:52:21.655Z,49.60
2018-02-22T07:54:49.184Z,41.25
2018-02-22T07:57:16.715Z,41.53
2018-02-22T07:59:44.244Z,42.10
2018-02-22T08:02:12.471Z,44.10
2018-02-22T08:04:40.739Z,39.53
2018-02-22T08:07:09.033Z,44.22
2018-02-22T08:09:36.546Z,45.22
2018-02-22T08:12:04.053Z,49.22
2018-02-22T08:14:31.594Z,45.50
2018-02-22T08:16:59.872Z,46.25
2018-02-22T08:19:28.196Z,44.97
2018-02-22T08:21:55.756Z,40.72
2018-02-22T08:24:23.272Z,38.03
2018-02-22T08:26:51.559Z,46.35
2018-02-22T08:29:19.079Z,45.65
2018-02-22T08:31:46.631Z,39.40
2018-02-22T08:34:14.194Z,44.70
2018-02-22T08:36:41.711Z,43.50
2018-02-22T08:39:09.218Z,42.38
2018-02-22T08:41:36.735Z,42.90
2018-02-22T08:44:04.249Z,44.97
2018-02-22T08:46:32.531Z,44.35
2018-02-22T08:49:00.819Z,42.60
2018-02-22T08:51:28.372Z,41.63
2018-02-22T08:53:55.873Z,39.85
2018-02-22T08:56:23.412Z,42.65
2018-02-22T08:58:50.924Z,38.97
2018-02-22T09:01:18.426Z,44.53
2018-02-22T09:03:45.959Z,40.60
2018-02-22T09:06:13.475Z,39.72
2018-02-22T09:08:41.009Z,42.60
2018-02-22T09:11:08.514Z,40.58
2018-02-22T09:13:36.199Z,40.25
2018-02-22T09:16:04.459Z,43.95
2018-02-22T09:18:35.271Z,38.67
2018-02-22T09:21:03.632Z,38.92
2018-02-22T09:23:31.150Z,36.90
2018-02-22T09:25:59.404Z,42.40
2018-02-22T09:28:27.723Z,45.03
2018-02-22T09:30:55.260Z,40.80
2018-02-22T09:33:23.538Z,40.97
2018-02-22T09:35:51.080Z,36.38
2018-02-22T09:38:19.354Z,40.80
2018-02-22T09:40:47.639Z,40.53
2018-02-22T09:43:15.951Z,40.22
2018-02-22T09:45:44.763Z,40.58
2018-02-22T09:48:12.259Z,36.50
2018-02-22T09:50:40.569Z,37.15
2018-02-22T09:53:08.118Z,38.80
2018-02-22T09:55:35.635Z,34.60
2018-02-22T09:58:03.175Z,41.97
2018-02-22T10:00:30.680Z,36.95
2018-02-22T10:02:58.975Z,34.78
2018-02-22T10:05:26.475Z,34.08
2018-02-22T10:07:54.007Z,37.20
2018-02-22T10:10:21.639Z,32.38
2018-02-22T10:12:49.281Z,33.00
2018-02-22T10:15:16.747Z,33.63
2018-02-22T10:17:45.003Z,39.25
2018-02-22T10:20:12.520Z,31.70
2018-02-22T10:22:40.035Z,36.13
2018-02-22T10:25:08.294Z,38.65
2018-02-22T10:27:36.598Z,34.33
2018-02-22T10:30:04.131Z,35.50
2018-02-22T10:32:31.623Z,38.13
2018-02-22T10:34:59.163Z,30.17
2018-02-22T10:37:27.442Z,31.52
2018-02-22T10:39:55.734Z,29.65
2018-02-22T10:42:23.263Z,32.88
2018-02-22T10:44:51.554Z,28.50
2018-02-22T10:47:19.875Z,29.25
2018-02-22T10:49:47.384Z,26.58
2018-02-22T10:52:15.691Z,30.90
2018-02-22T10:54:43.197Z,28.05
2018-02-22T10:57:10.727Z,24.58
2018-02-22T10:59:39.018Z,25.52
2018-02-22T11:02:12.351Z,24.70
2018-02-22T11:04:40.662Z,27.50
2018-02-22T11:07:08.199Z,23.00
2018-02-22T11:09:35.716Z,24.10
2018-02-22T11:12:03.220Z,22.95
2018-02-22T11:14:30.740Z,23.60
2018-02-22T11:16:58.271Z,26.73
2018-02-22T11:19:25.767Z,19.87
2018-02-22T11:21:53.306Z,21.17
2018-02-22T11:24:20.839Z,21.15
2018-02-22T11:26:48.339Z,19.08
2018-02-22T11:29:15.890Z,15.45
2018-02-22T11:31:43.409Z,18.12
2018-02-22T11:34:10.901Z,17.52
2018-02-22T11:36:38.427Z,18.58
2018-02-22T11:39:06.024Z,16.58
2018-02-22T11:41:33.540Z,21.52
2018-02-22T11:44:01.895Z,16.65
2018-02-22T11:46:29.364Z,19.75
2018-02-22T11:48:56.874Z,17.55
2018-02-22T11:51:24.401Z,17.98
2018-02-22T11:53:51.914Z,14.00
2018-02-22T11:56:20.215Z,15.23
2018-02-22T11:58:48.254Z,15.07
2018-02-22T12:01:15.788Z,13.75
2018-02-22T12:03:43.311Z,13.40
2018-02-22T12:06:10.835Z,16.42
2018-02-22T12:08:39.195Z,14.43
2018-02-22T12:11:06.743Z,15.75
2018-02-22T12:13:34.358Z,12.63
2018-02-22T12:16:01.902Z,14.02
2018-02-22T12:18:30.199Z,12.52
2018-02-22T12:20:57.719Z,14.82
2018-02-22T12:23:26.059Z,10.88
2018-02-22T12:25:53.565Z,15.07
2018-02-22T12:28:21.944Z,11.77
2018-02-22T12:30:50.251Z,10.82
2018-02-22T12:33:17.756Z,11.48
2018-02-22T12:35:45.286Z,11.25
2018-02-22T12:38:12.793Z,11.35
2018-02-22T12:40:41.077Z,10.85
2018-02-22T12:43:09.367Z,13.68
2018-02-22T12:45:36.888Z,11.25
2018-02-22T12:48:04.405Z,9.30
2018-02-22T12:50:31.905Z,11.20
2018-02-22T12:52:59.451Z,12.68
2018-02-22T12:55:26.971Z,14.75
2018-02-22T12:57:54.479Z,12.15
2018-02-22T13:00:22.000Z,14.45
2018-02-22T13:02:49.485Z,13.15
2018-02-22T13:05:16.991Z,10.80
2018-02-22T13:07:44.506Z,10.30
2018-02-22T13:10:12.059Z,13.43
2018-02-22T13:12:39.575Z,12.88
2018-02-22T13:15:07.079Z,10.93
2018-02-22T13:17:34.651Z,10.45
2018-02-22T13:20:02.228Z,9.65
2018-02-22T13:22:30.547Z,8.25
2018-02-22T13:24:58.839Z,10.98
2018-02-22T13:27:26.358Z,9.15
2018-02-22T13:29:53.866Z,10.88
2018-02-22T13:32:21.382Z,15.63
2018-02-22T13:34:48.904Z,9.02
2018-02-22T13:37:28.468Z,12.70
2018-02-22T13:39:55.970Z,13.23
2018-02-22T13:42:23.476Z,12.93
2018-02-22T13:45:03.849Z,12.80
2018-02-22T13:47:31.342Z,9.90
2018-02-22T13:50:10.867Z,9.73
2018-02-22T13:52:38.365Z,9.65
2018-02-22T13:55:05.862Z,10.30
2018-02-22T13:57:33.390Z,11.55
2018-02-22T14:00:00.896Z,7.18
2018-02-22T14:02:28.396Z,8.80
2018-02-22T14:04:56.024Z,8.32
2018-02-22T14:07:23.524Z,8.63
2018-02-22T14:09:51.055Z,10.35
2018-02-22T14:12:18.560Z,6.90
2018-02-22T14:14:46.064Z,11.05
2018-02-22T14:17:13.642Z,10.40
2018-02-22T14:19:41.151Z,8.63
2018-02-22T14:22:08.659Z,12.37
2018-02-22T14:24:36.156Z,11.00
2018-02-22T14:27:04.446Z,8.10
2018-02-22T14:29:31.948Z,9.00
2018-02-22T14:31:59.463Z,32.33
2018-02-22T14:34:26.988Z,9.88
2018-02-22T14:36:55.295Z,8.27
2018-02-22T14:39:22.795Z,9.98
2018-02-22T14:41:50.322Z,8.10
2018-02-22T14:44:17.860Z,9.20
2018-02-22T14:46:45.369Z,11.50
2018-02-22T14:49:12.894Z,7.57
2018-02-22T14:51:40.408Z,12.05
2018-02-22T14:54:07.951Z,9.50
2018-02-22T14:56:35.434Z,10.57
2018-02-22T14:59:02.931Z,9.15
2018-02-22T15:01:30.432Z,8.02
2018-02-22T15:03:57.968Z,7.50
2018-02-22T15:06:25.484Z,8.82
2018-02-22T15:08:53.018Z,9.50
2018-02-22T15:11:20.546Z,10.20
2018-02-22T15:13:48.044Z,6.70
2018-02-22T15:16:16.344Z,14.85
2018-02-22T15:18:43.848Z,11.05
2018-02-22T15:21:11.360Z,13.15
2018-02-22T15:23:38.892Z,11.12
2018-02-22T15:26:06.401Z,11.98
2018-02-22T15:28:33.918Z,18.65
2018-02-22T15:31:02.176Z,8.23
2018-02-22T15:33:29.706Z,12.57
2018-02-22T15:35:57.234Z,11.40
2018-02-22T15:38:24.743Z,8.20
2018-02-22T15:40:52.270Z,9.75
2018-02-22T15:43:19.784Z,8.70
2018-02-22T15:45:48.644Z,9.20
2018-02-22T15:48:16.131Z,9.75
2018-02-22T15:50:44.432Z,18.25
2018-02-22T15:53:11.911Z,8.65
2018-02-22T15:55:40.158Z,10.43
2018-02-22T15:58:08.461Z,8.98
2018-02-22T16:00:35.970Z,10.20
2018-02-22T16:03:03.524Z,10.63
2018-02-22T16:05:31.054Z,9.23
2018-02-22T16:07:58.540Z,9.85
2018-02-22T16:10:26.066Z,16.20
2018-02-22T16:12:53.586Z,11.07
2018-02-22T16:15:21.106Z,10.73
2018-02-22T16:17:48.627Z,12.15
2018-02-22T16:20:16.144Z,9.93
2018-02-22T16:22:44.441Z,10.52
2018-02-22T16:25:11.971Z,8.35
2018-02-22T16:27:39.459Z,9.57
2018-02-22T16:30:06.936Z,9.70
2018-02-22T16:32:34.464Z,12.50
2018-02-22T16:35:02.037Z,10.98
2018-02-22T16:37:29.547Z,14.65
2018-02-22T16:39:57.051Z,11.10
2018-02-22T16:42:24.572Z,10.82
2018-02-22T16:44:52.086Z,13.60
2018-02-22T16:47:19.583Z,11.57
2018-02-22T16:49:47.090Z,12.73
2018-02-22T16:52:14.599Z,13.00
2018-02-22T16:54:42.126Z,14.57
2018-02-22T16:57:09.623Z,22.42
2018-02-22T16:59:37.153Z,12.95
2018-02-22T17:02:04.654Z,16.15
2018-02-22T17:04:32.911Z,11.15
2018-02-22T17:07:01.232Z,13.48
2018-02-22T17:09:28.739Z,12.73
2018-02-22T17:11:56.246Z,16.23
2018-02-22T17:14:23.777Z,13.93
2018-02-22T17:16:51.302Z,13.05
2018-02-22T17:19:18.813Z,13.57
2018-02-22T17:21:47.098Z,13.88
2018-02-22T17:24:14.608Z,15.00
2018-02-22T17:26:47.806Z,15.90
2018-02-22T17:29:21.100Z,13.70
2018-02-22T17:31:54.355Z,14.02
2018-02-22T17:34:21.883Z,12.07
2018-02-22T17:36:52.830Z,13.30
2018-02-22T17:42:21.003Z,16.92
2018-02-22T17:44:49.322Z,15.88
2018-02-22T17:47:16.864Z,14.75
2018-02-22T17:49:44.381Z,14.40
2018-02-22T17:52:11.907Z,14.35
2018-02-22T17:54:39.409Z,16.15
2018-02-22T17:57:06.946Z,14.87
2018-02-22T17:59:34.449Z,14.82
2018-02-22T18:02:02.009Z,15.13
2018-02-22T18:04:29.523Z,20.25
2018-02-22T18:06:57.030Z,18.50
2018-02-22T18:09:24.559Z,17.55
2018-02-22T18:11:52.867Z,14.80
2018-02-22T18:14:20.366Z,17.37
2018-02-22T18:16:47.905Z,17.40
2018-02-22T18:19:15.438Z,18.70
2018-02-22T18:21:42.953Z,16.15
2018-02-22T18:24:10.558Z,16.40
2018-02-22T18:26:38.069Z,17.00
2018-02-22T18:29:05.569Z,21.55
2018-02-22T18:31:33.123Z,17.30
2018-02-22T18:34:01.400Z,21.37
2018-02-22T18:36:28.909Z,19.60
2018-02-22T18:41:54.541Z,23.98
2018-02-22T18:44:27.835Z,23.48
2018-02-22T18:46:55.322Z,22.70
2018-02-22T18:49:22.871Z,19.87
2018-02-22T18:51:52.158Z,22.25
2018-02-22T18:54:20.936Z,18.90
2018-02-22T18:56:48.475Z,21.58
2018-02-22T18:59:16.003Z,20.90
2018-02-22T19:01:44.303Z,23.27
2018-02-22T19:04:11.827Z,20.98
2018-02-22T19:06:40.599Z,21.30
2018-02-22T19:09:08.144Z,20.75
2018-02-22T19:11:35.816Z,19.25
2018-02-22T19:14:03.328Z,18.52
2018-02-22T19:16:30.848Z,22.65
2018-02-22T19:18:58.482Z,20.35
2018-02-22T19:21:25.989Z,18.20
2018-02-22T19:23:54.260Z,20.35
2018-02-22T19:26:22.540Z,24.60
2018-02-22T19:28:50.819Z,19.15
2018-02-22T19:31:18.358Z,26.40
2018-02-22T19:33:46.638Z,23.33
2018-02-22T19:36:14.939Z,18.10
2018-02-22T19:38:42.455Z,17.52
2018-02-22T19:41:10.012Z,21.95
2018-02-22T19:43:37.526Z,24.02
2018-02-22T19:46:05.044Z,16.02
2018-02-22T19:48:33.351Z,16.40
2018-02-22T19:51:00.929Z,20.50
2018-02-22T19:53:28.443Z,16.83
2018-02-22T19:55:56.726Z,19.67
2018-02-22T19:58:25.110Z,19.12
2018-02-22T20:00:53.395Z,24.02
2018-02-22T20:03:21.684Z,19.15
2018-02-22T20:05:49.202Z,21.87
2018-02-22T20:08:17.522Z,26.12
2018-02-22T20:10:45.032Z,24.12
2018-02-22T20:13:12.554Z,22.75
2018-02-22T20:15:40.071Z,20.65
2018-02-22T20:18:08.387Z,18.23
2018-02-22T20:20:35.913Z,20.83
2018-02-22T20:23:04.212Z,19.37
2018-02-22T20:25:31.714Z,19.55
2018-02-22T20:27:59.240Z,21.30
2018-02-22T20:30:26.736Z,20.23
2018-02-22T20:32:54.287Z,19.40
2018-02-22T20:35:21.804Z,24.63
2018-02-22T20:37:49.333Z,22.58
2018-02-22T20:40:17.641Z,24.12
2018-02-22T20:42:45.135Z,22.60
2018-02-22T20:45:12.641Z,19.20
2018-02-22T20:47:40.180Z,21.55
2018-02-22T20:50:08.439Z,18.60
2018-02-22T20:52:36.987Z,20.33
2018-02-22T20:58:04.238Z,22.83
2018-02-22T21:00:31.744Z,21.60
2018-02-22T21:02:59.409Z,21.40
2018-02-22T21:05:27.961Z,18.00
2018-02-22T21:07:55.477Z,17.60
2018-02-22T21:10:23.766Z,20.17
2018-02-22T21:12:51.305Z,18.98
2018-02-22T21:15:19.762Z,18.80
2018-02-22T21:17:47.386Z,25.02
2018-02-22T21:20:14.941Z,21.80
2018-02-22T21:22:42.447Z,18.83
2018-02-22T21:25:10.081Z,18.33
2018-02-22T21:27:37.749Z,17.83
2018-02-22T21:30:05.286Z,19.05
2018-02-22T21:32:33.597Z,19.67
2018-02-22T21:35:01.160Z,25.80
2018-02-22T21:37:28.824Z,20.42
2018-02-22T21:39:56.424Z,19.00
2018-02-22T21:42:23.960Z,17.20
2018-02-22T21:44:52.260Z,19.42
2018-02-22T21:47:20.279Z,18.77
2018-02-22T21:49:48.187Z,18.98
2018-02-22T21:52:15.827Z,24.37
2018-02-22T21:54:43.731Z,21.17
2018-02-22T21:57:12.529Z,20.12
2018-02-22T21:59:40.645Z,19.85
2018-02-22T22:02:08.884Z,20.02
2018-02-22T22:04:36.500Z,16.92
2018-02-22T22:07:04.068Z,17.33
2018-02-22T22:09:32.442Z,18.30
2018-02-22T22:12:01.101Z,17.25
2018-02-22T22:14:29.198Z,19.58
2018-02-22T22:16:56.794Z,18.10
2018-02-22T22:19:24.339Z,19.48
2018-02-22T22:21:51.843Z,17.90
2018-02-22T22:24:19.434Z,17.23
2018-02-22T22:26:46.976Z,20.58
2018-02-22T22:29:14.520Z,23.27
2018-02-22T22:31:42.035Z,18.30
2018-02-22T22:34:09.626Z,20.33
2018-02-22T22:36:37.156Z,16.42
2018-02-22T22:39:04.654Z,15.27
2018-02-22T22:41:32.252Z,17.58
2018-02-22T22:43:59.822Z,17.25
2018-02-22T22:46:27.298Z,19.45
2018-02-22T22:48:54.805Z,15.65
2018-02-22T22:51:22.449Z,17.48
2018-02-22T22:53:49.985Z,20.00
2018-02-22T22:56:17.484Z,14.98
2018-02-22T22:58:45.005Z,20.35
2018-02-22T23:01:12.534Z,24.15
2018-02-22T23:03:40.071Z,16.87
2018-02-22T23:06:07.570Z,15.80
2018-02-22T23:08:35.095Z,14.95
2018-02-22T23:11:03.362Z,17.30
2018-02-22T23:13:31.658Z,14.55
2018-02-22T23:15:59.935Z,18.77
2018-02-22T23:18:28.226Z,17.10
2018-02-22T23:20:55.736Z,17.60
2018-02-22T23:23:23.268Z,16.95
2018-02-22T23:25:50.770Z,19.45
2018-02-22T23:28:18.285Z,18.55
2018-02-22T23:30:45.789Z,16.10
2018-02-22T23:33:14.081Z,13.45
2018-02-22T23:35:42.345Z,16.75
2018-02-22T23:38:10.622Z,17.37
2018-02-22T23:40:44.684Z,18.70
2018-02-22T23:43:12.187Z,17.95
2018-02-22T23:45:40.479Z,19.67
2018-02-22T23:48:08.734Z,17.12
2018-02-22T23:50:37.036Z,17.85
2018-02-22T23:53:05.305Z,17.92
2018-02-22T23:55:32.891Z,16.83
2018-02-22T23:58:00.386Z,14.63
