createdAt,value
2019-01-03T00:00:57.017Z,25.48
2019-01-03T00:03:51.608Z,26.07
2019-01-03T00:06:56.032Z,13.83
2019-01-03T00:09:38.543Z,20.60
2019-01-03T00:12:27.225Z,33.25
2019-01-03T00:15:18.814Z,20.48
2019-01-03T00:18:06.338Z,10.35
2019-01-03T00:20:49.541Z,26.95
2019-01-03T00:23:56.544Z,29.52
2019-01-03T00:26:54.206Z,23.35
2019-01-03T00:29:41.424Z,26.07
2019-01-03T00:32:37.449Z,24.20
2019-01-03T00:35:41.359Z,17.30
2019-01-03T00:38:38.737Z,20.92
2019-01-03T00:41:27.367Z,15.23
2019-01-03T00:44:14.996Z,36.33
2019-01-03T00:47:02.522Z,17.07
2019-01-03T00:49:50.049Z,17.23
2019-01-03T00:52:39.010Z,20.55
2019-01-03T00:55:42.612Z,24.70
2019-01-03T00:58:31.259Z,17.12
2019-01-03T01:01:18.683Z,23.90
2019-01-03T01:04:06.040Z,20.77
2019-01-03T01:06:53.529Z,25.57
2019-01-03T01:09:45.642Z,21.27
2019-01-03T01:12:52.597Z,21.90
2019-01-03T01:15:47.801Z,26.68
2019-01-03T01:18:33.431Z,16.95
2019-01-03T01:21:25.464Z,18.12
2019-01-03T01:24:10.356Z,14.80
2019-01-03T01:26:57.997Z,29.60
2019-01-03T01:29:47.014Z,18.75
2019-01-03T01:32:51.129Z,19.23
2019-01-03T01:35:46.056Z,14.15
2019-01-03T01:38:33.554Z,30.90
2019-01-03T01:41:21.388Z,19.25
2019-01-03T01:44:20.997Z,22.65
2019-01-03T01:47:09.447Z,20.55
2019-01-03T01:50:10.182Z,27.07
2019-01-03T01:53:25.557Z,19.25
2019-01-03T01:56:26.131Z,23.60
2019-01-03T01:59:20.887Z,23.02
2019-01-03T02:02:15.780Z,26.37
2019-01-03T02:05:02.913Z,29.35
2019-01-03T02:07:50.114Z,35.28
2019-01-03T02:10:41.942Z,18.25
2019-01-03T02:13:30.451Z,16.20
2019-01-03T02:16:19.347Z,18.57
2019-01-03T02:19:23.009Z,21.17
2019-01-03T02:22:09.693Z,28.35
2019-01-03T02:25:07.420Z,8.45
2019-01-03T02:28:00.376Z,27.40
2019-01-03T02:30:49.032Z,19.48
2019-01-03T02:33:47.197Z,14.18
2019-01-03T02:36:36.577Z,39.83
2019-01-03T02:39:25.734Z,38.53
2019-01-03T02:42:12.757Z,15.38
2019-01-03T02:45:17.191Z,12.65
2019-01-03T02:48:04.596Z,22.05
2019-01-03T02:50:53.008Z,15.25
2019-01-03T02:53:59.727Z,28.47
2019-01-03T02:56:46.628Z,15.20
2019-01-03T02:59:43.767Z,23.30
2019-01-03T03:02:50.488Z,15.03
2019-01-03T03:05:41.256Z,11.55
2019-01-03T03:08:30.831Z,18.75
2019-01-03T03:11:19.406Z,14.75
2019-01-03T03:14:06.902Z,13.93
2019-01-03T03:16:54.223Z,22.82
2019-01-03T03:19:48.711Z,25.85
2019-01-03T03:22:36.268Z,21.30
2019-01-03T03:25:23.969Z,12.53
2019-01-03T03:28:09.446Z,14.15
2019-01-03T03:30:57.221Z,24.55
2019-01-03T03:33:52.176Z,13.78
2019-01-03T03:36:55.714Z,35.20
2019-01-03T03:40:02.762Z,19.05
2019-01-03T03:42:48.342Z,18.75
2019-01-03T03:45:35.493Z,20.82
2019-01-03T03:48:23.907Z,15.03
2019-01-03T03:51:28.228Z,17.80
2019-01-03T03:54:25.889Z,15.25
2019-01-03T03:57:13.285Z,19.25
2019-01-03T04:00:00.738Z,17.75
2019-01-03T04:02:47.954Z,22.05
2019-01-03T04:05:39.264Z,11.22
2019-01-03T04:08:40.309Z,21.93
2019-01-03T04:11:27.936Z,15.63
2019-01-03T04:14:28.673Z,22.87
2019-01-03T04:17:16.106Z,17.12
2019-01-03T04:20:04.644Z,23.98
2019-01-03T04:23:02.119Z,13.00
2019-01-03T04:25:53.726Z,19.73
2019-01-03T04:28:40.639Z,17.87
2019-01-03T04:31:27.855Z,14.60
2019-01-03T04:37:14.183Z,15.90
2019-01-03T04:40:05.797Z,15.58
2019-01-03T04:42:57.309Z,22.67
2019-01-03T04:45:43.520Z,14.70
2019-01-03T04:48:38.097Z,18.67
2019-01-03T04:51:26.849Z,19.95
2019-01-03T04:54:15.503Z,10.43
2019-01-03T04:57:19.411Z,10.00
2019-01-03T05:00:13.900Z,8.38
2019-01-03T05:03:17.605Z,10.30
2019-01-03T05:06:10.564Z,23.87
2019-01-03T05:08:58.186Z,13.05
2019-01-03T05:11:45.798Z,8.85
2019-01-03T05:14:52.698Z,12.10
2019-01-03T05:17:39.863Z,13.65
2019-01-03T05:20:28.467Z,8.30
2019-01-03T05:23:17.010Z,11.68
2019-01-03T05:26:17.955Z,13.60
2019-01-03T05:29:06.437Z,23.02
2019-01-03T05:31:55.255Z,12.82
2019-01-03T05:34:43.191Z,12.65
2019-01-03T05:37:30.613Z,4.42
2019-01-03T05:40:17.661Z,22.22
2019-01-03T05:43:04.641Z,21.05
2019-01-03T05:45:59.233Z,14.73
2019-01-03T05:48:56.835Z,7.62
2019-01-03T05:51:54.680Z,5.00
2019-01-03T05:54:41.954Z,7.47
2019-01-03T05:57:31.964Z,13.75
2019-01-03T06:00:19.185Z,16.35
2019-01-03T06:06:15.125Z,10.70
2019-01-03T06:09:12.073Z,16.23
2019-01-03T06:11:59.497Z,18.10
2019-01-03T06:14:54.554Z,8.40
2019-01-03T06:17:50.298Z,10.88
2019-01-03T06:20:55.214Z,4.37
2019-01-03T06:23:53.013Z,14.40
2019-01-03T06:26:40.442Z,14.83
2019-01-03T06:29:27.759Z,15.68
2019-01-03T06:32:16.621Z,15.20
2019-01-03T06:35:04.140Z,14.40
2019-01-03T06:37:53.522Z,8.78
2019-01-03T06:40:38.183Z,9.18
2019-01-03T06:43:39.253Z,6.97
2019-01-03T06:46:26.832Z,6.80
2019-01-03T06:49:36.584Z,4.95
2019-01-03T06:52:25.279Z,5.87
2019-01-03T06:55:12.797Z,10.75
2019-01-03T06:58:10.572Z,12.90
2019-01-03T07:01:05.116Z,6.90
2019-01-03T07:03:52.850Z,7.47
2019-01-03T07:06:44.628Z,6.83
2019-01-03T07:09:48.400Z,12.18
2019-01-03T07:12:46.274Z,8.28
2019-01-03T07:15:37.994Z,13.95
2019-01-03T07:18:29.798Z,6.80
2019-01-03T07:21:17.077Z,8.55
2019-01-03T07:24:12.387Z,4.50
2019-01-03T07:26:59.959Z,6.22
2019-01-03T07:29:47.724Z,7.70
2019-01-03T07:32:42.655Z,15.78
2019-01-03T07:35:38.839Z,11.05
2019-01-03T07:38:27.379Z,13.53
2019-01-03T07:41:19.031Z,7.87
2019-01-03T07:44:10.934Z,5.97
2019-01-03T07:47:08.993Z,10.38
2019-01-03T07:49:54.073Z,6.80
2019-01-03T07:53:01.848Z,9.68
2019-01-03T07:55:45.611Z,4.05
2019-01-03T07:58:46.464Z,6.17
2019-01-03T08:01:47.265Z,13.00
2019-01-03T08:04:43.503Z,14.78
2019-01-03T08:07:30.987Z,6.92
2019-01-03T08:10:38.218Z,8.20
2019-01-03T08:13:33.010Z,9.80
2019-01-03T08:16:20.167Z,9.38
2019-01-03T08:19:27.737Z,4.58
2019-01-03T08:22:26.732Z,15.18
2019-01-03T08:25:18.460Z,9.60
2019-01-03T08:28:06.581Z,9.00
2019-01-03T08:30:53.797Z,5.90
2019-01-03T08:33:41.525Z,17.80
2019-01-03T08:36:29.373Z,6.42
2019-01-03T08:39:17.434Z,2.02
2019-01-03T08:42:06.687Z,8.75
2019-01-03T08:45:07.750Z,11.35
2019-01-03T08:47:59.538Z,14.47
2019-01-03T08:50:47.413Z,6.28
2019-01-03T08:53:36.374Z,10.20
2019-01-03T08:56:23.850Z,4.60
2019-01-03T08:59:11.169Z,7.17
2019-01-03T09:02:18.358Z,6.15
2019-01-03T09:05:07.243Z,6.60
2019-01-03T09:07:59.651Z,11.73
2019-01-03T09:10:47.109Z,2.95
2019-01-03T09:13:36.510Z,9.70
2019-01-03T09:16:25.250Z,10.32
2019-01-03T09:19:13.542Z,7.75
2019-01-03T09:22:14.715Z,5.00
2019-01-03T09:25:08.154Z,4.80
2019-01-03T09:28:09.290Z,7.40
2019-01-03T09:31:04.207Z,6.25
2019-01-03T09:36:52.625Z,11.03
2019-01-03T09:39:42.953Z,8.80
2019-01-03T09:42:30.486Z,5.17
2019-01-03T09:45:00.603Z,3.00
2019-01-03T09:47:31.016Z,9.33
2019-01-03T09:50:00.937Z,7.65
2019-01-03T09:52:30.731Z,5.58
2019-01-03T09:55:00.531Z,6.50
2019-01-03T09:57:30.668Z,6.28
2019-01-03T10:00:00.573Z,15.40
2019-01-03T10:02:30.728Z,8.28
2019-01-03T10:05:01.323Z,7.17
2019-01-03T10:07:31.653Z,5.42
2019-01-03T10:10:02.012Z,5.78
2019-01-03T10:12:32.081Z,4.75
2019-01-03T10:15:02.152Z,10.78
2019-01-03T10:17:32.169Z,8.10
2019-01-03T10:20:02.404Z,13.80
2019-01-03T10:22:32.716Z,9.85
2019-01-03T10:25:02.401Z,13.48
2019-01-03T10:27:32.621Z,10.32
2019-01-03T10:30:02.661Z,6.55
2019-01-03T10:32:32.377Z,7.58
2019-01-03T10:35:02.343Z,8.03
2019-01-03T10:37:32.043Z,4.75
2019-01-03T10:40:02.638Z,11.25
2019-01-03T10:42:32.642Z,5.42
2019-01-03T10:45:02.400Z,7.87
2019-01-03T10:47:32.105Z,2.85
2019-01-03T10:50:01.609Z,9.73
2019-01-03T10:52:31.450Z,10.93
2019-01-03T10:55:01.561Z,11.08
2019-01-03T10:57:30.970Z,5.42
2019-01-03T11:00:00.752Z,10.10
2019-01-03T11:02:30.773Z,8.95
2019-01-03T11:05:00.361Z,6.72
2019-01-03T11:07:29.871Z,12.20
2019-01-03T11:09:59.585Z,15.53
2019-01-03T11:12:29.522Z,19.80
2019-01-03T11:14:59.637Z,8.00
2019-01-03T11:17:29.216Z,7.17
2019-01-03T11:19:58.972Z,4.72
2019-01-03T11:22:32.040Z,6.65
2019-01-03T11:25:01.624Z,4.35
2019-01-03T11:27:31.314Z,4.28
2019-01-03T11:30:00.930Z,3.52
2019-01-03T11:32:30.355Z,5.03
2019-01-03T11:35:00.518Z,3.87
2019-01-03T11:37:30.167Z,7.03
2019-01-03T11:39:59.931Z,4.70
2019-01-03T11:42:29.530Z,6.45
2019-01-03T11:44:58.977Z,5.80
2019-01-03T11:47:28.805Z,10.72
2019-01-03T11:49:58.608Z,4.12
2019-01-03T11:52:28.510Z,3.47
2019-01-03T11:54:58.196Z,8.35
2019-01-03T11:57:28.075Z,10.10
2019-01-03T11:59:57.740Z,7.55
2019-01-03T12:02:27.600Z,6.72
2019-01-03T12:04:57.232Z,4.92
2019-01-03T12:07:26.995Z,10.95
2019-01-03T12:09:56.978Z,4.28
2019-01-03T12:12:26.587Z,2.77
2019-01-03T12:14:56.321Z,7.37
2019-01-03T12:17:25.727Z,9.78
2019-01-03T12:19:55.798Z,7.55
2019-01-03T12:22:25.520Z,4.10
2019-01-03T12:24:55.434Z,10.10
2019-01-03T12:27:25.037Z,14.10
2019-01-03T12:29:54.917Z,9.93
2019-01-03T12:32:24.762Z,13.62
2019-01-03T12:34:54.573Z,8.83
2019-01-03T12:37:24.387Z,7.17
2019-01-03T12:39:54.196Z,5.90
2019-01-03T12:42:23.990Z,4.95
2019-01-03T12:44:53.565Z,6.58
2019-01-03T12:47:23.112Z,4.70
2019-01-03T12:49:53.034Z,10.78
2019-01-03T12:52:22.670Z,6.42
2019-01-03T12:54:52.311Z,12.07
2019-01-03T12:57:22.189Z,5.05
2019-01-03T12:59:51.767Z,4.30
2019-01-03T13:02:21.465Z,9.93
2019-01-03T13:04:51.230Z,11.57
2019-01-03T13:07:21.086Z,3.67
2019-01-03T13:09:50.797Z,10.15
2019-01-03T13:12:20.655Z,2.85
2019-01-03T13:14:50.636Z,4.50
2019-01-03T13:17:20.324Z,5.35
2019-01-03T13:19:50.026Z,7.00
2019-01-03T13:22:19.670Z,3.15
2019-01-03T13:24:49.432Z,6.97
2019-01-03T13:27:19.546Z,4.53
2019-01-03T13:29:49.123Z,7.87
2019-01-03T13:32:19.198Z,9.23
2019-01-03T13:34:48.950Z,13.05
2019-01-03T13:37:18.829Z,10.30
2019-01-03T13:39:48.828Z,4.83
2019-01-03T13:42:18.882Z,5.05
2019-01-03T13:44:48.586Z,8.50
2019-01-03T13:47:18.167Z,6.47
2019-01-03T13:49:47.994Z,13.15
2019-01-03T13:52:17.574Z,5.42
2019-01-03T13:54:47.486Z,8.45
2019-01-03T13:57:17.144Z,10.98
2019-01-03T13:59:46.905Z,3.75
2019-01-03T14:02:16.904Z,7.40
2019-01-03T14:04:46.443Z,10.13
2019-01-03T14:07:28.679Z,7.60
2019-01-03T14:09:58.184Z,13.15
2019-01-03T14:12:28.051Z,6.50
2019-01-03T14:14:58.066Z,11.38
2019-01-03T14:17:29.921Z,11.15
2019-01-03T14:19:59.624Z,7.40
2019-01-03T14:22:29.388Z,3.40
2019-01-03T14:24:59.179Z,5.42
2019-01-03T14:27:28.722Z,9.60
2019-01-03T14:29:58.920Z,11.20
2019-01-03T14:32:28.495Z,4.70
2019-01-03T14:34:58.312Z,9.50
2019-01-03T14:37:28.116Z,4.12
2019-01-03T14:39:58.061Z,7.72
2019-01-03T14:42:27.708Z,4.15
2019-01-03T14:44:57.828Z,3.05
2019-01-03T14:47:27.946Z,7.03
2019-01-03T14:49:57.466Z,4.53
2019-01-03T14:52:27.175Z,4.42
2019-01-03T14:54:57.102Z,2.45
2019-01-03T14:57:26.930Z,3.20
2019-01-03T14:59:56.740Z,3.72
2019-01-03T15:02:26.419Z,6.75
2019-01-03T15:04:56.453Z,9.43
2019-01-03T15:07:26.742Z,3.67
2019-01-03T15:09:56.347Z,1.55
2019-01-03T15:12:26.093Z,2.72
2019-01-03T15:14:55.961Z,3.70
2019-01-03T15:17:25.903Z,2.40
2019-01-03T15:19:55.911Z,7.30
2019-01-03T15:22:25.798Z,6.10
2019-01-03T15:24:56.063Z,2.83
2019-01-03T15:27:26.143Z,3.58
2019-01-03T15:29:55.904Z,12.13
2019-01-03T15:32:25.815Z,10.32
2019-01-03T15:34:55.669Z,3.02
2019-01-03T15:37:25.308Z,3.62
2019-01-03T15:39:55.188Z,8.23
2019-01-03T15:42:25.105Z,3.83
2019-01-03T15:44:54.942Z,5.87
2019-01-03T15:47:25.304Z,6.35
2019-01-03T15:49:55.141Z,7.35
2019-01-03T15:52:24.944Z,10.82
2019-01-03T15:54:55.066Z,5.15
2019-01-03T15:57:24.828Z,3.17
2019-01-03T15:59:54.697Z,5.37
2019-01-03T16:02:24.219Z,9.45
2019-01-03T16:04:54.713Z,11.00
2019-01-03T16:07:24.749Z,8.48
2019-01-03T16:09:54.704Z,10.75
2019-01-03T16:12:24.457Z,8.35
2019-01-03T16:14:54.601Z,7.72
2019-01-03T16:17:24.818Z,7.12
2019-01-03T16:19:54.949Z,5.95
2019-01-03T16:22:25.064Z,5.92
2019-01-03T16:24:55.064Z,6.75
2019-01-03T16:27:24.753Z,14.28
2019-01-03T16:29:54.586Z,5.55
2019-01-03T16:32:24.512Z,6.62
2019-01-03T16:34:54.703Z,5.40
2019-01-03T16:37:24.580Z,5.65
2019-01-03T16:39:54.541Z,5.15
2019-01-03T16:42:37.537Z,5.55
2019-01-03T16:45:07.682Z,6.03
2019-01-03T16:47:37.896Z,10.72
2019-01-03T16:50:09.700Z,6.78
2019-01-03T16:52:39.364Z,7.08
2019-01-03T16:55:09.455Z,6.10
2019-01-03T16:57:54.265Z,11.50
2019-01-03T17:00:24.334Z,11.70
2019-01-03T17:02:54.218Z,8.75
2019-01-03T17:05:23.857Z,7.03
2019-01-03T17:07:53.856Z,5.20
2019-01-03T17:10:23.375Z,6.97
2019-01-03T17:12:53.107Z,7.72
2019-01-03T17:15:23.014Z,9.40
2019-01-03T17:17:52.934Z,7.28
2019-01-03T17:20:23.256Z,8.03
2019-01-03T17:22:53.134Z,5.62
2019-01-03T17:25:23.140Z,12.85
2019-01-03T17:27:52.892Z,6.40
2019-01-03T17:30:22.502Z,4.20
2019-01-03T17:32:52.174Z,8.13
2019-01-03T17:35:21.941Z,7.47
2019-01-03T17:37:52.030Z,4.50
2019-01-03T17:40:22.172Z,5.00
2019-01-03T17:42:51.992Z,3.98
2019-01-03T17:45:22.053Z,10.82
2019-01-03T17:47:51.949Z,6.70
2019-01-03T17:50:23.153Z,11.18
2019-01-03T17:52:53.011Z,11.08
2019-01-03T17:55:22.960Z,9.70
2019-01-03T17:57:52.898Z,9.58
2019-01-03T18:00:23.537Z,7.87
2019-01-03T18:02:53.493Z,14.13
2019-01-03T18:05:23.121Z,12.37
2019-01-03T18:07:53.279Z,13.43
2019-01-03T18:10:23.493Z,7.08
2019-01-03T18:12:53.739Z,5.85
2019-01-03T18:15:23.291Z,4.58
2019-01-03T18:17:53.015Z,2.65
2019-01-03T18:20:22.541Z,6.53
2019-01-03T18:22:51.929Z,8.03
2019-01-03T18:25:21.630Z,7.62
2019-01-03T18:27:51.328Z,6.65
2019-01-03T18:30:20.920Z,3.58
2019-01-03T18:32:50.495Z,10.30
2019-01-03T18:35:20.493Z,2.85
2019-01-03T18:37:49.947Z,9.13
2019-01-03T18:40:19.856Z,9.45
2019-01-03T18:42:49.887Z,9.50
2019-01-03T18:45:22.167Z,7.92
2019-01-03T18:47:52.047Z,6.37
2019-01-03T18:50:21.504Z,11.08
2019-01-03T18:52:51.060Z,5.35
2019-01-03T18:55:20.664Z,8.63
2019-01-03T18:57:50.423Z,5.50
2019-01-03T19:00:19.945Z,8.80
2019-01-03T19:02:49.769Z,5.90
2019-01-03T19:05:19.223Z,4.80
2019-01-03T19:07:49.322Z,3.50
2019-01-03T19:10:28.384Z,5.25
2019-01-03T19:12:58.048Z,3.52
2019-01-03T19:15:27.754Z,5.67
2019-01-03T19:17:57.362Z,11.97
2019-01-03T19:20:27.261Z,4.40
2019-01-03T19:22:57.447Z,9.43
2019-01-03T19:25:26.968Z,13.45
2019-01-03T19:27:56.406Z,4.30
2019-01-03T19:30:26.369Z,12.13
2019-01-03T19:32:56.126Z,4.83
2019-01-03T19:35:26.003Z,11.60
2019-01-03T19:37:55.763Z,10.65
2019-01-03T19:40:25.655Z,5.10
2019-01-03T19:42:55.256Z,4.80
2019-01-03T19:45:25.275Z,7.25
2019-01-03T19:47:55.163Z,7.37
2019-01-03T19:50:24.924Z,10.28
2019-01-03T19:52:54.683Z,8.43
2019-01-03T19:55:24.453Z,11.28
2019-01-03T19:57:54.324Z,9.50
2019-01-03T20:00:24.086Z,7.37
2019-01-03T20:02:53.722Z,13.98
2019-01-03T20:05:23.656Z,4.33
2019-01-03T20:07:59.183Z,6.47
2019-01-03T20:10:29.063Z,4.55
2019-01-03T20:12:58.775Z,6.78
2019-01-03T20:15:28.766Z,7.33
2019-01-03T20:17:58.404Z,10.25
2019-01-03T20:20:28.286Z,21.12
2019-01-03T20:22:57.735Z,5.12
2019-01-03T20:25:27.499Z,6.83
2019-01-03T20:27:57.202Z,12.10
2019-01-03T20:30:26.985Z,8.03
2019-01-03T20:32:56.604Z,7.25
2019-01-03T20:35:26.361Z,10.15
2019-01-03T20:37:56.057Z,8.58
2019-01-03T20:40:26.002Z,13.55
2019-01-03T20:42:55.627Z,12.47
2019-01-03T20:45:27.319Z,9.30
2019-01-03T20:47:56.964Z,6.83
2019-01-03T20:50:26.419Z,7.30
2019-01-03T20:52:56.198Z,10.45
2019-01-03T20:55:25.804Z,7.90
2019-01-03T20:57:55.516Z,10.10
2019-01-03T21:00:25.220Z,6.17
2019-01-03T21:02:55.223Z,9.95
2019-01-03T21:05:25.255Z,8.13
2019-01-03T21:07:54.808Z,6.72
2019-01-03T21:10:24.261Z,9.50
2019-01-03T21:12:53.779Z,6.85
2019-01-03T21:15:23.718Z,10.80
2019-01-03T21:17:53.179Z,12.78
2019-01-03T21:20:22.880Z,7.65
2019-01-03T21:22:52.699Z,11.85
2019-01-03T21:25:22.615Z,6.85
2019-01-03T21:27:52.397Z,8.18
2019-01-03T21:30:22.091Z,13.20
2019-01-03T21:32:51.974Z,8.20
2019-01-03T21:35:21.731Z,9.78
2019-01-03T21:37:51.356Z,25.60
2019-01-03T21:40:21.436Z,21.40
2019-01-03T21:42:51.441Z,15.58
2019-01-03T21:45:21.195Z,9.63
2019-01-03T21:47:51.080Z,5.35
2019-01-03T21:50:20.720Z,6.90
2019-01-03T21:52:50.595Z,9.65
2019-01-03T21:55:20.238Z,8.20
2019-01-03T21:57:50.044Z,9.18
2019-01-03T22:00:19.855Z,8.33
2019-01-03T22:02:49.518Z,7.80
2019-01-03T22:05:19.333Z,11.48
2019-01-03T22:07:48.981Z,8.68
2019-01-03T22:10:18.796Z,13.98
2019-01-03T22:12:48.314Z,12.70
2019-01-03T22:15:17.833Z,8.73
2019-01-03T22:17:47.833Z,18.82
2019-01-03T22:20:17.833Z,10.50
2019-01-03T22:22:47.355Z,7.42
2019-01-03T22:25:16.937Z,6.55
2019-01-03T22:27:46.632Z,10.75
2019-01-03T22:30:16.633Z,10.88
2019-01-03T22:32:46.633Z,12.35
2019-01-03T22:35:16.396Z,9.50
2019-01-03T22:37:46.151Z,9.50
2019-01-03T22:40:15.792Z,6.50
2019-01-03T22:42:45.433Z,4.97
2019-01-03T22:45:15.193Z,9.40
2019-01-03T22:47:44.621Z,12.03
2019-01-03T22:50:14.596Z,5.80
2019-01-03T22:52:44.047Z,7.25
2019-01-03T22:55:13.871Z,14.73
2019-01-03T22:57:43.457Z,10.32
2019-01-03T23:00:34.033Z,6.75
2019-01-03T23:03:04.391Z,13.45
2019-01-03T23:05:33.874Z,10.82
2019-01-03T23:08:09.791Z,20.55
2019-01-03T23:10:39.790Z,11.38
2019-01-03T23:13:09.435Z,10.53
2019-01-03T23:15:39.197Z,13.62
2019-01-03T23:18:08.958Z,7.58
2019-01-03T23:20:38.578Z,13.13
2019-01-03T23:23:08.366Z,9.73
2019-01-03T23:25:37.788Z,11.80
2019-01-03T23:28:07.630Z,11.80
2019-01-03T23:30:37.205Z,7.15
2019-01-03T23:33:06.845Z,8.68
2019-01-03T23:35:36.519Z,13.72
2019-01-03T23:38:06.191Z,19.95
2019-01-03T23:40:36.041Z,11.12
2019-01-03T23:43:05.712Z,13.25
2019-01-03T23:45:36.068Z,9.98
2019-01-03T23:48:05.763Z,9.25
2019-01-03T23:50:36.786Z,15.25
2019-01-03T23:53:07.034Z,8.20
2019-01-03T23:56:25.692Z,10.25
2019-01-03T23:58:55.750Z,10.50
