createdAt,value
2018-06-04T00:01:26.108Z,4.40
2018-06-04T00:03:56.223Z,4.20
2018-06-04T00:28:19.629Z,4.13
2018-06-04T00:30:51.582Z,4.70
2018-06-04T00:33:23.114Z,4.33
2018-06-04T00:42:29.373Z,5.13
2018-06-04T00:48:06.628Z,4.60
2018-06-04T00:50:37.033Z,4.63
2018-06-04T00:59:27.781Z,5.03
2018-06-04T01:12:07.482Z,4.50
2018-06-04T01:14:37.836Z,4.70
2018-06-04T01:29:32.965Z,4.87
2018-06-04T01:38:23.813Z,4.47
2018-06-04T01:41:00.356Z,4.33
2018-06-04T01:56:29.939Z,4.00
2018-06-04T02:02:24.791Z,4.03
2018-06-04T02:06:13.949Z,4.20
2018-06-04T02:21:18.349Z,4.50
2018-06-04T02:26:50.028Z,3.80
2018-06-04T02:29:42.923Z,4.57
2018-06-04T02:41:49.376Z,4.67
2018-06-04T02:47:32.511Z,4.60
2018-06-04T02:56:23.461Z,4.67
2018-06-04T02:59:02.563Z,4.47
2018-06-04T03:05:11.289Z,4.63
2018-06-04T03:20:22.698Z,4.53
2018-06-04T03:26:15.809Z,4.90
2018-06-04T03:31:55.681Z,4.33
2018-06-04T03:40:54.220Z,5.03
2018-06-04T03:46:35.212Z,4.83
2018-06-04T03:49:06.540Z,4.73
2018-06-04T03:51:37.739Z,4.37
2018-06-04T03:57:18.642Z,4.93
2018-06-04T04:00:12.537Z,7.90
2018-06-04T04:45:18.706Z,4.83
2018-06-04T05:16:43.653Z,4.60
2018-06-04T05:28:39.213Z,4.90
2018-06-04T05:40:24.018Z,5.42
2018-06-04T05:43:13.434Z,5.50
2018-06-04T05:57:53.253Z,4.10
2018-06-04T06:00:24.744Z,4.15
2018-06-04T06:02:55.305Z,3.87
2018-06-04T06:05:25.828Z,4.05
2018-06-04T06:07:56.540Z,3.67
2018-06-04T06:10:27.255Z,4.30
2018-06-04T06:12:58.444Z,5.47
2018-06-04T06:15:28.919Z,4.12
2018-06-04T06:18:00.653Z,4.17
2018-06-04T06:20:31.126Z,3.80
2018-06-04T06:23:01.883Z,4.05
2018-06-04T06:25:32.327Z,3.60
2018-06-04T06:28:03.704Z,4.12
2018-06-04T06:30:34.103Z,3.70
2018-06-04T06:33:04.312Z,4.20
2018-06-04T06:35:35.261Z,4.70
2018-06-04T06:38:05.450Z,3.90
2018-06-04T06:40:35.827Z,4.40
2018-06-04T06:43:06.258Z,4.40
2018-06-04T06:45:36.992Z,4.33
2018-06-04T06:48:07.655Z,4.20
2018-06-04T06:50:38.512Z,4.57
2018-06-04T06:53:08.978Z,4.00
2018-06-04T06:55:39.156Z,4.60
2018-06-04T06:58:09.852Z,4.42
2018-06-04T07:00:40.322Z,4.30
2018-06-04T07:03:10.779Z,5.10
2018-06-04T07:05:41.547Z,4.03
2018-06-04T07:08:12.338Z,4.47
2018-06-04T07:10:43.182Z,5.28
2018-06-04T07:13:13.751Z,4.35
2018-06-04T07:15:43.996Z,3.60
2018-06-04T07:18:14.529Z,3.90
2018-06-04T07:20:45.520Z,3.60
2018-06-04T07:23:15.877Z,3.70
2018-06-04T07:25:46.722Z,3.40
2018-06-04T07:28:16.943Z,3.50
2018-06-04T07:30:47.159Z,4.03
2018-06-04T07:33:17.356Z,3.57
2018-06-04T07:35:47.898Z,3.67
2018-06-04T07:38:18.651Z,3.70
2018-06-04T07:40:49.041Z,3.80
2018-06-04T07:43:19.415Z,3.67
2018-06-04T07:45:50.115Z,3.40
2018-06-04T07:48:20.487Z,3.40
2018-06-04T07:50:50.884Z,3.60
2018-06-04T07:53:21.066Z,3.60
2018-06-04T07:55:51.619Z,3.07
2018-06-04T07:58:22.145Z,3.72
2018-06-04T08:00:53.024Z,3.50
2018-06-04T08:03:23.754Z,3.33
2018-06-04T08:05:54.242Z,3.40
2018-06-04T08:08:25.516Z,3.75
2018-06-04T08:10:56.078Z,3.65
2018-06-04T08:13:26.670Z,3.80
2018-06-04T08:15:57.119Z,6.47
2018-06-04T08:18:27.469Z,3.30
2018-06-04T08:20:57.746Z,3.63
2018-06-04T08:23:28.011Z,3.90
2018-06-04T08:25:59.402Z,3.50
2018-06-04T08:28:30.164Z,3.50
2018-06-04T08:31:00.773Z,3.08
2018-06-04T08:33:31.197Z,4.20
2018-06-04T08:36:01.827Z,3.35
2018-06-04T08:38:32.758Z,3.62
2018-06-04T08:41:03.705Z,3.62
2018-06-04T08:43:34.540Z,3.30
2018-06-04T08:50:28.194Z,3.80
2018-06-04T08:56:14.376Z,3.25
2018-06-04T08:58:45.131Z,3.60
2018-06-04T09:01:15.837Z,3.80
2018-06-04T09:03:46.483Z,3.37
2018-06-04T09:06:17.314Z,4.10
2018-06-04T09:11:54.972Z,3.42
2018-06-04T09:14:29.773Z,3.47
2018-06-04T09:17:00.703Z,3.60
2018-06-04T09:19:31.159Z,3.77
2018-06-04T09:22:01.856Z,3.42
2018-06-04T09:24:32.726Z,3.12
2018-06-04T09:27:03.522Z,3.00
2018-06-04T09:29:34.110Z,3.52
2018-06-04T09:32:04.755Z,3.58
2018-06-04T09:34:35.453Z,3.60
2018-06-04T09:37:06.137Z,3.45
2018-06-04T09:39:36.765Z,3.35
2018-06-04T09:42:07.821Z,4.00
2018-06-04T09:44:38.423Z,4.12
2018-06-04T09:47:09.269Z,3.37
2018-06-04T09:53:06.593Z,2.92
2018-06-04T09:55:46.073Z,3.95
2018-06-04T09:58:17.061Z,4.25
2018-06-04T10:00:48.098Z,3.90
2018-06-04T10:03:18.938Z,3.50
2018-06-04T10:05:49.759Z,4.05
2018-06-04T10:14:32.807Z,4.30
2018-06-04T10:17:03.747Z,4.35
2018-06-04T10:19:34.527Z,4.90
2018-06-04T10:22:05.727Z,4.40
2018-06-04T10:24:36.307Z,4.15
2018-06-04T10:27:06.641Z,4.00
2018-06-04T10:29:38.862Z,3.12
2018-06-04T10:32:14.967Z,4.00
2018-06-04T10:37:49.086Z,3.50
2018-06-04T10:56:00.450Z,3.70
2018-06-04T11:01:47.632Z,3.60
2018-06-04T11:04:18.622Z,3.30
2018-06-04T11:06:49.002Z,3.17
2018-06-04T11:09:20.070Z,3.67
2018-06-04T11:11:51.469Z,3.83
2018-06-04T11:14:21.989Z,4.03
2018-06-04T11:16:52.203Z,3.37
2018-06-04T11:19:23.814Z,2.83
2018-06-04T11:21:54.660Z,3.23
2018-06-04T11:24:25.147Z,2.10
2018-06-04T11:26:55.575Z,2.40
2018-06-04T11:29:26.014Z,2.93
2018-06-04T11:31:56.313Z,2.40
2018-06-04T11:34:26.636Z,2.77
2018-06-04T11:36:57.007Z,3.00
2018-06-04T11:39:27.347Z,3.10
2018-06-04T11:41:57.767Z,3.03
2018-06-04T11:44:28.252Z,3.43
2018-06-04T11:46:58.451Z,3.40
2018-06-04T11:49:28.885Z,3.20
2018-06-04T11:51:59.042Z,3.93
2018-06-04T11:54:29.652Z,4.00
2018-06-04T11:57:00.150Z,4.20
2018-06-04T11:59:30.601Z,3.87
2018-06-04T12:02:01.219Z,4.37
2018-06-04T12:04:31.735Z,4.40
2018-06-04T12:07:02.210Z,4.10
2018-06-04T12:09:32.480Z,4.20
2018-06-04T12:12:02.868Z,4.50
2018-06-04T12:14:35.584Z,4.60
2018-06-04T12:17:14.807Z,4.80
2018-06-04T12:19:45.247Z,4.07
2018-06-04T12:22:15.452Z,4.90
2018-06-04T12:24:45.868Z,4.60
2018-06-04T12:27:16.260Z,4.70
2018-06-04T12:29:46.711Z,4.43
2018-06-04T12:32:17.308Z,4.63
2018-06-04T12:34:52.098Z,4.70
2018-06-04T12:46:56.824Z,4.65
2018-06-04T12:49:58.225Z,5.37
