createdAt,value
2022-10-23T00:03:13.552Z,69.84
2022-10-23T00:08:15.442Z,69.62
2022-10-23T00:13:17.181Z,69.44
2022-10-23T00:18:18.981Z,69.40
2022-10-23T00:23:20.752Z,70.09
2022-10-23T00:28:22.721Z,69.79
2022-10-23T00:33:24.503Z,69.58
2022-10-23T00:38:26.413Z,69.89
2022-10-23T00:43:30.300Z,70.16
2022-10-23T00:48:32.243Z,70.11
2022-10-23T00:53:34.363Z,70.00
2022-10-23T00:58:36.266Z,70.08
2022-10-23T01:03:38.054Z,69.80
2022-10-23T01:08:50.673Z,70.05
2022-10-23T01:14:00.546Z,70.01
2022-10-23T01:19:16.813Z,70.55
2022-10-23T01:24:42.443Z,70.37
2022-10-23T01:29:51.654Z,70.15
2022-10-23T01:35:12.448Z,69.96
2022-10-23T01:40:25.630Z,70.25
2022-10-23T01:45:30.561Z,70.11
2022-10-23T01:50:34.202Z,70.13
2022-10-23T01:55:37.796Z,70.07
2022-10-23T02:00:41.578Z,70.30
2022-10-23T02:05:44.489Z,70.66
2022-10-23T02:10:55.832Z,70.96
2022-10-23T02:16:11.280Z,70.55
2022-10-23T02:21:17.748Z,70.56
2022-10-23T02:26:38.179Z,70.32
2022-10-23T02:31:40.069Z,70.58
2022-10-23T02:36:41.858Z,70.71
2022-10-23T02:41:43.649Z,70.55
2022-10-23T02:47:10.659Z,69.96
2022-10-23T02:52:20.206Z,70.58
2022-10-23T02:57:47.455Z,70.60
2022-10-23T03:02:49.135Z,70.46
2022-10-23T03:07:51.943Z,70.24
2022-10-23T03:12:53.853Z,70.21
2022-10-23T03:17:55.944Z,70.15
2022-10-23T03:22:57.913Z,69.69
2022-10-23T03:28:00.425Z,70.38
2022-10-23T03:33:02.193Z,70.99
2022-10-23T03:38:04.011Z,70.67
2022-10-23T03:43:05.971Z,70.68
2022-10-23T03:48:08.360Z,70.17
2022-10-23T03:53:10.119Z,70.40
2022-10-23T03:58:11.948Z,70.57
2022-10-23T04:03:13.661Z,70.32
2022-10-23T04:08:19.171Z,69.89
2022-10-23T04:13:22.110Z,70.21
2022-10-23T04:18:23.837Z,70.54
2022-10-23T04:23:25.659Z,70.39
2022-10-23T04:28:27.713Z,70.93
2022-10-23T04:33:29.514Z,71.06
2022-10-23T04:38:31.294Z,70.47
2022-10-23T04:43:33.035Z,70.67
2022-10-23T04:48:34.936Z,70.13
2022-10-23T04:53:36.747Z,70.41
2022-10-23T04:58:38.536Z,70.55
2022-10-23T05:03:40.406Z,70.43
2022-10-23T05:08:42.196Z,70.34
2022-10-23T05:13:43.976Z,70.15
2022-10-23T05:18:48.349Z,70.28
2022-10-23T05:23:50.889Z,70.43
2022-10-23T05:28:52.768Z,70.57
2022-10-23T05:33:56.557Z,70.38
2022-10-23T05:38:59.203Z,70.49
2022-10-23T05:44:00.961Z,70.78
2022-10-23T05:49:02.844Z,70.55
2022-10-23T05:54:07.907Z,70.49
2022-10-23T05:59:10.384Z,70.56
2022-10-23T06:04:12.182Z,70.88
2022-10-23T06:09:15.409Z,70.72
2022-10-23T06:14:17.254Z,71.32
2022-10-23T06:19:19.185Z,70.71
2022-10-23T06:24:21.006Z,70.89
2022-10-23T06:29:23.057Z,70.97
2022-10-23T06:34:24.985Z,71.29
2022-10-23T06:39:29.768Z,71.31
2022-10-23T06:44:34.078Z,70.72
2022-10-23T06:49:36.004Z,70.41
2022-10-23T06:54:37.782Z,70.57
2022-10-23T06:59:39.602Z,70.74
2022-10-23T07:04:41.459Z,70.68
2022-10-23T07:09:43.282Z,70.56
2022-10-23T07:14:45.090Z,70.30
2022-10-23T07:19:47.859Z,70.03
2022-10-23T07:24:49.861Z,70.24
2022-10-23T07:29:52.453Z,70.50
2022-10-23T07:34:54.282Z,70.07
2022-10-23T07:39:56.334Z,69.68
2022-10-23T07:44:58.220Z,69.78
2022-10-23T07:50:00.011Z,69.94
2022-10-23T07:55:01.976Z,69.32
2022-10-23T08:00:04.581Z,69.98
2022-10-23T08:05:07.809Z,69.76
2022-10-23T08:10:10.095Z,69.30
2022-10-23T08:15:11.987Z,69.67
2022-10-23T08:20:13.925Z,69.99
2022-10-23T08:25:15.853Z,69.28
2022-10-23T08:30:17.813Z,69.63
2022-10-23T08:35:19.802Z,70.13
2022-10-23T08:40:26.153Z,69.49
2022-10-23T08:45:40.182Z,69.66
2022-10-23T08:50:49.093Z,69.37
2022-10-23T08:56:03.043Z,69.57
2022-10-23T09:01:42.383Z,69.82
2022-10-23T09:06:56.392Z,68.63
2022-10-23T09:12:21.500Z,68.87
2022-10-23T09:17:24.828Z,69.05
2022-10-23T09:22:28.452Z,68.76
2022-10-23T09:27:30.393Z,68.69
2022-10-23T09:32:34.395Z,68.21
2022-10-23T09:37:48.695Z,67.55
2022-10-23T09:42:59.394Z,67.85
2022-10-23T09:48:15.038Z,67.88
2022-10-23T09:53:38.723Z,67.58
2022-10-23T09:58:52.441Z,67.51
2022-10-23T10:03:54.563Z,67.67
2022-10-23T10:09:00.105Z,67.89
2022-10-23T10:14:30.041Z,67.47
2022-10-23T10:20:20.758Z,67.41
2022-10-23T10:25:52.387Z,67.31
2022-10-23T10:31:03.194Z,66.55
2022-10-23T10:36:38.859Z,66.31
2022-10-23T10:41:58.883Z,66.08
2022-10-23T10:47:22.036Z,65.77
2022-10-23T10:52:49.263Z,66.08
2022-10-23T10:57:59.301Z,65.81
2022-10-23T11:03:24.716Z,65.98
2022-10-23T11:08:49.850Z,66.41
2022-10-23T11:13:59.760Z,66.73
2022-10-23T11:19:20.626Z,66.94
2022-10-23T11:24:25.306Z,67.10
2022-10-23T11:29:40.944Z,66.06
2022-10-23T11:35:19.748Z,65.19
2022-10-23T11:40:24.655Z,64.98
2022-10-23T11:45:46.663Z,64.49
2022-10-23T11:50:48.424Z,64.74
2022-10-23T11:56:11.543Z,64.33
2022-10-23T12:01:32.627Z,63.96
2022-10-23T12:06:56.975Z,64.00
2022-10-23T12:12:07.826Z,64.30
2022-10-23T12:17:24.742Z,64.22
2022-10-23T12:22:41.473Z,63.25
2022-10-23T12:28:00.416Z,62.98
2022-10-23T12:33:27.935Z,62.21
2022-10-23T12:38:33.980Z,62.47
2022-10-23T12:43:39.130Z,62.94
2022-10-23T12:48:49.246Z,62.30
2022-10-23T12:53:51.548Z,62.49
2022-10-23T12:59:02.941Z,61.64
2022-10-23T13:04:10.817Z,61.41
2022-10-23T13:09:24.686Z,61.80
2022-10-23T13:14:43.654Z,61.25
2022-10-23T13:19:46.448Z,61.73
2022-10-23T13:24:48.565Z,61.09
2022-10-23T13:29:50.397Z,60.42
2022-10-23T13:35:10.044Z,59.21
2022-10-23T13:40:25.867Z,59.37
2022-10-23T13:45:28.112Z,58.97
2022-10-23T13:50:29.899Z,59.26
2022-10-23T13:55:31.822Z,58.98
2022-10-23T14:00:33.746Z,59.06
2022-10-23T14:05:35.567Z,58.71
2022-10-23T14:10:37.345Z,58.35
2022-10-23T14:15:39.355Z,58.82
2022-10-23T14:20:41.133Z,59.32
2022-10-23T14:25:42.867Z,58.19
2022-10-23T14:30:44.815Z,57.84
2022-10-23T14:35:46.625Z,58.42
2022-10-23T14:40:48.466Z,58.82
2022-10-23T14:45:50.395Z,57.73
2022-10-23T14:50:52.526Z,56.05
2022-10-23T14:55:54.292Z,56.30
2022-10-23T15:01:00.230Z,56.71
2022-10-23T15:06:02.369Z,56.31
2022-10-23T15:11:07.711Z,56.35
2022-10-23T15:16:12.285Z,56.39
2022-10-23T15:21:14.863Z,57.29
2022-10-23T15:26:23.562Z,57.53
2022-10-23T15:31:43.472Z,57.26
2022-10-23T15:36:47.260Z,58.29
2022-10-23T15:41:53.054Z,58.28
2022-10-23T15:46:57.191Z,58.71
2022-10-23T15:51:59.678Z,59.34
2022-10-23T15:57:02.282Z,59.50
2022-10-23T16:02:04.176Z,59.91
2022-10-23T16:07:07.273Z,59.98
2022-10-23T16:12:09.253Z,60.42
2022-10-23T16:17:11.607Z,60.72
2022-10-23T16:22:13.506Z,60.68
2022-10-23T16:27:15.345Z,60.98
2022-10-23T16:32:18.444Z,61.42
2022-10-23T16:37:20.187Z,61.09
2022-10-23T16:42:21.981Z,61.25
2022-10-23T16:47:24.228Z,61.33
2022-10-23T16:52:27.086Z,61.26
2022-10-23T16:57:29.075Z,61.53
2022-10-23T17:02:30.976Z,62.55
2022-10-23T17:07:32.897Z,63.09
2022-10-23T17:12:36.270Z,63.39
2022-10-23T17:17:38.017Z,62.99
2022-10-23T17:22:40.371Z,63.74
2022-10-23T17:27:43.225Z,64.32
2022-10-23T17:32:47.501Z,64.35
2022-10-23T17:37:50.651Z,64.89
2022-10-23T17:42:52.658Z,65.05
2022-10-23T17:47:54.739Z,65.91
2022-10-23T17:52:56.558Z,66.23
2022-10-23T17:57:58.729Z,66.86
2022-10-23T18:03:00.674Z,67.37
2022-10-23T18:08:02.595Z,67.87
2022-10-23T18:13:04.444Z,67.88
2022-10-23T18:18:08.018Z,68.61
2022-10-23T18:23:11.674Z,68.30
2022-10-23T18:28:14.237Z,69.60
2022-10-23T18:33:16.868Z,69.43
2022-10-23T18:38:18.680Z,69.33
2022-10-23T18:43:41.878Z,70.07
2022-10-23T18:48:44.322Z,71.11
2022-10-23T18:53:46.922Z,70.89
2022-10-23T18:58:54.038Z,70.88
2022-10-23T19:03:57.768Z,70.83
2022-10-23T19:09:00.029Z,71.01
2022-10-23T19:14:02.781Z,71.58
2022-10-23T19:19:14.767Z,71.26
2022-10-23T19:24:22.279Z,71.05
2022-10-23T19:29:26.858Z,70.58
2022-10-23T19:34:28.897Z,70.57
2022-10-23T19:39:30.818Z,70.27
2022-10-23T19:44:32.618Z,70.00
2022-10-23T19:49:34.436Z,70.09
2022-10-23T19:54:38.099Z,70.04
2022-10-23T19:59:40.410Z,70.12
2022-10-23T20:04:42.879Z,70.23
2022-10-23T20:09:45.795Z,70.96
2022-10-23T20:14:49.566Z,70.67
2022-10-23T20:19:53.577Z,71.00
2022-10-23T20:24:55.521Z,71.01
2022-10-23T20:29:58.488Z,71.02
2022-10-23T20:35:01.152Z,70.93
2022-10-23T20:40:04.718Z,71.46
2022-10-23T20:45:07.854Z,71.65
2022-10-23T20:50:10.058Z,72.18
2022-10-23T20:55:12.195Z,71.57
2022-10-23T21:00:15.661Z,71.13
2022-10-23T21:05:17.895Z,70.99
2022-10-23T21:10:19.818Z,70.57
2022-10-23T21:15:21.766Z,70.81
2022-10-23T21:20:23.559Z,70.95
2022-10-23T21:25:25.425Z,71.02
2022-10-23T21:30:27.381Z,70.97
2022-10-23T21:35:30.151Z,70.91
2022-10-23T21:40:32.162Z,70.78
2022-10-23T21:45:35.329Z,71.24
2022-10-23T21:50:37.293Z,71.47
2022-10-23T21:55:39.360Z,71.71
2022-10-23T22:00:41.190Z,71.39
2022-10-23T22:05:43.040Z,71.43
2022-10-23T22:10:44.931Z,71.13
2022-10-23T22:15:46.754Z,71.10
2022-10-23T22:20:48.551Z,71.29
2022-10-23T22:25:50.411Z,71.48
2022-10-23T22:30:52.274Z,71.47
2022-10-23T22:36:00.921Z,71.27
2022-10-23T22:41:04.346Z,71.26
2022-10-23T22:46:17.682Z,71.26
2022-10-23T22:51:21.620Z,71.34
2022-10-23T22:56:27.130Z,71.91
2022-10-23T23:01:35.918Z,72.11
2022-10-23T23:06:37.981Z,71.73
2022-10-23T23:11:51.438Z,71.69
2022-10-23T23:16:54.117Z,71.66
2022-10-23T23:21:57.651Z,72.27
2022-10-23T23:26:59.380Z,72.12
2022-10-23T23:32:01.240Z,72.06
2022-10-23T23:37:03.089Z,71.54
2022-10-23T23:42:05.210Z,71.70
2022-10-23T23:47:07.200Z,71.64
2022-10-23T23:52:09.101Z,72.17
2022-10-23T23:57:11.860Z,71.82
