createdAt,value
2019-05-02T00:07:53.836Z,95046.47
2019-05-02T00:13:02.390Z,95041.45
2019-05-02T00:15:33.130Z,95031.67
2019-05-02T00:23:47.526Z,95038.24
2019-05-02T00:26:16.758Z,95030.45
2019-05-02T00:28:48.131Z,95032.50
2019-05-02T00:33:53.594Z,95024.73
2019-05-02T00:36:23.191Z,95025.05
2019-05-02T00:38:52.768Z,95020.41
2019-05-02T00:43:56.524Z,95020.16
2019-05-02T00:46:25.762Z,95012.44
2019-05-02T00:48:59.908Z,95011.22
2019-05-02T00:51:29.779Z,95012.12
2019-05-02T00:53:58.992Z,95005.09
2019-05-02T00:56:28.230Z,95008.37
2019-05-02T00:58:57.688Z,95007.07
2019-05-02T01:01:45.859Z,95000.69
2019-05-02T01:09:46.770Z,94996.14
2019-05-02T01:12:26.353Z,94995.53
2019-05-02T01:14:48.076Z,94994.16
2019-05-02T01:17:17.322Z,94994.34
2019-05-02T01:19:47.141Z,94994.70
2019-05-02T01:22:18.072Z,94994.05
2019-05-02T01:24:47.566Z,94987.30
2019-05-02T01:27:41.018Z,94990.16
2019-05-02T01:33:36.741Z,94987.95
2019-05-02T01:36:44.733Z,94985.28
2019-05-02T01:39:13.975Z,94982.62
2019-05-02T01:41:43.159Z,94983.23
2019-05-02T01:44:12.395Z,94982.91
2019-05-02T01:46:41.908Z,94976.81
2019-05-02T01:49:11.142Z,94978.50
2019-05-02T01:51:41.995Z,94976.73
2019-05-02T01:54:11.825Z,94964.01
2019-05-02T01:56:41.006Z,94971.58
2019-05-02T01:59:10.239Z,94968.98
2019-05-02T02:01:39.430Z,94965.16
2019-05-02T02:04:08.603Z,94969.73
2019-05-02T02:06:38.880Z,94965.95
2019-05-02T02:09:48.217Z,94969.77
2019-05-02T02:12:17.399Z,94961.77
2019-05-02T02:14:48.150Z,94964.28
2019-05-02T02:17:17.545Z,94965.97
2019-05-02T02:22:59.012Z,94966.03
2019-05-02T02:31:59.421Z,94962.55
2019-05-02T02:34:32.087Z,94965.43
2019-05-02T02:37:05.509Z,94964.66
2019-05-02T02:39:31.496Z,94968.05
2019-05-02T02:42:01.413Z,94963.73
2019-05-02T02:44:50.041Z,94961.83
2019-05-02T02:47:21.085Z,94960.02
2019-05-02T02:49:56.029Z,94955.98
2019-05-02T02:52:21.176Z,94959.80
2019-05-02T02:54:50.747Z,94956.66
2019-05-02T02:57:26.502Z,94957.34
2019-05-02T02:59:51.684Z,94948.48
2019-05-02T03:02:20.920Z,94952.48
2019-05-02T03:04:50.100Z,94956.08
2019-05-02T03:07:25.757Z,94953.84
2019-05-02T03:09:50.358Z,94952.19
2019-05-02T03:20:26.811Z,94944.41
2019-05-02T03:22:56.042Z,94944.41
2019-05-02T03:25:49.154Z,94939.98
2019-05-02T03:27:56.802Z,94939.19
2019-05-02T03:30:37.254Z,94936.90
2019-05-02T03:33:05.805Z,94940.90
2019-05-02T03:35:42.953Z,94943.49
2019-05-02T03:37:59.534Z,94945.67
2019-05-02T03:41:13.451Z,94937.45
2019-05-02T03:43:39.510Z,94934.94
2019-05-02T03:46:13.647Z,94934.03
2019-05-02T03:48:40.244Z,94930.52
2019-05-02T03:51:19.646Z,94932.29
2019-05-02T03:53:40.423Z,94937.99
2019-05-02T03:56:12.071Z,94938.58
2019-05-02T03:58:40.722Z,94932.48
2019-05-02T04:01:34.680Z,94934.58
2019-05-02T04:04:00.220Z,94931.19
2019-05-02T04:10:13.537Z,94932.12
2019-05-02T04:16:28.208Z,94936.00
2019-05-02T04:19:36.974Z,94931.59
2019-05-02T04:22:08.462Z,94938.77
2019-05-02T04:24:37.247Z,94936.62
2019-05-02T04:27:06.487Z,94937.23
2019-05-02T04:30:15.052Z,94941.13
2019-05-02T04:32:49.907Z,94941.56
2019-05-02T04:35:15.318Z,94939.13
2019-05-02T04:37:44.558Z,94940.95
2019-05-02T04:40:13.850Z,94944.84
2019-05-02T04:42:43.432Z,94945.48
2019-05-02T04:45:24.800Z,94947.98
2019-05-02T04:47:57.492Z,94951.70
2019-05-02T04:50:24.151Z,94946.59
2019-05-02T04:52:52.485Z,94947.14
2019-05-02T04:55:26.248Z,94953.17
2019-05-02T04:57:50.849Z,94946.75
2019-05-02T05:01:01.859Z,94954.25
2019-05-02T05:03:29.455Z,94953.38
2019-05-02T05:06:06.813Z,94950.19
2019-05-02T05:09:10.310Z,94956.20
2019-05-02T05:11:39.943Z,94951.84
2019-05-02T05:14:09.974Z,94960.06
2019-05-02T05:16:40.437Z,94953.30
2019-05-02T05:19:32.639Z,94957.62
2019-05-02T05:30:18.734Z,94952.15
2019-05-02T05:32:47.961Z,94950.67
2019-05-02T05:35:17.705Z,94951.24
2019-05-02T05:37:52.779Z,94952.75
2019-05-02T05:40:22.707Z,94947.15
2019-05-02T05:42:50.210Z,94949.20
2019-05-02T05:45:19.452Z,94953.68
2019-05-02T05:47:52.499Z,94950.00
2019-05-02T05:52:54.815Z,94947.27
2019-05-02T05:55:24.575Z,94948.54
2019-05-02T05:58:03.124Z,94951.30
2019-05-02T06:00:27.819Z,94953.06
2019-05-02T06:03:10.144Z,94949.00
2019-05-02T06:05:33.310Z,94946.58
2019-05-02T06:07:59.509Z,94943.80
2019-05-02T06:10:28.742Z,94941.73
2019-05-02T06:12:58.252Z,94946.79
2019-05-02T06:15:27.494Z,94939.37
2019-05-02T06:17:59.942Z,94942.12
2019-05-02T06:20:30.666Z,94948.88
2019-05-02T06:23:00.075Z,94947.50
2019-05-02T06:25:34.611Z,94950.81
2019-05-02T06:28:05.199Z,94946.89
2019-05-02T06:30:32.472Z,94952.70
2019-05-02T06:33:01.614Z,94949.44
2019-05-02T06:35:31.135Z,94947.92
2019-05-02T06:38:00.642Z,94949.95
2019-05-02T06:40:29.891Z,94945.36
2019-05-02T06:42:59.083Z,94950.49
2019-05-02T06:45:32.212Z,94944.35
2019-05-02T06:48:01.171Z,94940.31
2019-05-02T06:50:33.274Z,94941.36
2019-05-02T06:53:04.353Z,94944.41
2019-05-02T06:55:36.224Z,94938.76
2019-05-02T06:58:07.751Z,94938.22
2019-05-02T07:00:38.425Z,94941.22
2019-05-02T07:03:10.210Z,94938.86
2019-05-02T07:05:36.493Z,94941.48
2019-05-02T07:08:06.567Z,94943.61
2019-05-02T07:10:44.421Z,94940.52
2019-05-02T07:13:10.661Z,94931.90
2019-05-02T07:15:58.139Z,94927.52
2019-05-02T07:21:35.922Z,94933.42
2019-05-02T07:24:05.224Z,94926.53
2019-05-02T07:26:34.462Z,94926.06
2019-05-02T07:29:23.177Z,94929.00
2019-05-02T07:31:53.636Z,94918.83
2019-05-02T07:34:23.313Z,94924.37
2019-05-02T07:36:52.564Z,94919.98
2019-05-02T07:39:22.043Z,94923.59
2019-05-02T07:41:51.649Z,94919.66
2019-05-02T07:44:20.836Z,94921.73
2019-05-02T07:46:51.905Z,94916.41
2019-05-02T07:49:21.046Z,94924.05
2019-05-02T07:51:52.244Z,94916.34
2019-05-02T07:54:24.831Z,94918.06
2019-05-02T07:56:53.307Z,94911.74
2019-05-02T07:59:23.630Z,94914.21
2019-05-02T08:01:54.141Z,94915.64
2019-05-02T08:04:23.840Z,94919.30
2019-05-02T08:06:53.090Z,94916.65
2019-05-02T08:09:44.068Z,94916.35
2019-05-02T08:14:48.842Z,94907.72
2019-05-02T08:17:19.286Z,94918.68
2019-05-02T08:19:49.851Z,94920.95
2019-05-02T08:22:19.055Z,94913.59
2019-05-02T08:24:48.303Z,94914.95
2019-05-02T08:27:55.868Z,94910.16
2019-05-02T08:30:44.092Z,94908.03
2019-05-02T08:33:13.711Z,94909.27
2019-05-02T08:35:42.914Z,94903.00
2019-05-02T08:38:12.686Z,94910.92
2019-05-02T08:40:47.824Z,94902.59
2019-05-02T08:43:14.085Z,94895.23
2019-05-02T08:45:43.277Z,94899.72
2019-05-02T08:48:12.782Z,94909.45
2019-05-02T08:51:01.473Z,94901.52
2019-05-02T08:53:30.642Z,94901.52
2019-05-02T08:55:59.935Z,94899.32
2019-05-02T08:58:29.126Z,94889.31
2019-05-02T09:00:58.375Z,94885.95
2019-05-02T09:03:27.582Z,94895.81
2019-05-02T09:06:05.621Z,94889.81
2019-05-02T09:08:28.475Z,94883.85
2019-05-02T09:10:57.669Z,94889.69
2019-05-02T09:13:29.556Z,94891.08
2019-05-02T09:15:58.282Z,94883.80
2019-05-02T09:18:35.280Z,94877.25
2019-05-02T09:20:59.762Z,94876.94
2019-05-02T09:23:33.270Z,94880.38
2019-05-02T09:25:59.937Z,94872.19
2019-05-02T09:28:29.536Z,94868.16
2019-05-02T09:31:07.050Z,94869.47
2019-05-02T09:33:56.940Z,94862.30
2019-05-02T09:36:26.509Z,94862.30
2019-05-02T09:39:14.830Z,94859.28
2019-05-02T09:41:44.311Z,94859.28
2019-05-02T09:44:18.455Z,94860.20
2019-05-02T09:46:47.491Z,94844.53
2019-05-02T09:49:16.550Z,94848.55
2019-05-02T09:51:50.343Z,94843.28
2019-05-02T09:54:17.303Z,94839.84
2019-05-02T09:56:46.546Z,94836.53
2019-05-02T10:01:52.733Z,94839.27
2019-05-02T10:04:23.333Z,94826.25
2019-05-02T10:06:52.679Z,94829.61
2019-05-02T10:09:25.740Z,94818.34
2019-05-02T10:11:53.273Z,94823.38
2019-05-02T10:14:22.812Z,94824.04
2019-05-02T10:16:57.611Z,94813.65
2019-05-02T10:19:26.128Z,94800.35
2019-05-02T10:24:51.848Z,94811.17
2019-05-02T10:27:21.675Z,94797.30
2019-05-02T10:29:52.538Z,94798.67
2019-05-02T10:32:23.159Z,94792.13
2019-05-02T10:34:55.843Z,94799.34
2019-05-02T10:37:23.295Z,94786.67
2019-05-02T10:39:55.654Z,94787.74
2019-05-02T10:42:23.464Z,94792.88
2019-05-02T10:44:52.646Z,94780.17
2019-05-02T10:47:22.244Z,94773.93
2019-05-02T10:52:57.035Z,94762.95
2019-05-02T10:55:26.220Z,94764.22
2019-05-02T10:57:55.515Z,94763.27
2019-05-02T11:01:04.087Z,94757.02
2019-05-02T11:09:26.299Z,94749.49
2019-05-02T11:11:55.110Z,94745.52
2019-05-02T11:14:43.553Z,94739.35
2019-05-02T11:17:32.380Z,94734.84
2019-05-02T11:20:22.435Z,94736.38
2019-05-02T11:25:39.837Z,94733.19
2019-05-02T11:28:09.024Z,94737.99
2019-05-02T11:30:38.924Z,94718.63
2019-05-02T11:33:08.115Z,94734.10
2019-05-02T11:35:41.617Z,94720.15
2019-05-02T11:38:08.703Z,94718.17
2019-05-02T11:40:39.663Z,94721.13
2019-05-02T11:43:08.865Z,94717.64
2019-05-02T11:45:38.382Z,94711.91
2019-05-02T11:48:09.235Z,94710.09
2019-05-02T11:50:38.647Z,94711.66
2019-05-02T11:53:22.318Z,94706.30
2019-05-02T11:55:41.306Z,94703.30
2019-05-02T11:58:12.428Z,94702.17
2019-05-02T12:00:48.028Z,94705.66
2019-05-02T12:03:35.447Z,94704.75
2019-05-02T12:06:06.481Z,94703.02
2019-05-02T12:08:33.062Z,94690.22
2019-05-02T12:11:03.887Z,94688.79
2019-05-02T12:13:33.283Z,94682.23
2019-05-02T12:16:03.970Z,94666.77
2019-05-02T12:18:33.506Z,94680.08
2019-05-02T12:21:02.768Z,94676.40
2019-05-02T12:23:32.151Z,94668.58
2019-05-02T12:26:02.761Z,94671.97
2019-05-02T12:28:32.711Z,94662.95
2019-05-02T12:31:02.705Z,94668.63
2019-05-02T12:33:36.454Z,94662.84
2019-05-02T12:36:08.549Z,94660.93
2019-05-02T12:38:38.385Z,94657.40
2019-05-02T12:41:19.619Z,94661.45
2019-05-02T12:43:38.522Z,94658.91
2019-05-02T12:46:07.760Z,94651.28
2019-05-02T12:48:37.232Z,94646.11
2019-05-02T12:51:06.751Z,94640.07
2019-05-02T12:53:35.943Z,94645.61
2019-05-02T12:56:05.467Z,94643.38
2019-05-02T12:58:34.685Z,94633.00
2019-05-02T13:01:04.299Z,94631.62
2019-05-02T13:03:44.453Z,94641.81
2019-05-02T13:06:13.699Z,94628.08
2019-05-02T13:08:48.938Z,94615.30
2019-05-02T13:11:37.031Z,94626.38
2019-05-02T13:14:04.024Z,94635.30
2019-05-02T13:16:33.639Z,94616.12
2019-05-02T13:19:06.218Z,94615.23
2019-05-02T13:21:43.062Z,94610.02
2019-05-02T13:24:19.319Z,94621.00
2019-05-02T13:26:52.019Z,94602.42
2019-05-02T13:29:19.465Z,94599.68
2019-05-02T13:31:54.831Z,94593.03
2019-05-02T13:34:43.664Z,94591.20
2019-05-02T13:37:14.615Z,94585.81
2019-05-02T13:39:57.391Z,94596.84
2019-05-02T13:42:26.637Z,94587.77
2019-05-02T13:45:02.462Z,94595.31
2019-05-02T13:47:32.576Z,94582.91
2019-05-02T13:50:03.882Z,94575.66
2019-05-02T13:52:33.285Z,94578.30
2019-05-02T13:55:03.513Z,94587.58
2019-05-02T13:57:35.043Z,94577.48
2019-05-02T14:00:04.435Z,94571.86
2019-05-02T14:02:36.387Z,94569.17
2019-05-02T14:05:06.930Z,94565.55
2019-05-02T14:07:36.134Z,94569.01
2019-05-02T14:10:12.171Z,94569.20
2019-05-02T14:12:47.318Z,94553.91
2019-05-02T14:15:18.544Z,94559.36
2019-05-02T14:17:47.727Z,94559.56
2019-05-02T14:20:22.164Z,94558.49
2019-05-02T14:22:52.540Z,94531.91
2019-05-02T14:25:22.408Z,94545.27
2019-05-02T14:27:55.526Z,94547.22
2019-05-02T14:30:36.213Z,94545.20
2019-05-02T14:32:56.291Z,94543.45
2019-05-02T14:35:28.481Z,94533.61
2019-05-02T14:38:16.417Z,94525.56
2019-05-02T14:40:52.489Z,94537.34
2019-05-02T14:43:44.558Z,94525.30
2019-05-02T14:46:10.221Z,94518.69
2019-05-02T14:48:45.346Z,94522.12
2019-05-02T14:51:16.769Z,94513.13
2019-05-02T14:53:44.050Z,94507.52
2019-05-02T14:56:24.842Z,94522.61
2019-05-02T14:58:54.077Z,94512.33
2019-05-02T15:03:58.431Z,94508.16
2019-05-02T15:06:31.584Z,94498.69
2019-05-02T15:08:59.663Z,94509.34
2019-05-02T15:11:32.303Z,94500.49
2019-05-02T15:13:59.799Z,94507.23
2019-05-02T15:16:39.578Z,94500.50
2019-05-02T15:19:01.996Z,94504.47
2019-05-02T15:21:42.316Z,94491.30
2019-05-02T15:24:11.987Z,94491.16
2019-05-02T15:26:41.850Z,94488.59
2019-05-02T15:29:18.835Z,94483.84
2019-05-02T15:31:47.461Z,94477.21
2019-05-02T15:34:23.308Z,94476.86
2019-05-02T15:36:53.149Z,94479.21
2019-05-02T15:41:53.307Z,94468.20
2019-05-02T15:44:27.010Z,94469.03
2019-05-02T15:46:58.448Z,94474.72
2019-05-02T15:49:27.186Z,94472.23
2019-05-02T15:51:57.195Z,94462.17
2019-05-02T15:54:26.834Z,94464.84
2019-05-02T15:57:00.950Z,94470.69
2019-05-02T15:59:37.439Z,94470.08
2019-05-02T16:02:09.767Z,94464.84
2019-05-02T16:04:41.728Z,94460.17
2019-05-02T16:07:12.131Z,94462.52
2019-05-02T16:09:41.935Z,94467.20
2019-05-02T16:12:12.283Z,94453.74
2019-05-02T16:14:42.473Z,94456.41
2019-05-02T16:17:12.568Z,94452.47
2019-05-02T16:19:47.141Z,94451.81
2019-05-02T16:22:17.760Z,94451.40
2019-05-02T16:24:49.118Z,94447.63
2019-05-02T16:27:21.969Z,94452.27
2019-05-02T16:29:49.236Z,94446.06
2019-05-02T16:32:37.821Z,94454.07
2019-05-02T16:35:13.559Z,94444.62
2019-05-02T16:37:38.794Z,94449.30
2019-05-02T16:40:09.405Z,94449.71
2019-05-02T16:42:41.694Z,94449.04
2019-05-02T16:45:11.823Z,94448.97
2019-05-02T16:47:42.325Z,94457.12
2019-05-02T16:50:12.420Z,94462.63
2019-05-02T16:52:43.630Z,94461.54
2019-05-02T16:55:20.706Z,94468.13
2019-05-02T16:57:47.354Z,94475.48
2019-05-02T17:00:22.687Z,94468.03
2019-05-02T17:02:52.541Z,94467.55
2019-05-02T17:05:22.128Z,94474.87
2019-05-02T17:08:16.742Z,94477.02
2019-05-02T17:10:53.615Z,94465.98
2019-05-02T17:13:19.329Z,94474.88
2019-05-02T17:15:48.515Z,94482.06
2019-05-02T17:18:18.341Z,94477.83
2019-05-02T17:20:53.559Z,94485.59
2019-05-02T17:23:18.867Z,94482.25
2019-05-02T17:25:48.321Z,94483.16
2019-05-02T17:28:17.570Z,94485.38
2019-05-02T17:30:47.122Z,94488.45
2019-05-02T17:33:16.658Z,94493.65
2019-05-02T17:35:49.957Z,94489.81
2019-05-02T17:38:19.125Z,94494.47
2019-05-02T17:40:47.773Z,94499.59
2019-05-02T17:43:17.008Z,94497.99
2019-05-02T17:45:47.954Z,94504.73
2019-05-02T17:48:17.865Z,94501.94
2019-05-02T17:51:09.351Z,94506.05
2019-05-02T17:53:41.095Z,94513.70
2019-05-02T17:56:13.054Z,94507.73
2019-05-02T17:58:47.317Z,94514.80
2019-05-02T18:01:17.039Z,94520.02
2019-05-02T18:03:46.930Z,94530.16
2019-05-02T18:06:17.364Z,94533.48
2019-05-02T18:08:51.670Z,94540.50
2019-05-02T18:11:17.946Z,94545.41
2019-05-02T18:13:48.067Z,94547.75
2019-05-02T18:16:17.933Z,94551.61
2019-05-02T18:18:47.128Z,94559.70
2019-05-02T18:21:17.248Z,94562.50
2019-05-02T18:23:47.907Z,94566.72
2019-05-02T18:26:17.171Z,94575.62
2019-05-02T18:28:49.270Z,94573.93
2019-05-02T18:31:18.008Z,94581.21
2019-05-02T18:33:47.558Z,94586.55
2019-05-02T18:36:17.390Z,94582.86
2019-05-02T18:38:54.295Z,94593.69
2019-05-02T18:41:18.722Z,94591.30
2019-05-02T18:43:48.197Z,94596.24
2019-05-02T18:46:19.831Z,94592.25
2019-05-02T18:48:49.242Z,94598.27
2019-05-02T18:51:19.341Z,94598.46
2019-05-02T18:53:48.525Z,94606.12
2019-05-02T18:56:17.783Z,94609.10
2019-05-02T18:58:47.314Z,94616.02
2019-05-02T19:01:18.474Z,94614.88
2019-05-02T19:03:54.361Z,94618.17
2019-05-02T19:06:19.749Z,94618.48
2019-05-02T19:08:52.251Z,94621.61
2019-05-02T19:11:22.113Z,94626.48
2019-05-02T19:13:52.709Z,94631.84
2019-05-02T19:16:24.929Z,94631.09
2019-05-02T19:18:57.264Z,94647.38
2019-05-02T19:21:31.943Z,94647.06
2019-05-02T19:23:59.495Z,94645.61
2019-05-02T19:26:30.135Z,94649.58
2019-05-02T19:29:17.190Z,94654.69
2019-05-02T19:31:47.766Z,94649.66
2019-05-02T19:34:22.947Z,94662.77
2019-05-02T19:36:48.706Z,94664.55
2019-05-02T19:39:18.586Z,94655.40
2019-05-02T19:41:48.706Z,94658.69
2019-05-02T19:44:22.947Z,94665.36
2019-05-02T19:46:49.236Z,94670.28
2019-05-02T19:49:18.422Z,94676.48
2019-05-02T19:51:50.364Z,94666.19
2019-05-02T19:54:19.134Z,94674.67
2019-05-02T19:56:49.054Z,94675.98
2019-05-02T19:59:24.631Z,94676.47
2019-05-02T20:01:49.378Z,94680.55
2019-05-02T20:04:18.557Z,94690.97
2019-05-02T20:06:47.789Z,94687.39
2019-05-02T20:09:17.355Z,94688.01
2019-05-02T20:11:46.866Z,94688.83
2019-05-02T20:14:16.270Z,94691.79
2019-05-02T20:16:52.862Z,94689.66
2019-05-02T20:19:25.713Z,94685.60
2019-05-02T20:22:12.137Z,94689.83
2019-05-02T20:25:06.121Z,94687.70
2019-05-02T20:27:35.638Z,94694.53
2019-05-02T20:30:06.331Z,94698.44
2019-05-02T20:32:35.849Z,94699.26
2019-05-02T20:35:05.268Z,94697.78
2019-05-02T20:37:34.447Z,94689.78
2019-05-02T20:40:04.065Z,94700.41
2019-05-02T20:42:34.000Z,94693.57
2019-05-02T20:45:03.424Z,94703.77
2019-05-02T20:47:32.662Z,94703.03
2019-05-02T20:50:02.681Z,94709.82
2019-05-02T20:52:32.535Z,94708.04
2019-05-02T20:55:01.929Z,94712.77
2019-05-02T20:57:31.773Z,94711.30
2019-05-02T21:00:01.909Z,94718.27
2019-05-02T21:02:31.853Z,94730.51
2019-05-02T21:05:02.764Z,94729.80
2019-05-02T21:08:03.436Z,94738.91
2019-05-02T21:10:37.229Z,94732.42
2019-05-02T21:13:06.822Z,94741.75
2019-05-02T21:15:36.721Z,94740.34
2019-05-02T21:18:06.076Z,94739.58
2019-05-02T21:20:35.547Z,94760.55
2019-05-02T21:23:04.786Z,94758.79
2019-05-02T21:25:34.549Z,94763.05
2019-05-02T21:28:03.983Z,94763.22
2019-05-02T21:30:33.434Z,94754.52
2019-05-02T21:33:03.001Z,94760.28
2019-05-02T21:35:32.222Z,94766.56
2019-05-02T21:38:01.852Z,94764.34
2019-05-02T21:40:32.722Z,94769.73
2019-05-02T21:43:02.454Z,94774.31
2019-05-02T21:45:31.807Z,94775.02
2019-05-02T21:48:02.319Z,94783.12
2019-05-02T21:50:54.446Z,94778.64
2019-05-02T21:53:32.615Z,94788.11
2019-05-02T21:56:07.300Z,94785.54
2019-05-02T21:58:36.538Z,94786.96
2019-05-02T22:03:46.770Z,94791.31
2019-05-02T22:06:16.010Z,94778.98
2019-05-02T22:08:45.213Z,94776.91
2019-05-02T22:11:14.729Z,94771.77
2019-05-02T22:13:44.068Z,94775.83
2019-05-02T22:16:13.251Z,94779.55
2019-05-02T22:18:42.823Z,94776.13
2019-05-02T22:21:12.342Z,94782.89
2019-05-02T22:23:42.502Z,94785.27
2019-05-02T22:26:12.725Z,94786.13
2019-05-02T22:28:42.135Z,94787.58
2019-05-02T22:31:12.366Z,94784.42
2019-05-02T22:33:44.468Z,94775.74
2019-05-02T22:36:12.661Z,94774.27
2019-05-02T22:38:50.499Z,94773.91
2019-05-02T22:41:22.023Z,94776.36
2019-05-02T22:43:51.124Z,94770.52
2019-05-02T22:46:38.050Z,94772.62
2019-05-02T22:49:07.309Z,94776.57
2019-05-02T22:51:36.519Z,94781.65
2019-05-02T22:54:06.130Z,94785.95
2019-05-02T22:56:35.641Z,94771.72
2019-05-02T22:59:04.913Z,94781.63
2019-05-02T23:01:34.457Z,94776.70
2019-05-02T23:04:03.742Z,94784.64
2019-05-02T23:06:32.972Z,94785.51
2019-05-02T23:09:02.162Z,94780.17
2019-05-02T23:11:32.979Z,94773.91
2019-05-02T23:14:02.170Z,94779.98
2019-05-02T23:16:32.267Z,94773.97
2019-05-02T23:19:02.883Z,94774.18
2019-05-02T23:21:32.629Z,94767.22
2019-05-02T23:24:03.555Z,94777.59
2019-05-02T23:26:51.917Z,94767.80
2019-05-02T23:29:22.581Z,94771.91
2019-05-02T23:31:51.929Z,94773.06
2019-05-02T23:34:23.546Z,94771.77
2019-05-02T23:36:52.455Z,94767.41
2019-05-02T23:39:21.954Z,94762.14
2019-05-02T23:41:52.489Z,94771.87
2019-05-02T23:44:22.887Z,94767.02
2019-05-02T23:46:52.137Z,94771.13
2019-05-02T23:49:22.126Z,94766.33
2019-05-02T23:51:51.309Z,94754.48
2019-05-02T23:54:22.049Z,94756.90
2019-05-02T23:56:51.573Z,94749.20
2019-05-02T23:59:22.346Z,94743.75
