createdAt,value
2022-12-14T00:00:42.101Z,27.90
2022-12-14T00:03:22.007Z,25.20
2022-12-14T00:05:54.529Z,27.00
2022-12-14T00:08:25.473Z,24.90
2022-12-14T00:10:59.039Z,26.40
2022-12-14T00:13:33.276Z,26.90
2022-12-14T00:16:20.085Z,24.90
2022-12-14T00:18:57.027Z,21.80
2022-12-14T00:21:32.204Z,26.40
2022-12-14T00:24:04.833Z,25.90
2022-12-14T00:26:35.537Z,23.60
2022-12-14T00:29:06.378Z,23.40
2022-12-14T00:31:39.471Z,23.50
2022-12-14T00:34:11.841Z,24.00
2022-12-14T00:36:42.323Z,22.40
2022-12-14T00:39:12.965Z,20.30
2022-12-14T00:41:43.840Z,21.80
2022-12-14T00:44:15.228Z,21.70
2022-12-14T00:46:52.229Z,26.20
2022-12-14T00:49:22.954Z,21.90
2022-12-14T00:51:53.662Z,26.30
2022-12-14T00:54:24.174Z,24.90
2022-12-14T00:56:54.817Z,25.60
2022-12-14T00:59:27.461Z,23.60
2022-12-14T01:01:59.985Z,22.70
2022-12-14T01:04:30.980Z,27.40
2022-12-14T01:07:04.694Z,24.60
2022-12-14T01:09:35.531Z,25.50
2022-12-14T01:12:06.233Z,22.60
2022-12-14T01:14:37.056Z,25.60
2022-12-14T01:17:08.684Z,22.70
2022-12-14T01:19:39.275Z,22.60
2022-12-14T01:22:13.794Z,22.00
2022-12-14T01:24:47.965Z,26.00
2022-12-14T01:27:19.277Z,24.40
2022-12-14T01:29:50.260Z,22.40
2022-12-14T01:32:21.370Z,23.30
2022-12-14T01:34:52.208Z,24.90
2022-12-14T01:37:22.587Z,25.50
2022-12-14T01:39:54.346Z,27.10
2022-12-14T01:42:25.054Z,26.20
2022-12-14T01:44:58.378Z,26.80
2022-12-14T01:47:57.919Z,26.80
2022-12-14T01:50:47.808Z,23.80
2022-12-14T01:53:23.202Z,29.30
2022-12-14T01:55:57.264Z,27.40
2022-12-14T01:58:29.331Z,29.10
2022-12-14T02:01:03.167Z,30.00
2022-12-14T02:03:43.267Z,26.50
2022-12-14T02:06:20.957Z,27.70
2022-12-14T02:08:55.818Z,29.80
2022-12-14T02:11:37.908Z,24.50
2022-12-14T02:14:08.870Z,27.30
2022-12-14T02:16:42.239Z,29.30
2022-12-14T02:19:13.937Z,29.70
2022-12-14T02:22:15.579Z,25.20
2022-12-14T02:25:08.205Z,28.40
2022-12-14T02:28:21.927Z,28.00
2022-12-14T02:31:07.613Z,25.80
2022-12-14T02:34:00.856Z,23.40
2022-12-14T02:36:41.874Z,22.40
2022-12-14T02:39:35.759Z,22.30
2022-12-14T02:42:10.241Z,23.00
2022-12-14T02:44:59.544Z,20.30
2022-12-14T02:47:43.805Z,25.00
2022-12-14T02:50:24.924Z,24.60
2022-12-14T02:53:10.854Z,22.70
2022-12-14T02:55:56.238Z,23.20
2022-12-14T02:58:51.284Z,23.50
2022-12-14T03:01:28.134Z,19.40
2022-12-14T03:04:09.135Z,23.90
2022-12-14T03:07:05.194Z,25.80
2022-12-14T03:09:40.175Z,25.30
2022-12-14T03:12:18.187Z,24.90
2022-12-14T03:14:57.169Z,25.40
2022-12-14T03:17:36.187Z,26.70
2022-12-14T03:20:15.116Z,24.70
2022-12-14T03:23:04.215Z,24.90
2022-12-14T03:26:04.221Z,22.60
2022-12-14T03:31:33.743Z,22.70
2022-12-14T03:34:13.103Z,23.40
2022-12-14T03:37:29.225Z,21.80
2022-12-14T03:40:03.642Z,21.10
2022-12-14T03:43:02.441Z,18.80
2022-12-14T03:46:07.408Z,24.60
2022-12-14T03:49:13.216Z,25.00
2022-12-14T03:52:11.160Z,21.30
2022-12-14T03:55:12.223Z,20.00
2022-12-14T03:58:32.211Z,22.00
2022-12-14T04:07:12.818Z,21.00
2022-12-14T04:09:49.599Z,23.10
2022-12-14T04:12:51.503Z,23.90
2022-12-14T04:15:46.843Z,22.80
2022-12-14T04:18:44.665Z,19.40
2022-12-14T04:24:17.545Z,26.70
2022-12-14T04:26:56.937Z,22.90
2022-12-14T04:29:48.670Z,20.70
2022-12-14T04:32:50.580Z,21.50
2022-12-14T04:35:40.192Z,22.40
2022-12-14T04:38:23.670Z,22.30
2022-12-14T04:40:57.912Z,22.20
2022-12-14T04:43:36.469Z,21.20
2022-12-14T04:46:11.863Z,22.20
2022-12-14T04:48:52.836Z,21.60
2022-12-14T04:52:06.727Z,24.80
2022-12-14T04:54:59.694Z,29.00
2022-12-14T04:57:36.018Z,24.50
2022-12-14T05:00:07.578Z,26.00
2022-12-14T05:02:47.409Z,28.40
2022-12-14T05:05:28.717Z,26.00
2022-12-14T05:08:23.977Z,25.90
2022-12-14T05:11:48.131Z,23.30
2022-12-14T05:14:03.357Z,24.30
2022-12-14T05:16:42.412Z,23.00
2022-12-14T05:19:19.425Z,24.30
2022-12-14T05:21:52.146Z,26.10
2022-12-14T05:24:22.946Z,27.60
2022-12-14T05:26:53.586Z,25.00
2022-12-14T05:29:24.256Z,26.70
2022-12-14T05:31:54.890Z,27.70
2022-12-14T05:34:25.809Z,26.50
2022-12-14T05:36:56.331Z,23.60
2022-12-14T05:39:27.009Z,25.40
2022-12-14T05:42:00.628Z,25.90
2022-12-14T05:44:31.355Z,28.50
2022-12-14T05:47:01.896Z,27.70
2022-12-14T05:49:32.278Z,29.60
2022-12-14T05:52:04.199Z,35.00
2022-12-14T05:54:35.828Z,30.10
2022-12-14T05:57:07.214Z,29.90
2022-12-14T05:59:38.023Z,27.70
2022-12-14T06:02:10.867Z,28.20
2022-12-14T06:04:41.870Z,29.90
2022-12-14T06:07:15.357Z,34.30
2022-12-14T06:09:46.098Z,31.90
2022-12-14T06:12:16.654Z,34.30
2022-12-14T06:14:47.154Z,36.40
2022-12-14T06:17:17.639Z,35.80
2022-12-14T06:19:50.917Z,36.30
2022-12-14T06:22:22.407Z,39.80
2022-12-14T06:24:52.947Z,38.40
2022-12-14T06:27:23.319Z,35.60
2022-12-14T06:29:55.344Z,36.90
2022-12-14T06:32:26.253Z,37.50
2022-12-14T06:34:59.008Z,41.90
2022-12-14T06:37:33.243Z,36.60
2022-12-14T06:40:05.034Z,42.70
2022-12-14T06:42:35.566Z,41.90
2022-12-14T06:45:07.459Z,38.60
2022-12-14T06:47:40.875Z,35.50
2022-12-14T06:50:15.764Z,37.70
2022-12-14T06:52:51.348Z,39.00
2022-12-14T06:55:25.874Z,37.60
2022-12-14T06:57:57.385Z,39.00
2022-12-14T07:00:27.989Z,37.80
2022-12-14T07:02:58.903Z,38.20
2022-12-14T07:05:29.435Z,38.60
2022-12-14T07:08:00.545Z,40.70
2022-12-14T07:10:31.036Z,41.80
2022-12-14T07:13:01.676Z,40.90
2022-12-14T07:15:42.802Z,39.30
2022-12-14T07:18:13.238Z,43.80
2022-12-14T07:20:45.195Z,43.20
2022-12-14T07:23:21.205Z,43.60
2022-12-14T07:26:03.655Z,42.00
2022-12-14T07:28:38.956Z,45.10
2022-12-14T07:31:17.682Z,48.10
2022-12-14T07:33:48.710Z,39.90
2022-12-14T07:36:21.707Z,50.20
2022-12-14T07:38:57.366Z,58.30
2022-12-14T07:41:32.935Z,47.40
2022-12-14T07:44:04.220Z,47.20
2022-12-14T07:46:34.958Z,47.80
2022-12-14T07:49:05.977Z,45.60
2022-12-14T07:51:41.224Z,41.90
2022-12-14T07:54:13.393Z,50.10
2022-12-14T07:56:48.494Z,48.40
2022-12-14T07:59:20.180Z,46.50
2022-12-14T08:01:50.979Z,47.50
2022-12-14T08:04:22.123Z,48.80
2022-12-14T08:06:52.669Z,48.30
2022-12-14T08:09:23.289Z,47.30
2022-12-14T08:11:53.884Z,45.50
2022-12-14T08:14:24.922Z,44.20
2022-12-14T08:16:55.330Z,45.50
2022-12-14T08:19:27.275Z,44.20
2022-12-14T08:21:57.697Z,43.00
2022-12-14T08:24:28.418Z,39.10
2022-12-14T08:26:58.767Z,41.20
2022-12-14T08:29:32.145Z,42.60
2022-12-14T08:32:03.029Z,45.60
2022-12-14T08:34:37.931Z,43.30
2022-12-14T08:37:08.383Z,42.50
2022-12-14T08:39:39.291Z,46.80
2022-12-14T08:42:09.655Z,45.20
2022-12-14T08:44:40.225Z,41.20
2022-12-14T08:47:10.753Z,50.20
2022-12-14T08:49:41.735Z,44.50
2022-12-14T08:52:12.957Z,44.70
2022-12-14T08:54:43.433Z,59.60
2022-12-14T09:10:07.741Z,58.20
2022-12-14T09:12:36.088Z,54.90
2022-12-14T09:15:09.403Z,50.20
2022-12-14T09:17:38.092Z,49.70
2022-12-14T09:20:07.678Z,46.90
2022-12-14T09:22:36.005Z,53.90
2022-12-14T09:25:05.186Z,47.50
2022-12-14T09:27:33.938Z,46.20
2022-12-14T09:30:05.410Z,46.00
2022-12-14T09:32:33.593Z,52.70
2022-12-14T09:35:02.108Z,55.30
2022-12-14T09:37:30.662Z,61.40
2022-12-14T09:39:58.993Z,51.70
2022-12-14T09:42:39.428Z,48.00
2022-12-14T09:45:19.122Z,49.40
2022-12-14T09:47:56.480Z,47.40
2022-12-14T09:50:25.839Z,44.20
2022-12-14T09:53:01.138Z,43.60
2022-12-14T09:55:29.501Z,42.60
2022-12-14T09:58:05.458Z,46.70
2022-12-14T10:00:38.163Z,47.90
2022-12-14T10:03:18.818Z,43.70
2022-12-14T10:05:53.270Z,43.30
2022-12-14T10:08:29.241Z,42.90
2022-12-14T10:11:19.561Z,39.20
2022-12-14T10:14:00.120Z,42.90
2022-12-14T10:16:51.840Z,41.90
2022-12-14T10:19:52.755Z,41.50
2022-12-14T10:22:26.851Z,39.10
2022-12-14T10:25:12.166Z,44.80
2022-12-14T10:28:09.921Z,52.90
2022-12-14T10:30:36.542Z,52.60
2022-12-14T10:33:14.784Z,57.60
2022-12-14T10:35:51.448Z,48.50
2022-12-14T10:38:46.012Z,44.90
2022-12-14T10:41:41.174Z,43.50
2022-12-14T10:44:31.520Z,39.00
2022-12-14T10:47:26.201Z,35.70
2022-12-14T10:50:20.186Z,36.80
2022-12-14T10:52:53.940Z,35.50
2022-12-14T10:55:33.206Z,36.70
2022-12-14T10:58:01.696Z,37.70
2022-12-14T11:00:30.531Z,35.80
2022-12-14T11:02:59.319Z,34.00
2022-12-14T11:05:36.144Z,30.90
2022-12-14T11:08:07.486Z,36.00
2022-12-14T11:10:39.101Z,31.90
2022-12-14T11:13:17.562Z,36.00
2022-12-14T11:15:48.728Z,39.50
2022-12-14T11:18:17.295Z,35.20
2022-12-14T11:21:02.714Z,40.50
2022-12-14T11:23:36.433Z,50.10
2022-12-14T11:26:12.049Z,46.90
2022-12-14T11:28:51.911Z,45.80
2022-12-14T11:31:33.300Z,42.80
2022-12-14T11:34:04.607Z,45.70
2022-12-14T11:36:38.951Z,42.00
2022-12-14T11:39:13.553Z,44.90
2022-12-14T11:41:51.539Z,41.50
2022-12-14T11:44:19.789Z,44.80
2022-12-14T11:47:02.072Z,49.10
2022-12-14T11:49:40.138Z,48.70
2022-12-14T11:52:24.805Z,45.80
2022-12-14T11:54:54.339Z,47.10
2022-12-14T11:57:31.398Z,49.90
2022-12-14T12:00:04.903Z,52.90
2022-12-14T12:02:40.171Z,48.40
2022-12-14T12:05:14.790Z,50.80
2022-12-14T12:07:52.539Z,53.20
2022-12-14T12:10:41.051Z,53.30
2022-12-14T12:13:41.326Z,53.50
2022-12-14T12:16:14.359Z,51.10
2022-12-14T12:18:50.369Z,54.80
2022-12-14T12:21:41.362Z,68.90
2022-12-14T12:24:34.066Z,70.10
2022-12-14T12:27:11.590Z,65.70
2022-12-14T12:29:49.352Z,64.90
2022-12-14T12:32:25.471Z,64.40
2022-12-14T12:35:07.337Z,63.40
2022-12-14T12:37:57.029Z,62.90
2022-12-14T12:40:33.846Z,65.30
2022-12-14T12:43:19.550Z,59.90
2022-12-14T12:46:01.641Z,59.30
2022-12-14T12:48:30.450Z,60.10
2022-12-14T12:51:06.623Z,60.10
2022-12-14T12:53:44.180Z,61.50
2022-12-14T12:56:17.474Z,60.70
2022-12-14T12:58:52.611Z,60.40
2022-12-14T13:01:28.534Z,56.70
2022-12-14T13:04:02.992Z,56.50
2022-12-14T13:06:57.179Z,59.10
2022-12-14T13:09:53.828Z,57.00
2022-12-14T13:12:47.918Z,56.00
2022-12-14T13:15:33.964Z,61.80
2022-12-14T13:18:40.836Z,58.60
2022-12-14T13:21:28.903Z,57.40
2022-12-14T13:23:57.872Z,55.70
2022-12-14T13:26:57.826Z,54.80
2022-12-14T13:29:44.735Z,72.70
2022-12-14T13:32:43.989Z,68.60
2022-12-14T13:35:36.983Z,61.20
2022-12-14T13:38:51.028Z,61.30
2022-12-14T13:41:34.460Z,58.90
2022-12-14T13:44:33.263Z,60.80
2022-12-14T13:47:06.894Z,62.90
2022-12-14T13:49:36.005Z,56.30
2022-12-14T13:52:04.622Z,58.40
2022-12-14T13:54:38.569Z,54.50
2022-12-14T13:57:14.057Z,58.50
2022-12-14T13:59:47.268Z,56.60
2022-12-14T14:02:28.179Z,53.60
2022-12-14T14:05:15.161Z,54.10
2022-12-14T14:07:50.987Z,55.80
2022-12-14T14:10:36.902Z,55.60
2022-12-14T14:13:28.441Z,58.60
2022-12-14T14:16:28.101Z,60.20
2022-12-14T14:19:20.683Z,59.50
2022-12-14T14:22:26.724Z,55.10
2022-12-14T14:25:00.549Z,58.40
2022-12-14T14:27:36.319Z,61.00
2022-12-14T14:30:27.789Z,56.70
2022-12-14T14:33:20.010Z,59.20
2022-12-14T14:38:31.763Z,59.70
2022-12-14T14:41:18.038Z,60.50
2022-12-14T14:43:55.346Z,57.20
2022-12-14T14:46:38.342Z,58.50
2022-12-14T14:49:32.751Z,70.90
2022-12-14T14:52:38.636Z,68.90
2022-12-14T14:58:22.329Z,66.70
2022-12-14T15:01:28.830Z,63.20
2022-12-14T15:04:05.957Z,55.80
2022-12-14T15:06:43.251Z,56.40
2022-12-14T15:09:32.988Z,59.50
2022-12-14T15:12:19.883Z,56.10
2022-12-14T15:14:54.330Z,58.30
2022-12-14T15:17:25.147Z,56.70
2022-12-14T15:19:58.832Z,56.20
2022-12-14T15:22:43.211Z,60.10
2022-12-14T15:25:21.550Z,60.70
2022-12-14T15:27:50.583Z,58.70
2022-12-14T15:30:25.472Z,60.70
2022-12-14T15:32:56.671Z,58.10
2022-12-14T15:35:29.948Z,56.30
2022-12-14T15:38:03.093Z,57.70
2022-12-14T15:40:33.888Z,59.90
2022-12-14T15:43:15.790Z,56.10
2022-12-14T15:45:53.536Z,63.10
2022-12-14T15:48:34.458Z,58.10
2022-12-14T15:51:06.587Z,62.20
2022-12-14T15:53:36.872Z,59.60
2022-12-14T15:56:41.108Z,69.30
2022-12-14T15:59:24.170Z,77.20
2022-12-14T16:02:10.057Z,70.90
2022-12-14T16:04:38.582Z,74.70
2022-12-14T16:07:18.854Z,70.30
2022-12-14T16:12:39.563Z,67.90
2022-12-14T16:15:23.579Z,70.40
2022-12-14T16:18:02.781Z,67.10
2022-12-14T16:20:34.429Z,69.30
2022-12-14T16:23:16.460Z,74.00
2022-12-14T16:25:58.566Z,66.00
2022-12-14T16:28:38.224Z,66.10
2022-12-14T16:31:24.830Z,69.10
2022-12-14T16:34:18.734Z,72.70
2022-12-14T16:37:08.439Z,66.40
2022-12-14T16:39:41.408Z,64.30
2022-12-14T16:42:21.390Z,69.70
2022-12-14T16:44:54.095Z,63.90
2022-12-14T16:47:49.078Z,61.50
2022-12-14T16:53:22.811Z,65.00
2022-12-14T16:56:03.444Z,60.30
2022-12-14T16:58:34.288Z,62.70
2022-12-14T17:01:08.906Z,69.00
2022-12-14T17:03:38.624Z,74.50
2022-12-14T17:06:09.529Z,66.50
2022-12-14T17:11:14.097Z,57.40
2022-12-14T17:13:42.629Z,57.20
2022-12-14T17:16:20.754Z,57.00
2022-12-14T17:18:51.560Z,61.80
2022-12-14T17:21:27.551Z,59.40
2022-12-14T17:23:57.487Z,63.30
2022-12-14T17:28:57.464Z,64.90
2022-12-14T17:31:28.087Z,64.80
2022-12-14T17:33:58.824Z,63.70
2022-12-14T17:36:29.950Z,61.60
2022-12-14T17:38:59.560Z,58.90
2022-12-14T17:41:30.686Z,58.70
2022-12-14T17:44:00.638Z,60.60
2022-12-14T17:46:29.846Z,55.50
2022-12-14T17:49:06.148Z,63.10
2022-12-14T17:51:42.103Z,56.30
2022-12-14T17:54:21.529Z,61.30
2022-12-14T17:56:54.192Z,62.90
2022-12-14T17:59:23.749Z,67.30
2022-12-14T18:01:53.325Z,77.00
2022-12-14T18:04:22.404Z,67.60
2022-12-14T18:06:54.184Z,61.70
2022-12-14T18:09:25.386Z,61.00
2022-12-14T18:12:22.202Z,63.70
2022-12-14T18:14:48.998Z,63.40
2022-12-14T18:17:19.560Z,61.70
2022-12-14T18:19:54.312Z,61.30
2022-12-14T18:22:34.313Z,60.70
2022-12-14T18:25:04.601Z,66.80
2022-12-14T18:27:36.250Z,58.60
2022-12-14T18:30:07.162Z,57.70
2022-12-14T18:32:37.050Z,60.20
2022-12-14T18:35:07.882Z,62.00
2022-12-14T18:37:37.333Z,65.70
2022-12-14T18:40:09.259Z,61.70
2022-12-14T18:42:44.139Z,60.70
2022-12-14T18:45:32.183Z,54.40
2022-12-14T18:48:04.168Z,59.00
2022-12-14T18:50:41.044Z,61.40
2022-12-14T18:53:22.000Z,73.20
2022-12-14T18:55:54.684Z,62.10
2022-12-14T18:58:30.393Z,59.70
2022-12-14T19:01:02.393Z,61.90
2022-12-14T19:03:36.070Z,60.30
2022-12-14T19:06:43.094Z,60.00
2022-12-14T19:09:06.919Z,57.80
2022-12-14T19:11:42.368Z,64.00
2022-12-14T19:14:13.561Z,62.90
2022-12-14T19:16:45.032Z,58.40
2022-12-14T19:19:18.767Z,63.70
2022-12-14T19:21:54.100Z,59.40
2022-12-14T19:24:25.999Z,57.80
2022-12-14T19:26:57.112Z,61.60
2022-12-14T19:29:30.933Z,57.60
2022-12-14T19:32:05.813Z,61.30
2022-12-14T19:34:39.538Z,58.30
2022-12-14T19:37:11.422Z,60.70
2022-12-14T19:39:44.453Z,61.80
2022-12-14T19:42:18.561Z,64.40
2022-12-14T19:44:51.994Z,71.00
2022-12-14T19:47:22.796Z,76.20
2022-12-14T19:49:55.034Z,75.00
2022-12-14T19:52:26.156Z,67.60
2022-12-14T19:54:57.772Z,62.20
2022-12-14T19:57:31.219Z,63.80
2022-12-14T20:00:01.980Z,63.40
2022-12-14T20:02:44.534Z,57.50
2022-12-14T20:05:21.659Z,60.90
2022-12-14T20:07:55.752Z,58.10
2022-12-14T20:10:28.499Z,65.00
2022-12-14T20:13:02.602Z,57.80
2022-12-14T20:15:50.479Z,63.00
2022-12-14T20:18:22.919Z,57.30
2022-12-14T20:20:55.764Z,63.60
2022-12-14T20:23:28.434Z,61.30
2022-12-14T20:26:03.211Z,65.20
2022-12-14T20:28:36.182Z,61.60
2022-12-14T20:31:09.528Z,58.10
2022-12-14T20:33:41.229Z,58.40
2022-12-14T20:36:13.300Z,67.30
2022-12-14T20:38:43.790Z,60.50
2022-12-14T20:41:19.869Z,62.80
2022-12-14T20:46:44.843Z,75.80
2022-12-14T20:49:18.726Z,73.10
2022-12-14T20:51:52.652Z,66.90
2022-12-14T20:54:25.716Z,65.80
2022-12-14T20:56:59.189Z,62.60
2022-12-14T20:59:33.942Z,57.30
2022-12-14T21:02:04.118Z,62.20
2022-12-14T21:04:35.488Z,63.60
2022-12-14T21:07:05.290Z,67.10
2022-12-14T21:09:35.081Z,61.40
2022-12-14T21:12:22.353Z,59.20
2022-12-14T21:14:54.165Z,63.60
2022-12-14T21:17:26.599Z,62.90
2022-12-14T21:19:56.862Z,65.30
2022-12-14T21:22:30.548Z,65.70
2022-12-14T21:25:03.723Z,62.20
2022-12-14T21:27:38.678Z,64.50
2022-12-14T21:30:10.995Z,59.70
2022-12-14T21:32:40.442Z,62.20
2022-12-14T21:35:10.652Z,63.70
2022-12-14T21:37:40.129Z,60.30
2022-12-14T21:40:29.968Z,58.20
2022-12-14T21:43:01.233Z,59.80
2022-12-14T21:45:29.891Z,56.60
2022-12-14T21:48:01.051Z,59.90
2022-12-14T21:50:29.630Z,67.50
2022-12-14T21:53:00.597Z,72.70
2022-12-14T21:55:32.241Z,61.50
2022-12-14T21:58:17.818Z,63.40
2022-12-14T22:00:46.223Z,60.30
2022-12-14T22:03:14.705Z,66.50
2022-12-14T22:05:48.376Z,61.40
2022-12-14T22:08:16.743Z,70.20
2022-12-14T22:10:45.110Z,75.40
2022-12-14T22:13:13.394Z,70.00
2022-12-14T22:15:41.731Z,68.20
2022-12-14T22:18:10.192Z,60.20
2022-12-14T22:20:38.658Z,60.30
2022-12-14T22:23:07.153Z,62.30
2022-12-14T22:25:35.558Z,64.30
2022-12-14T22:28:04.221Z,58.50
2022-12-14T22:30:33.001Z,66.70
2022-12-14T22:33:01.265Z,58.70
2022-12-14T22:35:29.533Z,64.70
2022-12-14T22:37:59.157Z,69.50
2022-12-14T22:40:27.653Z,64.60
2022-12-14T22:42:56.289Z,62.10
2022-12-14T22:45:24.848Z,56.10
2022-12-14T22:47:54.191Z,62.70
2022-12-14T22:50:22.522Z,61.20
2022-12-14T22:52:51.105Z,64.70
2022-12-14T22:55:19.519Z,58.60
2022-12-14T22:57:48.481Z,62.30
2022-12-14T23:00:17.374Z,58.10
2022-12-14T23:02:48.653Z,63.90
2022-12-14T23:05:20.192Z,58.00
2022-12-14T23:07:48.712Z,60.90
2022-12-14T23:10:34.690Z,71.40
2022-12-14T23:13:21.591Z,60.80
2022-12-14T23:16:08.028Z,60.10
2022-12-14T23:18:54.623Z,64.10
2022-12-14T23:21:40.851Z,63.40
2022-12-14T23:24:26.860Z,64.80
2022-12-14T23:27:12.931Z,69.20
2022-12-14T23:29:59.689Z,71.80
2022-12-14T23:32:45.611Z,68.80
2022-12-14T23:35:31.660Z,61.90
2022-12-14T23:38:23.380Z,67.20
2022-12-14T23:41:09.778Z,71.80
2022-12-14T23:43:55.771Z,66.00
2022-12-14T23:46:42.455Z,67.90
2022-12-14T23:49:28.629Z,67.60
2022-12-14T23:52:15.370Z,64.80
2022-12-14T23:55:02.008Z,60.30
2022-12-14T23:57:48.069Z,66.30
