createdAt,value
2022-10-25T00:00:23.266Z,15.14
2022-10-25T00:01:23.371Z,15.12
2022-10-25T00:02:23.357Z,15.15
2022-10-25T00:03:23.200Z,15.15
2022-10-25T00:04:23.417Z,15.18
2022-10-25T00:05:23.155Z,15.18
2022-10-25T00:06:23.131Z,15.14
2022-10-25T00:07:23.110Z,15.17
2022-10-25T00:08:23.088Z,15.11
2022-10-25T00:09:23.086Z,15.19
2022-10-25T00:10:25.604Z,15.15
2022-10-25T00:11:23.021Z,15.19
2022-10-25T00:12:23.001Z,15.15
2022-10-25T00:13:22.988Z,15.14
2022-10-25T00:14:22.953Z,15.22
2022-10-25T00:15:22.934Z,15.14
2022-10-25T00:16:22.910Z,15.18
2022-10-25T00:17:22.891Z,15.17
2022-10-25T00:18:22.865Z,15.23
2022-10-25T00:19:22.845Z,15.17
2022-10-25T00:20:22.823Z,15.15
2022-10-25T00:21:22.801Z,15.17
2022-10-25T00:22:22.783Z,15.19
2022-10-25T00:23:22.759Z,15.18
2022-10-25T00:24:22.740Z,15.10
2022-10-25T00:25:22.734Z,15.14
2022-10-25T00:26:22.693Z,15.04
2022-10-25T00:27:22.677Z,15.11
2022-10-25T00:28:22.649Z,15.11
2022-10-25T00:30:22.605Z,15.08
2022-10-25T00:31:22.585Z,15.07
2022-10-25T00:32:22.563Z,15.04
2022-10-25T00:33:22.542Z,15.00
2022-10-25T00:34:22.517Z,15.07
2022-10-25T00:35:22.495Z,15.04
2022-10-25T00:36:22.474Z,15.05
2022-10-25T00:37:22.451Z,15.08
2022-10-25T00:38:22.430Z,15.07
2022-10-25T00:39:22.407Z,15.04
2022-10-25T00:40:22.388Z,15.00
2022-10-25T00:41:22.381Z,15.08
2022-10-25T00:42:22.345Z,15.15
2022-10-25T00:43:22.322Z,15.07
2022-10-25T00:44:22.301Z,15.05
2022-10-25T00:45:22.276Z,15.14
2022-10-25T00:46:22.255Z,15.08
2022-10-25T00:47:22.232Z,15.08
2022-10-25T00:48:22.211Z,15.10
2022-10-25T00:49:22.188Z,15.10
2022-10-25T00:50:22.166Z,15.14
2022-10-25T00:51:22.144Z,15.08
2022-10-25T00:52:22.125Z,15.18
2022-10-25T00:53:22.101Z,15.00
2022-10-25T00:55:22.057Z,15.04
2022-10-25T00:56:22.038Z,15.17
2022-10-25T00:57:22.034Z,15.05
2022-10-25T00:58:21.995Z,15.11
2022-10-25T00:59:21.978Z,15.14
2022-10-25T01:00:21.960Z,15.14
2022-10-25T01:01:22.049Z,15.14
2022-10-25T01:02:21.977Z,15.11
2022-10-25T01:03:21.891Z,15.10
2022-10-25T01:04:21.861Z,15.10
2022-10-25T01:05:21.843Z,15.15
2022-10-25T01:06:21.817Z,15.07
2022-10-25T01:07:21.799Z,15.15
2022-10-25T01:08:21.775Z,15.05
2022-10-25T01:09:21.749Z,15.02
2022-10-25T01:10:21.731Z,15.05
2022-10-25T01:11:21.709Z,15.15
2022-10-25T01:12:21.689Z,15.05
2022-10-25T01:13:21.682Z,15.07
2022-10-25T01:14:21.644Z,15.14
2022-10-25T01:15:21.620Z,15.17
2022-10-25T01:16:21.599Z,15.08
2022-10-25T01:17:21.573Z,15.02
2022-10-25T01:18:21.556Z,15.04
2022-10-25T01:19:21.577Z,15.04
2022-10-25T01:20:21.514Z,15.07
2022-10-25T01:21:21.486Z,15.07
2022-10-25T01:22:21.467Z,15.07
2022-10-25T01:23:21.443Z,14.99
2022-10-25T01:24:21.422Z,15.02
2022-10-25T01:25:21.398Z,15.04
2022-10-25T01:26:21.380Z,15.02
2022-10-25T01:27:21.356Z,15.02
2022-10-25T01:28:21.340Z,14.94
2022-10-25T01:29:21.328Z,14.97
2022-10-25T01:30:21.294Z,15.02
2022-10-25T01:31:21.270Z,14.99
2022-10-25T01:32:21.249Z,15.05
2022-10-25T01:33:21.222Z,14.97
2022-10-25T01:34:21.208Z,15.08
2022-10-25T01:35:21.180Z,15.00
2022-10-25T01:36:21.161Z,15.05
2022-10-25T01:37:21.135Z,15.07
2022-10-25T01:38:21.117Z,15.05
2022-10-25T01:39:21.091Z,15.08
2022-10-25T01:40:21.082Z,15.04
2022-10-25T01:41:21.046Z,15.08
2022-10-25T01:42:21.029Z,15.05
2022-10-25T01:43:21.005Z,15.07
2022-10-25T01:44:20.985Z,15.02
2022-10-25T01:45:20.980Z,15.05
2022-10-25T01:46:20.943Z,15.05
2022-10-25T01:47:20.918Z,15.02
2022-10-25T01:48:20.895Z,15.02
2022-10-25T01:49:20.872Z,15.10
2022-10-25T01:50:20.852Z,15.08
2022-10-25T01:51:20.831Z,15.05
2022-10-25T01:52:20.808Z,15.05
2022-10-25T01:53:20.784Z,15.12
2022-10-25T01:54:20.763Z,15.07
2022-10-25T01:55:20.740Z,15.14
2022-10-25T01:56:20.722Z,15.15
2022-10-25T01:57:20.695Z,15.12
2022-10-25T01:58:20.676Z,14.99
2022-10-25T01:59:20.655Z,15.12
2022-10-25T02:00:20.631Z,15.14
2022-10-25T02:01:20.901Z,15.12
2022-10-25T02:02:20.588Z,15.15
2022-10-25T02:03:20.564Z,15.02
2022-10-25T02:04:20.543Z,15.04
2022-10-25T02:05:20.519Z,15.05
2022-10-25T02:06:20.500Z,15.05
2022-10-25T02:07:20.474Z,15.17
2022-10-25T02:08:20.459Z,15.14
2022-10-25T02:09:20.431Z,15.05
2022-10-25T02:10:20.411Z,15.05
2022-10-25T02:11:20.389Z,15.08
2022-10-25T02:12:20.371Z,15.17
2022-10-25T02:13:20.343Z,15.11
2022-10-25T02:14:20.323Z,15.17
2022-10-25T02:15:20.301Z,15.15
2022-10-25T02:16:20.282Z,15.14
2022-10-25T02:17:20.275Z,15.19
2022-10-25T02:18:20.278Z,15.19
2022-10-25T02:19:20.213Z,15.23
2022-10-25T02:20:20.192Z,15.14
2022-10-25T02:21:20.171Z,15.17
2022-10-25T02:22:20.148Z,15.17
2022-10-25T02:23:20.127Z,15.17
2022-10-25T02:24:20.106Z,15.12
2022-10-25T02:25:20.081Z,15.17
2022-10-25T02:26:20.061Z,15.17
2022-10-25T02:27:20.038Z,15.19
2022-10-25T02:28:20.018Z,15.11
2022-10-25T02:29:19.992Z,15.17
2022-10-25T02:30:19.976Z,15.18
2022-10-25T02:31:19.949Z,15.17
2022-10-25T02:32:19.929Z,15.18
2022-10-25T02:33:19.923Z,15.19
2022-10-25T02:34:19.884Z,15.23
2022-10-25T02:35:19.862Z,15.17
2022-10-25T02:36:19.841Z,15.17
2022-10-25T02:37:19.818Z,15.11
2022-10-25T02:38:19.851Z,15.17
2022-10-25T02:39:19.773Z,15.23
2022-10-25T02:40:19.753Z,15.23
2022-10-25T02:41:19.728Z,15.18
2022-10-25T02:42:19.709Z,15.19
2022-10-25T02:43:19.764Z,15.23
2022-10-25T02:44:19.663Z,15.23
2022-10-25T02:45:19.641Z,15.27
2022-10-25T02:46:19.655Z,15.29
2022-10-25T02:47:19.597Z,15.27
2022-10-25T02:48:19.579Z,15.23
2022-10-25T02:49:19.574Z,15.27
2022-10-25T02:50:19.535Z,15.26
2022-10-25T02:51:19.511Z,15.26
2022-10-25T02:52:19.493Z,15.25
2022-10-25T02:53:19.465Z,15.25
2022-10-25T02:54:19.446Z,15.27
2022-10-25T02:55:19.426Z,15.26
2022-10-25T02:56:19.415Z,15.36
2022-10-25T02:57:19.377Z,15.32
2022-10-25T02:58:19.358Z,15.22
2022-10-25T02:59:19.336Z,15.27
2022-10-25T03:00:19.316Z,15.23
2022-10-25T03:01:19.477Z,15.26
2022-10-25T03:02:19.269Z,15.27
2022-10-25T03:03:19.248Z,15.30
2022-10-25T03:04:19.230Z,15.27
2022-10-25T03:05:19.224Z,15.19
2022-10-25T03:06:19.185Z,15.25
2022-10-25T03:07:19.161Z,15.27
2022-10-25T03:08:19.218Z,15.26
2022-10-25T03:09:19.116Z,15.35
2022-10-25T03:10:19.098Z,15.25
2022-10-25T03:11:19.084Z,15.22
2022-10-25T03:12:19.052Z,15.22
2022-10-25T03:13:19.033Z,15.26
2022-10-25T03:14:19.010Z,15.26
2022-10-25T03:15:18.987Z,15.32
2022-10-25T03:16:18.964Z,15.19
2022-10-25T03:17:18.944Z,15.27
2022-10-25T03:18:18.922Z,15.25
2022-10-25T03:19:18.898Z,15.26
2022-10-25T03:20:18.880Z,15.32
2022-10-25T03:21:18.927Z,15.33
2022-10-25T03:22:18.833Z,15.32
2022-10-25T03:23:18.816Z,15.27
2022-10-25T03:24:18.797Z,15.29
2022-10-25T03:25:18.771Z,15.30
2022-10-25T03:26:18.748Z,15.32
2022-10-25T03:27:18.724Z,15.27
2022-10-25T03:28:18.705Z,15.29
2022-10-25T03:29:18.681Z,15.32
2022-10-25T03:30:18.663Z,15.26
2022-10-25T03:31:18.637Z,15.27
2022-10-25T03:32:18.615Z,15.25
2022-10-25T03:33:18.674Z,15.29
2022-10-25T03:34:18.573Z,15.23
2022-10-25T03:35:18.549Z,15.25
2022-10-25T03:36:18.530Z,15.32
2022-10-25T03:37:18.523Z,15.23
2022-10-25T03:38:18.486Z,15.15
2022-10-25T03:39:18.461Z,15.17
2022-10-25T03:40:18.445Z,15.27
2022-10-25T03:41:18.416Z,15.18
2022-10-25T03:42:18.398Z,15.17
2022-10-25T03:43:18.407Z,15.14
2022-10-25T03:44:18.354Z,15.23
2022-10-25T03:45:18.332Z,15.23
2022-10-25T03:46:18.312Z,15.22
2022-10-25T03:47:18.288Z,15.23
2022-10-25T03:48:18.272Z,15.22
2022-10-25T03:49:18.244Z,15.19
2022-10-25T03:50:18.222Z,15.14
2022-10-25T03:51:18.199Z,15.15
2022-10-25T03:52:18.180Z,15.15
2022-10-25T03:53:18.173Z,15.15
2022-10-25T03:54:18.137Z,15.18
2022-10-25T03:55:18.111Z,15.18
2022-10-25T03:56:18.093Z,15.18
2022-10-25T03:57:18.071Z,15.14
2022-10-25T03:58:18.046Z,15.26
2022-10-25T03:59:18.023Z,15.19
2022-10-25T04:00:18.006Z,15.19
2022-10-25T04:01:18.167Z,15.23
2022-10-25T04:02:17.961Z,15.23
2022-10-25T04:03:17.938Z,15.17
2022-10-25T04:04:17.916Z,15.23
2022-10-25T04:05:17.892Z,15.23
2022-10-25T04:06:17.872Z,15.29
2022-10-25T04:07:17.851Z,15.32
2022-10-25T04:08:17.831Z,15.27
2022-10-25T04:09:17.827Z,15.19
2022-10-25T04:10:17.785Z,15.23
2022-10-25T04:11:17.763Z,15.19
2022-10-25T04:12:17.742Z,15.19
2022-10-25T04:13:17.716Z,15.22
2022-10-25T04:14:17.708Z,15.19
2022-10-25T04:15:17.675Z,15.19
2022-10-25T04:16:19.102Z,15.14
2022-10-25T04:17:17.629Z,15.23
2022-10-25T04:18:17.609Z,15.19
2022-10-25T04:19:17.586Z,15.17
2022-10-25T04:20:17.576Z,15.18
2022-10-25T04:21:17.546Z,15.17
2022-10-25T04:22:17.527Z,15.17
2022-10-25T04:23:17.498Z,15.18
2022-10-25T04:24:17.478Z,15.14
2022-10-25T04:25:17.473Z,15.17
2022-10-25T04:26:17.437Z,15.18
2022-10-25T04:27:17.410Z,15.19
2022-10-25T04:28:17.392Z,15.15
2022-10-25T04:29:17.368Z,15.17
2022-10-25T04:30:17.347Z,15.17
2022-10-25T04:31:17.324Z,15.14
2022-10-25T04:32:17.305Z,15.15
2022-10-25T04:33:17.278Z,15.23
2022-10-25T04:34:17.258Z,15.22
2022-10-25T04:35:17.238Z,15.14
2022-10-25T04:36:17.216Z,15.05
2022-10-25T04:37:17.194Z,15.04
2022-10-25T04:38:17.171Z,15.14
2022-10-25T04:39:17.151Z,15.00
2022-10-25T04:40:20.098Z,15.18
2022-10-25T04:41:17.124Z,15.08
2022-10-25T04:42:17.082Z,15.07
2022-10-25T04:43:17.061Z,15.10
2022-10-25T04:44:17.038Z,15.12
2022-10-25T04:45:17.018Z,15.04
2022-10-25T04:46:16.994Z,15.11
2022-10-25T04:47:16.975Z,15.05
2022-10-25T04:48:16.950Z,15.07
2022-10-25T04:49:16.931Z,15.10
2022-10-25T04:50:16.908Z,15.11
2022-10-25T04:51:16.884Z,15.12
2022-10-25T04:52:16.863Z,15.07
2022-10-25T04:53:16.840Z,15.02
2022-10-25T04:54:16.825Z,15.10
2022-10-25T04:55:16.796Z,15.11
2022-10-25T04:56:16.775Z,15.14
2022-10-25T04:57:16.767Z,15.11
2022-10-25T04:58:16.729Z,15.15
2022-10-25T04:59:16.709Z,15.04
2022-10-25T05:00:16.685Z,15.02
2022-10-25T05:01:16.712Z,15.12
2022-10-25T05:02:16.639Z,15.04
2022-10-25T05:03:16.639Z,15.02
2022-10-25T05:04:16.601Z,15.10
2022-10-25T05:05:16.577Z,15.05
2022-10-25T05:06:16.553Z,14.99
2022-10-25T05:07:16.532Z,15.08
2022-10-25T05:08:16.510Z,15.02
2022-10-25T05:09:16.488Z,15.02
2022-10-25T05:10:16.465Z,15.07
2022-10-25T05:11:16.443Z,15.05
2022-10-25T05:12:16.434Z,15.15
2022-10-25T05:13:16.422Z,15.04
2022-10-25T05:14:16.374Z,15.12
2022-10-25T05:15:16.354Z,15.12
2022-10-25T05:16:16.335Z,15.12
2022-10-25T05:17:16.310Z,15.11
2022-10-25T05:18:16.288Z,15.10
2022-10-25T05:19:16.268Z,15.11
2022-10-25T05:20:16.248Z,15.15
2022-10-25T05:21:16.327Z,15.12
2022-10-25T05:22:16.202Z,15.12
2022-10-25T05:23:16.183Z,15.23
2022-10-25T05:24:16.158Z,15.15
2022-10-25T05:25:16.135Z,15.17
2022-10-25T05:26:16.110Z,15.22
2022-10-25T05:27:16.093Z,15.19
2022-10-25T05:28:16.068Z,15.17
2022-10-25T05:29:16.066Z,15.19
2022-10-25T05:30:16.025Z,15.17
2022-10-25T05:31:16.079Z,15.14
2022-10-25T05:32:15.981Z,15.22
2022-10-25T05:33:15.958Z,15.22
2022-10-25T05:34:15.933Z,15.17
2022-10-25T05:35:15.915Z,15.15
2022-10-25T05:36:15.891Z,15.11
2022-10-25T05:37:15.871Z,15.17
2022-10-25T05:38:15.848Z,15.08
2022-10-25T05:39:15.828Z,15.14
2022-10-25T05:40:15.804Z,15.18
2022-10-25T05:41:15.788Z,15.17
2022-10-25T05:42:15.759Z,15.11
2022-10-25T05:43:15.738Z,15.18
2022-10-25T05:44:15.715Z,15.19
2022-10-25T05:45:15.713Z,15.19
2022-10-25T05:46:15.671Z,15.17
2022-10-25T05:47:15.652Z,15.17
2022-10-25T05:48:15.627Z,15.19
2022-10-25T05:49:15.605Z,15.17
2022-10-25T05:50:15.582Z,15.17
2022-10-25T05:51:32.555Z,15.19
2022-10-25T05:52:15.537Z,15.18
2022-10-25T05:53:15.515Z,15.15
2022-10-25T05:54:15.496Z,15.19
2022-10-25T05:55:15.475Z,15.15
2022-10-25T05:56:15.449Z,15.15
2022-10-25T05:57:15.427Z,15.15
2022-10-25T05:58:15.409Z,15.11
2022-10-25T05:59:15.389Z,15.10
2022-10-25T06:00:15.360Z,15.04
2022-10-25T06:01:15.480Z,15.11
2022-10-25T06:02:15.398Z,15.12
2022-10-25T06:03:15.297Z,15.14
2022-10-25T06:04:15.271Z,15.04
2022-10-25T06:05:15.252Z,15.05
2022-10-25T06:06:15.228Z,15.00
2022-10-25T06:07:15.205Z,15.02
2022-10-25T06:08:15.184Z,15.02
2022-10-25T06:09:15.165Z,14.99
2022-10-25T06:10:15.139Z,15.05
2022-10-25T06:11:15.120Z,14.99
2022-10-25T06:12:15.095Z,14.92
2022-10-25T06:13:15.075Z,14.94
2022-10-25T06:14:15.051Z,14.97
2022-10-25T06:15:15.030Z,14.90
2022-10-25T06:16:15.007Z,14.90
2022-10-25T06:17:15.004Z,14.94
2022-10-25T06:18:14.961Z,14.92
2022-10-25T06:19:14.944Z,14.93
2022-10-25T06:20:14.923Z,14.92
2022-10-25T06:21:14.898Z,14.96
2022-10-25T06:22:14.878Z,14.92
2022-10-25T06:23:14.874Z,14.92
2022-10-25T06:24:14.828Z,14.82
2022-10-25T06:25:14.807Z,14.85
2022-10-25T06:26:14.787Z,14.86
2022-10-25T06:27:14.765Z,14.77
2022-10-25T06:28:14.740Z,14.74
2022-10-25T06:29:14.719Z,14.74
2022-10-25T06:30:14.695Z,14.73
2022-10-25T06:31:14.679Z,14.74
2022-10-25T06:32:14.653Z,14.73
2022-10-25T06:33:14.650Z,14.71
2022-10-25T06:34:14.607Z,14.68
2022-10-25T06:35:14.590Z,14.74
2022-10-25T06:36:14.573Z,14.77
2022-10-25T06:37:14.543Z,14.71
2022-10-25T06:38:14.517Z,14.73
2022-10-25T06:39:14.500Z,14.73
2022-10-25T06:40:14.532Z,14.78
2022-10-25T06:41:14.479Z,14.87
2022-10-25T06:42:14.431Z,14.81
2022-10-25T06:43:14.412Z,14.81
2022-10-25T06:44:14.388Z,14.89
2022-10-25T06:45:14.366Z,14.86
2022-10-25T06:46:14.342Z,14.81
2022-10-25T06:47:18.251Z,14.89
2022-10-25T06:48:14.297Z,14.86
2022-10-25T06:49:14.293Z,14.87
2022-10-25T06:50:14.251Z,14.81
2022-10-25T06:51:14.238Z,14.90
2022-10-25T06:52:14.270Z,14.87
2022-10-25T06:53:14.197Z,14.82
2022-10-25T06:54:14.164Z,14.89
2022-10-25T06:55:14.143Z,14.85
2022-10-25T06:56:14.896Z,14.92
2022-10-25T06:57:14.134Z,14.87
2022-10-25T06:58:14.333Z,14.87
2022-10-25T06:59:14.054Z,14.87
2022-10-25T07:00:14.030Z,14.90
2022-10-25T07:01:14.097Z,14.90
2022-10-25T07:02:14.040Z,14.90
2022-10-25T07:03:13.966Z,14.92
2022-10-25T07:04:13.940Z,14.93
2022-10-25T07:05:14.004Z,14.93
2022-10-25T07:06:13.928Z,14.92
2022-10-25T07:07:13.875Z,14.94
2022-10-25T07:08:13.852Z,14.92
2022-10-25T07:09:13.829Z,14.94
2022-10-25T07:10:13.806Z,14.94
2022-10-25T07:11:13.787Z,15.07
2022-10-25T07:12:13.764Z,15.00
2022-10-25T07:13:13.742Z,15.02
2022-10-25T07:14:13.717Z,15.05
2022-10-25T07:15:13.724Z,15.02
2022-10-25T07:16:13.676Z,14.96
2022-10-25T07:17:13.651Z,15.04
2022-10-25T07:18:13.631Z,15.02
2022-10-25T07:19:13.617Z,14.99
2022-10-25T07:20:13.585Z,15.02
2022-10-25T07:21:13.580Z,15.05
2022-10-25T07:22:13.537Z,15.05
2022-10-25T07:23:13.521Z,15.07
2022-10-25T07:24:13.494Z,15.05
2022-10-25T07:25:13.484Z,15.02
2022-10-25T07:26:13.453Z,15.04
2022-10-25T07:27:13.429Z,15.02
2022-10-25T07:28:13.413Z,15.11
2022-10-25T07:29:13.385Z,15.05
2022-10-25T07:30:13.361Z,15.11
2022-10-25T07:31:13.341Z,15.17
2022-10-25T07:32:13.317Z,15.19
2022-10-25T07:33:13.296Z,15.18
2022-10-25T07:34:13.273Z,15.17
2022-10-25T07:35:13.256Z,15.19
2022-10-25T07:36:13.229Z,15.18
2022-10-25T07:37:13.227Z,15.17
2022-10-25T07:38:13.186Z,15.15
2022-10-25T07:39:13.166Z,15.17
2022-10-25T07:40:13.142Z,15.14
2022-10-25T07:41:13.121Z,15.17
2022-10-25T07:42:13.096Z,15.17
2022-10-25T07:43:13.080Z,15.27
2022-10-25T07:44:16.683Z,15.22
2022-10-25T07:45:13.537Z,15.25
2022-10-25T07:46:13.012Z,15.18
2022-10-25T07:47:12.989Z,15.26
2022-10-25T07:48:12.965Z,15.18
2022-10-25T07:49:12.945Z,15.26
2022-10-25T07:50:12.925Z,15.15
2022-10-25T07:51:12.900Z,15.23
2022-10-25T07:52:12.877Z,15.30
2022-10-25T07:53:12.873Z,15.26
2022-10-25T07:54:12.832Z,15.23
2022-10-25T07:55:12.813Z,15.27
2022-10-25T07:56:12.788Z,15.23
2022-10-25T07:57:12.772Z,15.26
2022-10-25T07:58:12.747Z,15.23
2022-10-25T07:59:12.726Z,15.26
2022-10-25T08:00:12.701Z,15.32
2022-10-25T08:01:12.748Z,15.29
2022-10-25T08:02:12.656Z,15.35
2022-10-25T08:03:12.663Z,15.23
2022-10-25T08:04:12.614Z,15.27
2022-10-25T08:05:12.599Z,15.27
2022-10-25T08:06:12.569Z,15.33
2022-10-25T08:07:12.566Z,15.26
2022-10-25T08:08:12.525Z,15.30
2022-10-25T08:09:15.201Z,15.26
2022-10-25T08:10:12.481Z,15.27
2022-10-25T08:11:12.471Z,15.26
2022-10-25T08:12:12.437Z,15.27
2022-10-25T08:13:12.418Z,15.29
2022-10-25T08:14:12.455Z,15.26
2022-10-25T08:15:12.372Z,15.25
2022-10-25T08:16:12.353Z,15.32
2022-10-25T08:17:12.344Z,15.26
2022-10-25T08:18:12.316Z,15.23
2022-10-25T08:19:12.288Z,15.30
2022-10-25T08:20:12.280Z,15.29
2022-10-25T08:21:12.255Z,15.26
2022-10-25T08:22:12.215Z,15.32
2022-10-25T08:23:12.200Z,15.36
2022-10-25T08:24:12.222Z,15.33
2022-10-25T08:25:12.172Z,15.36
2022-10-25T08:26:12.130Z,15.41
2022-10-25T08:27:12.107Z,15.39
2022-10-25T08:28:12.098Z,15.39
2022-10-25T08:29:12.062Z,15.45
2022-10-25T08:30:12.041Z,15.43
2022-10-25T08:31:12.033Z,15.41
2022-10-25T08:32:11.995Z,15.43
2022-10-25T08:33:12.117Z,15.48
2022-10-25T08:35:11.930Z,15.43
2022-10-25T08:36:11.915Z,15.37
2022-10-25T08:37:11.887Z,15.44
2022-10-25T08:38:11.865Z,15.39
2022-10-25T08:39:11.844Z,15.39
2022-10-25T08:40:11.820Z,15.50
2022-10-25T08:41:11.820Z,15.51
2022-10-25T08:42:11.777Z,15.48
2022-10-25T08:43:11.758Z,15.52
2022-10-25T08:44:11.735Z,15.55
2022-10-25T08:45:11.712Z,15.57
2022-10-25T08:46:11.688Z,15.55
2022-10-25T08:47:11.671Z,15.55
2022-10-25T08:48:11.646Z,15.51
2022-10-25T08:49:11.625Z,15.60
2022-10-25T08:50:11.602Z,15.54
2022-10-25T08:51:11.580Z,15.60
2022-10-25T08:52:15.271Z,15.55
2022-10-25T08:53:11.538Z,15.54
2022-10-25T08:54:11.515Z,15.62
2022-10-25T08:55:11.493Z,15.59
2022-10-25T08:56:16.623Z,15.57
2022-10-25T08:57:15.496Z,15.55
2022-10-25T08:58:11.429Z,15.63
2022-10-25T08:59:11.406Z,15.57
2022-10-25T09:00:11.386Z,15.60
2022-10-25T09:01:11.463Z,15.62
2022-10-25T09:02:11.512Z,15.63
2022-10-25T09:03:14.599Z,15.60
2022-10-25T09:04:11.299Z,15.63
2022-10-25T09:05:11.275Z,15.62
2022-10-25T09:06:11.254Z,15.66
2022-10-25T09:07:11.232Z,15.63
2022-10-25T09:08:11.210Z,15.66
2022-10-25T09:09:11.189Z,15.65
2022-10-25T09:10:11.169Z,15.78
2022-10-25T09:11:11.145Z,15.75
2022-10-25T09:12:11.125Z,15.65
2022-10-25T09:13:11.118Z,15.65
2022-10-25T09:14:11.084Z,15.78
2022-10-25T09:15:11.059Z,15.75
2022-10-25T09:16:11.038Z,15.73
2022-10-25T09:17:11.014Z,15.72
2022-10-25T09:18:10.993Z,15.76
2022-10-25T09:19:10.971Z,15.76
2022-10-25T09:20:10.953Z,15.87
2022-10-25T09:21:14.798Z,15.83
2022-10-25T09:22:10.911Z,15.87
2022-10-25T09:23:10.954Z,15.80
2022-10-25T09:24:10.864Z,15.83
2022-10-25T09:25:10.839Z,15.83
2022-10-25T09:26:10.819Z,15.85
2022-10-25T09:27:10.800Z,15.80
2022-10-25T09:28:10.781Z,15.83
2022-10-25T09:29:10.776Z,15.70
2022-10-25T09:30:10.746Z,15.75
2022-10-25T09:31:10.716Z,15.80
2022-10-25T09:32:10.692Z,15.78
2022-10-25T09:33:10.774Z,15.80
2022-10-25T09:34:10.652Z,15.87
2022-10-25T09:35:10.626Z,15.81
2022-10-25T09:36:10.613Z,15.72
2022-10-25T09:37:10.583Z,15.78
2022-10-25T09:38:10.562Z,15.80
2022-10-25T09:39:14.908Z,15.73
2022-10-25T09:40:10.519Z,15.80
2022-10-25T09:41:10.494Z,15.76
2022-10-25T09:42:10.476Z,15.81
2022-10-25T09:43:10.457Z,15.76
2022-10-25T09:44:10.431Z,15.78
2022-10-25T09:45:10.428Z,15.72
2022-10-25T09:46:10.389Z,15.72
2022-10-25T09:47:10.402Z,15.76
2022-10-25T09:48:10.349Z,15.75
2022-10-25T09:49:10.323Z,15.69
2022-10-25T09:50:10.303Z,15.69
2022-10-25T09:51:10.280Z,15.72
2022-10-25T09:52:10.261Z,15.69
2022-10-25T09:53:10.234Z,15.70
2022-10-25T09:54:10.229Z,15.76
2022-10-25T09:55:10.194Z,15.69
2022-10-25T09:56:10.172Z,15.75
2022-10-25T09:57:10.151Z,15.72
2022-10-25T09:58:10.203Z,15.76
2022-10-25T09:59:10.105Z,15.72
2022-10-25T10:00:10.086Z,15.69
2022-10-25T10:01:10.236Z,15.76
2022-10-25T10:02:10.138Z,15.73
2022-10-25T10:03:10.032Z,15.67
2022-10-25T10:04:09.998Z,15.78
2022-10-25T10:05:09.974Z,15.70
2022-10-25T10:06:09.955Z,15.72
2022-10-25T10:07:09.931Z,15.78
2022-10-25T10:08:09.914Z,15.80
2022-10-25T10:09:09.889Z,15.83
2022-10-25T10:10:09.868Z,15.83
2022-10-25T10:11:09.844Z,15.83
2022-10-25T10:12:09.826Z,15.78
2022-10-25T10:13:09.800Z,15.81
2022-10-25T10:14:10.200Z,15.81
2022-10-25T10:15:09.757Z,15.83
2022-10-25T10:16:09.738Z,15.84
2022-10-25T10:17:09.731Z,15.84
2022-10-25T10:18:09.694Z,15.83
2022-10-25T10:19:09.670Z,15.81
2022-10-25T10:20:09.651Z,15.85
2022-10-25T10:21:09.629Z,15.87
2022-10-25T10:22:09.606Z,15.85
2022-10-25T10:23:09.595Z,15.92
2022-10-25T10:24:09.564Z,15.85
2022-10-25T10:25:09.541Z,15.87
2022-10-25T10:26:09.522Z,15.87
2022-10-25T10:27:09.529Z,15.83
2022-10-25T10:28:09.560Z,15.87
2022-10-25T10:29:10.643Z,15.90
2022-10-25T10:30:09.846Z,15.90
2022-10-25T10:31:09.444Z,15.87
2022-10-25T10:32:09.448Z,15.94
2022-10-25T10:33:09.736Z,15.88
2022-10-25T10:34:09.375Z,15.91
2022-10-25T10:35:09.329Z,15.92
2022-10-25T10:36:09.328Z,15.88
2022-10-25T10:37:09.369Z,15.91
2022-10-25T10:38:09.273Z,15.94
2022-10-25T10:39:09.274Z,15.94
2022-10-25T10:40:09.260Z,16.00
2022-10-25T10:41:09.203Z,15.99
2022-10-25T10:42:11.625Z,15.94
2022-10-25T10:43:09.153Z,16.00
2022-10-25T10:44:09.184Z,15.96
2022-10-25T10:45:09.146Z,16.05
2022-10-25T10:46:09.135Z,16.06
2022-10-25T10:47:09.065Z,16.16
2022-10-25T10:48:09.049Z,16.37
2022-10-25T10:49:09.095Z,16.49
2022-10-25T10:50:09.039Z,16.51
2022-10-25T10:51:15.430Z,16.47
2022-10-25T10:52:08.979Z,16.72
2022-10-25T10:53:08.942Z,16.76
2022-10-25T10:54:09.080Z,16.69
2022-10-25T10:55:08.897Z,17.01
2022-10-25T10:56:08.927Z,17.01
2022-10-25T10:57:08.851Z,16.98
2022-10-25T10:58:08.848Z,16.98
2022-10-25T10:59:08.809Z,16.95
2022-10-25T11:00:08.797Z,17.05
2022-10-25T11:01:08.925Z,17.05
2022-10-25T11:02:08.916Z,16.99
2022-10-25T11:03:08.748Z,17.02
2022-10-25T11:04:08.810Z,16.95
2022-10-25T11:05:08.735Z,16.92
2022-10-25T11:06:08.727Z,16.77
2022-10-25T11:07:08.654Z,16.86
2022-10-25T11:08:09.028Z,16.83
2022-10-25T11:09:08.606Z,16.83
2022-10-25T11:10:08.601Z,16.86
2022-10-25T11:11:08.655Z,16.76
2022-10-25T11:12:08.608Z,16.77
2022-10-25T11:13:08.524Z,16.69
2022-10-25T11:14:08.627Z,16.69
2022-10-25T11:15:08.475Z,16.66
2022-10-25T11:16:08.450Z,16.64
2022-10-25T11:17:08.438Z,16.59
2022-10-25T11:18:08.564Z,16.66
2022-10-25T11:19:08.393Z,16.61
2022-10-25T11:20:08.370Z,16.57
2022-10-25T11:21:08.568Z,16.64
2022-10-25T11:22:08.338Z,16.61
2022-10-25T11:23:08.498Z,16.65
2022-10-25T11:24:08.308Z,16.57
2022-10-25T11:25:08.321Z,16.66
2022-10-25T11:26:08.386Z,16.62
2022-10-25T11:27:08.304Z,16.61
2022-10-25T11:28:08.365Z,16.66
2022-10-25T11:29:08.198Z,16.64
2022-10-25T11:30:08.224Z,16.61
2022-10-25T11:31:08.571Z,16.62
2022-10-25T11:32:08.133Z,16.58
2022-10-25T11:33:08.171Z,16.68
2022-10-25T11:34:09.936Z,16.68
2022-10-25T11:35:08.144Z,16.72
2022-10-25T11:36:08.058Z,16.62
2022-10-25T11:37:08.155Z,16.66
2022-10-25T11:38:08.115Z,16.61
2022-10-25T11:39:08.000Z,16.69
2022-10-25T11:40:08.128Z,16.59
2022-10-25T11:41:07.917Z,16.65
2022-10-25T11:42:07.898Z,16.66
2022-10-25T11:43:07.970Z,16.59
2022-10-25T11:44:07.866Z,16.64
2022-10-25T11:45:07.849Z,16.61
2022-10-25T11:46:07.814Z,16.50
2022-10-25T11:47:07.805Z,16.55
2022-10-25T11:48:07.770Z,16.58
2022-10-25T11:49:07.834Z,16.65
2022-10-25T11:50:07.784Z,16.58
2022-10-25T11:51:07.734Z,16.65
2022-10-25T11:52:07.766Z,16.54
2022-10-25T11:53:07.777Z,16.51
2022-10-25T11:54:07.792Z,16.57
2022-10-25T11:55:07.731Z,16.54
2022-10-25T11:56:07.633Z,16.65
2022-10-25T11:57:07.576Z,16.62
2022-10-25T11:58:07.965Z,16.55
2022-10-25T11:59:07.550Z,16.57
2022-10-25T12:00:07.517Z,16.46
2022-10-25T12:01:07.576Z,16.62
2022-10-25T12:02:07.493Z,16.55
2022-10-25T12:03:07.512Z,16.58
2022-10-25T12:04:07.431Z,16.51
2022-10-25T12:05:07.406Z,16.50
2022-10-25T12:06:07.424Z,16.51
2022-10-25T12:07:07.371Z,16.59
2022-10-25T12:08:07.346Z,16.65
2022-10-25T12:09:07.440Z,16.59
2022-10-25T12:10:07.378Z,16.68
2022-10-25T12:11:07.286Z,16.58
2022-10-25T12:12:07.263Z,16.66
2022-10-25T12:13:07.238Z,16.62
2022-10-25T12:14:07.258Z,16.68
2022-10-25T12:15:07.194Z,16.72
2022-10-25T12:16:07.178Z,16.72
2022-10-25T12:17:07.173Z,16.68
2022-10-25T12:18:07.131Z,16.65
2022-10-25T12:19:07.111Z,16.79
2022-10-25T12:20:07.162Z,16.79
2022-10-25T12:21:07.067Z,16.68
2022-10-25T12:22:07.047Z,16.79
2022-10-25T12:23:07.025Z,16.77
2022-10-25T12:24:07.026Z,16.91
2022-10-25T12:25:07.098Z,16.79
2022-10-25T12:26:06.961Z,16.83
2022-10-25T12:27:06.943Z,16.98
2022-10-25T12:28:06.930Z,17.05
2022-10-25T12:29:06.913Z,17.09
2022-10-25T12:30:06.986Z,17.04
2022-10-25T12:31:06.899Z,17.14
2022-10-25T12:32:06.840Z,17.19
2022-10-25T12:33:06.812Z,17.17
2022-10-25T12:34:07.227Z,17.16
2022-10-25T12:35:06.775Z,17.23
2022-10-25T12:36:06.763Z,17.28
2022-10-25T12:37:06.739Z,17.30
2022-10-25T12:38:06.709Z,17.22
2022-10-25T12:39:06.694Z,17.37
2022-10-25T12:40:06.765Z,17.32
2022-10-25T12:41:06.757Z,17.28
2022-10-25T12:42:06.626Z,17.34
2022-10-25T12:43:06.603Z,17.32
2022-10-25T12:44:06.587Z,17.28
2022-10-25T12:45:06.564Z,17.27
2022-10-25T12:46:06.542Z,17.34
2022-10-25T12:47:06.521Z,17.27
2022-10-25T12:48:06.505Z,17.19
2022-10-25T12:49:06.477Z,17.23
2022-10-25T12:50:06.635Z,17.19
2022-10-25T12:51:06.436Z,17.23
2022-10-25T12:52:06.419Z,17.09
2022-10-25T12:53:06.393Z,17.02
2022-10-25T12:54:06.376Z,17.05
2022-10-25T12:55:06.352Z,16.99