createdAt,value
2019-02-14T00:01:00.927Z,99.90
2019-02-14T00:03:29.858Z,99.90
2019-02-14T00:05:58.678Z,99.90
2019-02-14T00:08:27.513Z,99.90
2019-02-14T00:10:56.510Z,99.90
2019-02-14T00:13:25.433Z,99.90
2019-02-14T00:15:54.346Z,99.90
2019-02-14T00:18:23.202Z,99.90
2019-02-14T00:20:52.109Z,99.90
2019-02-14T00:23:21.007Z,99.90
2019-02-14T00:25:50.962Z,99.90
2019-02-14T00:28:19.871Z,99.90
2019-02-14T00:30:48.881Z,99.90
2019-02-14T00:33:17.770Z,99.90
2019-02-14T00:35:46.686Z,99.90
2019-02-14T00:38:15.595Z,99.90
2019-02-14T00:40:44.549Z,99.90
2019-02-14T00:43:13.393Z,99.90
2019-02-14T00:45:43.285Z,99.90
2019-02-14T00:48:12.141Z,99.90
2019-02-14T00:50:41.045Z,99.90
2019-02-14T00:53:09.972Z,99.90
2019-02-14T00:55:38.801Z,99.90
2019-02-14T00:58:07.743Z,99.90
2019-02-14T01:00:36.682Z,99.90
2019-02-14T01:03:05.511Z,99.90
2019-02-14T01:05:34.408Z,99.90
2019-02-14T01:08:03.270Z,99.90
2019-02-14T01:10:32.213Z,99.90
2019-02-14T01:13:02.235Z,99.90
2019-02-14T01:15:31.377Z,99.90
2019-02-14T01:18:00.234Z,99.90
2019-02-14T01:20:29.181Z,99.90
2019-02-14T01:22:58.097Z,99.90
2019-02-14T01:25:27.028Z,99.90
2019-02-14T01:27:56.939Z,99.90
2019-02-14T01:30:25.902Z,99.90
2019-02-14T01:32:54.818Z,99.90
2019-02-14T01:35:23.808Z,99.90
2019-02-14T01:37:52.708Z,99.90
2019-02-14T01:40:21.815Z,99.90
2019-02-14T01:42:50.640Z,99.90
2019-02-14T01:45:19.476Z,99.90
2019-02-14T01:47:48.324Z,99.90
2019-02-14T01:50:17.250Z,99.90
2019-02-14T01:52:46.186Z,99.90
2019-02-14T01:55:15.221Z,99.90
2019-02-14T01:57:44.078Z,99.90
2019-02-14T02:00:14.947Z,99.90
2019-02-14T02:02:43.857Z,99.90
2019-02-14T02:05:12.873Z,99.90
2019-02-14T02:07:41.877Z,99.90
2019-02-14T02:10:11.801Z,99.90
2019-02-14T02:12:40.826Z,99.90
2019-02-14T02:15:11.618Z,99.90
2019-02-14T02:17:40.529Z,99.90
2019-02-14T02:20:09.543Z,99.90
2019-02-14T02:22:38.541Z,99.90
2019-02-14T02:25:08.235Z,99.90
2019-02-14T02:27:39.051Z,99.90
2019-02-14T02:30:10.095Z,99.90
2019-02-14T02:32:38.966Z,99.90
2019-02-14T02:35:07.971Z,99.90
2019-02-14T02:37:36.839Z,99.90
2019-02-14T02:40:06.266Z,99.90
2019-02-14T02:42:35.281Z,99.90
2019-02-14T02:45:04.618Z,99.90
2019-02-14T02:47:33.477Z,99.90
2019-02-14T02:50:02.387Z,99.90
2019-02-14T02:52:31.229Z,99.90
2019-02-14T02:55:00.294Z,99.90
2019-02-14T02:57:29.285Z,99.90
2019-02-14T02:59:58.131Z,99.90
2019-02-14T03:02:26.979Z,99.90
2019-02-14T03:04:55.915Z,99.90
2019-02-14T03:07:24.888Z,99.90
2019-02-14T03:09:53.861Z,99.90
2019-02-14T03:12:22.705Z,99.90
2019-02-14T03:14:52.589Z,99.90
2019-02-14T03:17:21.564Z,99.90
2019-02-14T03:19:50.666Z,99.90
2019-02-14T03:22:19.635Z,99.90
2019-02-14T03:24:48.630Z,99.90
2019-02-14T03:27:17.640Z,99.90
2019-02-14T03:29:46.493Z,99.90
2019-02-14T03:32:15.391Z,99.90
2019-02-14T03:34:44.234Z,99.90
2019-02-14T03:37:13.089Z,99.90
2019-02-14T03:39:42.031Z,99.90
2019-02-14T03:42:10.857Z,99.90
2019-02-14T03:44:39.814Z,99.90
2019-02-14T03:47:08.720Z,99.90
2019-02-14T03:49:37.552Z,99.90
2019-02-14T03:52:06.478Z,99.90
2019-02-14T03:54:35.302Z,99.90
2019-02-14T03:57:04.295Z,99.90
2019-02-14T03:59:33.314Z,99.90
2019-02-14T04:02:02.188Z,99.90
2019-02-14T04:04:31.103Z,99.90
2019-02-14T04:06:59.949Z,99.90
2019-02-14T04:09:28.850Z,99.90
2019-02-14T04:11:57.702Z,99.90
2019-02-14T04:14:26.563Z,99.90
2019-02-14T04:16:55.446Z,99.90
2019-02-14T04:19:24.365Z,99.90
2019-02-14T04:21:53.245Z,99.90
2019-02-14T04:24:22.083Z,99.90
2019-02-14T04:26:52.188Z,99.90
2019-02-14T04:29:21.018Z,99.90
2019-02-14T04:31:49.874Z,99.90
2019-02-14T04:34:18.710Z,99.90
2019-02-14T04:36:47.557Z,99.90
2019-02-14T04:39:19.401Z,99.90
2019-02-14T04:41:48.202Z,99.90
2019-02-14T04:44:20.433Z,99.90
2019-02-14T04:46:49.540Z,99.90
2019-02-14T04:49:18.370Z,99.90
2019-02-14T04:51:47.266Z,99.90
2019-02-14T04:54:16.081Z,99.90
2019-02-14T04:56:44.912Z,99.90
2019-02-14T04:59:13.744Z,99.90
2019-02-14T05:01:42.655Z,99.90
2019-02-14T05:04:11.465Z,99.90
2019-02-14T05:06:44.395Z,99.90
2019-02-14T05:09:11.244Z,99.90
2019-02-14T05:11:40.077Z,99.90
2019-02-14T05:14:08.895Z,99.90
2019-02-14T05:16:37.792Z,99.90
2019-02-14T05:19:06.624Z,99.90
2019-02-14T05:21:35.522Z,99.90
2019-02-14T05:24:04.485Z,99.90
2019-02-14T05:26:33.380Z,99.90
2019-02-14T05:29:02.216Z,99.90
2019-02-14T05:31:32.896Z,99.90
2019-02-14T05:34:01.737Z,99.90
2019-02-14T05:36:30.580Z,99.90
2019-02-14T05:38:59.513Z,99.90
2019-02-14T05:41:28.344Z,99.90
2019-02-14T05:43:57.167Z,99.90
2019-02-14T05:46:25.975Z,99.90
2019-02-14T05:48:54.812Z,99.90
2019-02-14T05:51:23.612Z,99.90
2019-02-14T05:53:52.450Z,99.90
2019-02-14T05:56:21.320Z,99.90
2019-02-14T05:58:50.124Z,99.90
2019-02-14T06:01:19.964Z,99.90
2019-02-14T06:03:48.782Z,99.90
2019-02-14T06:06:17.656Z,99.90
2019-02-14T06:08:46.477Z,99.90
2019-02-14T06:11:15.359Z,99.90
2019-02-14T06:13:44.194Z,99.90
2019-02-14T06:16:13.024Z,99.90
2019-02-14T06:18:41.986Z,99.90
2019-02-14T06:21:10.813Z,99.90
2019-02-14T06:23:39.676Z,99.90
2019-02-14T06:26:08.652Z,99.90
2019-02-14T06:28:39.491Z,99.90
2019-02-14T06:31:09.204Z,99.90
2019-02-14T06:33:44.428Z,99.90
2019-02-14T06:36:15.441Z,99.90
2019-02-14T06:38:44.359Z,99.90
2019-02-14T06:41:13.352Z,99.90
2019-02-14T06:43:43.194Z,99.90
2019-02-14T06:46:13.108Z,99.90
2019-02-14T06:48:45.181Z,99.90
2019-02-14T06:51:19.288Z,99.90
2019-02-14T06:53:51.283Z,99.90
2019-02-14T06:56:23.244Z,99.90
2019-02-14T06:59:00.477Z,99.90
2019-02-14T07:01:29.465Z,99.90
2019-02-14T07:03:58.450Z,99.90
2019-02-14T07:06:27.308Z,99.90
2019-02-14T07:09:02.825Z,99.90
2019-02-14T07:11:32.769Z,99.90
2019-02-14T07:14:03.854Z,99.90
2019-02-14T07:16:32.852Z,99.90
2019-02-14T07:19:01.885Z,99.90
2019-02-14T07:21:30.773Z,99.90
2019-02-14T07:24:01.858Z,99.90
2019-02-14T07:26:33.980Z,99.90
2019-02-14T07:29:04.062Z,99.90
2019-02-14T07:31:34.928Z,99.90
2019-02-14T07:34:09.956Z,99.90
2019-02-14T07:36:38.782Z,99.90
2019-02-14T07:39:08.329Z,99.90
2019-02-14T07:41:37.262Z,99.90
2019-02-14T07:44:06.246Z,99.90
2019-02-14T07:46:46.185Z,99.90
2019-02-14T07:49:20.482Z,99.90
2019-02-14T07:52:00.364Z,99.90
2019-02-14T07:54:35.141Z,99.90
2019-02-14T07:57:18.291Z,99.90
2019-02-14T07:59:47.137Z,99.90
2019-02-14T08:02:17.097Z,99.90
2019-02-14T08:04:46.061Z,99.90
2019-02-14T08:07:14.968Z,99.90
2019-02-14T08:09:43.919Z,99.90
2019-02-14T08:12:21.900Z,99.90
2019-02-14T08:14:52.924Z,99.90
2019-02-14T08:17:21.844Z,99.90
2019-02-14T08:19:50.726Z,99.90
2019-02-14T08:22:21.680Z,99.90
2019-02-14T08:24:50.621Z,99.90
2019-02-14T08:27:19.644Z,99.90
2019-02-14T08:29:48.601Z,99.90
2019-02-14T08:32:23.582Z,99.90
2019-02-14T08:34:58.413Z,99.90
2019-02-14T08:37:27.243Z,99.90
2019-02-14T08:39:56.248Z,99.90
2019-02-14T08:42:25.460Z,99.90
2019-02-14T08:44:54.432Z,99.90
2019-02-14T08:47:23.477Z,99.90
2019-02-14T08:49:52.488Z,99.90
2019-02-14T08:52:30.715Z,99.90
2019-02-14T08:55:06.217Z,99.90
2019-02-14T08:57:35.195Z,99.90
2019-02-14T09:00:04.975Z,99.90
2019-02-14T09:02:33.972Z,99.90
2019-02-14T09:05:03.045Z,99.90
2019-02-14T09:07:39.026Z,99.90
2019-02-14T09:10:09.786Z,99.90
2019-02-14T09:12:38.697Z,99.90
2019-02-14T09:15:08.484Z,99.90
2019-02-14T09:17:37.473Z,99.90
2019-02-14T09:20:13.057Z,99.90
2019-02-14T09:22:42.085Z,99.90
2019-02-14T09:25:11.224Z,99.90
2019-02-14T09:27:40.267Z,99.90
2019-02-14T09:30:09.373Z,99.90
2019-02-14T09:32:38.481Z,99.90
2019-02-14T09:35:07.729Z,99.90
2019-02-14T09:37:36.649Z,99.90
2019-02-14T09:40:06.319Z,99.90
2019-02-14T09:42:35.279Z,99.90
2019-02-14T09:45:04.690Z,99.90
2019-02-14T09:47:33.515Z,99.90
2019-02-14T09:50:05.106Z,99.90
2019-02-14T09:52:34.089Z,99.90
2019-02-14T09:55:03.198Z,99.90
2019-02-14T09:57:33.272Z,99.90
2019-02-14T10:00:02.208Z,99.90
2019-02-14T10:02:32.557Z,99.90
2019-02-14T10:05:08.937Z,99.90
2019-02-14T10:07:38.085Z,99.90
2019-02-14T10:10:10.705Z,99.90
2019-02-14T10:12:39.770Z,99.90
2019-02-14T10:15:09.178Z,99.90
2019-02-14T10:17:38.114Z,99.90
2019-02-14T10:20:10.157Z,99.90
2019-02-14T10:22:40.244Z,99.90
2019-02-14T10:25:09.442Z,99.90
2019-02-14T10:27:38.472Z,99.90
2019-02-14T10:30:10.859Z,99.90
2019-02-14T10:32:39.829Z,99.90
2019-02-14T10:35:08.770Z,99.90
2019-02-14T10:37:39.794Z,99.90
2019-02-14T10:40:13.074Z,99.90
2019-02-14T10:42:56.185Z,99.90
2019-02-14T10:45:25.208Z,99.90
2019-02-14T10:47:56.398Z,99.90
2019-02-14T10:50:31.245Z,99.90
2019-02-14T10:53:12.326Z,99.90
2019-02-14T10:55:47.256Z,99.90
2019-02-14T10:58:16.170Z,99.90
2019-02-14T11:00:54.535Z,99.90
2019-02-14T11:03:23.477Z,99.90
2019-02-14T11:05:58.274Z,99.90
2019-02-14T11:08:31.554Z,98.70
2019-02-14T11:10:58.085Z,98.00
2019-02-14T11:13:27.014Z,98.60
2019-02-14T11:15:56.065Z,98.50
2019-02-14T11:18:25.064Z,99.10
2019-02-14T11:20:55.176Z,99.80
2019-02-14T11:23:25.313Z,99.90
2019-02-14T11:25:54.342Z,99.70
2019-02-14T11:28:24.323Z,98.80
2019-02-14T11:30:53.265Z,98.20
2019-02-14T11:33:23.132Z,98.00
2019-02-14T11:35:53.155Z,97.70
2019-02-14T11:38:22.133Z,97.10
2019-02-14T11:40:57.077Z,97.40
2019-02-14T11:43:26.042Z,97.20
2019-02-14T11:45:54.969Z,97.00
2019-02-14T11:48:24.965Z,97.70
2019-02-14T11:50:53.872Z,97.60
2019-02-14T11:53:32.177Z,96.40
2019-02-14T11:56:09.909Z,96.00
2019-02-14T11:58:40.508Z,93.30
2019-02-14T12:01:09.483Z,93.10
2019-02-14T12:03:38.398Z,91.30
2019-02-14T12:06:08.400Z,89.10
2019-02-14T12:08:37.312Z,78.20
2019-02-14T12:11:08.511Z,69.10
2019-02-14T12:13:43.482Z,75.00
2019-02-14T12:16:13.458Z,75.80
2019-02-14T12:18:42.394Z,68.50
2019-02-14T12:21:12.368Z,62.00
2019-02-14T12:23:41.284Z,67.30
2019-02-14T12:26:10.182Z,64.00
2019-02-14T12:28:40.262Z,64.90
2019-02-14T12:31:09.257Z,65.20
2019-02-14T12:33:40.142Z,66.60
2019-02-14T12:36:11.181Z,70.90
2019-02-14T12:38:40.166Z,68.80
2019-02-14T12:41:12.140Z,71.20
2019-02-14T12:43:48.057Z,73.00
2019-02-14T12:46:26.190Z,72.00
2019-02-14T12:49:05.085Z,75.70
2019-02-14T12:51:35.957Z,78.00
2019-02-14T12:54:04.827Z,78.60
2019-02-14T12:56:39.549Z,77.40
2019-02-14T12:59:08.399Z,74.70
2019-02-14T13:01:37.455Z,67.90
2019-02-14T13:04:09.624Z,71.10
2019-02-14T13:06:38.517Z,72.00
2019-02-14T13:09:08.096Z,60.80
2019-02-14T13:11:52.266Z,55.10
2019-02-14T13:14:25.252Z,55.10
2019-02-14T13:16:55.256Z,59.70
2019-02-14T13:19:40.544Z,60.70
2019-02-14T13:22:20.522Z,64.10
2019-02-14T13:24:53.482Z,66.50
2019-02-14T13:27:32.436Z,66.20
2019-02-14T13:30:01.762Z,63.40
2019-02-14T13:32:30.877Z,64.70
2019-02-14T13:35:01.511Z,64.00
2019-02-14T13:37:31.532Z,65.80
2019-02-14T13:40:00.414Z,62.10
2019-02-14T13:42:42.748Z,59.50
2019-02-14T13:45:13.470Z,58.60
2019-02-14T13:47:42.460Z,54.80
2019-02-14T13:50:15.734Z,51.50
2019-02-14T13:52:43.906Z,54.00
2019-02-14T13:55:16.461Z,52.60
2019-02-14T13:57:48.544Z,54.20
2019-02-14T14:00:22.085Z,53.20
2019-02-14T14:02:52.076Z,53.60
2019-02-14T14:05:22.229Z,53.20
2019-02-14T14:07:53.310Z,55.20
2019-02-14T14:10:29.389Z,57.30
2019-02-14T14:12:59.370Z,55.30
2019-02-14T14:15:36.567Z,55.00
2019-02-14T14:18:07.239Z,53.50
2019-02-14T14:20:36.141Z,55.90
2019-02-14T14:23:08.282Z,56.50
2019-02-14T14:25:38.482Z,57.20
2019-02-14T14:28:14.581Z,56.90
2019-02-14T14:30:46.080Z,56.90
2019-02-14T14:33:15.070Z,59.70
2019-02-14T14:35:51.054Z,59.50
2019-02-14T14:38:21.048Z,59.90
2019-02-14T14:40:50.089Z,62.50
2019-02-14T14:43:46.949Z,61.70
2019-02-14T14:46:22.597Z,60.60
2019-02-14T14:48:52.592Z,60.30
2019-02-14T14:51:22.737Z,62.30
2019-02-14T14:53:52.824Z,61.20
2019-02-14T14:56:21.920Z,58.50
2019-02-14T14:58:50.977Z,58.90
2019-02-14T15:01:20.113Z,62.80
2019-02-14T15:03:52.174Z,61.40
2019-02-14T15:06:21.296Z,60.40
2019-02-14T15:08:52.405Z,60.00
2019-02-14T15:11:21.387Z,63.70
2019-02-14T15:13:50.405Z,63.30
2019-02-14T15:16:19.302Z,65.90
2019-02-14T15:18:48.161Z,65.40
2019-02-14T15:21:17.178Z,66.60
2019-02-14T15:23:46.247Z,62.90
2019-02-14T15:26:15.285Z,64.70
2019-02-14T15:28:45.415Z,66.80
2019-02-14T15:31:15.301Z,68.70
2019-02-14T15:33:45.264Z,69.60
2019-02-14T15:36:14.206Z,71.10
2019-02-14T15:38:43.257Z,72.80
2019-02-14T15:41:12.132Z,75.30
2019-02-14T15:43:41.094Z,78.40
2019-02-14T15:46:12.308Z,79.00
2019-02-14T15:48:42.332Z,80.00
2019-02-14T15:51:12.433Z,81.30
2019-02-14T15:53:44.232Z,83.20
2019-02-14T15:56:20.722Z,86.20
2019-02-14T15:58:49.595Z,87.20
2019-02-14T16:01:19.083Z,88.40
2019-02-14T16:03:48.076Z,88.90
2019-02-14T16:06:18.049Z,91.50
2019-02-14T16:08:48.793Z,91.60
2019-02-14T16:11:17.633Z,94.20
2019-02-14T16:13:46.546Z,95.50
2019-02-14T16:16:15.406Z,96.60
2019-02-14T16:18:50.390Z,98.30
2019-02-14T16:21:19.454Z,98.50
2019-02-14T16:23:56.670Z,99.70
2019-02-14T16:26:25.638Z,99.90
2019-02-14T16:28:54.640Z,99.90
2019-02-14T16:31:23.534Z,99.90
2019-02-14T16:33:52.413Z,99.90
2019-02-14T16:36:22.817Z,99.90
2019-02-14T16:38:52.077Z,99.90
2019-02-14T16:41:27.077Z,99.90
2019-02-14T16:44:02.860Z,99.90
2019-02-14T16:46:32.784Z,99.90
2019-02-14T16:49:06.230Z,99.90
2019-02-14T16:51:35.270Z,99.90
2019-02-14T16:54:06.142Z,99.90
2019-02-14T16:56:40.936Z,99.90
2019-02-14T16:59:09.807Z,99.90
2019-02-14T17:01:38.772Z,99.90
2019-02-14T17:04:08.695Z,99.90
2019-02-14T17:06:38.728Z,99.90
2019-02-14T17:09:08.637Z,99.90
2019-02-14T17:11:41.028Z,99.90
2019-02-14T17:14:11.916Z,99.90
2019-02-14T17:16:40.916Z,99.90
2019-02-14T17:19:09.972Z,99.90
2019-02-14T17:21:38.885Z,99.90
2019-02-14T17:24:07.770Z,99.90
2019-02-14T17:26:36.667Z,99.90
2019-02-14T17:29:10.101Z,99.90
2019-02-14T17:31:39.134Z,99.90
2019-02-14T17:34:09.993Z,99.90
2019-02-14T17:36:41.884Z,99.90
2019-02-14T17:39:10.684Z,99.90
2019-02-14T17:41:39.536Z,99.90
2019-02-14T17:44:08.502Z,99.90
2019-02-14T17:46:37.500Z,99.90
2019-02-14T17:49:06.462Z,99.90
2019-02-14T17:51:35.477Z,99.90
2019-02-14T17:54:06.355Z,99.90
2019-02-14T17:56:35.345Z,99.90
2019-02-14T17:59:04.548Z,99.90
2019-02-14T18:01:35.592Z,99.90
2019-02-14T18:04:05.558Z,99.90
2019-02-14T18:06:34.585Z,99.90
2019-02-14T18:09:04.326Z,99.90
2019-02-14T18:11:33.228Z,99.90
2019-02-14T18:14:02.341Z,99.90
2019-02-14T18:16:31.428Z,99.90
2019-02-14T18:19:03.269Z,99.90
2019-02-14T18:21:33.191Z,99.90
2019-02-14T18:24:02.141Z,99.90
2019-02-14T18:26:31.427Z,99.90
2019-02-14T18:29:02.375Z,99.90
2019-02-14T18:31:34.510Z,99.90
2019-02-14T18:34:03.509Z,99.90
2019-02-14T18:36:33.622Z,99.90
2019-02-14T18:39:02.998Z,99.90
2019-02-14T18:41:32.105Z,99.90
2019-02-14T18:44:01.052Z,99.90
2019-02-14T18:46:31.061Z,99.90
2019-02-14T18:49:00.018Z,99.90
2019-02-14T18:51:31.268Z,99.90
2019-02-14T18:54:00.459Z,99.90
2019-02-14T18:56:30.418Z,99.90
2019-02-14T18:59:00.332Z,99.90
2019-02-14T19:01:35.379Z,99.90
2019-02-14T19:04:05.505Z,99.90
2019-02-14T19:06:34.433Z,99.90
2019-02-14T19:09:09.964Z,99.90
2019-02-14T19:11:45.152Z,99.90
2019-02-14T19:14:18.087Z,99.90
2019-02-14T19:16:47.199Z,99.90
2019-02-14T19:19:17.213Z,99.90
2019-02-14T19:21:46.245Z,99.90
2019-02-14T19:24:15.394Z,99.90
2019-02-14T19:26:44.353Z,99.90
2019-02-14T19:29:13.581Z,99.90
2019-02-14T19:31:42.668Z,99.90
2019-02-14T19:34:11.744Z,99.90
2019-02-14T19:36:42.105Z,99.90
2019-02-14T19:39:16.815Z,99.90
2019-02-14T19:41:45.769Z,99.90
2019-02-14T19:44:16.722Z,99.90
2019-02-14T19:46:45.675Z,99.90
2019-02-14T19:49:14.711Z,99.90
2019-02-14T19:51:43.761Z,99.90
2019-02-14T19:54:12.825Z,99.90
2019-02-14T19:56:44.032Z,99.90
2019-02-14T19:59:13.014Z,99.90
2019-02-14T20:01:43.028Z,99.90
2019-02-14T20:04:12.091Z,99.90
2019-02-14T20:06:41.952Z,99.90
2019-02-14T20:09:11.061Z,99.90
2019-02-14T20:11:40.079Z,99.90
2019-02-14T20:14:10.632Z,99.90
2019-02-14T20:16:39.720Z,99.90
2019-02-14T20:19:08.646Z,99.90
2019-02-14T20:21:40.734Z,99.90
2019-02-14T20:24:09.681Z,99.90
2019-02-14T20:26:38.897Z,99.90
2019-02-14T20:29:10.509Z,99.90
2019-02-14T20:31:39.549Z,99.90
2019-02-14T20:34:08.508Z,99.90
2019-02-14T20:36:37.528Z,99.90
2019-02-14T20:39:06.893Z,99.90
2019-02-14T20:41:45.131Z,99.90
2019-02-14T20:44:09.097Z,99.90
2019-02-14T20:46:39.818Z,99.90
2019-02-14T20:49:09.749Z,99.90
2019-02-14T20:51:38.880Z,99.90
2019-02-14T20:54:08.896Z,99.90
2019-02-14T20:56:37.844Z,99.90
2019-02-14T20:59:07.730Z,99.90
2019-02-14T21:01:36.953Z,99.90
2019-02-14T21:04:07.043Z,99.90
2019-02-14T21:06:38.529Z,99.90
2019-02-14T21:09:07.568Z,99.90
2019-02-14T21:11:38.666Z,99.90
2019-02-14T21:14:09.839Z,99.90
2019-02-14T21:16:41.371Z,99.90
2019-02-14T21:19:10.370Z,99.90
2019-02-14T21:21:39.272Z,99.90
2019-02-14T21:24:09.267Z,99.90
2019-02-14T21:26:38.330Z,99.90
2019-02-14T21:29:07.349Z,99.90
2019-02-14T21:31:36.477Z,99.90
2019-02-14T21:34:06.614Z,99.90
2019-02-14T21:36:35.582Z,99.90
2019-02-14T21:39:06.695Z,99.90
2019-02-14T21:41:35.802Z,99.90
2019-02-14T21:44:05.846Z,99.90
2019-02-14T21:46:36.872Z,99.90
2019-02-14T21:49:05.906Z,99.90
2019-02-14T21:51:34.903Z,99.90
2019-02-14T21:54:04.133Z,99.90
2019-02-14T21:56:33.188Z,99.90
2019-02-14T21:59:03.243Z,99.90
2019-02-14T22:01:32.145Z,99.90
2019-02-14T22:04:01.636Z,99.90
2019-02-14T22:06:32.473Z,99.90
2019-02-14T22:09:01.621Z,99.90
2019-02-14T22:11:34.318Z,99.90
2019-02-14T22:14:02.619Z,99.90
2019-02-14T22:16:31.570Z,99.90
2019-02-14T22:19:01.759Z,99.90
2019-02-14T22:21:30.740Z,99.90
2019-02-14T22:24:02.533Z,99.90
2019-02-14T22:26:31.503Z,99.90
2019-02-14T22:29:00.484Z,99.90
2019-02-14T22:31:29.482Z,99.90
2019-02-14T22:33:58.502Z,99.90
2019-02-14T22:36:27.426Z,99.90
2019-02-14T22:38:56.450Z,99.90
2019-02-14T22:41:25.503Z,99.90
2019-02-14T22:43:54.394Z,99.90
2019-02-14T22:46:23.318Z,99.90
2019-02-14T22:48:52.246Z,99.90
2019-02-14T22:51:21.221Z,99.90
2019-02-14T22:53:50.110Z,99.90
2019-02-14T22:56:19.077Z,99.90
2019-02-14T22:58:48.174Z,99.90
2019-02-14T23:01:18.353Z,99.90
2019-02-14T23:03:51.395Z,99.90
2019-02-14T23:06:20.385Z,99.90
2019-02-14T23:08:49.484Z,99.90
2019-02-14T23:11:18.522Z,99.90
2019-02-14T23:13:47.573Z,99.90
2019-02-14T23:16:16.396Z,99.90
2019-02-14T23:18:45.365Z,99.90
2019-02-14T23:21:14.261Z,99.90
2019-02-14T23:23:43.157Z,99.90
2019-02-14T23:26:12.010Z,99.90
2019-02-14T23:28:41.074Z,99.90
2019-02-14T23:31:09.993Z,99.90
2019-02-14T23:33:39.019Z,99.90
2019-02-14T23:36:07.968Z,99.90
2019-02-14T23:38:36.961Z,99.90
2019-02-14T23:41:05.966Z,99.90
2019-02-14T23:43:36.189Z,99.90
2019-02-14T23:46:05.202Z,99.90
2019-02-14T23:48:39.128Z,99.90
2019-02-14T23:51:08.072Z,99.90
2019-02-14T23:53:36.985Z,99.90
2019-02-14T23:56:06.075Z,99.90
2019-02-14T23:58:37.105Z,99.90
