createdAt,value
2019-04-01T00:01:11.792Z,99.90
2019-04-01T00:03:40.717Z,99.90
2019-04-01T00:06:09.480Z,99.90
2019-04-01T00:08:37.880Z,99.90
2019-04-01T00:11:06.398Z,99.90
2019-04-01T00:13:34.887Z,99.90
2019-04-01T00:16:04.116Z,99.90
2019-04-01T00:18:32.909Z,99.90
2019-04-01T00:21:01.847Z,99.90
2019-04-01T00:23:30.467Z,99.90
2019-04-01T00:26:00.727Z,99.90
2019-04-01T00:28:29.330Z,99.90
2019-04-01T00:30:57.882Z,99.90
2019-04-01T00:33:26.576Z,99.90
2019-04-01T00:35:55.172Z,99.90
2019-04-01T00:38:23.642Z,99.90
2019-04-01T00:40:52.547Z,99.90
2019-04-01T00:43:59.047Z,99.90
2019-04-01T00:46:29.308Z,99.90
2019-04-01T00:48:58.251Z,99.90
2019-04-01T00:51:27.069Z,99.90
2019-04-01T00:53:55.711Z,99.90
2019-04-01T00:56:24.366Z,99.90
2019-04-01T00:58:53.141Z,99.90
2019-04-01T01:01:21.904Z,99.90
2019-04-01T01:03:50.809Z,99.90
2019-04-01T01:06:19.359Z,99.90
2019-04-01T01:08:48.222Z,99.90
2019-04-01T01:11:17.050Z,99.90
2019-04-01T01:13:46.561Z,99.90
2019-04-01T01:16:14.962Z,99.90
2019-04-01T01:18:43.890Z,99.90
2019-04-01T01:21:12.575Z,99.90
2019-04-01T01:23:41.855Z,99.90
2019-04-01T01:26:10.697Z,99.90
2019-04-01T01:28:39.481Z,99.90
2019-04-01T01:31:09.351Z,99.90
2019-04-01T01:33:38.073Z,99.90
2019-04-01T01:36:06.819Z,99.90
2019-04-01T01:38:35.483Z,99.90
2019-04-01T01:41:06.147Z,99.90
2019-04-01T01:43:34.780Z,99.90
2019-04-01T01:46:05.209Z,99.90
2019-04-01T01:48:34.679Z,99.90
2019-04-01T01:51:03.511Z,99.90
2019-04-01T01:53:32.086Z,99.90
2019-04-01T01:56:00.990Z,99.90
2019-04-01T01:58:29.687Z,99.90
2019-04-01T02:00:59.301Z,99.90
2019-04-01T02:03:27.806Z,99.90
2019-04-01T02:05:56.214Z,99.90
2019-04-01T02:08:24.693Z,99.90
2019-04-01T02:10:53.278Z,99.90
2019-04-01T02:13:21.718Z,99.90
2019-04-01T02:15:50.210Z,99.90
2019-04-01T02:18:18.911Z,99.90
2019-04-01T02:20:48.038Z,99.90
2019-04-01T02:23:18.259Z,99.90
2019-04-01T02:25:46.805Z,99.90
2019-04-01T02:28:15.838Z,99.90
2019-04-01T02:30:44.372Z,99.90
2019-04-01T02:33:13.199Z,99.90
2019-04-01T02:35:42.027Z,99.90
2019-04-01T02:38:10.794Z,99.90
2019-04-01T02:40:39.586Z,99.90
2019-04-01T02:43:08.409Z,99.90
2019-04-01T02:45:36.937Z,99.90
2019-04-01T02:48:05.714Z,99.90
2019-04-01T02:50:34.422Z,99.90
2019-04-01T02:53:05.985Z,99.90
2019-04-01T02:55:36.319Z,99.90
2019-04-01T02:58:06.907Z,99.90
2019-04-01T03:00:37.306Z,99.90
2019-04-01T03:03:05.982Z,99.90
2019-04-01T03:05:34.665Z,99.90
2019-04-01T03:08:03.511Z,99.90
2019-04-01T03:10:33.915Z,99.90
2019-04-01T03:13:02.631Z,99.90
2019-04-01T03:15:31.135Z,99.90
2019-04-01T03:17:59.849Z,99.90
2019-04-01T03:20:30.135Z,99.90
2019-04-01T03:23:00.565Z,99.90
2019-04-01T03:25:30.754Z,99.90
2019-04-01T03:27:59.346Z,99.90
2019-04-01T03:30:28.168Z,99.90
2019-04-01T03:32:56.831Z,99.90
2019-04-01T03:35:26.225Z,99.90
2019-04-01T03:37:54.879Z,99.90
2019-04-01T03:40:23.571Z,99.90
2019-04-01T03:42:51.996Z,99.90
2019-04-01T03:45:20.600Z,99.90
2019-04-01T03:47:49.269Z,99.90
2019-04-01T03:50:18.798Z,99.90
2019-04-01T03:52:47.232Z,99.90
2019-04-01T03:55:16.026Z,99.90
2019-04-01T03:57:44.735Z,99.90
2019-04-01T04:00:14.389Z,99.90
2019-04-01T04:02:42.799Z,99.90
2019-04-01T04:05:11.530Z,99.90
2019-04-01T04:07:40.099Z,99.90
2019-04-01T04:10:09.379Z,99.90
2019-04-01T04:12:38.946Z,99.90
2019-04-01T04:15:07.653Z,99.90
2019-04-01T04:17:36.168Z,99.90
2019-04-01T04:20:05.182Z,99.90
2019-04-01T04:22:34.158Z,99.90
2019-04-01T04:25:03.080Z,99.90
2019-04-01T04:27:31.637Z,99.90
2019-04-01T04:30:00.552Z,99.90
2019-04-01T04:32:28.992Z,99.90
2019-04-01T04:34:57.706Z,99.90
2019-04-01T04:37:26.624Z,99.90
2019-04-01T04:39:55.282Z,99.90
2019-04-01T04:42:23.773Z,99.90
2019-04-01T04:44:52.735Z,99.90
2019-04-01T04:47:21.234Z,99.90
2019-04-01T04:49:49.760Z,99.90
2019-04-01T04:52:18.629Z,99.90
2019-04-01T04:54:47.222Z,99.90
2019-04-01T04:57:15.731Z,99.90
2019-04-01T04:59:46.463Z,99.90
2019-04-01T05:02:15.265Z,99.90
2019-04-01T05:04:43.757Z,99.90
2019-04-01T05:07:12.578Z,99.90
2019-04-01T05:09:41.456Z,99.90
2019-04-01T05:12:10.347Z,99.90
2019-04-01T05:14:40.552Z,99.90
2019-04-01T05:17:08.979Z,99.90
2019-04-01T05:19:37.459Z,99.90
2019-04-01T05:22:06.290Z,99.90
2019-04-01T05:24:35.604Z,99.90
2019-04-01T05:27:04.339Z,99.90
2019-04-01T05:29:34.343Z,99.90
2019-04-01T05:32:05.039Z,99.90
2019-04-01T05:34:35.627Z,99.90
2019-04-01T05:37:04.373Z,99.90
2019-04-01T05:39:33.593Z,99.90
2019-04-01T05:42:03.000Z,99.90
2019-04-01T05:44:31.511Z,99.90
2019-04-01T05:47:00.038Z,99.90
2019-04-01T05:49:30.254Z,99.90
2019-04-01T05:51:59.026Z,99.90
2019-04-01T05:54:27.657Z,99.90
2019-04-01T05:56:56.152Z,99.90
2019-04-01T05:59:25.746Z,99.90
2019-04-01T06:01:54.199Z,99.90
2019-04-01T06:04:22.805Z,99.90
2019-04-01T06:06:51.298Z,99.90
2019-04-01T06:09:19.917Z,99.90
2019-04-01T06:11:48.416Z,99.90
2019-04-01T06:14:16.948Z,99.90
2019-04-01T06:16:45.326Z,99.90
2019-04-01T06:19:13.819Z,99.90
2019-04-01T06:21:42.315Z,99.90
2019-04-01T06:24:10.914Z,99.90
2019-04-01T06:26:39.426Z,99.90
2019-04-01T06:29:09.810Z,99.90
2019-04-01T06:31:38.315Z,99.90
2019-04-01T06:34:06.810Z,99.90
2019-04-01T06:36:38.715Z,99.90
2019-04-01T06:39:06.186Z,99.90
2019-04-01T06:41:34.887Z,99.90
2019-04-01T06:44:03.424Z,99.90
2019-04-01T06:46:32.812Z,99.90
2019-04-01T06:49:01.311Z,99.90
2019-04-01T06:51:29.804Z,99.90
2019-04-01T06:53:58.729Z,99.90
2019-04-01T06:56:27.235Z,99.90
2019-04-01T06:58:55.729Z,99.90
2019-04-01T07:01:24.254Z,99.90
2019-04-01T07:03:52.639Z,99.90
2019-04-01T07:06:21.629Z,99.90
2019-04-01T07:08:50.328Z,99.90
2019-04-01T07:11:18.958Z,99.90
2019-04-01T07:13:47.738Z,99.90
2019-04-01T07:16:16.370Z,99.90
2019-04-01T07:18:45.840Z,99.90
2019-04-01T07:21:14.301Z,99.90
2019-04-01T07:23:44.781Z,99.90
2019-04-01T07:26:14.974Z,99.90
2019-04-01T07:28:44.685Z,99.90
2019-04-01T07:31:13.234Z,99.90
2019-04-01T07:33:41.732Z,99.90
2019-04-01T07:36:10.239Z,99.90
2019-04-01T07:38:39.061Z,99.90
2019-04-01T07:41:07.607Z,99.90
2019-04-01T07:43:36.148Z,99.90
2019-04-01T07:46:08.052Z,99.90
2019-04-01T07:48:35.699Z,99.90
2019-04-01T07:51:07.050Z,99.90
2019-04-01T07:53:34.806Z,99.90
2019-04-01T07:56:04.492Z,99.90
2019-04-01T07:58:33.990Z,99.90
2019-04-01T08:01:04.231Z,99.90
2019-04-01T08:03:32.722Z,99.90
2019-04-01T08:06:02.062Z,99.90
2019-04-01T08:08:32.002Z,99.90
2019-04-01T08:11:00.666Z,99.90
2019-04-01T08:13:29.480Z,99.90
2019-04-01T08:15:57.854Z,99.90
2019-04-01T08:18:26.242Z,99.90
2019-04-01T08:20:55.025Z,99.90
2019-04-01T08:23:28.554Z,99.90
2019-04-01T08:25:58.767Z,99.90
2019-04-01T08:28:27.360Z,99.90
2019-04-01T08:30:57.244Z,99.90
2019-04-01T08:33:25.652Z,99.90
2019-04-01T08:35:54.250Z,99.90
2019-04-01T08:38:24.266Z,99.90
2019-04-01T08:40:52.779Z,99.90
2019-04-01T08:43:21.176Z,99.90
2019-04-01T08:45:49.767Z,99.90
2019-04-01T08:48:18.359Z,99.90
2019-04-01T08:50:46.803Z,99.90
2019-04-01T08:53:16.732Z,99.90
2019-04-01T08:55:47.033Z,99.90
2019-04-01T08:58:15.547Z,99.40
2019-04-01T09:00:45.859Z,99.70
2019-04-01T09:03:15.075Z,98.90
2019-04-01T09:05:43.548Z,99.20
2019-04-01T09:08:12.780Z,99.40
2019-04-01T09:10:42.462Z,99.70
2019-04-01T09:13:11.087Z,98.70
2019-04-01T09:15:39.601Z,97.90
2019-04-01T09:18:08.704Z,98.70
2019-04-01T09:20:37.210Z,97.60
2019-04-01T09:23:05.632Z,96.80
2019-04-01T09:25:34.537Z,97.40
2019-04-01T09:28:02.923Z,97.70
2019-04-01T09:30:31.366Z,98.60
2019-04-01T09:32:59.861Z,96.80
2019-04-01T09:35:28.281Z,96.40
2019-04-01T09:37:56.771Z,96.10
2019-04-01T09:40:25.471Z,95.50
2019-04-01T09:42:53.872Z,96.10
2019-04-01T09:45:22.671Z,95.80
2019-04-01T09:47:51.099Z,95.20
2019-04-01T09:50:19.559Z,95.20
2019-04-01T09:52:48.042Z,96.40
2019-04-01T09:55:18.298Z,95.90
2019-04-01T09:57:47.012Z,96.20
2019-04-01T10:00:16.586Z,94.30
2019-04-01T10:02:44.966Z,94.30
2019-04-01T10:05:13.622Z,93.90
2019-04-01T10:07:42.355Z,93.80
2019-04-01T10:10:11.433Z,93.60
2019-04-01T10:12:39.840Z,95.30
2019-04-01T10:15:10.167Z,94.80
2019-04-01T10:17:38.689Z,93.90
2019-04-01T10:20:10.024Z,93.50
2019-04-01T10:22:38.423Z,93.50
2019-04-01T10:25:06.931Z,93.20
2019-04-01T10:27:35.449Z,92.60
2019-04-01T10:30:05.450Z,94.30
2019-04-01T10:32:35.657Z,94.00
2019-04-01T10:35:05.104Z,93.70
2019-04-01T10:37:33.524Z,94.20
2019-04-01T10:40:05.594Z,93.70
2019-04-01T10:42:34.621Z,93.00
2019-04-01T10:45:04.388Z,91.60
2019-04-01T10:47:32.904Z,91.90
2019-04-01T10:50:01.572Z,91.50
2019-04-01T10:52:29.976Z,90.40
2019-04-01T10:54:58.468Z,92.10
2019-04-01T10:57:27.100Z,91.70
2019-04-01T10:59:55.734Z,91.30
2019-04-01T11:02:24.273Z,92.40
2019-04-01T11:04:52.748Z,91.10
2019-04-01T11:07:21.414Z,92.00
2019-04-01T11:09:50.066Z,92.50
2019-04-01T11:12:18.807Z,90.30
2019-04-01T11:14:47.216Z,91.10
2019-04-01T11:17:16.058Z,89.70
2019-04-01T11:19:44.655Z,91.00
2019-04-01T11:22:14.714Z,87.90
2019-04-01T11:24:43.108Z,88.40
2019-04-01T11:27:11.517Z,89.30
2019-04-01T11:29:39.959Z,86.80
2019-04-01T11:32:08.684Z,87.70
2019-04-01T11:34:37.264Z,83.60
2019-04-01T11:37:05.747Z,84.60
2019-04-01T11:39:36.295Z,81.20
2019-04-01T11:42:05.234Z,83.00
2019-04-01T11:44:35.484Z,81.60
2019-04-01T11:47:06.871Z,79.30
2019-04-01T11:49:35.381Z,79.50
2019-04-01T11:52:04.349Z,79.80
2019-04-01T11:54:33.679Z,80.50
2019-04-01T11:57:03.896Z,80.20
2019-04-01T11:59:33.102Z,77.90
2019-04-01T12:02:01.674Z,79.00
2019-04-01T12:04:31.350Z,74.60
2019-04-01T12:07:02.029Z,72.50
2019-04-01T12:09:31.641Z,72.60
2019-04-01T12:12:00.078Z,74.10
2019-04-01T12:14:28.502Z,72.80
2019-04-01T12:16:57.031Z,68.00
2019-04-01T12:19:25.423Z,68.20
2019-04-01T12:21:54.011Z,67.90
2019-04-01T12:24:22.419Z,64.80
2019-04-01T12:26:50.993Z,65.70
2019-04-01T12:29:19.416Z,66.10
2019-04-01T12:31:48.911Z,66.30
2019-04-01T12:34:17.710Z,69.80
2019-04-01T12:36:46.670Z,63.90
2019-04-01T12:39:15.368Z,64.30
2019-04-01T12:41:43.957Z,67.00
2019-04-01T12:44:12.442Z,66.60
2019-04-01T12:46:40.834Z,59.90
2019-04-01T12:49:09.377Z,59.80
2019-04-01T12:51:39.579Z,60.60
2019-04-01T12:54:11.872Z,62.60
2019-04-01T12:56:40.356Z,62.20
2019-04-01T12:59:08.747Z,58.80
2019-04-01T13:01:37.151Z,61.50
2019-04-01T13:04:05.596Z,57.40
2019-04-01T13:06:34.457Z,56.60
2019-04-01T13:09:05.807Z,57.70
2019-04-01T13:11:35.199Z,58.80
2019-04-01T13:14:04.031Z,58.10
2019-04-01T13:16:32.573Z,56.90
2019-04-01T13:19:01.085Z,57.70
2019-04-01T13:21:29.554Z,58.20
2019-04-01T13:23:58.049Z,58.10
2019-04-01T13:26:26.461Z,60.50
2019-04-01T13:28:55.099Z,60.70
2019-04-01T13:31:24.295Z,61.90
2019-04-01T13:33:54.489Z,61.10
2019-04-01T13:36:24.706Z,59.90
2019-04-01T13:38:53.237Z,65.60
2019-04-01T13:41:24.987Z,64.10
2019-04-01T13:43:52.380Z,62.30
2019-04-01T13:46:20.864Z,62.70
2019-04-01T13:48:57.620Z,63.30
2019-04-01T13:51:19.684Z,61.80
2019-04-01T13:53:48.226Z,63.80
2019-04-01T13:56:16.836Z,63.50
2019-04-01T13:58:45.338Z,62.50
2019-04-01T14:01:13.819Z,64.80
2019-04-01T14:03:42.205Z,65.60
2019-04-01T14:06:10.780Z,64.20
2019-04-01T14:08:39.200Z,63.90
2019-04-01T14:11:07.923Z,64.30
2019-04-01T14:13:38.427Z,65.60
2019-04-01T14:16:06.826Z,64.80
2019-04-01T14:18:35.215Z,66.80
2019-04-01T14:21:15.286Z,64.80
2019-04-01T14:23:41.227Z,67.80
2019-04-01T14:26:09.622Z,67.70
2019-04-01T14:28:38.322Z,69.90
2019-04-01T14:31:07.088Z,67.40
2019-04-01T14:33:35.466Z,66.60
2019-04-01T14:36:04.821Z,66.00
2019-04-01T14:38:33.832Z,68.30
2019-04-01T14:41:02.341Z,67.20
2019-04-01T14:43:31.283Z,67.50
2019-04-01T14:45:59.779Z,66.40
2019-04-01T14:48:30.754Z,66.80
2019-04-01T14:50:59.755Z,68.90
2019-04-01T14:53:29.438Z,68.50
2019-04-01T14:55:59.014Z,69.90
2019-04-01T14:58:27.946Z,68.50
2019-04-01T15:00:58.382Z,69.20
2019-04-01T15:03:26.767Z,68.50
2019-04-01T15:06:05.939Z,69.60
2019-04-01T15:08:34.551Z,70.50
2019-04-01T15:11:04.810Z,69.30
2019-04-01T15:13:33.340Z,69.10
2019-04-01T15:16:01.843Z,69.90
2019-04-01T15:18:30.241Z,68.70
2019-04-01T15:20:58.773Z,69.80
2019-04-01T15:23:30.586Z,72.00
2019-04-01T15:25:59.891Z,70.90
2019-04-01T15:28:28.382Z,69.50
2019-04-01T15:30:57.049Z,68.80
2019-04-01T15:33:25.459Z,69.80
2019-04-01T15:35:54.065Z,69.60
2019-04-01T15:38:22.583Z,70.70
2019-04-01T15:40:51.089Z,70.90
2019-04-01T15:43:20.207Z,71.00
2019-04-01T15:45:49.040Z,71.60
2019-04-01T15:48:17.551Z,70.00
2019-04-01T15:50:48.327Z,70.70
2019-04-01T15:53:16.950Z,70.30
2019-04-01T15:55:45.737Z,71.10
2019-04-01T15:58:14.355Z,73.80
2019-04-01T16:00:42.999Z,71.80
2019-04-01T16:03:11.578Z,75.80
2019-04-01T16:05:39.998Z,75.20
2019-04-01T16:08:08.428Z,75.50
2019-04-01T16:10:37.363Z,74.00
2019-04-01T16:13:05.879Z,74.90
2019-04-01T16:15:36.080Z,76.40
2019-04-01T16:18:09.769Z,76.00
2019-04-01T16:20:38.260Z,74.20
2019-04-01T16:23:06.663Z,75.20
2019-04-01T16:25:37.612Z,75.30
2019-04-01T16:28:06.114Z,76.70
2019-04-01T16:30:34.723Z,76.70
2019-04-01T16:33:03.198Z,75.30
2019-04-01T16:35:32.446Z,74.40
2019-04-01T16:38:00.891Z,74.40
2019-04-01T16:40:29.528Z,75.00
2019-04-01T16:42:57.923Z,75.10
2019-04-01T16:45:26.703Z,75.90
2019-04-01T16:47:55.394Z,77.10
2019-04-01T16:50:24.085Z,76.80
2019-04-01T16:52:52.671Z,75.50
2019-04-01T16:55:21.251Z,76.50
2019-04-01T16:57:50.316Z,77.00
2019-04-01T17:00:19.648Z,75.30
2019-04-01T17:02:49.157Z,76.40
2019-04-01T17:05:26.809Z,74.40
2019-04-01T17:07:55.991Z,74.50
2019-04-01T17:10:25.164Z,74.60
2019-04-01T17:12:54.219Z,76.10
2019-04-01T17:15:25.090Z,76.10
2019-04-01T17:17:53.799Z,76.70
2019-04-01T17:20:22.842Z,75.60
2019-04-01T17:22:51.418Z,77.00
2019-04-01T17:25:20.082Z,77.60
2019-04-01T17:27:48.704Z,78.40
2019-04-01T17:30:17.549Z,78.20
2019-04-01T17:32:45.983Z,78.50
2019-04-01T17:35:15.197Z,78.70
2019-04-01T17:37:43.795Z,79.10
2019-04-01T17:40:12.929Z,79.50
2019-04-01T17:42:41.523Z,80.40
2019-04-01T17:45:35.587Z,80.70
2019-04-01T17:48:05.369Z,81.10
2019-04-01T17:50:34.787Z,80.50
2019-04-01T17:53:07.468Z,81.50
2019-04-01T17:55:36.371Z,82.60
2019-04-01T17:58:06.291Z,83.10
2019-04-01T18:00:37.303Z,84.10
2019-04-01T18:03:09.192Z,84.80
2019-04-01T18:05:36.123Z,85.30
2019-04-01T18:08:06.316Z,85.80
2019-04-01T18:10:34.830Z,85.60
2019-04-01T18:13:03.643Z,86.60
2019-04-01T18:15:32.208Z,87.00
2019-04-01T18:18:00.625Z,87.20
2019-04-01T18:20:29.720Z,87.70
2019-04-01T18:22:58.395Z,88.00
2019-04-01T18:25:26.902Z,88.90
2019-04-01T18:27:55.599Z,88.90
2019-04-01T18:30:24.497Z,89.10
2019-04-01T18:32:55.261Z,89.70
2019-04-01T18:35:26.195Z,90.20
2019-04-01T18:37:55.779Z,90.20
2019-04-01T18:40:32.632Z,90.50
2019-04-01T18:42:54.859Z,90.70
2019-04-01T18:45:23.547Z,90.80
2019-04-01T18:47:51.940Z,90.90
2019-04-01T18:50:20.740Z,91.20
2019-04-01T18:52:49.471Z,91.50
2019-04-01T18:55:19.433Z,91.70
2019-04-01T18:57:49.919Z,91.60
2019-04-01T19:00:18.996Z,92.00
2019-04-01T19:02:48.073Z,92.10
2019-04-01T19:05:17.021Z,92.20
2019-04-01T19:07:45.735Z,92.20
2019-04-01T19:10:14.934Z,92.50
2019-04-01T19:12:43.796Z,92.70
2019-04-01T19:15:12.817Z,92.90
2019-04-01T19:17:42.269Z,92.80
2019-04-01T19:20:12.222Z,92.90
2019-04-01T19:22:40.893Z,93.20
2019-04-01T19:25:09.896Z,93.70
2019-04-01T19:27:39.029Z,94.10
2019-04-01T19:30:09.879Z,94.40
2019-04-01T19:32:38.923Z,94.90
2019-04-01T19:35:09.607Z,94.80
2019-04-01T19:37:38.419Z,95.10
2019-04-01T19:40:07.896Z,95.10
2019-04-01T19:42:39.558Z,95.00
2019-04-01T19:45:11.155Z,95.10
2019-04-01T19:47:40.530Z,95.30
2019-04-01T19:50:09.032Z,95.70
2019-04-01T19:52:37.894Z,95.60
2019-04-01T19:55:08.202Z,95.80
2019-04-01T19:57:38.956Z,96.10
2019-04-01T20:00:09.404Z,96.20
2019-04-01T20:02:38.197Z,96.30
2019-04-01T20:05:08.037Z,96.40
2019-04-01T20:07:37.069Z,96.50
2019-04-01T20:10:06.417Z,96.60
2019-04-01T20:12:34.926Z,97.00
2019-04-01T20:15:05.265Z,97.70
2019-04-01T20:17:33.989Z,97.30
2019-04-01T20:20:03.693Z,97.70
2019-04-01T20:22:32.495Z,97.90
2019-04-01T20:25:01.261Z,97.90
2019-04-01T20:27:30.466Z,98.20
2019-04-01T20:29:59.064Z,98.30
2019-04-01T20:32:27.787Z,98.30
2019-04-01T20:34:57.436Z,98.50
2019-04-01T20:37:26.768Z,98.70
2019-04-01T20:39:55.643Z,98.90
2019-04-01T20:42:24.557Z,99.50
2019-04-01T20:44:53.155Z,99.20
2019-04-01T20:47:21.876Z,98.70
2019-04-01T20:49:50.272Z,98.60
2019-04-01T20:52:20.162Z,98.40
2019-04-01T20:54:48.595Z,98.80
2019-04-01T20:57:17.340Z,98.50
2019-04-01T20:59:46.855Z,98.90
2019-04-01T21:02:15.496Z,99.10
2019-04-01T21:04:43.945Z,98.90
2019-04-01T21:07:12.647Z,99.10
2019-04-01T21:09:41.515Z,99.10
2019-04-01T21:12:10.288Z,99.30
2019-04-01T21:14:41.093Z,99.50
2019-04-01T21:17:09.673Z,99.50
2019-04-01T21:19:39.785Z,99.40
2019-04-01T21:22:09.583Z,99.60
2019-04-01T21:24:38.290Z,99.90
2019-04-01T21:27:06.881Z,99.90
2019-04-01T21:29:35.586Z,99.60
2019-04-01T21:32:04.469Z,99.70
2019-04-01T21:34:34.436Z,99.70
2019-04-01T21:37:03.471Z,99.40
2019-04-01T21:39:32.202Z,99.90
2019-04-01T21:42:01.048Z,99.90
2019-04-01T21:44:29.595Z,99.90
2019-04-01T21:46:58.252Z,99.90
2019-04-01T21:49:26.905Z,99.90
2019-04-01T21:51:55.447Z,99.90
2019-04-01T21:54:23.933Z,99.90
2019-04-01T21:56:52.581Z,99.90
2019-04-01T21:59:21.338Z,99.90
2019-04-01T22:01:50.051Z,99.90
2019-04-01T22:04:19.285Z,99.90
2019-04-01T22:06:48.496Z,99.90
2019-04-01T22:09:17.340Z,99.90
2019-04-01T22:11:45.905Z,99.90
2019-04-01T22:14:14.295Z,99.90
2019-04-01T22:16:42.933Z,99.90
2019-04-01T22:19:12.307Z,99.90
2019-04-01T22:21:41.328Z,99.90
2019-04-01T22:24:09.898Z,99.90
2019-04-01T22:26:38.588Z,99.90
2019-04-01T22:29:07.258Z,99.90
2019-04-01T22:31:37.694Z,99.90
2019-04-01T22:34:06.510Z,99.90
2019-04-01T22:36:34.909Z,99.90
2019-04-01T22:39:05.890Z,99.90
2019-04-01T22:41:35.265Z,99.90
2019-04-01T22:44:03.972Z,99.90
2019-04-01T22:46:34.613Z,99.90
2019-04-01T22:49:04.402Z,99.90
2019-04-01T22:51:33.018Z,99.90
2019-04-01T22:54:02.295Z,99.90
2019-04-01T22:56:31.187Z,99.90
2019-04-01T22:59:00.266Z,99.90
2019-04-01T23:01:29.096Z,99.90
2019-04-01T23:03:57.693Z,99.90
2019-04-01T23:06:26.923Z,99.90
2019-04-01T23:08:57.278Z,99.90
2019-04-01T23:11:25.681Z,99.90
2019-04-01T23:13:54.585Z,99.90
2019-04-01T23:16:23.531Z,99.90
2019-04-01T23:18:54.107Z,99.90
2019-04-01T23:21:22.775Z,99.90
2019-04-01T23:23:59.141Z,99.90
2019-04-01T23:26:28.051Z,99.90
2019-04-01T23:28:56.630Z,99.90
2019-04-01T23:31:25.111Z,99.90
2019-04-01T23:33:53.711Z,99.90
2019-04-01T23:36:22.220Z,99.90
2019-04-01T23:38:50.599Z,99.90
2019-04-01T23:41:19.162Z,99.90
2019-04-01T23:43:47.572Z,99.90
2019-04-01T23:46:16.077Z,99.90
2019-04-01T23:48:44.796Z,99.90
2019-04-01T23:51:13.300Z,99.90
2019-04-01T23:53:42.072Z,99.90
2019-04-01T23:56:20.027Z,99.90
2019-04-01T23:58:48.452Z,99.90
