createdAt,value
2022-08-11T00:01:27.557Z,12.00
2022-08-11T00:03:57.647Z,11.98
2022-08-11T00:06:31.320Z,11.94
2022-08-11T00:09:00.002Z,11.91
2022-08-11T00:11:36.458Z,11.89
2022-08-11T00:14:05.643Z,11.87
2022-08-11T00:16:33.762Z,11.83
2022-08-11T00:19:02.145Z,11.81
2022-08-11T00:21:54.706Z,11.77
2022-08-11T00:24:17.992Z,11.74
2022-08-11T00:26:53.397Z,11.74
2022-08-11T00:29:21.749Z,11.70
2022-08-11T00:31:52.072Z,11.66
2022-08-11T00:34:23.197Z,11.60
2022-08-11T00:36:53.916Z,11.57
2022-08-11T00:39:29.282Z,11.59
2022-08-11T00:42:04.034Z,11.60
2022-08-11T00:44:50.140Z,11.58
2022-08-11T00:47:52.401Z,11.59
2022-08-11T00:50:36.505Z,11.59
2022-08-11T00:53:28.734Z,11.55
2022-08-11T00:56:20.990Z,11.52
2022-08-11T00:59:35.223Z,11.44
2022-08-11T01:02:16.775Z,11.43
2022-08-11T01:05:02.581Z,11.38
2022-08-11T01:08:02.129Z,11.33
2022-08-11T01:10:55.453Z,11.31
2022-08-11T01:13:33.575Z,11.32
2022-08-11T01:16:33.438Z,11.22
2022-08-11T01:20:45.824Z,11.29
2022-08-11T01:22:56.535Z,11.26
2022-08-11T01:25:57.520Z,11.26
2022-08-11T01:28:52.140Z,11.21
2022-08-11T01:31:41.374Z,11.11
2022-08-11T01:34:28.159Z,11.02
2022-08-11T01:37:03.298Z,11.00
2022-08-11T01:39:46.974Z,10.93
2022-08-11T01:42:58.927Z,10.99
2022-08-11T01:45:43.304Z,10.99
2022-08-11T01:48:23.322Z,10.97
2022-08-11T01:51:09.048Z,11.02
2022-08-11T01:54:05.187Z,11.03
2022-08-11T01:56:41.186Z,10.99
2022-08-11T01:59:14.765Z,11.01
2022-08-11T02:02:21.497Z,10.98
2022-08-11T02:05:00.212Z,10.94
2022-08-11T02:07:47.352Z,10.85
2022-08-11T02:10:50.601Z,10.79
2022-08-11T02:13:37.834Z,10.76
2022-08-11T02:16:27.075Z,10.75
2022-08-11T02:19:41.233Z,10.73
2022-08-11T02:23:08.998Z,10.75
2022-08-11T02:26:08.745Z,10.68
2022-08-11T02:29:12.517Z,10.65
2022-08-11T02:32:25.485Z,10.56
2022-08-11T02:35:15.093Z,10.53
2022-08-11T02:37:48.673Z,10.51
2022-08-11T02:40:42.415Z,10.45
2022-08-11T02:43:10.309Z,10.47
2022-08-11T02:46:08.073Z,10.40
2022-08-11T02:49:26.162Z,10.50
2022-08-11T02:52:20.809Z,10.49
2022-08-11T02:55:48.691Z,10.36
2022-08-11T02:58:42.814Z,10.35
2022-08-11T03:01:19.170Z,10.33
2022-08-11T03:04:02.067Z,10.27
2022-08-11T03:07:00.885Z,10.38
2022-08-11T03:09:53.824Z,10.36
2022-08-11T03:13:16.329Z,10.36
2022-08-11T03:16:08.912Z,10.36
2022-08-11T03:18:56.684Z,10.32
2022-08-11T03:22:01.649Z,10.30
2022-08-11T03:24:40.375Z,10.33
2022-08-11T03:27:34.156Z,10.34
2022-08-11T03:30:16.103Z,10.36
2022-08-11T03:33:13.340Z,10.38
2022-08-11T03:36:09.763Z,10.39
2022-08-11T03:38:49.379Z,10.43
2022-08-11T03:41:59.287Z,10.43
2022-08-11T03:44:37.343Z,10.45
2022-08-11T03:47:52.443Z,10.48
2022-08-11T03:50:58.680Z,10.51
2022-08-11T03:53:48.182Z,10.56
2022-08-11T03:56:45.480Z,10.57
2022-08-11T03:59:39.653Z,10.71
2022-08-11T04:02:31.911Z,10.80
2022-08-11T04:05:18.220Z,10.90
2022-08-11T04:08:12.378Z,10.97
2022-08-11T04:10:54.906Z,11.12
2022-08-11T04:14:17.777Z,11.23
2022-08-11T04:16:53.440Z,11.34
2022-08-11T04:19:59.055Z,11.48
2022-08-11T04:22:51.571Z,11.62
2022-08-11T04:26:00.658Z,11.74
2022-08-11T04:29:17.082Z,12.02
2022-08-11T04:32:03.262Z,12.21
2022-08-11T04:34:50.065Z,12.37
2022-08-11T04:37:36.459Z,12.55
2022-08-11T04:40:06.846Z,12.73
2022-08-11T04:43:23.988Z,12.92
2022-08-11T04:46:06.947Z,13.15
2022-08-11T04:49:33.934Z,13.35
2022-08-11T04:52:58.072Z,13.59
2022-08-11T04:56:31.057Z,13.76
2022-08-11T04:59:39.832Z,14.13
2022-08-11T05:02:32.639Z,14.47
2022-08-11T05:05:34.260Z,14.88
2022-08-11T05:08:24.206Z,15.32
2022-08-11T05:11:16.144Z,15.71
2022-08-11T05:14:07.637Z,16.01
2022-08-11T05:17:13.780Z,16.21
2022-08-11T05:20:04.798Z,16.43
2022-08-11T05:22:52.675Z,16.67
2022-08-11T05:26:44.926Z,17.13
2022-08-11T05:29:20.125Z,17.61
2022-08-11T05:32:19.977Z,18.21
2022-08-11T05:34:52.947Z,18.64
2022-08-11T05:37:34.485Z,19.05
2022-08-11T05:40:30.078Z,19.61
2022-08-11T05:43:18.704Z,20.20
2022-08-11T05:46:18.796Z,20.57
2022-08-11T05:49:05.089Z,20.76
2022-08-11T05:52:05.873Z,21.20
2022-08-11T05:54:59.796Z,21.41
2022-08-11T05:57:44.003Z,21.73
2022-08-11T06:00:19.935Z,22.05
2022-08-11T06:02:55.494Z,22.19
2022-08-11T06:05:38.573Z,22.45
2022-08-11T06:08:13.639Z,22.44
2022-08-11T06:10:45.833Z,22.70
2022-08-11T06:13:17.350Z,22.93
2022-08-11T06:15:50.234Z,22.34
2022-08-11T06:18:18.764Z,22.44
2022-08-11T06:20:48.227Z,22.48
2022-08-11T06:23:18.890Z,22.92
2022-08-11T06:25:47.014Z,23.24
2022-08-11T06:28:20.369Z,23.56
2022-08-11T06:30:49.314Z,23.60
2022-08-11T06:33:44.064Z,24.03
2022-08-11T06:36:49.463Z,24.04
2022-08-11T06:39:27.142Z,24.25
2022-08-11T06:42:06.263Z,23.99
2022-08-11T06:44:43.970Z,24.17
2022-08-11T06:47:12.846Z,23.95
2022-08-11T06:50:03.755Z,24.17
2022-08-11T06:52:35.872Z,24.19
2022-08-11T06:55:57.616Z,24.11
2022-08-11T06:58:22.910Z,23.98
2022-08-11T07:00:55.137Z,23.18
2022-08-11T07:03:23.794Z,22.76
2022-08-11T07:05:55.502Z,22.88
2022-08-11T07:09:03.078Z,23.31
2022-08-11T07:12:07.879Z,23.62
2022-08-11T07:15:00.356Z,23.64
2022-08-11T07:17:28.448Z,24.13
2022-08-11T07:20:17.441Z,24.47
2022-08-11T07:23:10.226Z,24.40
2022-08-11T07:25:59.086Z,24.47
2022-08-11T07:28:47.518Z,24.75
2022-08-11T07:31:45.002Z,24.94
2022-08-11T07:34:18.804Z,25.07
2022-08-11T07:36:57.650Z,24.53
2022-08-11T07:39:44.856Z,23.97
2022-08-11T07:42:15.067Z,24.06
2022-08-11T07:45:02.110Z,24.48
2022-08-11T07:47:48.893Z,24.42
2022-08-11T07:50:36.480Z,24.35
2022-08-11T07:53:04.868Z,24.42
2022-08-11T07:55:51.195Z,24.61
2022-08-11T07:58:45.802Z,24.86
2022-08-11T08:01:43.263Z,24.90
2022-08-11T08:04:34.619Z,24.73
2022-08-11T08:07:22.884Z,24.85
2022-08-11T08:10:09.638Z,24.65
2022-08-11T08:13:00.732Z,24.53
2022-08-11T08:15:47.372Z,24.40
2022-08-11T08:18:27.091Z,24.75
2022-08-11T08:20:57.587Z,24.94
2022-08-11T08:23:33.995Z,24.52
2022-08-11T08:26:27.096Z,24.21
2022-08-11T08:29:20.743Z,23.73
2022-08-11T08:31:49.641Z,23.93
2022-08-11T08:34:17.863Z,23.97
2022-08-11T08:36:46.504Z,23.76
2022-08-11T08:39:14.758Z,23.46
2022-08-11T08:41:43.981Z,23.55
2022-08-11T08:47:01.277Z,23.92
2022-08-11T08:49:40.189Z,24.08
2022-08-11T08:52:25.178Z,24.29
2022-08-11T08:55:03.371Z,24.26
2022-08-11T08:57:39.194Z,24.38
2022-08-11T09:00:12.947Z,24.54
2022-08-11T09:02:45.247Z,24.59
2022-08-11T09:05:13.272Z,24.57
2022-08-11T09:07:42.043Z,24.14
2022-08-11T09:10:11.380Z,24.04
2022-08-11T09:12:42.731Z,23.71
2022-08-11T09:15:12.021Z,23.82
2022-08-11T09:17:42.525Z,24.03
2022-08-11T09:20:24.037Z,24.34
2022-08-11T09:26:22.868Z,24.23
2022-08-11T09:28:59.692Z,24.14
2022-08-11T09:31:34.610Z,24.12
2022-08-11T09:34:06.902Z,24.26
2022-08-11T09:36:53.091Z,24.46
2022-08-11T09:39:39.725Z,24.22
2022-08-11T09:42:11.235Z,23.87
2022-08-11T09:44:51.074Z,23.92
2022-08-11T09:47:30.642Z,23.69
2022-08-11T09:50:01.565Z,23.73
2022-08-11T09:52:33.131Z,23.42
2022-08-11T09:55:01.624Z,23.26
2022-08-11T09:57:48.304Z,23.44
2022-08-11T10:00:16.594Z,23.69
2022-08-11T10:02:46.739Z,24.00
2022-08-11T10:05:36.496Z,24.03
2022-08-11T10:08:05.470Z,24.10
2022-08-11T10:10:36.718Z,24.34
2022-08-11T10:13:43.994Z,24.39
2022-08-11T10:16:00.132Z,24.31
2022-08-11T10:18:54.530Z,24.20
2022-08-11T10:21:43.310Z,23.95
2022-08-11T10:24:29.641Z,24.15
2022-08-11T10:27:02.923Z,24.40
2022-08-11T10:29:51.131Z,24.48
2022-08-11T10:32:58.967Z,24.26
2022-08-11T10:35:32.344Z,23.82
2022-08-11T10:38:08.911Z,24.05
2022-08-11T10:40:41.431Z,24.27
2022-08-11T10:43:56.756Z,24.53
2022-08-11T10:46:29.848Z,24.85
2022-08-11T10:48:59.219Z,24.65
2022-08-11T10:51:51.536Z,24.82
2022-08-11T10:54:40.740Z,24.69
2022-08-11T10:57:32.237Z,24.43
2022-08-11T11:00:00.118Z,23.99
2022-08-11T11:02:28.681Z,24.21
2022-08-11T11:05:09.938Z,24.32
2022-08-11T11:07:51.053Z,24.46
2022-08-11T11:10:18.873Z,24.58
2022-08-11T11:13:06.681Z,24.62
2022-08-11T11:15:55.412Z,24.67
2022-08-11T11:18:26.281Z,24.89
2022-08-11T11:21:14.832Z,24.92
2022-08-11T11:24:01.889Z,25.13
2022-08-11T11:26:43.993Z,25.13
2022-08-11T11:29:25.465Z,25.26
2022-08-11T11:32:23.501Z,25.09
2022-08-11T11:35:13.730Z,25.14
2022-08-11T11:38:04.397Z,24.74
2022-08-11T11:40:31.872Z,24.83
2022-08-11T11:43:00.418Z,24.93
2022-08-11T11:45:28.350Z,24.82
2022-08-11T11:47:59.303Z,25.06
2022-08-11T11:50:34.830Z,25.17
2022-08-11T11:53:05.481Z,25.28
2022-08-11T11:55:32.970Z,25.29
2022-08-11T11:58:20.460Z,25.23
2022-08-11T12:01:09.741Z,25.09
2022-08-11T12:03:38.199Z,24.85
2022-08-11T12:06:08.098Z,24.77
2022-08-11T12:08:37.764Z,24.73
2022-08-11T12:11:26.727Z,24.81
2022-08-11T12:13:54.595Z,24.88
2022-08-11T12:16:33.125Z,24.97
2022-08-11T12:19:11.989Z,25.34
2022-08-11T12:22:01.223Z,25.47
2022-08-11T12:24:49.475Z,25.48
2022-08-11T12:27:28.577Z,25.28
2022-08-11T12:29:58.870Z,25.44
2022-08-11T12:32:29.432Z,25.52
2022-08-11T12:34:58.138Z,25.49
2022-08-11T12:37:35.545Z,25.30
2022-08-11T12:40:42.957Z,25.27
2022-08-11T12:43:38.652Z,25.49
2022-08-11T12:46:20.769Z,25.70
2022-08-11T12:49:08.629Z,25.58
2022-08-11T12:52:11.502Z,25.72
2022-08-11T12:54:50.420Z,25.76
2022-08-11T12:57:57.283Z,25.80
2022-08-11T13:00:44.954Z,26.02
2022-08-11T13:03:32.904Z,25.84
2022-08-11T13:06:03.008Z,25.57
2022-08-11T13:08:33.785Z,25.44
2022-08-11T13:11:20.714Z,25.17
2022-08-11T13:13:54.168Z,24.78
2022-08-11T13:16:31.566Z,24.53
2022-08-11T13:19:01.024Z,24.61
2022-08-11T13:21:29.294Z,24.56
2022-08-11T13:24:01.885Z,24.44
2022-08-11T13:26:41.613Z,24.50
2022-08-11T13:29:21.276Z,24.40
2022-08-11T13:31:49.876Z,24.46
2022-08-11T13:34:18.192Z,24.41
2022-08-11T13:36:52.541Z,24.63
2022-08-11T13:39:24.608Z,24.87
2022-08-11T13:41:55.298Z,25.06
2022-08-11T13:44:26.031Z,25.42
2022-08-11T13:46:56.695Z,25.51
2022-08-11T13:49:24.847Z,25.64
2022-08-11T13:51:53.494Z,25.68
2022-08-11T13:54:30.667Z,25.63
2022-08-11T13:57:02.596Z,25.45
2022-08-11T13:59:31.188Z,25.24
2022-08-11T14:02:22.825Z,25.02
2022-08-11T14:04:58.213Z,24.78
2022-08-11T14:07:34.794Z,24.64
2022-08-11T14:10:04.535Z,24.59
2022-08-11T14:12:53.601Z,24.57
2022-08-11T14:15:25.389Z,24.48
2022-08-11T14:18:03.475Z,24.52
2022-08-11T14:20:54.666Z,24.54
2022-08-11T14:23:28.435Z,24.51
2022-08-11T14:26:15.488Z,24.49
2022-08-11T14:28:44.972Z,24.56
2022-08-11T14:31:15.205Z,24.59
2022-08-11T14:34:01.114Z,24.56
2022-08-11T14:36:36.346Z,24.39
2022-08-11T14:39:08.042Z,24.35
2022-08-11T14:42:11.356Z,24.44
2022-08-11T14:45:04.522Z,24.44
2022-08-11T14:47:37.528Z,24.34
2022-08-11T14:50:12.124Z,24.12
2022-08-11T14:52:48.189Z,24.10
2022-08-11T14:55:34.041Z,24.06
2022-08-11T14:58:02.681Z,24.16
2022-08-11T15:00:31.416Z,23.95
2022-08-11T15:03:12.401Z,23.95
2022-08-11T15:05:57.003Z,23.89
2022-08-11T15:08:52.603Z,23.90
2022-08-11T15:11:41.645Z,23.93
2022-08-11T15:14:10.892Z,23.84
2022-08-11T15:17:00.599Z,23.84
2022-08-11T15:19:30.221Z,23.91
2022-08-11T15:22:29.163Z,23.93
2022-08-11T15:24:59.215Z,23.88
2022-08-11T15:27:47.850Z,23.76
2022-08-11T15:30:34.391Z,23.69
2022-08-11T15:33:23.955Z,23.78
2022-08-11T15:36:11.384Z,23.85
2022-08-11T15:39:04.689Z,23.95
2022-08-11T15:41:59.045Z,24.02
2022-08-11T15:45:03.159Z,23.94
2022-08-11T15:47:37.743Z,23.89
2022-08-11T15:50:11.361Z,23.82
2022-08-11T15:53:00.826Z,23.70
2022-08-11T15:55:31.094Z,23.65
2022-08-11T15:58:18.631Z,23.60
2022-08-11T16:01:09.289Z,23.61
2022-08-11T16:04:07.451Z,23.56
2022-08-11T16:06:49.239Z,23.62
2022-08-11T16:10:00.066Z,23.63
2022-08-11T16:12:33.252Z,23.55
2022-08-11T16:15:21.549Z,23.50
2022-08-11T16:17:52.932Z,23.41
2022-08-11T16:20:24.207Z,23.48
2022-08-11T16:23:01.335Z,23.52
2022-08-11T16:27:02.992Z,23.62
2022-08-11T16:28:20.935Z,23.53
2022-08-11T16:30:48.851Z,23.50
2022-08-11T16:33:22.571Z,23.40
2022-08-11T16:36:24.294Z,23.23
2022-08-11T16:38:53.402Z,23.17
2022-08-11T16:41:43.394Z,23.14
2022-08-11T16:44:37.036Z,22.99
2022-08-11T16:47:11.248Z,22.83
2022-08-11T16:49:52.461Z,22.87
2022-08-11T16:52:22.660Z,22.94
2022-08-11T16:54:50.468Z,22.83
2022-08-11T16:57:44.011Z,22.84
2022-08-11T17:00:15.136Z,22.81
2022-08-11T17:03:04.080Z,22.77
2022-08-11T17:05:54.697Z,22.71
2022-08-11T17:08:56.946Z,22.57
2022-08-11T17:11:53.260Z,22.44
2022-08-11T17:14:35.691Z,22.19
2022-08-11T17:17:16.372Z,22.29
2022-08-11T17:20:40.818Z,22.28
2022-08-11T17:23:02.518Z,21.94
2022-08-11T17:25:59.349Z,21.77
2022-08-11T17:28:20.827Z,21.68
2022-08-11T17:31:22.276Z,21.59
2022-08-11T17:34:10.731Z,21.67
2022-08-11T17:36:44.529Z,21.67
2022-08-11T17:39:13.956Z,21.60
2022-08-11T17:42:00.685Z,21.55
2022-08-11T17:44:47.687Z,21.33
2022-08-11T17:47:33.884Z,21.16
2022-08-11T17:50:09.248Z,21.06
2022-08-11T17:53:02.613Z,21.05
2022-08-11T17:55:51.550Z,21.00
2022-08-11T17:58:39.628Z,20.86
2022-08-11T18:01:09.833Z,20.84
2022-08-11T18:03:40.173Z,20.66
2022-08-11T18:06:12.311Z,20.55
2022-08-11T18:09:03.360Z,20.40
2022-08-11T18:12:10.312Z,20.20
2022-08-11T18:14:59.153Z,19.97
2022-08-11T18:17:45.839Z,19.66
2022-08-11T18:20:31.770Z,19.41
2022-08-11T18:23:18.556Z,18.96
2022-08-11T18:26:06.489Z,18.83
2022-08-11T18:29:06.822Z,18.58
2022-08-11T18:31:55.489Z,18.46
2022-08-11T18:34:49.429Z,18.46
2022-08-11T18:37:44.271Z,18.31
2022-08-11T18:40:35.594Z,18.16
2022-08-11T18:43:27.199Z,18.07
2022-08-11T18:46:20.151Z,18.07
2022-08-11T18:49:15.623Z,18.12
2022-08-11T18:52:09.834Z,18.19
2022-08-11T18:54:56.485Z,18.23
2022-08-11T18:57:49.702Z,18.25
2022-08-11T19:00:42.383Z,18.23
2022-08-11T19:03:48.464Z,18.14
2022-08-11T19:06:40.525Z,18.15
2022-08-11T19:09:31.488Z,18.14
2022-08-11T19:12:18.348Z,18.14
2022-08-11T19:15:05.525Z,18.16
2022-08-11T19:17:53.465Z,18.16
2022-08-11T19:20:42.269Z,18.15
2022-08-11T19:23:30.531Z,18.10
2022-08-11T19:26:18.092Z,17.99
2022-08-11T19:29:06.428Z,17.97
2022-08-11T19:31:54.362Z,17.97
2022-08-11T19:34:42.286Z,17.97
2022-08-11T19:37:30.376Z,18.00
2022-08-11T19:40:23.503Z,18.03
2022-08-11T19:43:18.666Z,18.03
2022-08-11T19:46:15.915Z,18.06
2022-08-11T19:49:07.279Z,18.04
2022-08-11T19:51:54.935Z,18.01
2022-08-11T19:54:47.068Z,17.93
2022-08-11T19:57:39.308Z,17.81
2022-08-11T20:00:33.709Z,17.79
2022-08-11T20:03:22.334Z,17.73
2022-08-11T20:06:09.634Z,17.64
2022-08-11T20:08:58.825Z,17.57
2022-08-11T20:11:50.871Z,17.56
2022-08-11T20:14:39.467Z,17.54
2022-08-11T20:17:26.679Z,17.45
2022-08-11T20:20:12.605Z,17.30
2022-08-11T20:22:59.699Z,17.20
2022-08-11T20:25:46.425Z,17.18
2022-08-11T20:28:33.245Z,17.17
2022-08-11T20:31:19.361Z,17.09
2022-08-11T20:34:05.865Z,17.04
2022-08-11T20:36:56.423Z,16.95
2022-08-11T20:39:43.565Z,16.78
2022-08-11T20:42:31.247Z,16.76
2022-08-11T20:45:23.470Z,16.64
2022-08-11T20:48:15.269Z,16.60
2022-08-11T20:51:06.315Z,16.42
2022-08-11T20:53:59.099Z,16.39
2022-08-11T20:56:54.260Z,16.24
2022-08-11T20:59:50.188Z,16.15
2022-08-11T21:02:44.568Z,16.04
2022-08-11T21:06:08.482Z,15.98
2022-08-11T21:08:44.732Z,15.80
2022-08-11T21:11:31.322Z,15.89
2022-08-11T21:14:19.541Z,15.91
2022-08-11T21:17:27.521Z,15.85
2022-08-11T21:20:20.849Z,15.89
2022-08-11T21:23:23.618Z,15.93
2022-08-11T21:26:16.854Z,15.99
2022-08-11T21:29:04.224Z,15.90
2022-08-11T21:31:51.797Z,15.90
2022-08-11T21:34:40.508Z,15.92
2022-08-11T21:37:28.649Z,15.98
2022-08-11T21:40:17.837Z,16.03
2022-08-11T21:43:06.058Z,16.07
2022-08-11T21:45:54.721Z,16.09
2022-08-11T21:48:43.096Z,16.00
2022-08-11T21:51:29.029Z,16.00
2022-08-11T21:54:19.735Z,16.04
2022-08-11T21:57:06.375Z,16.06
2022-08-11T22:00:04.715Z,16.20
2022-08-11T22:03:01.714Z,16.26
2022-08-11T22:05:51.860Z,16.35
2022-08-11T22:08:38.493Z,16.46
2022-08-11T22:11:32.004Z,16.52
2022-08-11T22:14:20.143Z,16.57
2022-08-11T22:17:06.020Z,16.55
2022-08-11T22:19:53.202Z,16.70
2022-08-11T22:22:52.324Z,16.76
2022-08-11T22:25:55.077Z,16.76
2022-08-11T22:28:46.177Z,16.85
2022-08-11T22:31:32.368Z,16.92
2022-08-11T22:34:18.683Z,16.98
2022-08-11T22:37:07.267Z,17.03
2022-08-11T22:39:59.742Z,16.99
2022-08-11T22:42:52.535Z,17.03
2022-08-11T22:45:39.270Z,17.11
2022-08-11T22:48:26.815Z,17.13
2022-08-11T22:51:14.142Z,17.16
2022-08-11T22:54:00.638Z,17.18
2022-08-11T22:56:48.678Z,17.16
2022-08-11T22:59:38.025Z,17.14
2022-08-11T23:02:25.520Z,17.20
2022-08-11T23:05:11.597Z,17.22
2022-08-11T23:07:57.799Z,17.22
2022-08-11T23:10:44.871Z,17.29
2022-08-11T23:13:31.915Z,17.33
2022-08-11T23:16:18.106Z,17.35
2022-08-11T23:19:04.856Z,17.36
2022-08-11T23:21:51.566Z,17.39
2022-08-11T23:24:39.985Z,17.42
2022-08-11T23:27:27.935Z,17.45
2022-08-11T23:30:17.316Z,17.50
2022-08-11T23:33:08.129Z,17.52
2022-08-11T23:35:59.526Z,17.58
2022-08-11T23:38:48.359Z,17.61
2022-08-11T23:41:34.763Z,17.63
2022-08-11T23:44:21.542Z,17.60
2022-08-11T23:47:09.036Z,17.59
2022-08-11T23:49:55.920Z,17.63
2022-08-11T23:52:44.807Z,17.49
2022-08-11T23:55:31.260Z,17.58
2022-08-11T23:58:17.632Z,17.56
