createdAt,value
2023-05-02T00:02:19.926Z,100281.41
2023-05-02T00:04:47.130Z,100284.28
2023-05-02T00:07:14.232Z,100278.00
2023-05-02T00:09:41.475Z,100279.13
2023-05-02T00:12:08.593Z,100271.94
2023-05-02T00:14:35.738Z,100269.97
2023-05-02T00:17:03.029Z,100270.72
2023-05-02T00:19:30.059Z,100270.16
2023-05-02T00:21:57.233Z,100262.22
2023-05-02T00:24:24.165Z,100258.56
2023-05-02T00:26:51.420Z,100259.28
2023-05-02T00:29:18.471Z,100252.09
2023-05-02T00:31:45.465Z,100253.31
2023-05-02T00:34:12.461Z,100240.06
2023-05-02T00:36:39.460Z,100237.25
2023-05-02T00:39:06.464Z,100253.13
2023-05-02T00:41:33.601Z,100248.31
2023-05-02T00:44:00.918Z,100243.84
2023-05-02T00:46:28.135Z,100246.31
2023-05-02T00:48:55.230Z,100244.25
2023-05-02T00:51:22.343Z,100239.00
2023-05-02T00:53:49.868Z,100240.03
2023-05-02T00:56:16.921Z,100247.03
2023-05-02T00:58:45.601Z,100227.16
2023-05-02T01:01:45.740Z,100240.06
2023-05-02T01:04:37.670Z,100231.09
2023-05-02T01:07:41.678Z,100232.53
2023-05-02T01:10:30.607Z,100226.06
2023-05-02T01:13:25.879Z,100229.50
2023-05-02T01:15:56.174Z,100218.78
2023-05-02T01:18:32.737Z,100229.31
2023-05-02T01:21:04.733Z,100222.22
2023-05-02T01:24:02.639Z,100228.00
2023-05-02T01:27:03.040Z,100223.66
2023-05-02T01:29:32.178Z,100214.94
2023-05-02T01:32:01.027Z,100213.72
2023-05-02T01:34:29.756Z,100217.66
2023-05-02T01:36:59.392Z,100211.28
2023-05-02T01:39:27.437Z,100219.19
2023-05-02T01:41:59.652Z,100209.94
2023-05-02T01:44:30.375Z,100211.06
2023-05-02T01:47:00.577Z,100208.41
2023-05-02T01:49:29.544Z,100202.22
2023-05-02T01:51:58.531Z,100202.34
2023-05-02T01:54:27.591Z,100203.34
2023-05-02T01:56:56.684Z,100202.25
2023-05-02T01:59:25.578Z,100201.66
2023-05-02T02:01:54.181Z,100194.06
2023-05-02T02:04:23.538Z,100200.31
2023-05-02T02:07:03.568Z,100198.47
2023-05-02T02:09:31.696Z,100188.63
2023-05-02T02:12:16.060Z,100177.94
2023-05-02T02:15:06.521Z,100185.13
2023-05-02T02:17:43.263Z,100186.53
2023-05-02T02:20:12.526Z,100185.56
2023-05-02T02:22:42.746Z,100176.97
2023-05-02T02:25:15.178Z,100181.53
2023-05-02T02:27:42.495Z,100176.09
2023-05-02T02:30:11.297Z,100182.34
2023-05-02T02:32:38.368Z,100174.19
2023-05-02T02:35:07.066Z,100182.09
2023-05-02T02:37:40.817Z,100177.63
2023-05-02T02:40:31.629Z,100177.84
2023-05-02T02:43:20.687Z,100179.84
2023-05-02T02:46:11.013Z,100183.63
2023-05-02T02:49:30.392Z,100177.19
2023-05-02T02:52:18.609Z,100180.19
2023-05-02T02:55:20.521Z,100178.06
2023-05-02T02:58:01.442Z,100170.53
2023-05-02T03:00:29.471Z,100165.13
2023-05-02T03:02:57.747Z,100175.19
2023-05-02T03:05:25.498Z,100166.13
2023-05-02T03:07:52.813Z,100165.28
2023-05-02T03:10:21.953Z,100168.88
2023-05-02T03:12:49.191Z,100166.28
2023-05-02T03:15:53.994Z,100166.91
2023-05-02T03:18:21.264Z,100165.00
2023-05-02T03:20:48.347Z,100168.25
2023-05-02T03:23:15.417Z,100172.56
2023-05-02T03:25:42.916Z,100159.34
2023-05-02T03:28:10.917Z,100174.50
2023-05-02T03:30:40.901Z,100167.78
2023-05-02T03:33:09.092Z,100169.72
2023-05-02T03:35:36.268Z,100164.00
2023-05-02T03:38:03.332Z,100167.75
2023-05-02T03:40:30.448Z,100164.75
2023-05-02T03:42:57.502Z,100170.66
2023-05-02T03:45:24.615Z,100171.25
2023-05-02T03:47:51.664Z,100165.78
2023-05-02T03:50:19.204Z,100164.41
2023-05-02T03:52:46.921Z,100166.34
2023-05-02T03:55:14.090Z,100167.75
2023-05-02T03:57:41.125Z,100169.34
2023-05-02T04:00:09.089Z,100166.38
2023-05-02T04:02:36.528Z,100167.69
2023-05-02T04:05:04.125Z,100165.56
2023-05-02T04:07:31.175Z,100168.06
2023-05-02T04:09:58.553Z,100166.25
2023-05-02T04:12:25.909Z,100178.03
2023-05-02T04:14:53.082Z,100174.41
2023-05-02T04:17:21.070Z,100172.38
2023-05-02T04:19:50.471Z,100167.19
2023-05-02T04:22:17.648Z,100157.66
2023-05-02T04:24:44.702Z,100171.66
2023-05-02T04:27:14.471Z,100161.69
2023-05-02T04:29:42.213Z,100174.25
2023-05-02T04:32:10.334Z,100171.59
2023-05-02T04:34:37.610Z,100172.75
2023-05-02T04:37:04.743Z,100169.75
2023-05-02T04:39:31.875Z,100163.41
2023-05-02T04:41:59.144Z,100167.09
2023-05-02T04:44:26.306Z,100169.09
2023-05-02T04:46:53.708Z,100166.63
2023-05-02T04:49:20.960Z,100167.78
2023-05-02T04:51:48.467Z,100168.13
2023-05-02T04:54:15.814Z,100161.31
2023-05-02T04:56:42.907Z,100165.19
2023-05-02T04:59:10.004Z,100159.78
2023-05-02T05:01:37.156Z,100172.53
2023-05-02T05:04:04.619Z,100163.69
2023-05-02T05:06:32.078Z,100164.13
2023-05-02T05:08:59.469Z,100161.59
2023-05-02T05:11:26.695Z,100146.59
2023-05-02T05:13:53.740Z,100146.19
2023-05-02T05:16:20.927Z,100153.34
2023-05-02T05:18:49.361Z,100140.88
2023-05-02T05:21:16.596Z,100146.94
2023-05-02T05:23:46.196Z,100138.13
2023-05-02T05:26:15.833Z,100138.28
2023-05-02T05:28:44.043Z,100135.91
2023-05-02T05:31:16.028Z,100138.28
2023-05-02T05:33:44.398Z,100130.34
2023-05-02T05:36:15.105Z,100133.56
2023-05-02T05:38:42.420Z,100125.94
2023-05-02T05:41:10.599Z,100130.63
2023-05-02T05:43:38.411Z,100137.84
2023-05-02T05:46:05.955Z,100136.59
2023-05-02T05:48:32.938Z,100130.88
2023-05-02T05:51:07.380Z,100144.25
2023-05-02T05:53:34.762Z,100139.75
2023-05-02T05:56:10.750Z,100136.94
2023-05-02T05:58:38.628Z,100140.56
2023-05-02T06:01:06.352Z,100129.97
2023-05-02T06:03:33.698Z,100129.78
2023-05-02T06:06:01.064Z,100129.84
2023-05-02T06:08:28.189Z,100134.16
2023-05-02T06:10:55.283Z,100139.69
2023-05-02T06:13:22.397Z,100141.72
2023-05-02T06:15:49.462Z,100135.84
2023-05-02T06:18:16.766Z,100136.50
2023-05-02T06:20:43.889Z,100140.16
2023-05-02T06:23:10.930Z,100142.00
2023-05-02T06:25:38.881Z,100148.38
2023-05-02T06:28:06.276Z,100149.47
2023-05-02T06:30:33.377Z,100140.00
2023-05-02T06:33:00.704Z,100138.31
2023-05-02T06:35:27.876Z,100145.44
2023-05-02T06:37:55.088Z,100136.19
2023-05-02T06:40:22.223Z,100144.03
2023-05-02T06:42:49.267Z,100139.75
2023-05-02T06:45:16.409Z,100147.59
2023-05-02T06:47:43.486Z,100142.00
2023-05-02T06:50:11.686Z,100144.88
2023-05-02T06:52:38.706Z,100155.78
2023-05-02T06:55:06.477Z,100151.22
2023-05-02T06:57:33.605Z,100152.53
2023-05-02T07:00:01.304Z,100158.31
2023-05-02T07:02:28.698Z,100152.41
2023-05-02T07:04:55.963Z,100151.19
2023-05-02T07:07:23.027Z,100155.81
2023-05-02T07:09:50.151Z,100151.50
2023-05-02T07:12:17.194Z,100147.28
2023-05-02T07:14:47.000Z,100154.75
2023-05-02T07:17:14.255Z,100146.03
2023-05-02T07:19:43.306Z,100147.53
2023-05-02T07:22:11.864Z,100141.09
2023-05-02T07:24:43.097Z,100145.75
2023-05-02T07:27:12.326Z,100147.41
2023-05-02T07:29:40.314Z,100150.41
2023-05-02T07:32:07.428Z,100155.44
2023-05-02T07:34:34.523Z,100150.25
2023-05-02T07:37:01.644Z,100149.59
2023-05-02T07:39:29.074Z,100156.00
2023-05-02T07:41:56.638Z,100147.38
2023-05-02T07:44:24.325Z,100158.03
2023-05-02T07:46:52.787Z,100150.25
2023-05-02T07:49:20.506Z,100141.00
2023-05-02T07:51:47.599Z,100148.84
2023-05-02T07:54:19.606Z,100154.47
2023-05-02T07:56:47.405Z,100158.84
2023-05-02T07:59:14.778Z,100152.84
2023-05-02T08:01:42.160Z,100151.03
2023-05-02T08:04:13.274Z,100165.66
2023-05-02T08:06:41.082Z,100168.53
2023-05-02T08:09:09.382Z,100170.13
2023-05-02T08:11:36.476Z,100171.19
2023-05-02T08:14:03.561Z,100172.41
2023-05-02T08:16:30.721Z,100186.31
2023-05-02T08:18:57.925Z,100177.13
2023-05-02T08:21:25.062Z,100178.59
2023-05-02T08:23:52.228Z,100169.91
2023-05-02T08:26:21.917Z,100168.69
2023-05-02T08:28:48.926Z,100170.97
2023-05-02T08:31:16.199Z,100190.13
2023-05-02T08:33:43.939Z,100181.50
2023-05-02T08:36:16.614Z,100193.72
2023-05-02T08:38:45.820Z,100191.50
2023-05-02T08:41:19.957Z,100192.56
2023-05-02T08:43:47.568Z,100187.13
2023-05-02T08:46:17.605Z,100184.34
2023-05-02T08:48:49.668Z,100186.22
2023-05-02T08:53:52.199Z,100192.59
2023-05-02T08:56:19.738Z,100198.31
2023-05-02T08:58:47.138Z,100199.03
2023-05-02T09:01:21.904Z,100185.31
2023-05-02T09:03:49.713Z,100196.78
2023-05-02T09:06:22.606Z,100196.31
2023-05-02T09:08:54.800Z,100197.13
2023-05-02T09:11:22.319Z,100192.34
2023-05-02T09:13:52.716Z,100199.34
2023-05-02T09:16:25.886Z,100198.00
2023-05-02T09:18:55.016Z,100203.06
2023-05-02T09:21:35.087Z,100212.66
2023-05-02T09:24:03.961Z,100211.53
2023-05-02T09:26:33.465Z,100209.81
2023-05-02T09:29:03.231Z,100212.66
2023-05-02T09:31:55.017Z,100208.25
2023-05-02T09:34:24.778Z,100221.69
2023-05-02T09:36:54.761Z,100233.59
2023-05-02T09:39:29.336Z,100232.72
2023-05-02T09:41:58.508Z,100240.53
2023-05-02T09:44:36.170Z,100235.69
2023-05-02T09:47:03.904Z,100235.16
2023-05-02T09:49:46.713Z,100247.50
2023-05-02T09:52:19.891Z,100246.44
2023-05-02T09:54:47.589Z,100238.94
2023-05-02T09:57:14.677Z,100247.53
2023-05-02T09:59:42.496Z,100253.94
2023-05-02T10:02:11.702Z,100249.59
2023-05-02T10:04:40.500Z,100254.06
2023-05-02T10:07:10.560Z,100262.97
2023-05-02T10:09:44.457Z,100254.00
2023-05-02T10:12:15.580Z,100259.75
2023-05-02T10:14:51.918Z,100261.44
2023-05-02T10:17:48.137Z,100268.63
2023-05-02T10:20:23.503Z,100268.09
2023-05-02T10:22:51.772Z,100267.97
2023-05-02T10:25:19.088Z,100271.19
2023-05-02T10:27:46.421Z,100286.06
2023-05-02T10:30:14.172Z,100289.09
2023-05-02T10:32:41.878Z,100293.31
2023-05-02T10:35:10.408Z,100295.16
2023-05-02T10:37:40.100Z,100309.69
2023-05-02T10:40:14.233Z,100313.09
2023-05-02T10:42:45.908Z,100309.63
2023-05-02T10:45:35.169Z,100310.06
2023-05-02T10:48:21.485Z,100321.06
2023-05-02T10:53:36.425Z,100338.81
2023-05-02T10:56:24.092Z,100347.22
2023-05-02T10:58:53.627Z,100344.72
2023-05-02T11:01:29.652Z,100346.91
2023-05-02T11:04:05.104Z,100353.63
2023-05-02T11:06:59.453Z,100357.22
2023-05-02T11:09:29.386Z,100354.78
2023-05-02T11:11:57.582Z,100363.78
2023-05-02T11:14:30.869Z,100365.78
2023-05-02T11:17:06.643Z,100380.13
2023-05-02T11:19:39.297Z,100391.72
2023-05-02T11:22:18.168Z,100397.44
2023-05-02T11:24:49.608Z,100402.13
2023-05-02T11:27:38.297Z,100410.25
2023-05-02T11:30:09.972Z,100412.94
2023-05-02T11:32:46.867Z,100411.16
2023-05-02T11:35:23.772Z,100421.78
2023-05-02T11:38:12.782Z,100427.13
2023-05-02T11:40:39.955Z,100418.19
2023-05-02T11:43:19.251Z,100418.22
2023-05-02T11:45:46.645Z,100420.97
2023-05-02T11:48:17.437Z,100425.28
2023-05-02T11:50:51.385Z,100435.00
2023-05-02T11:53:27.870Z,100430.41
2023-05-02T11:56:01.109Z,100427.72
2023-05-02T11:58:32.384Z,100428.53
2023-05-02T12:01:16.010Z,100434.66
2023-05-02T12:03:43.987Z,100430.06
2023-05-02T12:06:14.869Z,100445.25
2023-05-02T12:08:44.789Z,100435.19
2023-05-02T12:11:16.849Z,100439.41
2023-05-02T12:13:50.891Z,100430.50
2023-05-02T12:16:19.886Z,100442.16
2023-05-02T12:18:48.261Z,100426.91
2023-05-02T12:21:16.970Z,100435.91
2023-05-02T12:23:44.797Z,100433.78
2023-05-02T12:26:24.356Z,100439.13
2023-05-02T12:28:54.818Z,100440.91
2023-05-02T12:31:23.055Z,100447.25
2023-05-02T12:33:51.148Z,100450.28
2023-05-02T12:36:19.775Z,100441.34
2023-05-02T12:38:57.781Z,100447.50
2023-05-02T12:41:39.069Z,100449.97
2023-05-02T12:44:07.783Z,100444.72
2023-05-02T12:46:36.164Z,100447.41
2023-05-02T12:49:11.982Z,100445.59
2023-05-02T12:51:40.279Z,100445.16
2023-05-02T12:54:07.458Z,100450.88
2023-05-02T12:56:43.710Z,100453.56
2023-05-02T12:59:30.490Z,100450.31
2023-05-02T13:01:59.085Z,100451.09
2023-05-02T13:04:41.373Z,100455.50
2023-05-02T13:07:08.624Z,100461.75
2023-05-02T13:09:35.615Z,100468.03
2023-05-02T13:12:03.927Z,100463.81
2023-05-02T13:14:31.208Z,100466.34
2023-05-02T13:16:58.433Z,100476.06
2023-05-02T13:19:25.677Z,100470.72
2023-05-02T13:21:52.711Z,100474.97
2023-05-02T13:24:19.758Z,100467.72
2023-05-02T13:26:46.777Z,100477.31
2023-05-02T13:29:13.810Z,100471.16
2023-05-02T13:31:40.820Z,100471.09
2023-05-02T13:34:07.912Z,100474.91
2023-05-02T13:36:36.394Z,100471.28
2023-05-02T13:39:04.439Z,100472.78
2023-05-02T13:41:31.470Z,100478.31
2023-05-02T13:43:58.502Z,100464.09
2023-05-02T13:46:25.720Z,100475.81
2023-05-02T13:48:52.802Z,100473.09
2023-05-02T13:51:19.842Z,100466.56
2023-05-02T13:53:46.844Z,100468.47
2023-05-02T13:56:14.941Z,100474.06
2023-05-02T13:58:42.120Z,100471.47
2023-05-02T14:01:09.190Z,100477.91
2023-05-02T14:03:36.301Z,100477.53
2023-05-02T14:06:03.543Z,100480.44
2023-05-02T14:08:30.803Z,100488.75
2023-05-02T14:10:57.876Z,100484.22
2023-05-02T14:13:25.526Z,100489.63
2023-05-02T14:15:54.271Z,100484.25
2023-05-02T14:18:21.524Z,100488.84
2023-05-02T14:20:48.673Z,100481.09
2023-05-02T14:23:15.922Z,100479.41
2023-05-02T14:25:43.234Z,100481.31
2023-05-02T14:28:10.684Z,100482.38
2023-05-02T14:30:37.749Z,100478.91
2023-05-02T14:33:04.843Z,100482.41
2023-05-02T14:35:31.948Z,100485.28
2023-05-02T14:37:58.977Z,100485.28
2023-05-02T14:40:26.127Z,100492.53
2023-05-02T14:42:53.144Z,100492.69
2023-05-02T14:45:20.319Z,100494.66
2023-05-02T14:47:47.402Z,100495.56
2023-05-02T14:50:14.748Z,100492.00
2023-05-02T14:52:42.094Z,100485.88
2023-05-02T14:55:09.554Z,100484.16
2023-05-02T14:57:37.232Z,100488.56
2023-05-02T15:00:10.452Z,100493.91
2023-05-02T15:02:37.786Z,100491.31
2023-05-02T15:05:07.984Z,100499.22
2023-05-02T15:07:35.103Z,100493.09
2023-05-02T15:10:02.378Z,100496.69
2023-05-02T15:12:29.711Z,100493.09
2023-05-02T15:14:56.840Z,100495.81
2023-05-02T15:17:23.884Z,100502.03
2023-05-02T15:19:51.236Z,100494.91
2023-05-02T15:22:18.510Z,100498.44
2023-05-02T15:24:45.601Z,100496.72
2023-05-02T15:27:12.649Z,100489.63
2023-05-02T15:29:39.764Z,100499.38
2023-05-02T15:32:06.927Z,100495.84
2023-05-02T15:34:34.072Z,100491.31
2023-05-02T15:37:01.448Z,100497.66
2023-05-02T15:39:28.621Z,100491.41
2023-05-02T15:41:55.642Z,100495.72
2023-05-02T15:44:22.813Z,100491.19
2023-05-02T15:46:49.939Z,100491.06
2023-05-02T15:49:17.070Z,100485.97
2023-05-02T15:51:44.303Z,100483.25
2023-05-02T15:54:11.419Z,100481.44
2023-05-02T15:56:38.422Z,100478.00
2023-05-02T15:59:05.560Z,100476.28
2023-05-02T16:01:32.694Z,100470.06
2023-05-02T16:03:59.927Z,100478.00
2023-05-02T16:06:27.748Z,100479.78
2023-05-02T16:08:55.174Z,100478.94
2023-05-02T16:11:22.178Z,100481.69
2023-05-02T16:13:49.186Z,100478.09
2023-05-02T16:16:16.275Z,100485.22
2023-05-02T16:18:43.280Z,100487.03
2023-05-02T16:21:11.332Z,100481.63
2023-05-02T16:23:38.428Z,100488.88
2023-05-02T16:26:05.466Z,100488.78
2023-05-02T16:28:32.477Z,100487.94
2023-05-02T16:31:04.997Z,100493.34
2023-05-02T16:33:32.125Z,100488.03
2023-05-02T16:36:03.820Z,100492.47
2023-05-02T16:38:31.032Z,100496.13
2023-05-02T16:40:58.089Z,100499.72
2023-05-02T16:43:25.477Z,100492.56
2023-05-02T16:46:04.576Z,100503.28
2023-05-02T16:48:32.156Z,100500.63
2023-05-02T16:51:01.661Z,100504.22
2023-05-02T16:53:30.997Z,100511.34
2023-05-02T16:55:59.626Z,100507.78
2023-05-02T16:58:28.954Z,100510.47
2023-05-02T17:00:56.487Z,100508.72
2023-05-02T17:03:23.615Z,100514.06
2023-05-02T17:05:50.815Z,100513.19
2023-05-02T17:08:17.798Z,100511.41
2023-05-02T17:10:50.142Z,100519.41
2023-05-02T17:13:17.224Z,100517.63
2023-05-02T17:15:44.354Z,100515.84
2023-05-02T17:18:11.784Z,100514.94
2023-05-02T17:20:39.746Z,100510.50
2023-05-02T17:23:07.115Z,100515.81
2023-05-02T17:25:34.166Z,100515.81
2023-05-02T17:28:01.881Z,100517.59
2023-05-02T17:30:29.141Z,100513.97
2023-05-02T17:32:56.432Z,100514.00
2023-05-02T17:35:23.426Z,100516.66
2023-05-02T17:37:50.497Z,100525.59
2023-05-02T17:40:17.729Z,100518.44
2023-05-02T17:42:46.418Z,100525.50
2023-05-02T17:45:13.834Z,100519.28
2023-05-02T17:47:41.175Z,100530.00
2023-05-02T17:50:08.994Z,100519.31
2023-05-02T17:52:36.048Z,100527.28
2023-05-02T17:55:03.278Z,100525.47
2023-05-02T17:57:30.531Z,100534.38
2023-05-02T17:59:58.453Z,100536.16
2023-05-02T18:02:28.414Z,100539.69
2023-05-02T18:04:55.553Z,100543.25
2023-05-02T18:07:28.950Z,100535.22
2023-05-02T18:09:57.495Z,100536.16
2023-05-02T18:12:24.544Z,100545.91
2023-05-02T18:14:52.707Z,100548.59
2023-05-02T18:17:20.956Z,100561.06
2023-05-02T18:19:50.393Z,100566.41
2023-05-02T18:22:19.684Z,100578.78
2023-05-02T18:24:47.795Z,100587.66
2023-05-02T18:27:15.384Z,100583.13
2023-05-02T18:29:43.127Z,100581.34
2023-05-02T18:32:10.265Z,100592.94
2023-05-02T18:34:38.946Z,100588.38
2023-05-02T18:37:07.117Z,100591.16
2023-05-02T18:39:35.363Z,100581.28
2023-05-02T18:42:03.609Z,100590.09
2023-05-02T18:44:33.835Z,100585.66
2023-05-02T18:47:01.157Z,100596.25
2023-05-02T18:49:28.394Z,100597.94
2023-05-02T18:51:55.561Z,100603.38
2023-05-02T18:54:27.847Z,100613.97
2023-05-02T18:56:54.887Z,100613.97
2023-05-02T18:59:22.007Z,100619.25
2023-05-02T19:01:49.312Z,100630.78
2023-05-02T19:04:16.462Z,100629.03
2023-05-02T19:06:43.650Z,100635.94
2023-05-02T19:09:13.288Z,100634.22
2023-05-02T19:11:41.304Z,100650.91
2023-05-02T19:14:08.974Z,100650.69
2023-05-02T19:16:38.232Z,100648.75
2023-05-02T19:19:06.961Z,100667.47
2023-05-02T19:21:34.345Z,100673.50
2023-05-02T19:24:01.885Z,100677.53
2023-05-02T19:26:29.017Z,100683.94
2023-05-02T19:28:57.096Z,100681.06
2023-05-02T19:31:24.216Z,100696.84
2023-05-02T19:33:54.925Z,100699.34
2023-05-02T19:36:24.248Z,100700.22
2023-05-02T19:38:53.845Z,100702.50
2023-05-02T19:41:22.403Z,100710.88
2023-05-02T19:43:50.938Z,100714.84
2023-05-02T19:46:18.711Z,100719.56
2023-05-02T19:48:46.137Z,100718.88
2023-05-02T19:51:13.323Z,100722.94
2023-05-02T19:53:40.499Z,100727.22
2023-05-02T19:56:07.636Z,100734.72
2023-05-02T19:58:35.327Z,100739.56
2023-05-02T20:01:03.379Z,100742.38
2023-05-02T20:03:30.957Z,100753.75
2023-05-02T20:05:58.671Z,100751.28
2023-05-02T20:08:27.936Z,100751.44
2023-05-02T20:10:56.449Z,100761.88
2023-05-02T20:13:23.608Z,100755.72
2023-05-02T20:15:52.145Z,100761.81
2023-05-02T20:18:19.768Z,100769.19
2023-05-02T20:20:46.806Z,100761.00
2023-05-02T20:23:14.155Z,100768.06
2023-05-02T20:25:42.869Z,100763.56
2023-05-02T20:28:10.404Z,100775.81
2023-05-02T20:30:39.234Z,100777.72
2023-05-02T20:33:14.989Z,100781.97
2023-05-02T20:35:43.880Z,100778.13
2023-05-02T20:38:11.277Z,100792.19
2023-05-02T20:40:40.814Z,100796.97
2023-05-02T20:43:08.916Z,100799.66
2023-05-02T20:45:36.076Z,100792.72
2023-05-02T20:48:03.197Z,100794.34
2023-05-02T20:50:31.177Z,100801.47
2023-05-02T20:52:59.389Z,100804.66
2023-05-02T20:55:26.540Z,100802.06
2023-05-02T20:57:53.836Z,100808.94
2023-05-02T21:00:23.861Z,100823.09
2023-05-02T21:02:51.472Z,100818.72
2023-05-02T21:05:18.757Z,100826.34
2023-05-02T21:07:45.854Z,100827.91
2023-05-02T21:10:13.593Z,100824.44
2023-05-02T21:12:41.150Z,100833.50
2023-05-02T21:15:08.722Z,100839.59
2023-05-02T21:17:35.832Z,100839.03
2023-05-02T21:20:03.222Z,100837.84
2023-05-02T21:22:30.385Z,100841.31
2023-05-02T21:24:57.416Z,100843.41
2023-05-02T21:27:24.480Z,100846.50
2023-05-02T21:29:51.597Z,100848.34
2023-05-02T21:32:18.736Z,100850.00
2023-05-02T21:34:45.926Z,100859.03
2023-05-02T21:37:12.966Z,100867.00
2023-05-02T21:39:40.024Z,100859.97
2023-05-02T21:42:07.133Z,100851.81
2023-05-02T21:44:34.123Z,100866.13
2023-05-02T21:47:01.212Z,100864.88
2023-05-02T21:49:31.164Z,100876.91
2023-05-02T21:52:01.117Z,100879.53
2023-05-02T21:54:28.151Z,100886.34
2023-05-02T21:56:55.150Z,100889.94
2023-05-02T21:59:22.344Z,100895.16
2023-05-02T22:01:49.624Z,100891.81
2023-05-02T22:04:17.476Z,100899.91
2023-05-02T22:06:51.473Z,100898.22
2023-05-02T22:09:19.430Z,100903.28
2023-05-02T22:11:47.181Z,100906.72
2023-05-02T22:14:14.298Z,100909.78
2023-05-02T22:16:41.509Z,100902.47
2023-05-02T22:19:11.617Z,100905.34
2023-05-02T22:21:38.600Z,100906.72
2023-05-02T22:24:06.189Z,100917.66
2023-05-02T22:26:33.243Z,100907.97
2023-05-02T22:29:00.322Z,100910.28
2023-05-02T22:31:27.682Z,100920.25
2023-05-02T22:33:54.722Z,100922.78
2023-05-02T22:36:21.774Z,100926.19
2023-05-02T22:38:48.818Z,100920.75
2023-05-02T22:41:15.895Z,100921.66
2023-05-02T22:43:42.975Z,100926.72
2023-05-02T22:46:10.009Z,100930.72
2023-05-02T22:48:37.080Z,100925.38
2023-05-02T22:51:04.489Z,100932.75
2023-05-02T22:53:31.619Z,100935.50
2023-05-02T22:55:58.667Z,100933.88
2023-05-02T22:58:25.692Z,100938.97
2023-05-02T23:00:52.722Z,100932.38
2023-05-02T23:03:19.930Z,100925.19
2023-05-02T23:05:47.120Z,100932.41
2023-05-02T23:08:14.143Z,100941.41
2023-05-02T23:10:41.128Z,100931.72
2023-05-02T23:13:08.120Z,100930.13
2023-05-02T23:15:35.253Z,100940.00
2023-05-02T23:18:02.440Z,100934.69
2023-05-02T23:20:29.450Z,100924.78
2023-05-02T23:22:56.610Z,100929.88
2023-05-02T23:25:26.487Z,100936.28
2023-05-02T23:27:53.686Z,100940.16
2023-05-02T23:30:21.627Z,100933.53
2023-05-02T23:32:48.710Z,100942.72
2023-05-02T23:35:16.002Z,100945.88
2023-05-02T23:37:44.198Z,100943.19
2023-05-02T23:40:12.697Z,100951.38
2023-05-02T23:42:40.450Z,100958.56
2023-05-02T23:45:11.920Z,100953.94
2023-05-02T23:47:38.998Z,100958.53
2023-05-02T23:50:07.076Z,100963.28
2023-05-02T23:52:34.374Z,100969.34
2023-05-02T23:55:01.408Z,100970.13
2023-05-02T23:57:30.664Z,100969.19
2023-05-02T23:59:57.716Z,100972.72
