createdAt,value
2022-10-05T00:00:02.040Z,1.94
2022-10-05T00:01:01.961Z,1.95
2022-10-05T00:02:02.972Z,1.94
2022-10-05T00:03:02.953Z,1.95
2022-10-05T00:04:02.959Z,1.90
2022-10-05T00:05:02.635Z,1.95
2022-10-05T00:06:02.587Z,1.95
2022-10-05T00:07:02.802Z,1.92
2022-10-05T00:08:02.981Z,1.94
2022-10-05T00:09:02.904Z,1.91
2022-10-05T00:10:02.801Z,1.92
2022-10-05T00:11:03.363Z,1.90
2022-10-05T00:12:02.034Z,1.93
2022-10-05T00:13:02.614Z,1.93
2022-10-05T00:14:02.450Z,1.91
2022-10-05T00:15:02.255Z,1.91
2022-10-05T00:16:02.413Z,1.93
2022-10-05T00:17:02.191Z,1.91
2022-10-05T00:18:02.488Z,1.91
2022-10-05T00:19:02.594Z,1.92
2022-10-05T00:20:02.122Z,1.93
2022-10-05T00:21:02.300Z,1.91
2022-10-05T00:22:01.919Z,1.91
2022-10-05T00:23:02.322Z,1.90
2022-10-05T00:24:02.237Z,1.90
2022-10-05T00:25:01.906Z,1.89
2022-10-05T00:26:02.419Z,1.89
2022-10-05T00:27:02.424Z,1.88
2022-10-05T00:28:02.224Z,1.88
2022-10-05T00:29:02.482Z,1.90
2022-10-05T00:30:02.302Z,1.90
2022-10-05T00:31:02.209Z,1.87
2022-10-05T00:32:02.636Z,1.88
2022-10-05T00:33:01.993Z,1.88
2022-10-05T00:34:02.609Z,1.89
2022-10-05T00:35:02.247Z,1.88
2022-10-05T00:36:02.133Z,1.87
2022-10-05T00:37:03.145Z,1.89
2022-10-05T00:38:03.045Z,1.90
2022-10-05T00:39:02.923Z,1.87
2022-10-05T00:40:02.836Z,1.87
2022-10-05T00:41:02.741Z,1.86
2022-10-05T00:42:02.316Z,1.85
2022-10-05T00:43:02.843Z,1.89
2022-10-05T00:44:02.274Z,1.87
2022-10-05T00:45:02.749Z,1.89
2022-10-05T00:46:02.728Z,1.89
2022-10-05T00:47:02.966Z,1.88
2022-10-05T00:48:02.755Z,1.88
2022-10-05T00:49:02.627Z,1.87
2022-10-05T00:50:02.682Z,1.85
2022-10-05T00:51:02.726Z,1.84
2022-10-05T00:52:02.651Z,1.86
2022-10-05T00:53:02.276Z,1.85
2022-10-05T00:54:02.217Z,1.87
2022-10-05T00:55:02.811Z,1.85
2022-10-05T00:56:02.571Z,1.85
2022-10-05T00:57:02.842Z,1.85
2022-10-05T00:58:02.523Z,1.84
2022-10-05T00:59:02.355Z,1.87
2022-10-05T01:00:02.216Z,1.82
2022-10-05T01:01:02.860Z,1.83
2022-10-05T01:02:02.550Z,1.85
2022-10-05T01:03:02.434Z,1.84
2022-10-05T01:04:02.307Z,1.82
2022-10-05T01:05:02.494Z,1.83
2022-10-05T01:06:02.346Z,1.84
2022-10-05T01:07:03.294Z,1.83
2022-10-05T01:08:03.121Z,1.85
2022-10-05T01:09:02.975Z,1.85
2022-10-05T01:10:02.788Z,1.85
2022-10-05T01:11:03.282Z,1.83
2022-10-05T01:12:02.626Z,1.83
2022-10-05T01:13:02.451Z,1.84
2022-10-05T01:14:02.978Z,1.83
2022-10-05T01:15:02.550Z,1.83
2022-10-05T01:16:02.937Z,1.83
2022-10-05T01:17:02.381Z,1.84
2022-10-05T01:18:02.324Z,1.81
2022-10-05T01:19:02.126Z,1.83
2022-10-05T01:20:02.600Z,1.84
2022-10-05T01:21:02.225Z,1.81
2022-10-05T01:22:02.718Z,1.80
2022-10-05T01:23:02.538Z,1.82
2022-10-05T01:24:02.626Z,1.83
2022-10-05T01:25:02.520Z,1.81
2022-10-05T01:26:02.620Z,1.81
2022-10-05T01:27:03.161Z,1.81
2022-10-05T01:28:03.042Z,1.82
2022-10-05T01:29:02.999Z,1.79
2022-10-05T01:30:02.834Z,1.81
2022-10-05T01:31:03.471Z,1.80
2022-10-05T01:32:02.853Z,1.83
2022-10-05T01:33:02.602Z,1.79
2022-10-05T01:34:05.782Z,1.78
2022-10-05T01:35:02.774Z,1.82
2022-10-05T01:36:02.590Z,1.81
2022-10-05T01:37:02.174Z,1.76
2022-10-05T01:38:02.599Z,1.82
2022-10-05T01:39:02.060Z,1.80
2022-10-05T01:40:02.460Z,1.79
2022-10-05T01:41:02.288Z,1.80
2022-10-05T01:42:02.784Z,1.81
2022-10-05T01:43:02.715Z,1.79
2022-10-05T01:44:02.450Z,1.81
2022-10-05T01:45:02.960Z,1.81
2022-10-05T01:46:02.570Z,1.81
2022-10-05T01:47:03.139Z,1.79
2022-10-05T01:48:02.966Z,1.79
2022-10-05T01:49:02.933Z,1.78
2022-10-05T01:50:03.055Z,1.77
2022-10-05T01:51:03.125Z,1.80
2022-10-05T01:52:02.606Z,1.78
2022-10-05T01:53:02.443Z,1.80
2022-10-05T01:54:02.279Z,1.81
2022-10-05T01:55:02.826Z,1.78
2022-10-05T01:56:02.470Z,1.80
2022-10-05T01:57:02.785Z,1.78
2022-10-05T01:58:02.651Z,1.80
2022-10-05T01:59:03.181Z,1.76
2022-10-05T02:00:02.670Z,1.78
2022-10-05T02:01:02.574Z,1.81
2022-10-05T02:02:02.191Z,1.77
2022-10-05T02:03:01.675Z,1.78
2022-10-05T02:04:02.248Z,1.77
2022-10-05T02:05:03.006Z,1.80
2022-10-05T02:06:02.239Z,1.76
2022-10-05T02:07:02.656Z,1.79
2022-10-05T02:08:02.187Z,1.77
2022-10-05T02:09:02.336Z,1.77
2022-10-05T02:10:02.182Z,1.78
2022-10-05T02:11:02.844Z,1.78
2022-10-05T02:12:02.267Z,1.76
2022-10-05T02:13:02.089Z,1.76
2022-10-05T02:14:01.675Z,1.74
2022-10-05T02:15:02.030Z,1.77
2022-10-05T02:16:02.182Z,1.79
2022-10-05T02:17:02.563Z,1.76
2022-10-05T02:18:02.619Z,1.77
2022-10-05T02:19:02.451Z,1.77
2022-10-05T02:20:02.290Z,1.75
2022-10-05T02:21:02.734Z,1.73
2022-10-05T02:22:02.947Z,1.78
2022-10-05T02:23:02.787Z,1.77
2022-10-05T02:24:02.778Z,1.75
2022-10-05T02:25:03.051Z,1.75
2022-10-05T02:26:02.667Z,1.74
2022-10-05T02:27:02.216Z,1.76
2022-10-05T02:28:01.934Z,1.75
2022-10-05T02:29:02.109Z,1.75
2022-10-05T02:30:01.794Z,1.74
2022-10-05T02:31:02.232Z,1.75
2022-10-05T02:32:02.435Z,1.75
2022-10-05T02:33:02.110Z,1.75
2022-10-05T02:34:02.319Z,1.73
2022-10-05T02:35:02.161Z,1.76
2022-10-05T02:36:02.055Z,1.75
2022-10-05T02:37:02.597Z,1.73
2022-10-05T02:38:02.201Z,1.73
2022-10-05T02:39:02.771Z,1.75
2022-10-05T02:40:02.331Z,1.76
2022-10-05T02:41:02.640Z,1.75
2022-10-05T02:42:01.548Z,1.75
2022-10-05T02:43:01.787Z,1.75
2022-10-05T02:44:01.640Z,1.74
2022-10-05T02:45:01.560Z,1.75
2022-10-05T02:46:02.195Z,1.74
2022-10-05T02:47:02.083Z,1.74
2022-10-05T02:48:02.257Z,1.75
2022-10-05T02:49:02.684Z,1.75
2022-10-05T02:50:02.355Z,1.75
2022-10-05T02:51:02.726Z,1.75
2022-10-05T02:52:02.324Z,1.74
2022-10-05T02:53:02.932Z,1.75
2022-10-05T02:54:02.822Z,1.74
2022-10-05T02:55:02.693Z,1.72
2022-10-05T02:56:02.900Z,1.74
2022-10-05T02:57:02.221Z,1.72
2022-10-05T02:58:02.030Z,1.74
2022-10-05T02:59:02.353Z,1.73
2022-10-05T03:00:01.885Z,1.74
2022-10-05T03:01:01.974Z,1.74
2022-10-05T03:02:02.031Z,1.74
2022-10-05T03:03:01.858Z,1.74
2022-10-05T03:04:02.311Z,1.74
2022-10-05T03:05:02.215Z,1.72
2022-10-05T03:06:02.132Z,1.74
2022-10-05T03:07:02.128Z,1.73
2022-10-05T03:08:02.477Z,1.74
2022-10-05T03:09:02.383Z,1.73
2022-10-05T03:10:02.354Z,1.73
2022-10-05T03:11:02.296Z,1.72
2022-10-05T03:12:02.184Z,1.71
2022-10-05T03:13:02.522Z,1.73
2022-10-05T03:14:02.395Z,1.73
2022-10-05T03:15:02.743Z,1.73
2022-10-05T03:16:02.535Z,1.72
2022-10-05T03:17:02.512Z,1.73
2022-10-05T03:18:03.030Z,1.75
2022-10-05T03:19:02.594Z,1.70
2022-10-05T03:20:02.479Z,1.73
2022-10-05T03:21:02.507Z,1.72
2022-10-05T03:22:02.137Z,1.73
2022-10-05T03:23:02.270Z,1.73
2022-10-05T03:24:02.162Z,1.72
2022-10-05T03:25:02.595Z,1.74
2022-10-05T03:26:02.393Z,1.72
2022-10-05T03:27:02.174Z,1.72
2022-10-05T03:28:02.362Z,1.73
2022-10-05T03:29:02.750Z,1.68
2022-10-05T03:30:02.795Z,1.72
2022-10-05T03:31:02.428Z,1.70
2022-10-05T03:32:02.650Z,1.70
2022-10-05T03:33:02.646Z,1.72
2022-10-05T03:34:02.921Z,1.71
2022-10-05T03:35:02.770Z,1.72
2022-10-05T03:36:02.627Z,1.73
2022-10-05T03:37:02.523Z,1.72
2022-10-05T03:38:02.495Z,1.70
2022-10-05T03:39:02.351Z,1.72
2022-10-05T03:40:02.050Z,1.73
2022-10-05T03:41:02.193Z,1.71
2022-10-05T03:42:03.210Z,1.69
2022-10-05T03:43:02.884Z,1.68
2022-10-05T03:44:02.576Z,1.68
2022-10-05T03:45:03.227Z,1.71
2022-10-05T03:46:02.615Z,1.72
2022-10-05T03:47:02.150Z,1.73
2022-10-05T03:48:02.386Z,1.68
2022-10-05T03:49:02.566Z,1.71
2022-10-05T03:50:02.332Z,1.72
2022-10-05T03:51:02.220Z,1.70
2022-10-05T03:52:02.774Z,1.68
2022-10-05T03:53:02.674Z,1.72
2022-10-05T03:54:02.537Z,1.70
2022-10-05T03:55:02.745Z,1.70
2022-10-05T03:56:03.447Z,1.71
2022-10-05T03:57:02.156Z,1.69
2022-10-05T03:58:01.914Z,1.71
2022-10-05T03:59:02.360Z,1.72
2022-10-05T04:00:01.851Z,1.69
2022-10-05T04:01:02.436Z,3.11
2022-10-05T04:02:02.761Z,3.38
2022-10-05T04:03:02.686Z,3.52
2022-10-05T04:04:02.765Z,3.65
2022-10-05T04:05:02.657Z,3.79
2022-10-05T04:06:02.583Z,3.88
2022-10-05T04:07:02.201Z,3.96
2022-10-05T04:08:02.452Z,4.02
2022-10-05T04:09:02.230Z,4.07
2022-10-05T04:10:02.107Z,4.13
2022-10-05T04:11:01.968Z,4.18
2022-10-05T04:12:02.513Z,4.23
2022-10-05T04:13:02.478Z,4.25
2022-10-05T04:14:02.762Z,4.27
2022-10-05T04:15:02.723Z,4.35
2022-10-05T04:16:02.671Z,4.38
2022-10-05T04:17:02.110Z,3.77
2022-10-05T04:18:01.911Z,3.49
2022-10-05T04:19:01.872Z,3.34
2022-10-05T04:20:02.343Z,3.23
2022-10-05T04:21:02.010Z,3.14
2022-10-05T04:22:02.477Z,3.06
2022-10-05T04:23:02.001Z,2.97
2022-10-05T04:24:01.976Z,2.91
2022-10-05T04:25:02.510Z,2.83
2022-10-05T04:26:02.300Z,2.79
2022-10-05T04:27:02.492Z,2.76
2022-10-05T04:28:02.368Z,2.69
2022-10-05T04:29:02.590Z,2.65
2022-10-05T04:30:02.183Z,2.61
2022-10-05T04:31:02.746Z,2.58
2022-10-05T04:32:02.218Z,2.56
2022-10-05T04:33:02.048Z,2.51
2022-10-05T04:34:01.895Z,2.49
2022-10-05T04:35:01.739Z,2.47
2022-10-05T04:36:01.836Z,2.42
2022-10-05T04:37:02.516Z,2.89
2022-10-05T04:38:02.436Z,3.76
2022-10-05T04:39:02.372Z,3.97
2022-10-05T04:40:02.305Z,4.13
2022-10-05T04:41:02.188Z,4.21
2022-10-05T04:42:02.655Z,4.29
2022-10-05T04:43:02.544Z,4.35
2022-10-05T04:44:02.464Z,4.39
2022-10-05T04:45:02.371Z,4.42
2022-10-05T04:46:02.122Z,4.47
2022-10-05T04:47:02.603Z,4.51
2022-10-05T04:48:02.559Z,4.50
2022-10-05T04:49:02.270Z,4.54
2022-10-05T04:50:02.408Z,4.55
2022-10-05T04:51:02.367Z,4.58
2022-10-05T04:52:01.984Z,4.59
2022-10-05T04:53:01.946Z,4.62
2022-10-05T04:54:01.797Z,4.61
2022-10-05T04:55:02.257Z,4.65
2022-10-05T04:56:01.768Z,4.66
2022-10-05T04:57:02.555Z,4.66
2022-10-05T04:58:02.249Z,4.66
2022-10-05T04:59:02.080Z,4.69
2022-10-05T05:00:02.275Z,4.65
2022-10-05T05:01:02.418Z,4.70
2022-10-05T05:02:02.870Z,4.68
2022-10-05T05:03:02.806Z,4.67
2022-10-05T05:04:02.650Z,4.73
2022-10-05T05:05:02.492Z,4.72
2022-10-05T05:06:16.996Z,4.70
2022-10-05T05:07:02.574Z,4.71
2022-10-05T05:08:02.255Z,4.73
2022-10-05T05:09:02.190Z,4.74
2022-10-05T05:10:02.370Z,4.70
2022-10-05T05:11:02.288Z,4.73
2022-10-05T05:12:01.560Z,4.73
2022-10-05T05:13:02.118Z,4.75
2022-10-05T05:14:01.694Z,4.74
2022-10-05T05:15:01.657Z,4.76
2022-10-05T05:16:01.976Z,4.74
2022-10-05T05:17:02.517Z,4.83
2022-10-05T05:18:02.007Z,4.78
2022-10-05T05:19:02.168Z,4.77
2022-10-05T05:20:01.998Z,4.79
2022-10-05T05:21:02.551Z,4.79
2022-10-05T05:22:02.454Z,4.77
2022-10-05T05:23:02.834Z,4.78
2022-10-05T05:24:02.290Z,4.78
2022-10-05T05:25:02.706Z,4.79
2022-10-05T05:26:02.671Z,4.81
2022-10-05T05:27:02.007Z,4.78
2022-10-05T05:28:02.044Z,4.06
2022-10-05T05:29:02.086Z,3.88
2022-10-05T05:30:01.674Z,3.77
2022-10-05T05:31:02.344Z,3.64
2022-10-05T05:32:02.170Z,3.57
2022-10-05T05:33:01.997Z,3.51
2022-10-05T05:34:02.008Z,3.41
2022-10-05T05:35:02.517Z,3.36
2022-10-05T05:36:02.647Z,3.32
2022-10-05T05:37:02.366Z,3.27
2022-10-05T05:38:02.910Z,3.21
2022-10-05T05:39:02.473Z,3.15
2022-10-05T05:40:02.407Z,3.13
2022-10-05T05:41:02.974Z,3.08
2022-10-05T05:42:01.637Z,3.04
2022-10-05T05:43:01.657Z,3.02
2022-10-05T05:44:02.205Z,2.96
2022-10-05T05:45:02.198Z,2.94
2022-10-05T05:46:02.196Z,2.92
2022-10-05T05:47:04.491Z,2.89
2022-10-05T05:48:02.362Z,2.87
2022-10-05T05:49:01.882Z,2.85
2022-10-05T05:50:07.097Z,2.80
2022-10-05T05:51:02.139Z,2.79
2022-10-05T05:52:02.085Z,2.77
2022-10-05T05:53:02.303Z,2.74
2022-10-05T05:54:02.365Z,2.71
2022-10-05T05:55:02.361Z,2.68
2022-10-05T05:56:02.089Z,2.69
2022-10-05T05:57:01.919Z,2.66
2022-10-05T05:58:02.023Z,2.65
2022-10-05T05:59:01.936Z,2.66
2022-10-05T06:00:01.763Z,2.62
2022-10-05T06:01:01.847Z,2.60
2022-10-05T06:02:02.003Z,2.55
2022-10-05T06:03:01.909Z,2.55
2022-10-05T06:04:02.079Z,2.53
2022-10-05T06:05:02.076Z,2.55
2022-10-05T06:06:01.873Z,2.50
2022-10-05T06:07:02.164Z,2.49
2022-10-05T06:08:02.374Z,2.50
2022-10-05T06:09:02.346Z,2.47
2022-10-05T06:10:02.369Z,2.46
2022-10-05T06:11:02.398Z,2.45
2022-10-05T06:12:01.502Z,2.44
2022-10-05T06:13:01.952Z,2.43
2022-10-05T06:14:01.511Z,2.42
2022-10-05T06:15:01.698Z,2.40
2022-10-05T06:16:01.759Z,2.38
2022-10-05T06:17:02.420Z,2.38
2022-10-05T06:18:02.568Z,2.37
2022-10-05T06:19:02.361Z,2.35
2022-10-05T06:20:05.235Z,2.35
2022-10-05T06:21:02.400Z,2.35
2022-10-05T06:22:01.866Z,2.33
2022-10-05T06:23:01.802Z,2.34
2022-10-05T06:24:02.072Z,2.30
2022-10-05T06:25:01.943Z,2.29
2022-10-05T06:26:01.891Z,2.30
2022-10-05T06:27:02.853Z,2.29
2022-10-05T06:28:02.981Z,2.28
2022-10-05T06:29:02.831Z,2.28
2022-10-05T06:30:02.844Z,2.25
2022-10-05T06:31:02.881Z,2.25
2022-10-05T06:32:02.756Z,2.26
2022-10-05T06:33:02.712Z,2.25
2022-10-05T06:34:02.818Z,2.23
2022-10-05T06:35:02.488Z,2.23
2022-10-05T06:36:02.388Z,2.24
2022-10-05T06:37:02.336Z,2.22
2022-10-05T06:38:01.986Z,2.22
2022-10-05T06:39:02.603Z,2.21
2022-10-05T06:40:02.340Z,2.20
2022-10-05T06:41:02.252Z,2.18
2022-10-05T06:42:02.021Z,2.18
2022-10-05T06:43:01.782Z,2.20
2022-10-05T06:44:01.873Z,2.18
2022-10-05T06:45:01.876Z,2.20
2022-10-05T06:46:01.891Z,2.16
2022-10-05T06:47:02.207Z,2.16
2022-10-05T06:48:05.318Z,2.16
2022-10-05T06:49:02.156Z,2.15
2022-10-05T06:50:02.125Z,2.14
2022-10-05T06:51:02.068Z,2.12
2022-10-05T06:52:02.349Z,2.10
2022-10-05T06:53:02.374Z,2.12
2022-10-05T06:54:02.456Z,2.10
2022-10-05T06:55:02.232Z,2.10
2022-10-05T06:56:01.973Z,2.10
2022-10-05T06:57:02.627Z,2.12
2022-10-05T06:58:02.601Z,2.08
2022-10-05T06:59:02.666Z,2.06
2022-10-05T07:00:02.584Z,2.10
2022-10-05T07:01:02.697Z,2.09
2022-10-05T07:02:02.161Z,2.06
2022-10-05T07:03:01.680Z,2.07
2022-10-05T07:04:01.761Z,2.07
2022-10-05T07:05:01.688Z,2.05
2022-10-05T07:06:01.956Z,2.05
2022-10-05T07:07:02.703Z,2.05
2022-10-05T07:08:02.631Z,2.06
2022-10-05T07:09:02.556Z,2.03
2022-10-05T07:10:02.375Z,2.05
2022-10-05T07:11:02.372Z,2.03
2022-10-05T07:12:05.161Z,2.02
2022-10-05T07:13:02.164Z,2.02
2022-10-05T07:14:02.079Z,2.02
2022-10-05T07:15:02.186Z,2.02
2022-10-05T07:16:02.293Z,2.02
2022-10-05T07:17:02.540Z,2.02
2022-10-05T07:18:01.945Z,2.01
2022-10-05T07:19:01.899Z,2.01
2022-10-05T07:20:01.924Z,1.96
2022-10-05T07:21:01.972Z,1.98
2022-10-05T07:22:02.727Z,1.97
2022-10-05T07:23:02.557Z,1.99
2022-10-05T07:24:02.160Z,1.95
2022-10-05T07:25:02.222Z,1.97
2022-10-05T07:26:02.440Z,1.98
2022-10-05T07:27:02.192Z,1.97
2022-10-05T07:28:02.136Z,1.96
2022-10-05T07:29:02.053Z,1.93
2022-10-05T07:30:02.096Z,1.95
2022-10-05T07:31:02.043Z,1.94
2022-10-05T07:32:02.836Z,1.94
2022-10-05T07:33:02.634Z,1.92
2022-10-05T07:34:02.598Z,1.92
2022-10-05T07:35:02.674Z,1.92
2022-10-05T07:36:02.719Z,1.91
2022-10-05T07:37:02.559Z,1.91
2022-10-05T07:38:02.193Z,1.90
2022-10-05T07:39:02.153Z,1.92
2022-10-05T07:40:02.197Z,1.91
2022-10-05T07:41:02.375Z,1.92
2022-10-05T07:42:03.131Z,1.89
2022-10-05T07:43:02.909Z,1.90
2022-10-05T07:44:03.796Z,1.89
2022-10-05T07:45:02.864Z,1.88
2022-10-05T07:46:03.009Z,1.85
2022-10-05T07:47:02.776Z,1.87
2022-10-05T07:48:02.574Z,1.88
2022-10-05T07:49:02.625Z,1.88
2022-10-05T07:50:02.629Z,1.86
2022-10-05T07:51:02.515Z,1.85
2022-10-05T07:52:03.095Z,1.85
2022-10-05T07:53:02.560Z,1.86
2022-10-05T07:54:03.073Z,1.86
2022-10-05T07:55:02.936Z,1.83
2022-10-05T07:56:03.039Z,1.83
2022-10-05T07:57:01.912Z,1.83
2022-10-05T07:58:01.951Z,1.83
2022-10-05T07:59:01.903Z,1.80
2022-10-05T08:00:02.364Z,1.80
2022-10-05T08:01:02.314Z,1.82
2022-10-05T08:02:02.429Z,1.81
2022-10-05T08:03:02.517Z,1.78
2022-10-05T08:04:02.573Z,1.79
2022-10-05T08:05:02.649Z,1.81
2022-10-05T08:06:02.748Z,1.80
2022-10-05T08:07:02.823Z,1.80
2022-10-05T08:08:02.985Z,1.78
2022-10-05T08:09:02.813Z,1.78
2022-10-05T08:10:03.428Z,1.77
2022-10-05T08:11:03.178Z,1.77
2022-10-05T08:12:02.391Z,1.78
2022-10-05T08:13:02.631Z,1.75
2022-10-05T08:14:02.651Z,1.78
2022-10-05T08:15:02.851Z,1.75
2022-10-05T08:16:02.847Z,1.74
2022-10-05T08:17:03.025Z,1.76
2022-10-05T08:18:03.117Z,1.73
2022-10-05T08:19:03.035Z,1.73
2022-10-05T08:20:03.496Z,1.73
2022-10-05T08:21:03.507Z,1.71
2022-10-05T08:22:02.359Z,1.71
2022-10-05T08:23:02.461Z,1.71
2022-10-05T08:24:02.623Z,1.73
2022-10-05T08:25:02.504Z,1.68
2022-10-05T08:26:02.559Z,1.69
2022-10-05T08:27:02.867Z,1.71
2022-10-05T08:28:03.091Z,1.66
2022-10-05T08:29:03.197Z,1.68
2022-10-05T08:30:03.099Z,1.70
2022-10-05T08:31:03.258Z,1.68
2022-10-05T08:32:02.459Z,1.68
2022-10-05T08:33:02.495Z,1.67
2022-10-05T08:34:02.602Z,1.66
2022-10-05T08:35:02.616Z,1.66
2022-10-05T08:36:02.800Z,1.66
2022-10-05T08:37:02.757Z,1.66
2022-10-05T08:38:02.665Z,1.64
2022-10-05T08:39:02.743Z,1.64
2022-10-05T08:40:03.350Z,1.65
2022-10-05T08:41:03.292Z,1.62
2022-10-05T08:42:03.025Z,1.62
2022-10-05T08:43:03.115Z,1.63
2022-10-05T08:44:03.372Z,1.62
2022-10-05T08:45:03.331Z,1.62
2022-10-05T08:46:03.393Z,1.60
2022-10-05T08:47:03.243Z,1.60
2022-10-05T08:48:03.334Z,1.63
2022-10-05T08:49:03.384Z,1.59
2022-10-05T08:50:03.242Z,1.60
2022-10-05T08:51:03.227Z,1.58
2022-10-05T08:52:03.266Z,1.60
2022-10-05T08:53:03.368Z,1.58
2022-10-05T08:54:03.461Z,1.60
2022-10-05T08:55:03.560Z,1.60
2022-10-05T08:56:04.558Z,1.59
2022-10-05T08:57:02.673Z,1.58
2022-10-05T08:58:02.764Z,1.57
2022-10-05T08:59:02.835Z,1.55
2022-10-05T09:00:02.889Z,1.58
2022-10-05T09:01:02.997Z,1.57
2022-10-05T09:02:01.737Z,1.55
2022-10-05T09:03:02.044Z,1.55
2022-10-05T09:04:02.143Z,1.54
2022-10-05T09:05:02.229Z,1.54
2022-10-05T09:06:02.322Z,1.56
2022-10-05T09:07:02.171Z,1.53
2022-10-05T09:08:02.260Z,1.55
2022-10-05T09:09:02.312Z,1.53
2022-10-05T09:10:02.361Z,1.52
2022-10-05T09:11:02.404Z,1.54
2022-10-05T09:12:02.380Z,1.53
2022-10-05T09:13:02.611Z,1.51
2022-10-05T09:14:02.616Z,1.51
2022-10-05T09:15:24.169Z,1.52
2022-10-05T09:16:02.652Z,1.52
2022-10-05T09:17:02.097Z,1.53
2022-10-05T09:18:02.169Z,1.50
2022-10-05T09:19:02.192Z,1.51
2022-10-05T09:20:02.019Z,1.51
2022-10-05T09:21:01.995Z,1.50
2022-10-05T09:22:02.726Z,1.49
2022-10-05T09:23:02.963Z,1.51
2022-10-05T09:24:02.732Z,1.49
2022-10-05T09:25:02.641Z,1.50
2022-10-05T09:26:02.548Z,1.50
2022-10-05T09:27:02.976Z,1.49
2022-10-05T09:28:03.201Z,1.52
2022-10-05T09:29:02.938Z,1.49
2022-10-05T09:30:03.008Z,1.50
2022-10-05T09:31:03.148Z,1.49
2022-10-05T09:32:02.553Z,1.49
2022-10-05T09:33:02.566Z,1.49
2022-10-05T09:34:02.494Z,1.48
2022-10-05T09:35:02.604Z,1.45
2022-10-05T09:36:02.834Z,1.47
2022-10-05T09:37:02.626Z,1.47
2022-10-05T09:38:02.617Z,1.45
2022-10-05T09:39:02.615Z,1.45
2022-10-05T09:40:02.534Z,1.43
2022-10-05T09:41:02.501Z,1.46
2022-10-05T09:42:03.050Z,1.48
2022-10-05T09:43:03.133Z,1.44
2022-10-05T09:44:03.226Z,1.45
2022-10-05T09:45:03.184Z,1.46
2022-10-05T09:46:03.220Z,1.45
2022-10-05T09:47:02.798Z,1.42
2022-10-05T09:48:02.371Z,1.43
2022-10-05T09:49:02.417Z,1.45
2022-10-05T09:50:02.463Z,1.42
2022-10-05T09:51:02.343Z,1.41
2022-10-05T09:52:02.366Z,1.41
2022-10-05T09:53:02.401Z,1.44
2022-10-05T09:54:02.490Z,1.41
2022-10-05T09:55:02.189Z,1.42
2022-10-05T09:56:01.841Z,1.42
2022-10-05T09:57:02.587Z,1.41
2022-10-05T09:58:02.610Z,1.42
2022-10-05T09:59:02.655Z,1.40
2022-10-05T10:00:02.720Z,1.43
2022-10-05T10:01:09.662Z,1.42
2022-10-05T10:02:02.940Z,1.40
2022-10-05T10:03:03.140Z,1.40
2022-10-05T10:04:03.005Z,1.39
2022-10-05T10:05:02.896Z,1.41
2022-10-05T10:06:02.908Z,1.40
2022-10-05T10:07:02.612Z,1.40
2022-10-05T10:08:02.644Z,1.38
2022-10-05T10:09:02.339Z,1.40
2022-10-05T10:10:02.377Z,1.38
2022-10-05T10:11:02.337Z,1.39
2022-10-05T10:12:02.189Z,1.39
2022-10-05T10:13:01.975Z,1.39
2022-10-05T10:14:01.817Z,1.39
2022-10-05T10:15:03.148Z,1.38
2022-10-05T10:16:02.151Z,1.38
2022-10-05T10:17:02.623Z,1.38
2022-10-05T10:18:02.388Z,1.38
2022-10-05T10:19:02.384Z,1.39
2022-10-05T10:20:02.302Z,1.38
2022-10-05T10:21:02.558Z,1.38
2022-10-05T10:22:01.538Z,1.38
2022-10-05T10:23:01.581Z,1.38
2022-10-05T10:24:02.271Z,1.38
2022-10-05T10:25:02.014Z,1.39
2022-10-05T10:26:02.024Z,1.38
2022-10-05T10:27:01.606Z,1.38
2022-10-05T10:28:01.742Z,1.38
2022-10-05T10:29:01.920Z,1.39
2022-10-05T10:30:01.987Z,1.38
2022-10-05T10:31:01.910Z,1.38
2022-10-05T10:32:01.920Z,1.37
2022-10-05T10:33:02.602Z,1.37
2022-10-05T10:34:02.237Z,1.37
2022-10-05T10:35:02.426Z,1.37
2022-10-05T10:36:06.025Z,1.37
2022-10-05T10:37:02.259Z,1.38
2022-10-05T10:38:02.857Z,1.37
2022-10-05T10:39:02.488Z,1.37
2022-10-05T10:40:02.528Z,1.38
2022-10-05T10:41:02.477Z,1.37
2022-10-05T10:42:02.572Z,1.37
2022-10-05T10:43:03.255Z,1.37
2022-10-05T10:44:02.976Z,1.37
2022-10-05T10:45:03.021Z,1.38
2022-10-05T10:46:03.067Z,1.37
2022-10-05T10:47:03.154Z,1.37
2022-10-05T10:48:02.746Z,1.37
2022-10-05T10:49:02.511Z,1.38
2022-10-05T10:50:02.552Z,1.38
2022-10-05T10:51:02.580Z,1.38
2022-10-05T10:52:02.511Z,1.37
2022-10-05T10:53:02.311Z,1.37
2022-10-05T10:54:01.955Z,1.38
2022-10-05T10:55:01.712Z,1.38
2022-10-05T10:56:01.920Z,1.39
2022-10-05T10:57:01.792Z,1.40
2022-10-05T10:58:02.541Z,1.41
2022-10-05T10:59:02.609Z,1.44
2022-10-05T11:00:02.563Z,1.47
2022-10-05T11:01:02.694Z,1.46
2022-10-05T11:02:02.725Z,1.47
2022-10-05T11:03:02.667Z,1.47
2022-10-05T11:04:02.803Z,1.49
2022-10-05T11:05:02.658Z,1.48
2022-10-05T11:06:02.530Z,1.47
2022-10-05T11:07:02.538Z,1.48
2022-10-05T11:08:03.440Z,1.48
2022-10-05T11:09:02.911Z,1.46
2022-10-05T11:10:02.926Z,1.47
2022-10-05T11:11:03.504Z,1.50
2022-10-05T11:12:03.555Z,1.48
2022-10-05T11:13:03.328Z,1.49
2022-10-05T11:14:03.566Z,1.49
2022-10-05T11:15:03.545Z,1.51
2022-10-05T11:16:03.697Z,1.49
2022-10-05T11:17:03.552Z,1.47
2022-10-05T11:18:03.559Z,1.49
2022-10-05T11:19:03.599Z,1.49
2022-10-05T11:20:04.684Z,1.51
2022-10-05T11:21:03.449Z,1.49
2022-10-05T11:22:03.454Z,1.50
2022-10-05T11:23:03.098Z,1.48
2022-10-05T11:24:03.127Z,1.48
2022-10-05T11:25:03.167Z,1.48
2022-10-05T11:26:03.046Z,1.51
2022-10-05T11:27:02.935Z,1.47
2022-10-05T11:28:03.809Z,1.49
2022-10-05T11:29:03.555Z,1.48
2022-10-05T11:30:03.444Z,1.50
2022-10-05T11:31:03.531Z,1.48
2022-10-05T11:32:03.377Z,1.49
2022-10-05T11:33:02.777Z,1.47
2022-10-05T11:34:03.184Z,1.51
2022-10-05T11:35:03.194Z,1.49
2022-10-05T11:36:03.290Z,1.47
2022-10-05T11:37:03.302Z,1.50
2022-10-05T11:38:03.415Z,1.48
2022-10-05T11:39:03.461Z,1.47
2022-10-05T11:40:03.468Z,1.50
2022-10-05T11:41:03.791Z,1.49
2022-10-05T11:42:03.788Z,1.49
2022-10-05T11:43:03.725Z,1.50
2022-10-05T11:44:06.320Z,1.50
2022-10-05T11:45:03.903Z,1.46
2022-10-05T11:46:03.804Z,1.48
2022-10-05T11:47:03.847Z,1.47
2022-10-05T11:48:03.491Z,1.48
2022-10-05T11:49:03.594Z,1.50
2022-10-05T11:50:03.608Z,1.48
2022-10-05T11:51:03.582Z,1.48
2022-10-05T11:52:03.459Z,1.49
2022-10-05T11:53:03.148Z,1.48
2022-10-05T11:54:03.139Z,1.50
2022-10-05T11:55:10.850Z,1.46
2022-10-05T11:56:03.073Z,1.47
2022-10-05T11:57:03.093Z,1.49
2022-10-05T11:58:03.762Z,1.47
2022-10-05T11:59:03.774Z,1.49
2022-10-05T12:00:03.762Z,1.47
2022-10-05T12:01:03.792Z,1.48
2022-10-05T12:02:03.667Z,1.50
2022-10-05T12:03:02.508Z,1.46
2022-10-05T12:04:02.561Z,1.46
2022-10-05T12:05:02.293Z,1.48
2022-10-05T12:06:02.273Z,1.46
2022-10-05T12:07:02.318Z,1.48
2022-10-05T12:08:03.073Z,1.47
2022-10-05T12:09:02.865Z,1.50
2022-10-05T12:10:02.803Z,1.48
2022-10-05T12:11:02.833Z,1.49
2022-10-05T12:12:02.829Z,1.47
2022-10-05T12:13:02.482Z,1.48
2022-10-05T12:14:02.534Z,1.47
2022-10-05T12:15:02.086Z,1.46
2022-10-05T12:16:02.648Z,1.49
2022-10-05T12:17:01.948Z,1.48
2022-10-05T12:18:02.662Z,1.48
2022-10-05T12:19:02.303Z,1.48
2022-10-05T12:20:02.331Z,1.49
2022-10-05T12:21:02.613Z,1.48
2022-10-05T12:22:02.387Z,1.48
2022-10-05T12:23:02.483Z,1.48
2022-10-05T12:24:03.110Z,1.46
2022-10-05T12:25:02.804Z,1.48
2022-10-05T12:26:02.692Z,1.47
2022-10-05T12:27:02.638Z,1.49
2022-10-05T12:28:02.404Z,1.49
2022-10-05T12:29:02.133Z,1.49
2022-10-05T12:30:02.277Z,1.47
2022-10-05T12:31:02.112Z,1.48
2022-10-05T12:32:01.984Z,1.47
2022-10-05T12:33:02.517Z,1.49
2022-10-05T12:34:02.321Z,1.47
2022-10-05T12:35:02.385Z,1.48
2022-10-05T12:36:02.514Z,1.49
2022-10-05T12:37:04.813Z,1.49
2022-10-05T12:38:03.140Z,1.48
2022-10-05T12:39:02.844Z,1.47
2022-10-05T12:40:02.740Z,1.46
2022-10-05T12:41:02.756Z,1.45
2022-10-05T12:42:02.680Z,1.46
2022-10-05T12:43:01.783Z,1.48
2022-10-05T12:44:02.150Z,1.45
2022-10-05T12:45:01.833Z,1.46
2022-10-05T12:46:02.095Z,1.46
2022-10-05T12:47:02.340Z,1.47
2022-10-05T12:48:02.055Z,1.46
2022-10-05T12:49:02.642Z,1.47
2022-10-05T12:50:02.592Z,1.45
2022-10-05T12:51:02.719Z,1.46
2022-10-05T12:52:02.319Z,1.46
2022-10-05T12:53:02.834Z,1.47
2022-10-05T12:54:02.518Z,1.49
2022-10-05T12:55:02.736Z,1.46
2022-10-05T12:56:02.657Z,1.47
2022-10-05T12:57:02.697Z,1.47
2022-10-05T12:58:02.735Z,1.47
2022-10-05T12:59:03.283Z,1.48
2022-10-05T13:00:02.945Z,1.46
2022-10-05T13:01:03.035Z,1.47
2022-10-05T13:02:03.095Z,1.48
2022-10-05T13:03:02.159Z,1.46
2022-10-05T13:04:02.100Z,1.48
2022-10-05T13:05:02.634Z,1.47
2022-10-05T13:06:02.953Z,1.48
2022-10-05T13:07:02.692Z,1.47
2022-10-05T13:08:02.468Z,1.46
2022-10-05T13:09:02.500Z,1.47
2022-10-05T13:10:02.430Z,1.47
2022-10-05T13:11:02.454Z,1.46
2022-10-05T13:12:02.539Z,1.44
2022-10-05T13:13:02.551Z,1.45
2022-10-05T13:14:02.552Z,1.46
2022-10-05T13:15:02.522Z,1.44
2022-10-05T13:16:02.665Z,1.44
2022-10-05T13:17:02.605Z,1.44
2022-10-05T13:18:02.811Z,1.45