createdAt,value
2023-07-26T00:01:37.318Z,23.57
2023-07-26T00:04:11.752Z,23.55
2023-07-26T00:06:45.665Z,23.52
2023-07-26T00:09:19.962Z,23.49
2023-07-26T00:11:54.625Z,23.46
2023-07-26T00:14:30.453Z,23.44
2023-07-26T00:17:05.726Z,23.43
2023-07-26T00:19:41.097Z,23.42
2023-07-26T00:22:15.757Z,23.39
2023-07-26T00:24:50.020Z,23.36
2023-07-26T00:27:25.549Z,23.36
2023-07-26T00:30:00.529Z,23.35
2023-07-26T00:32:35.297Z,23.34
2023-07-26T00:35:11.074Z,23.35
2023-07-26T00:37:45.857Z,23.35
2023-07-26T00:40:21.625Z,23.35
2023-07-26T00:42:56.208Z,23.35
2023-07-26T00:45:31.051Z,23.36
2023-07-26T00:48:06.026Z,23.37
2023-07-26T00:50:40.704Z,23.35
2023-07-26T00:53:14.962Z,23.32
2023-07-26T00:55:49.845Z,23.30
2023-07-26T00:58:25.715Z,23.28
2023-07-26T01:01:00.399Z,23.29
2023-07-26T01:03:34.395Z,23.28
2023-07-26T01:06:13.739Z,23.28
2023-07-26T01:08:57.384Z,23.28
2023-07-26T01:11:34.494Z,23.30
2023-07-26T01:14:21.197Z,23.31
2023-07-26T01:16:56.217Z,23.31
2023-07-26T01:19:31.327Z,23.29
2023-07-26T01:22:05.647Z,23.29
2023-07-26T01:24:40.535Z,23.26
2023-07-26T01:27:15.150Z,23.25
2023-07-26T01:29:53.122Z,23.23
2023-07-26T01:32:29.738Z,23.22
2023-07-26T01:35:04.102Z,23.19
2023-07-26T01:37:38.730Z,23.17
2023-07-26T01:40:14.966Z,23.15
2023-07-26T01:42:49.111Z,23.13
2023-07-26T01:45:23.629Z,23.12
2023-07-26T01:47:58.927Z,23.12
2023-07-26T01:50:33.948Z,23.12
2023-07-26T01:53:08.030Z,23.12
2023-07-26T01:55:42.598Z,23.12
2023-07-26T01:58:17.069Z,23.12
2023-07-26T02:00:52.234Z,23.12
2023-07-26T02:03:26.950Z,23.14
2023-07-26T02:06:00.973Z,23.15
2023-07-26T02:08:35.485Z,23.16
2023-07-26T02:11:09.995Z,23.19
2023-07-26T02:13:44.192Z,23.22
2023-07-26T02:16:18.205Z,23.23
2023-07-26T02:18:52.468Z,23.25
2023-07-26T02:21:27.539Z,23.28
2023-07-26T02:24:02.013Z,23.34
2023-07-26T02:26:36.010Z,23.42
2023-07-26T02:29:10.055Z,23.51
2023-07-26T02:31:45.119Z,23.57
2023-07-26T02:34:19.422Z,23.62
2023-07-26T02:36:53.336Z,23.70
2023-07-26T02:39:45.314Z,23.80
2023-07-26T02:42:20.266Z,23.85
2023-07-26T02:44:56.338Z,24.11
2023-07-26T02:47:34.108Z,24.57
2023-07-26T02:50:09.845Z,25.07
2023-07-26T02:52:44.540Z,25.56
2023-07-26T02:55:19.131Z,25.97
2023-07-26T02:57:54.095Z,26.35
2023-07-26T03:00:28.986Z,26.77
2023-07-26T03:03:03.494Z,27.15
2023-07-26T03:05:40.704Z,27.23
2023-07-26T03:08:15.190Z,27.23
2023-07-26T03:10:49.424Z,27.23
2023-07-26T03:13:23.653Z,27.13
2023-07-26T03:15:58.386Z,26.95
2023-07-26T03:18:32.159Z,26.77
2023-07-26T03:21:07.241Z,26.61
2023-07-26T03:23:42.367Z,26.50
2023-07-26T03:26:17.180Z,26.41
2023-07-26T03:28:51.728Z,26.27
2023-07-26T03:31:25.970Z,26.20
2023-07-26T03:34:00.245Z,26.24
2023-07-26T03:36:34.956Z,26.32
2023-07-26T03:39:09.574Z,26.33
2023-07-26T03:41:44.537Z,26.33
2023-07-26T03:44:18.436Z,26.40
2023-07-26T03:46:52.441Z,26.69
2023-07-26T03:49:27.720Z,26.99
2023-07-26T03:52:01.245Z,27.06
2023-07-26T03:54:52.759Z,27.00
2023-07-26T03:57:26.698Z,26.95
2023-07-26T04:00:01.470Z,26.89
2023-07-26T04:02:38.216Z,26.88
2023-07-26T04:05:13.696Z,26.88
2023-07-26T04:07:48.467Z,26.81
2023-07-26T04:10:23.094Z,26.76
2023-07-26T04:12:56.897Z,26.74
2023-07-26T04:15:31.150Z,26.74
2023-07-26T04:18:05.928Z,26.75
2023-07-26T04:20:40.541Z,26.79
2023-07-26T04:23:14.883Z,26.85
2023-07-26T04:25:54.519Z,27.02
2023-07-26T04:28:28.826Z,27.20
2023-07-26T04:31:03.063Z,27.26
2023-07-26T04:33:37.321Z,27.31
2023-07-26T04:36:13.704Z,27.41
2023-07-26T04:38:47.784Z,27.59
2023-07-26T04:41:22.934Z,27.87
2023-07-26T04:43:56.600Z,28.08
2023-07-26T04:46:30.860Z,28.15
2023-07-26T04:49:05.006Z,28.27
2023-07-26T04:51:38.846Z,28.42
2023-07-26T04:54:12.412Z,28.43
2023-07-26T04:56:46.301Z,28.53
2023-07-26T04:59:20.049Z,28.72
2023-07-26T05:01:54.021Z,28.89
2023-07-26T05:04:28.008Z,29.07
2023-07-26T05:07:03.217Z,29.17
2023-07-26T05:09:37.295Z,29.23
2023-07-26T05:12:12.468Z,29.36
2023-07-26T05:14:46.138Z,29.61
2023-07-26T05:17:20.541Z,29.84
2023-07-26T05:19:54.347Z,30.65
2023-07-26T05:22:28.414Z,32.12
2023-07-26T05:25:02.165Z,34.24
2023-07-26T05:27:36.097Z,36.14
2023-07-26T05:30:11.705Z,37.38
2023-07-26T05:32:45.973Z,38.68
2023-07-26T05:35:20.765Z,40.14
2023-07-26T05:37:53.035Z,41.45
2023-07-26T05:40:27.130Z,42.45
2023-07-26T05:43:00.903Z,43.41
2023-07-26T05:45:34.542Z,44.35
2023-07-26T05:48:08.459Z,45.08
2023-07-26T05:50:42.637Z,45.78
2023-07-26T05:53:16.388Z,46.51
2023-07-26T05:55:50.390Z,46.71
2023-07-26T05:58:23.986Z,47.14
2023-07-26T06:00:59.287Z,47.85
2023-07-26T06:03:34.649Z,48.45
2023-07-26T06:06:08.377Z,48.73
2023-07-26T06:08:42.472Z,49.07
2023-07-26T06:11:16.310Z,49.41
2023-07-26T06:13:49.982Z,49.93
2023-07-26T06:16:27.795Z,50.52
2023-07-26T06:19:01.975Z,51.05
2023-07-26T06:21:35.792Z,51.25
2023-07-26T06:24:11.692Z,50.79
2023-07-26T06:26:45.798Z,50.59
2023-07-26T06:29:19.724Z,50.48
2023-07-26T06:31:53.675Z,50.59
2023-07-26T06:34:27.951Z,50.60
2023-07-26T06:37:01.533Z,49.13
2023-07-26T06:39:35.883Z,47.67
2023-07-26T06:42:11.699Z,47.73
2023-07-26T06:44:45.797Z,48.31
2023-07-26T06:47:20.048Z,48.66
2023-07-26T06:49:54.424Z,48.70
2023-07-26T06:52:28.343Z,48.91
2023-07-26T06:55:02.628Z,49.46
2023-07-26T06:57:36.703Z,49.95
2023-07-26T07:00:14.300Z,50.38
2023-07-26T07:02:48.267Z,50.68
2023-07-26T07:05:22.456Z,50.69
2023-07-26T07:07:56.242Z,50.74
2023-07-26T07:10:29.970Z,50.81
2023-07-26T07:13:04.427Z,50.53
2023-07-26T07:15:38.940Z,49.33
2023-07-26T07:18:16.253Z,48.92
2023-07-26T07:20:50.405Z,47.88
2023-07-26T07:23:23.285Z,46.63
2023-07-26T07:25:57.048Z,45.59
2023-07-26T07:28:31.005Z,44.61
2023-07-26T07:31:04.608Z,43.23
2023-07-26T07:33:38.539Z,42.28
2023-07-26T07:36:16.903Z,41.68
2023-07-26T07:38:50.842Z,41.05
2023-07-26T07:41:24.816Z,40.53
2023-07-26T07:43:58.968Z,39.98
2023-07-26T07:46:32.582Z,39.34
2023-07-26T07:49:06.612Z,38.96
2023-07-26T07:51:41.316Z,38.65
2023-07-26T07:54:15.879Z,38.35
2023-07-26T07:56:49.960Z,38.11
2023-07-26T07:59:23.983Z,37.96
2023-07-26T08:01:58.228Z,37.86
2023-07-26T08:04:32.845Z,37.71
2023-07-26T08:07:07.393Z,37.58
2023-07-26T08:09:41.643Z,37.50
2023-07-26T08:12:16.053Z,37.36
2023-07-26T08:14:54.722Z,37.09
2023-07-26T08:17:29.711Z,36.86
2023-07-26T08:20:04.047Z,36.51
2023-07-26T08:22:37.975Z,36.13
2023-07-26T08:25:13.804Z,36.00
2023-07-26T08:27:48.352Z,36.03
2023-07-26T08:30:22.541Z,36.03
2023-07-26T08:32:56.944Z,35.94
2023-07-26T08:35:30.957Z,35.86
2023-07-26T08:38:05.224Z,35.77
2023-07-26T08:40:39.531Z,35.58
2023-07-26T08:43:15.165Z,35.26
2023-07-26T08:45:47.011Z,34.93
2023-07-26T08:48:22.602Z,34.57
2023-07-26T08:50:54.249Z,34.33
2023-07-26T08:53:28.204Z,34.10
2023-07-26T08:56:02.034Z,34.03
2023-07-26T08:58:35.912Z,34.03
2023-07-26T09:01:09.783Z,34.11
2023-07-26T09:03:44.132Z,34.13
2023-07-26T09:06:17.992Z,34.11
2023-07-26T09:08:51.919Z,34.16
2023-07-26T09:11:27.592Z,34.24
2023-07-26T09:14:02.314Z,34.27
2023-07-26T09:16:36.820Z,34.32
2023-07-26T09:19:10.669Z,34.31
2023-07-26T09:21:44.373Z,34.44
2023-07-26T09:24:18.324Z,34.47
2023-07-26T09:26:52.043Z,34.51
2023-07-26T09:29:26.090Z,34.46
2023-07-26T09:31:59.881Z,34.46
2023-07-26T09:34:33.966Z,34.39
2023-07-26T09:37:08.382Z,34.28
2023-07-26T09:39:49.558Z,33.96
2023-07-26T09:42:24.051Z,33.81
2023-07-26T09:45:04.557Z,33.91
2023-07-26T09:47:42.193Z,34.03
2023-07-26T09:53:08.415Z,34.10
2023-07-26T09:55:43.159Z,34.14
2023-07-26T09:58:17.226Z,34.17
2023-07-26T10:00:51.478Z,34.25
2023-07-26T10:03:26.382Z,34.31
2023-07-26T10:06:00.436Z,34.36
2023-07-26T10:08:34.322Z,34.39
2023-07-26T10:11:08.958Z,34.45
2023-07-26T10:13:43.336Z,34.59
2023-07-26T10:16:17.316Z,34.63
2023-07-26T10:18:52.755Z,34.60
2023-07-26T10:21:24.759Z,34.62
2023-07-26T10:24:01.260Z,34.66
2023-07-26T10:26:37.485Z,34.69
2023-07-26T10:29:11.372Z,34.74
2023-07-26T10:31:45.954Z,34.65
2023-07-26T10:34:25.077Z,34.51
2023-07-26T10:36:58.989Z,34.30
2023-07-26T10:39:37.273Z,34.10
2023-07-26T10:42:25.743Z,34.00
2023-07-26T10:45:00.915Z,34.00
2023-07-26T10:47:34.901Z,34.02
2023-07-26T10:50:11.566Z,34.04
2023-07-26T10:52:46.403Z,34.04
2023-07-26T10:55:28.698Z,34.04
2023-07-26T10:58:03.815Z,34.08
2023-07-26T11:00:40.528Z,34.11
2023-07-26T11:03:15.410Z,34.15
2023-07-26T11:05:58.700Z,34.21
2023-07-26T11:08:51.717Z,34.29
2023-07-26T11:11:30.440Z,34.28
2023-07-26T11:14:05.861Z,34.23
2023-07-26T11:16:39.799Z,34.22
2023-07-26T11:19:14.848Z,34.22
2023-07-26T11:21:48.424Z,34.20
2023-07-26T11:24:31.125Z,34.13
2023-07-26T11:27:08.654Z,34.10
2023-07-26T11:29:43.068Z,34.12
2023-07-26T11:32:29.929Z,34.09
2023-07-26T11:35:03.812Z,34.09
2023-07-26T11:37:37.920Z,34.10
2023-07-26T11:40:14.173Z,34.07
2023-07-26T11:42:51.089Z,34.02
2023-07-26T11:45:24.738Z,33.94
2023-07-26T11:47:58.538Z,33.91
2023-07-26T11:50:32.826Z,33.88
2023-07-26T11:53:10.372Z,33.74
2023-07-26T11:55:45.768Z,33.72
2023-07-26T11:58:20.080Z,33.75
2023-07-26T12:00:53.942Z,33.72
2023-07-26T12:03:28.785Z,33.71
2023-07-26T12:06:08.330Z,33.75
2023-07-26T12:08:43.488Z,33.87
2023-07-26T12:11:21.462Z,33.99
2023-07-26T12:14:00.559Z,34.06
2023-07-26T12:16:34.900Z,34.12
2023-07-26T12:19:08.950Z,34.13
2023-07-26T12:21:43.350Z,34.09
2023-07-26T12:24:17.102Z,34.06
2023-07-26T12:26:53.434Z,33.99
2023-07-26T12:29:32.181Z,33.85
2023-07-26T12:32:14.357Z,33.80
2023-07-26T12:34:50.226Z,33.84
2023-07-26T12:37:33.536Z,33.89
2023-07-26T12:40:09.315Z,33.88
2023-07-26T12:42:42.894Z,33.93
2023-07-26T12:45:16.898Z,33.93
2023-07-26T12:47:50.896Z,33.96
2023-07-26T12:50:25.059Z,33.93
2023-07-26T12:52:58.841Z,33.95
2023-07-26T12:55:32.744Z,33.97
2023-07-26T12:58:06.197Z,34.04
2023-07-26T13:00:40.001Z,34.01
2023-07-26T13:03:13.787Z,34.02
2023-07-26T13:05:47.655Z,34.10
2023-07-26T13:08:21.338Z,34.21
2023-07-26T13:10:55.664Z,34.32
2023-07-26T13:13:29.459Z,34.34
2023-07-26T13:16:03.819Z,34.25
2023-07-26T13:18:38.215Z,34.17
2023-07-26T13:21:12.226Z,34.05
2023-07-26T13:23:46.019Z,34.00
2023-07-26T13:26:20.053Z,33.84
2023-07-26T13:28:54.106Z,33.73
2023-07-26T13:31:27.868Z,33.65
2023-07-26T13:34:01.451Z,33.66
2023-07-26T13:36:35.480Z,33.67
2023-07-26T13:39:09.282Z,33.70
2023-07-26T13:41:43.024Z,33.67
2023-07-26T13:44:17.272Z,33.68
2023-07-26T13:46:51.597Z,33.72
2023-07-26T13:49:25.208Z,33.74
2023-07-26T13:51:58.876Z,33.71
2023-07-26T13:58:36.002Z,33.73
2023-07-26T14:01:09.731Z,33.73
2023-07-26T14:03:43.586Z,33.74
2023-07-26T14:06:17.209Z,33.78
2023-07-26T14:08:51.035Z,33.80
2023-07-26T14:11:24.791Z,33.83
2023-07-26T14:13:59.683Z,33.88
2023-07-26T14:19:48.287Z,33.79
2023-07-26T14:22:23.307Z,33.77
2023-07-26T14:24:58.038Z,33.79
2023-07-26T14:27:32.443Z,33.79
2023-07-26T14:30:06.983Z,33.78
2023-07-26T14:32:41.083Z,33.77
2023-07-26T14:35:15.643Z,33.76
2023-07-26T14:37:49.522Z,33.75
2023-07-26T14:40:23.939Z,33.64
2023-07-26T14:42:57.654Z,33.52
2023-07-26T14:45:31.811Z,33.45
2023-07-26T14:48:05.987Z,33.43
2023-07-26T14:50:40.011Z,33.38
2023-07-26T14:53:14.945Z,33.25
2023-07-26T14:55:49.756Z,33.24
2023-07-26T14:58:23.919Z,33.25
2023-07-26T15:00:58.934Z,33.26
2023-07-26T15:03:33.002Z,33.26
2023-07-26T15:06:08.480Z,33.21
2023-07-26T15:08:49.412Z,33.10
2023-07-26T15:11:27.259Z,32.95
2023-07-26T15:14:04.503Z,32.78
2023-07-26T15:16:40.533Z,32.62
2023-07-26T15:19:16.005Z,32.52
2023-07-26T15:21:54.376Z,32.47
2023-07-26T15:24:33.228Z,32.45
2023-07-26T15:27:09.140Z,32.39
2023-07-26T15:29:48.138Z,32.34
2023-07-26T15:32:24.745Z,32.27
2023-07-26T15:35:01.112Z,32.19
2023-07-26T15:37:35.654Z,32.12
2023-07-26T15:40:25.492Z,32.06
2023-07-26T15:43:00.721Z,31.98
2023-07-26T15:48:12.873Z,31.80
2023-07-26T15:53:25.042Z,31.64
2023-07-26T15:58:50.519Z,31.50
2023-07-26T16:01:26.605Z,31.43
2023-07-26T16:04:01.165Z,31.35
2023-07-26T16:07:01.840Z,31.27
2023-07-26T16:09:30.330Z,31.15
2023-07-26T16:14:44.255Z,30.95
2023-07-26T16:17:19.193Z,30.85
2023-07-26T16:19:54.538Z,30.78
2023-07-26T16:22:28.781Z,30.71
2023-07-26T16:25:03.298Z,30.65
2023-07-26T16:27:37.686Z,30.58
2023-07-26T16:30:14.361Z,30.51
2023-07-26T16:32:48.400Z,30.44
2023-07-26T16:35:23.520Z,30.36
2023-07-26T16:37:57.699Z,30.29
2023-07-26T16:40:31.882Z,30.23
2023-07-26T16:43:06.316Z,30.14
2023-07-26T16:45:40.865Z,30.05
2023-07-26T16:48:15.518Z,29.96
2023-07-26T16:50:49.856Z,29.90
2023-07-26T16:53:24.072Z,29.84
2023-07-26T16:55:58.440Z,29.77
2023-07-26T16:58:33.189Z,29.70
2023-07-26T17:01:08.199Z,29.63
2023-07-26T17:03:42.489Z,29.57
2023-07-26T17:06:16.922Z,29.51
2023-07-26T17:08:51.284Z,29.44
2023-07-26T17:11:25.555Z,29.39
2023-07-26T17:13:59.684Z,29.34
2023-07-26T17:16:34.343Z,29.31
2023-07-26T17:19:09.064Z,29.27
2023-07-26T17:21:43.609Z,29.22
2023-07-26T17:24:20.556Z,29.17
2023-07-26T17:26:55.305Z,29.13
2023-07-26T17:39:41.493Z,28.94
2023-07-26T17:42:16.123Z,28.89
2023-07-26T17:44:50.286Z,28.84
2023-07-26T17:47:24.901Z,28.80
2023-07-26T17:49:59.845Z,28.75
2023-07-26T17:52:33.906Z,28.70
2023-07-26T17:55:09.288Z,28.65
2023-07-26T17:57:45.287Z,28.61
2023-07-26T18:00:24.699Z,28.56
2023-07-26T18:02:59.543Z,28.52
2023-07-26T18:05:34.458Z,28.48
2023-07-26T18:08:09.806Z,28.45
2023-07-26T18:10:44.253Z,28.40
2023-07-26T18:13:18.838Z,28.36
2023-07-26T18:15:53.329Z,28.33
2023-07-26T18:18:27.886Z,28.30
2023-07-26T18:21:03.119Z,28.26
2023-07-26T18:23:37.946Z,28.23
2023-07-26T18:26:13.408Z,28.20
2023-07-26T18:28:47.818Z,28.16
2023-07-26T18:31:21.921Z,28.13
2023-07-26T18:33:56.039Z,28.11
2023-07-26T18:36:30.026Z,28.08
2023-07-26T18:39:04.599Z,28.03
2023-07-26T18:41:38.652Z,28.00
2023-07-26T18:44:12.792Z,27.97
2023-07-26T18:46:47.506Z,27.95
2023-07-26T18:49:21.470Z,27.91
2023-07-26T18:51:56.003Z,27.88
2023-07-26T18:54:30.630Z,27.86
2023-07-26T18:57:04.324Z,27.85
2023-07-26T18:59:38.189Z,27.82
2023-07-26T19:02:12.573Z,27.80
2023-07-26T19:04:47.076Z,27.78
2023-07-26T19:07:22.277Z,27.75
2023-07-26T19:09:56.193Z,27.71
2023-07-26T19:12:30.379Z,27.69
2023-07-26T19:15:04.437Z,27.66
2023-07-26T19:17:38.610Z,27.63
2023-07-26T19:20:14.166Z,27.60
2023-07-26T19:22:48.129Z,27.58
2023-07-26T19:25:22.151Z,27.55
2023-07-26T19:27:56.250Z,27.53
2023-07-26T19:30:30.343Z,27.52
2023-07-26T19:33:04.404Z,27.51
2023-07-26T19:35:38.989Z,27.50
2023-07-26T19:38:13.889Z,27.49
2023-07-26T19:41:03.290Z,27.47
2023-07-26T19:43:38.527Z,27.46
2023-07-26T19:46:14.170Z,27.43
2023-07-26T19:48:51.953Z,27.43
2023-07-26T19:51:26.332Z,27.42
2023-07-26T19:54:00.276Z,27.42
2023-07-26T19:56:34.516Z,27.41
2023-07-26T19:59:08.753Z,27.41
2023-07-26T20:01:42.845Z,27.41
2023-07-26T20:04:17.205Z,27.41
2023-07-26T20:06:53.111Z,27.41
2023-07-26T20:09:28.118Z,27.38
2023-07-26T20:12:03.895Z,27.36
2023-07-26T20:14:39.013Z,27.35
2023-07-26T20:17:13.149Z,27.33
2023-07-26T20:19:47.973Z,27.31
2023-07-26T20:22:23.065Z,27.29
2023-07-26T20:24:56.994Z,27.25
2023-07-26T20:27:32.076Z,27.22
2023-07-26T20:30:06.831Z,27.20
2023-07-26T20:32:40.850Z,27.17
2023-07-26T20:35:15.079Z,27.15
2023-07-26T20:37:49.221Z,27.14
2023-07-26T20:40:23.483Z,27.13
2023-07-26T20:42:57.790Z,27.13
2023-07-26T20:45:31.958Z,27.12
2023-07-26T20:48:06.207Z,27.13
2023-07-26T20:50:41.056Z,27.14
2023-07-26T20:53:16.441Z,27.13
2023-07-26T20:55:50.798Z,27.12
2023-07-26T20:58:24.606Z,27.09
2023-07-26T21:00:58.388Z,27.07
2023-07-26T21:03:32.440Z,27.04
2023-07-26T21:06:07.064Z,27.02
2023-07-26T21:08:41.231Z,27.00
2023-07-26T21:11:15.583Z,26.99
2023-07-26T21:13:50.356Z,26.97
2023-07-26T21:16:24.496Z,26.96
2023-07-26T21:18:58.243Z,26.94
2023-07-26T21:21:32.752Z,26.91
2023-07-26T21:24:08.047Z,26.87
2023-07-26T21:26:42.264Z,26.84
2023-07-26T21:29:16.262Z,26.80
2023-07-26T21:31:50.260Z,26.78
2023-07-26T21:34:25.381Z,26.74
2023-07-26T21:36:59.010Z,26.72
2023-07-26T21:39:33.643Z,26.71
2023-07-26T21:42:08.544Z,26.71
2023-07-26T21:44:42.909Z,26.70
2023-07-26T21:47:17.319Z,26.68
2023-07-26T21:49:51.631Z,26.66
2023-07-26T21:52:25.821Z,26.64
2023-07-26T21:54:59.821Z,26.61
2023-07-26T21:57:34.224Z,26.59
2023-07-26T22:00:10.529Z,26.57
2023-07-26T22:02:43.386Z,26.56
2023-07-26T22:05:17.571Z,26.54
2023-07-26T22:07:51.444Z,26.52
2023-07-26T22:10:25.145Z,26.51
2023-07-26T22:12:59.994Z,26.51
2023-07-26T22:15:33.957Z,26.50
2023-07-26T22:18:07.991Z,26.49
2023-07-26T22:21:01.656Z,26.48
2023-07-26T22:23:37.304Z,26.45
2023-07-26T22:26:15.778Z,26.44
2023-07-26T22:29:04.697Z,26.42
2023-07-26T22:31:39.331Z,26.40
2023-07-26T22:34:13.741Z,26.38
2023-07-26T22:36:48.044Z,26.37
2023-07-26T22:39:23.192Z,26.36
2023-07-26T22:41:58.084Z,26.35
2023-07-26T22:44:32.631Z,26.32
2023-07-26T22:47:07.310Z,26.31
2023-07-26T22:49:40.883Z,26.28
2023-07-26T22:52:14.868Z,26.26
2023-07-26T22:54:49.245Z,26.25
2023-07-26T22:57:23.365Z,26.23
2023-07-26T22:59:58.317Z,26.19
2023-07-26T23:02:33.322Z,26.15
2023-07-26T23:05:07.590Z,26.11
2023-07-26T23:07:41.674Z,26.07
2023-07-26T23:10:16.545Z,26.04
2023-07-26T23:12:50.329Z,26.01
2023-07-26T23:15:26.108Z,25.99
2023-07-26T23:18:00.801Z,25.96
2023-07-26T23:20:34.966Z,25.94
2023-07-26T23:23:08.927Z,25.91
2023-07-26T23:25:43.106Z,25.89
2023-07-26T23:28:17.786Z,25.87
2023-07-26T23:30:52.997Z,25.83
2023-07-26T23:33:26.503Z,25.81
2023-07-26T23:36:00.927Z,25.78
2023-07-26T23:38:34.656Z,25.77
2023-07-26T23:41:09.246Z,25.74
2023-07-26T23:43:43.527Z,25.72
2023-07-26T23:46:17.304Z,25.70
2023-07-26T23:48:51.066Z,25.68
2023-07-26T23:51:25.971Z,25.65
2023-07-26T23:54:00.911Z,25.62
2023-07-26T23:56:36.042Z,25.58
2023-07-26T23:59:10.439Z,25.56
