createdAt,value
2017-06-12T00:02:05.981Z,16.50
2017-06-12T00:04:40.447Z,16.40
2017-06-12T00:07:15.005Z,16.50
2017-06-12T00:09:49.538Z,16.40
2017-06-12T00:12:24.048Z,16.40
2017-06-12T00:14:58.676Z,16.40
2017-06-12T00:17:33.081Z,16.40
2017-06-12T00:20:07.505Z,16.40
2017-06-12T00:22:41.921Z,16.40
2017-06-12T00:25:17.361Z,16.40
2017-06-12T00:27:51.885Z,16.40
2017-06-12T00:30:26.423Z,16.40
2017-06-12T00:33:00.909Z,16.40
2017-06-12T00:35:35.357Z,16.30
2017-06-12T00:38:09.885Z,16.40
2017-06-12T00:40:44.549Z,16.30
2017-06-12T00:43:19.109Z,16.30
2017-06-12T00:45:53.501Z,16.30
2017-06-12T00:48:28.046Z,16.40
2017-06-12T00:51:03.209Z,16.40
2017-06-12T00:53:37.778Z,16.30
2017-06-12T00:56:12.357Z,16.30
2017-06-12T00:58:47.011Z,16.30
2017-06-12T01:01:21.577Z,16.20
2017-06-12T01:03:56.029Z,16.20
2017-06-12T01:06:30.744Z,16.10
2017-06-12T01:09:05.257Z,16.10
2017-06-12T01:11:39.655Z,16.10
2017-06-12T01:14:15.161Z,16.00
2017-06-12T01:16:49.849Z,16.00
2017-06-12T01:19:24.346Z,16.00
2017-06-12T01:22:11.590Z,15.80
2017-06-12T01:24:46.080Z,15.80
2017-06-12T01:27:20.533Z,15.80
2017-06-12T01:29:55.033Z,15.70
2017-06-12T01:32:29.421Z,15.60
2017-06-12T01:35:03.947Z,15.60
2017-06-12T01:37:38.520Z,15.60
2017-06-12T01:40:13.132Z,15.50
2017-06-12T01:42:47.762Z,15.50
2017-06-12T01:45:22.256Z,15.50
2017-06-12T01:47:56.814Z,15.40
2017-06-12T01:50:31.212Z,15.40
2017-06-12T01:53:05.953Z,15.40
2017-06-12T01:55:40.417Z,15.40
2017-06-12T01:58:15.092Z,15.30
2017-06-12T02:00:49.611Z,15.30
2017-06-12T02:03:24.051Z,15.30
2017-06-12T02:05:59.329Z,15.20
2017-06-12T02:08:34.018Z,15.20
2017-06-12T02:11:08.482Z,15.20
2017-06-12T02:13:42.941Z,15.10
2017-06-12T02:16:17.442Z,15.10
2017-06-12T02:18:51.981Z,15.10
2017-06-12T02:21:26.495Z,15.10
2017-06-12T02:24:01.129Z,15.10
2017-06-12T02:26:35.632Z,15.00
2017-06-12T02:29:10.041Z,15.00
2017-06-12T02:31:45.290Z,14.90
2017-06-12T02:34:20.045Z,14.90
2017-06-12T02:36:54.554Z,14.90
2017-06-12T02:39:29.085Z,14.90
2017-06-12T02:42:03.601Z,14.90
2017-06-12T02:44:38.063Z,14.90
2017-06-12T02:47:12.590Z,14.90
2017-06-12T02:49:47.062Z,14.80
2017-06-12T02:52:21.575Z,14.80
2017-06-12T02:54:56.174Z,14.90
2017-06-12T02:57:30.502Z,14.80
2017-06-12T03:00:04.953Z,14.80
2017-06-12T03:02:39.471Z,14.80
2017-06-12T03:05:13.913Z,14.70
2017-06-12T03:07:49.189Z,14.70
2017-06-12T03:10:33.685Z,14.70
2017-06-12T03:13:08.341Z,14.80
2017-06-12T03:15:43.032Z,14.70
2017-06-12T03:18:17.545Z,14.70
2017-06-12T03:20:51.966Z,14.80
2017-06-12T03:23:26.473Z,14.70
2017-06-12T03:26:00.916Z,14.70
2017-06-12T03:28:35.438Z,14.70
2017-06-12T03:31:09.869Z,14.80
2017-06-12T03:33:44.369Z,14.80
2017-06-12T03:36:18.745Z,14.80
2017-06-12T03:38:53.264Z,14.80
2017-06-12T03:41:27.857Z,14.80
2017-06-12T03:44:03.178Z,14.80
2017-06-12T03:46:37.683Z,14.80
2017-06-12T03:49:12.277Z,14.80
2017-06-12T03:51:46.821Z,14.80
2017-06-12T03:54:21.469Z,14.80
2017-06-12T03:56:55.945Z,14.80
2017-06-12T03:59:30.673Z,14.80
2017-06-12T04:02:05.921Z,14.80
2017-06-12T04:04:40.501Z,14.90
2017-06-12T04:07:15.021Z,14.90
2017-06-12T04:09:49.733Z,14.80
2017-06-12T04:12:24.253Z,14.80
2017-06-12T04:14:58.882Z,14.90
2017-06-12T04:17:34.188Z,15.00
2017-06-12T04:20:09.352Z,15.00
2017-06-12T04:22:43.865Z,15.00
2017-06-12T04:25:18.506Z,15.00
2017-06-12T04:27:53.012Z,15.10
2017-06-12T04:30:27.749Z,15.10
2017-06-12T04:33:02.238Z,15.20
2017-06-12T04:35:37.598Z,15.30
2017-06-12T04:38:12.083Z,15.30
2017-06-12T04:40:46.639Z,15.20
2017-06-12T04:43:21.077Z,15.20
2017-06-12T04:45:55.593Z,15.20
2017-06-12T04:48:30.225Z,15.20
2017-06-12T04:51:04.744Z,15.30
2017-06-12T04:53:40.185Z,15.40
2017-06-12T04:56:14.561Z,15.40
2017-06-12T04:58:49.717Z,15.50
2017-06-12T05:01:24.325Z,15.40
2017-06-12T05:03:58.841Z,15.50
2017-06-12T05:06:33.303Z,15.40
2017-06-12T05:09:08.758Z,15.40
2017-06-12T05:11:43.474Z,15.40
2017-06-12T05:14:18.777Z,15.40
2017-06-12T05:16:54.056Z,15.50
2017-06-12T05:19:28.536Z,15.50
2017-06-12T05:22:03.293Z,15.60
2017-06-12T05:24:37.672Z,15.60
2017-06-12T05:27:12.472Z,15.50
2017-06-12T05:29:47.846Z,15.70
2017-06-12T05:32:23.226Z,15.70
2017-06-12T05:34:57.740Z,15.70
2017-06-12T05:37:32.145Z,15.80
2017-06-12T05:40:06.673Z,15.80
2017-06-12T05:42:41.082Z,15.80
2017-06-12T05:45:15.521Z,15.80
2017-06-12T05:47:50.253Z,15.90
2017-06-12T05:50:25.573Z,16.00
2017-06-12T05:52:59.971Z,16.10
2017-06-12T05:55:35.249Z,16.20
2017-06-12T05:58:09.985Z,16.20
2017-06-12T06:00:44.483Z,16.70
2017-06-12T06:03:19.025Z,16.70
2017-06-12T06:05:53.388Z,17.40
2017-06-12T06:08:28.074Z,17.90
2017-06-12T06:11:02.577Z,16.70
2017-06-12T06:13:37.312Z,16.30
2017-06-12T06:16:11.838Z,16.70
2017-06-12T06:18:46.363Z,16.90
2017-06-12T06:21:20.779Z,16.40
2017-06-12T06:23:56.071Z,16.20
2017-06-12T06:26:30.744Z,16.10
2017-06-12T06:29:05.189Z,16.10
2017-06-12T06:31:39.796Z,16.50
2017-06-12T06:34:14.129Z,16.80
2017-06-12T06:36:48.518Z,16.80
2017-06-12T06:39:23.007Z,17.10
2017-06-12T06:41:57.370Z,17.40
2017-06-12T06:44:31.865Z,17.70
2017-06-12T06:47:06.309Z,17.00
2017-06-12T06:49:40.757Z,16.50
2017-06-12T06:52:16.076Z,16.40
2017-06-12T06:54:50.434Z,16.40
2017-06-12T06:57:25.013Z,16.60
2017-06-12T06:59:59.408Z,18.30
2017-06-12T07:02:33.890Z,18.40
2017-06-12T07:05:08.269Z,19.00
2017-06-12T07:07:43.116Z,17.50
2017-06-12T07:10:17.596Z,17.30
2017-06-12T07:12:52.009Z,17.10
2017-06-12T07:15:26.649Z,16.90
2017-06-12T07:18:01.060Z,16.80
2017-06-12T07:20:35.517Z,16.50
2017-06-12T07:23:10.788Z,16.80
2017-06-12T07:25:45.152Z,16.70
2017-06-12T07:28:19.665Z,17.20
2017-06-12T07:30:54.061Z,17.30
2017-06-12T07:33:28.588Z,16.90
2017-06-12T07:36:03.039Z,16.60
2017-06-12T07:38:37.557Z,16.70
2017-06-12T07:41:12.109Z,16.70
2017-06-12T07:43:47.472Z,17.00
2017-06-12T07:46:21.955Z,17.00
2017-06-12T07:48:57.241Z,16.90
2017-06-12T07:51:32.729Z,17.00
2017-06-12T07:54:07.072Z,17.00
2017-06-12T07:56:41.528Z,16.80
2017-06-12T07:59:16.766Z,16.90
2017-06-12T08:01:51.356Z,16.90
2017-06-12T08:04:25.837Z,16.90
2017-06-12T08:07:00.262Z,16.60
2017-06-12T08:09:34.776Z,16.40
2017-06-12T08:12:09.199Z,16.20
2017-06-12T08:14:43.724Z,16.20
2017-06-12T08:17:18.449Z,16.40
2017-06-12T08:19:52.993Z,16.70
2017-06-12T08:22:28.410Z,16.70
2017-06-12T08:25:02.900Z,16.70
2017-06-12T08:27:37.671Z,16.90
2017-06-12T08:30:12.133Z,17.00
2017-06-12T08:32:46.520Z,16.70
2017-06-12T08:35:20.965Z,17.30
2017-06-12T08:37:55.517Z,17.40
2017-06-12T08:40:30.049Z,17.60
2017-06-12T08:43:04.650Z,17.40
2017-06-12T08:45:39.193Z,17.60
2017-06-12T08:48:13.850Z,17.30
2017-06-12T08:50:48.353Z,17.50
2017-06-12T08:53:22.923Z,17.20
2017-06-12T08:55:57.441Z,17.50
2017-06-12T08:58:32.337Z,18.10
2017-06-12T09:01:06.793Z,18.10
2017-06-12T09:03:41.261Z,17.60
2017-06-12T09:06:15.656Z,17.70
2017-06-12T09:08:50.013Z,17.40
2017-06-12T09:11:24.520Z,17.80
2017-06-12T09:13:58.945Z,18.60
2017-06-12T09:16:33.445Z,18.00
2017-06-12T09:19:07.921Z,17.70
2017-06-12T09:21:43.190Z,17.30
2017-06-12T09:24:17.758Z,17.30
2017-06-12T09:26:52.269Z,17.80
2017-06-12T09:29:26.821Z,17.50
2017-06-12T09:32:01.290Z,17.50
2017-06-12T09:34:35.630Z,17.20
2017-06-12T09:37:10.841Z,17.60
2017-06-12T09:39:45.273Z,17.60
2017-06-12T09:42:19.986Z,18.20
2017-06-12T09:44:54.522Z,17.60
2017-06-12T09:47:28.942Z,17.30
2017-06-12T09:50:03.717Z,17.70
2017-06-12T09:52:38.178Z,17.10
2017-06-12T09:55:12.493Z,16.90
2017-06-12T09:57:47.057Z,17.30
2017-06-12T10:00:21.550Z,17.90
2017-06-12T10:02:55.978Z,18.10
2017-06-12T10:05:30.765Z,17.90
2017-06-12T10:08:06.045Z,17.60
2017-06-12T10:10:40.574Z,17.50
2017-06-12T10:13:15.005Z,18.00
2017-06-12T10:15:49.511Z,18.50
2017-06-12T10:18:23.932Z,18.70
2017-06-12T10:20:58.444Z,18.50
2017-06-12T10:23:32.981Z,18.50
2017-06-12T10:26:07.498Z,17.90
2017-06-12T10:28:42.705Z,17.30
2017-06-12T10:31:17.234Z,17.30
2017-06-12T10:33:51.577Z,16.90
2017-06-12T10:36:26.076Z,16.90
2017-06-12T10:39:00.681Z,17.00
2017-06-12T10:41:35.914Z,17.60
2017-06-12T10:44:10.414Z,17.50
2017-06-12T10:46:44.931Z,17.50
2017-06-12T10:49:19.406Z,17.40
2017-06-12T10:51:53.825Z,17.20
2017-06-12T10:54:28.636Z,16.90
2017-06-12T10:57:03.521Z,17.00
2017-06-12T10:59:38.628Z,17.30
2017-06-12T11:02:13.153Z,17.30
2017-06-12T11:04:47.473Z,17.50
2017-06-12T11:07:21.892Z,17.60
2017-06-12T11:09:57.097Z,17.20
2017-06-12T11:12:31.712Z,17.20
2017-06-12T11:15:06.177Z,17.00
2017-06-12T11:17:40.605Z,16.80
2017-06-12T11:20:15.097Z,17.00
2017-06-12T11:22:49.626Z,16.90
2017-06-12T11:25:30.102Z,16.90
2017-06-12T11:28:04.475Z,16.60
2017-06-12T11:30:45.645Z,16.40
2017-06-12T11:33:20.429Z,16.50
2017-06-12T11:35:55.721Z,16.90
2017-06-12T11:38:30.188Z,16.90
2017-06-12T11:41:04.701Z,16.80
2017-06-12T11:43:39.333Z,16.70
2017-06-12T11:46:13.855Z,16.90
2017-06-12T11:48:48.422Z,16.80
2017-06-12T11:51:24.061Z,16.80
2017-06-12T11:53:58.521Z,16.80
2017-06-12T11:56:32.957Z,16.80
2017-06-12T11:59:07.593Z,16.50
2017-06-12T12:01:42.111Z,16.50
2017-06-12T12:04:16.669Z,16.40
2017-06-12T12:06:51.206Z,16.20
2017-06-12T12:09:25.771Z,16.20
2017-06-12T12:12:00.209Z,16.50
2017-06-12T12:14:34.669Z,16.60
2017-06-12T12:17:09.116Z,16.60
2017-06-12T12:19:43.755Z,16.60
2017-06-12T12:22:18.159Z,16.60
2017-06-12T12:24:52.960Z,16.80
2017-06-12T12:27:27.464Z,16.80
2017-06-12T12:30:02.636Z,16.90
2017-06-12T12:32:37.168Z,16.90
2017-06-12T12:35:11.544Z,17.00
2017-06-12T12:37:46.048Z,17.20
2017-06-12T12:40:20.493Z,17.10
2017-06-12T12:42:54.958Z,17.10
2017-06-12T12:45:29.468Z,17.10
2017-06-12T12:48:04.150Z,17.00
2017-06-12T12:50:38.717Z,17.00
2017-06-12T12:53:14.381Z,17.00
2017-06-12T12:55:48.753Z,17.00
2017-06-12T12:58:23.377Z,17.10
2017-06-12T13:00:57.933Z,17.00
2017-06-12T13:03:32.582Z,17.10
2017-06-12T13:06:07.026Z,17.20
2017-06-12T13:08:41.610Z,17.00
2017-06-12T13:11:16.094Z,17.00
2017-06-12T13:13:51.393Z,17.00
2017-06-12T13:16:25.890Z,17.00
2017-06-12T13:19:00.334Z,16.90
2017-06-12T13:21:34.726Z,17.00
2017-06-12T13:24:09.190Z,17.10
2017-06-12T13:26:43.761Z,17.30
2017-06-12T13:29:18.200Z,17.00
2017-06-12T13:31:53.630Z,16.80
2017-06-12T13:34:28.101Z,16.80
2017-06-12T13:37:03.163Z,16.80
2017-06-12T13:39:38.410Z,16.60
2017-06-12T13:42:13.157Z,16.60
2017-06-12T13:44:47.678Z,16.70
2017-06-12T13:47:22.442Z,16.90
2017-06-12T13:49:56.941Z,17.00
2017-06-12T13:52:31.469Z,17.00
2017-06-12T13:55:05.987Z,16.80
2017-06-12T13:57:40.490Z,16.70
2017-06-12T14:00:15.121Z,16.80
2017-06-12T14:02:49.625Z,17.40
2017-06-12T14:05:24.467Z,17.30
2017-06-12T14:07:58.985Z,17.10
2017-06-12T14:10:33.422Z,17.50
2017-06-12T14:13:07.759Z,17.70
2017-06-12T14:15:42.309Z,17.50
2017-06-12T14:18:16.773Z,17.50
2017-06-12T14:20:51.428Z,17.10
2017-06-12T14:23:26.694Z,16.90
2017-06-12T14:26:01.469Z,16.90
2017-06-12T14:28:35.933Z,16.90
2017-06-12T14:31:10.672Z,16.90
2017-06-12T14:33:45.217Z,16.80
2017-06-12T14:36:19.661Z,16.90
2017-06-12T14:38:54.174Z,16.80
2017-06-12T14:41:28.907Z,16.60
2017-06-12T14:44:03.235Z,16.50
2017-06-12T14:46:37.653Z,16.40
2017-06-12T14:49:12.112Z,16.60
2017-06-12T14:51:46.559Z,16.60
2017-06-12T14:54:21.777Z,16.80
2017-06-12T14:56:56.157Z,16.80
2017-06-12T14:59:30.750Z,16.80
2017-06-12T15:02:05.247Z,16.90
2017-06-12T15:04:39.821Z,16.90
2017-06-12T15:07:14.725Z,16.60
2017-06-12T15:09:49.227Z,16.60
2017-06-12T15:12:23.669Z,16.50
2017-06-12T15:14:58.144Z,16.50
2017-06-12T15:17:32.506Z,16.30
2017-06-12T15:20:07.050Z,16.20
2017-06-12T15:22:41.695Z,16.20
2017-06-12T15:25:16.551Z,16.40
2017-06-12T15:27:51.843Z,16.40
2017-06-12T15:30:26.217Z,16.40
2017-06-12T15:33:00.574Z,16.20
2017-06-12T15:35:35.117Z,16.20
2017-06-12T15:38:09.702Z,16.00
2017-06-12T15:40:44.280Z,15.90
2017-06-12T15:43:18.824Z,15.80
2017-06-12T15:45:53.143Z,15.80
2017-06-12T15:48:27.698Z,15.70
2017-06-12T15:51:02.199Z,15.70
2017-06-12T15:53:37.332Z,15.30
2017-06-12T15:56:12.077Z,15.20
2017-06-12T15:58:46.540Z,15.30
2017-06-12T16:01:21.325Z,15.40
2017-06-12T16:03:56.307Z,15.40
2017-06-12T16:06:30.770Z,15.30
2017-06-12T16:09:05.189Z,15.20
2017-06-12T16:11:40.343Z,14.90
2017-06-12T16:14:14.853Z,14.90
2017-06-12T16:16:49.269Z,14.90
2017-06-12T16:19:23.757Z,15.10
2017-06-12T16:21:58.205Z,15.20
2017-06-12T16:24:32.790Z,15.30
2017-06-12T16:27:07.675Z,15.30
2017-06-12T16:29:42.402Z,15.30
2017-06-12T16:32:16.849Z,15.30
2017-06-12T16:34:51.677Z,15.40
2017-06-12T16:37:26.226Z,15.40
2017-06-12T16:40:02.164Z,15.30
2017-06-12T16:42:36.432Z,15.40
2017-06-12T16:45:10.789Z,15.30
2017-06-12T16:47:45.245Z,15.40
2017-06-12T16:50:19.572Z,15.40
2017-06-12T16:52:54.637Z,15.40
2017-06-12T16:55:29.145Z,15.50
2017-06-12T16:58:03.815Z,15.50
2017-06-12T17:00:38.285Z,15.50
2017-06-12T17:03:13.087Z,15.40
2017-06-12T17:05:47.632Z,15.30
2017-06-12T17:08:22.194Z,15.30
2017-06-12T17:10:56.769Z,15.40
2017-06-12T17:13:34.042Z,15.30
2017-06-12T17:16:08.613Z,15.40
2017-06-12T17:18:43.351Z,15.30
2017-06-12T17:21:19.509Z,15.20
2017-06-12T17:23:54.197Z,15.30
2017-06-12T17:26:28.629Z,15.20
2017-06-12T17:29:03.133Z,15.20
2017-06-12T17:31:37.597Z,15.30
2017-06-12T17:34:11.992Z,15.20
2017-06-12T17:36:46.627Z,15.20
2017-06-12T17:39:21.133Z,15.10
2017-06-12T17:41:56.677Z,15.10
2017-06-12T17:44:31.882Z,15.10
2017-06-12T17:47:06.290Z,15.00
2017-06-12T17:49:40.747Z,15.00
2017-06-12T17:52:15.225Z,15.00
2017-06-12T17:54:49.673Z,15.00
2017-06-12T17:57:24.107Z,15.00
2017-06-12T17:59:58.661Z,15.00
2017-06-12T18:02:33.137Z,15.00
2017-06-12T18:05:07.590Z,14.80
2017-06-12T18:07:42.093Z,14.80
2017-06-12T18:10:16.590Z,14.80
2017-06-12T18:12:51.389Z,14.70
2017-06-12T18:15:25.820Z,14.80
2017-06-12T18:18:00.148Z,14.70
2017-06-12T18:20:34.690Z,14.80
2017-06-12T18:23:09.261Z,14.70
2017-06-12T18:25:45.106Z,14.70
2017-06-12T18:28:20.089Z,14.70
2017-06-12T18:30:54.784Z,14.70
2017-06-12T18:33:29.255Z,14.70
2017-06-12T18:36:03.606Z,14.60
2017-06-12T18:38:38.897Z,14.60
2017-06-12T18:41:13.913Z,14.60
2017-06-12T18:43:48.356Z,14.60
2017-06-12T18:46:22.957Z,14.60
2017-06-12T18:48:58.289Z,14.50
2017-06-12T18:51:33.010Z,14.50
2017-06-12T18:54:07.538Z,14.50
2017-06-12T18:56:42.180Z,14.50
2017-06-12T18:59:16.905Z,14.50
2017-06-12T19:01:52.193Z,14.50
2017-06-12T19:04:27.066Z,14.50
2017-06-12T19:07:01.585Z,14.40
2017-06-12T19:09:36.516Z,14.50
2017-06-12T19:12:10.954Z,14.40
2017-06-12T19:14:45.473Z,14.40
2017-06-12T19:17:19.858Z,14.30
2017-06-12T19:19:54.602Z,14.30
2017-06-12T19:22:29.137Z,14.30
2017-06-12T19:25:04.008Z,14.30
2017-06-12T19:27:38.522Z,14.30
2017-06-12T19:30:13.061Z,14.30
2017-06-12T19:32:47.545Z,14.30
2017-06-12T19:35:21.984Z,14.30
2017-06-12T19:37:56.745Z,14.20
2017-06-12T19:40:31.150Z,14.20
2017-06-12T19:43:05.737Z,14.20
2017-06-12T19:45:40.382Z,14.20
2017-06-12T19:48:14.846Z,14.20
2017-06-12T19:50:49.495Z,14.20
2017-06-12T19:53:24.095Z,14.20
2017-06-12T19:55:59.532Z,14.20
2017-06-12T19:58:33.973Z,14.20
2017-06-12T20:01:08.397Z,14.20
2017-06-12T20:03:42.899Z,14.20
2017-06-12T20:06:17.263Z,14.20
2017-06-12T20:08:51.796Z,14.20
2017-06-12T20:11:26.323Z,14.20
2017-06-12T20:14:00.813Z,14.20
2017-06-12T20:16:35.161Z,14.20
2017-06-12T20:19:09.825Z,14.20
2017-06-12T20:21:44.385Z,14.20
2017-06-12T20:24:18.934Z,14.20
2017-06-12T20:26:53.465Z,14.20
2017-06-12T20:29:27.914Z,14.20
2017-06-12T20:32:02.454Z,14.20
2017-06-12T20:34:36.871Z,14.20
2017-06-12T20:37:11.453Z,14.20
2017-06-12T20:39:45.963Z,14.20
2017-06-12T20:42:21.293Z,14.20
2017-06-12T20:44:55.803Z,14.20
2017-06-12T20:47:30.426Z,14.20
2017-06-12T20:50:04.952Z,14.20
2017-06-12T20:52:39.283Z,14.20
2017-06-12T20:55:13.874Z,14.20
2017-06-12T20:57:48.543Z,14.20
2017-06-12T21:00:23.113Z,14.20
2017-06-12T21:02:57.486Z,14.20
2017-06-12T21:05:31.922Z,14.20
2017-06-12T21:08:06.500Z,14.20
2017-06-12T21:10:41.024Z,14.20
2017-06-12T21:13:15.449Z,14.20
2017-06-12T21:15:49.918Z,14.20
2017-06-12T21:18:24.374Z,14.20
2017-06-12T21:20:58.901Z,14.20
2017-06-12T21:23:33.262Z,14.20
2017-06-12T21:26:07.814Z,14.20
2017-06-12T21:28:43.049Z,14.20
2017-06-12T21:31:17.421Z,14.20
2017-06-12T21:33:51.913Z,14.20
2017-06-12T21:36:27.399Z,14.20
2017-06-12T21:39:01.845Z,14.20
2017-06-12T21:41:37.233Z,14.20
2017-06-12T21:44:11.599Z,14.20
2017-06-12T21:46:46.100Z,14.20
2017-06-12T21:49:20.551Z,14.20
2017-06-12T21:51:54.978Z,14.20
2017-06-12T21:54:29.643Z,14.20
2017-06-12T21:57:04.929Z,14.20
2017-06-12T21:59:39.519Z,14.20
2017-06-12T22:02:13.998Z,14.20
2017-06-12T22:04:48.425Z,14.20
2017-06-12T22:07:22.920Z,14.20
2017-06-12T22:09:57.387Z,14.20
2017-06-12T22:12:31.870Z,14.20
2017-06-12T22:15:06.523Z,14.20
2017-06-12T22:17:41.026Z,14.20
2017-06-12T22:20:15.448Z,14.10
2017-06-12T22:22:49.877Z,14.20
2017-06-12T22:25:24.293Z,14.10
2017-06-12T22:27:59.508Z,14.10
2017-06-12T22:30:33.848Z,14.10
2017-06-12T22:33:08.329Z,14.10
2017-06-12T22:35:42.861Z,14.10
2017-06-12T22:38:17.398Z,14.10
2017-06-12T22:40:51.828Z,14.10
2017-06-12T22:43:26.340Z,14.10
2017-06-12T22:46:00.780Z,14.00
2017-06-12T22:48:36.025Z,14.00
2017-06-12T22:51:10.781Z,14.00
2017-06-12T22:53:45.335Z,14.00
2017-06-12T22:56:19.923Z,14.00
2017-06-12T22:58:54.391Z,14.00
2017-06-12T23:01:28.749Z,14.00
2017-06-12T23:04:03.245Z,14.00
2017-06-12T23:06:37.690Z,14.10
2017-06-12T23:09:12.166Z,14.10
2017-06-12T23:11:46.745Z,14.10
2017-06-12T23:14:21.329Z,14.10
2017-06-12T23:16:56.057Z,14.10
2017-06-12T23:19:30.577Z,14.10
2017-06-12T23:22:05.070Z,14.10
2017-06-12T23:24:45.249Z,14.10
2017-06-12T23:27:25.469Z,14.10
2017-06-12T23:30:00.029Z,14.10
2017-06-12T23:32:35.069Z,14.10
2017-06-12T23:35:09.571Z,14.10
2017-06-12T23:37:44.756Z,14.10
2017-06-12T23:40:19.111Z,14.10
2017-06-12T23:42:53.546Z,14.10
2017-06-12T23:57:41.694Z,14.00
