createdAt,value
2022-12-28T00:02:13.260Z,99.90
2022-12-28T00:04:39.925Z,99.90
2022-12-28T00:07:06.549Z,99.90
2022-12-28T00:09:33.105Z,99.90
2022-12-28T00:11:59.679Z,99.90
2022-12-28T00:14:26.265Z,99.90
2022-12-28T00:16:52.975Z,99.90
2022-12-28T00:19:19.694Z,99.90
2022-12-28T00:21:47.188Z,99.90
2022-12-28T00:24:22.801Z,99.90
2022-12-28T00:26:50.088Z,99.90
2022-12-28T00:29:17.422Z,99.90
2022-12-28T00:31:45.927Z,99.90
2022-12-28T00:34:13.023Z,99.90
2022-12-28T00:37:09.633Z,99.90
2022-12-28T00:39:26.357Z,99.90
2022-12-28T00:41:53.012Z,99.90
2022-12-28T00:44:19.609Z,99.90
2022-12-28T00:46:46.292Z,99.90
2022-12-28T00:49:12.955Z,99.90
2022-12-28T00:51:39.628Z,99.90
2022-12-28T00:54:06.236Z,99.90
2022-12-28T00:56:32.907Z,99.90
2022-12-28T00:59:00.167Z,99.90
2022-12-28T01:01:28.216Z,99.90
2022-12-28T01:03:56.915Z,99.90
2022-12-28T01:06:23.730Z,99.90
2022-12-28T01:08:50.409Z,99.90
2022-12-28T01:11:21.536Z,99.90
2022-12-28T01:13:49.495Z,99.90
2022-12-28T01:16:18.681Z,99.90
2022-12-28T01:18:46.698Z,99.90
2022-12-28T01:21:18.402Z,99.90
2022-12-28T01:23:46.532Z,99.90
2022-12-28T01:26:13.796Z,99.90
2022-12-28T01:28:40.603Z,99.90
2022-12-28T01:31:10.575Z,99.90
2022-12-28T01:33:37.823Z,99.90
2022-12-28T01:36:08.396Z,99.90
2022-12-28T01:38:36.247Z,99.90
2022-12-28T01:41:06.219Z,99.90
2022-12-28T01:43:45.112Z,99.90
2022-12-28T01:46:40.822Z,99.90
2022-12-28T01:49:24.709Z,99.90
2022-12-28T01:51:59.947Z,99.90
2022-12-28T01:54:30.819Z,99.90
2022-12-28T01:56:58.052Z,99.90
2022-12-28T01:59:28.158Z,99.90
2022-12-28T02:04:22.408Z,99.90
2022-12-28T02:06:49.185Z,99.90
2022-12-28T02:09:27.941Z,99.90
2022-12-28T02:11:55.282Z,99.90
2022-12-28T02:14:22.321Z,99.90
2022-12-28T02:16:49.083Z,99.90
2022-12-28T02:19:21.975Z,99.90
2022-12-28T02:22:13.511Z,99.90
2022-12-28T02:25:12.363Z,99.90
2022-12-28T02:27:58.202Z,99.90
2022-12-28T02:30:25.031Z,99.90
2022-12-28T02:32:57.639Z,99.90
2022-12-28T02:35:49.335Z,99.90
2022-12-28T02:38:26.643Z,99.90
2022-12-28T02:41:16.238Z,99.90
2022-12-28T02:43:43.202Z,99.90
2022-12-28T02:46:40.812Z,99.90
2022-12-28T02:49:43.882Z,99.90
2022-12-28T02:52:48.960Z,99.90
2022-12-28T02:55:50.347Z,99.90
2022-12-28T02:58:29.061Z,99.90
2022-12-28T03:01:26.958Z,99.90
2022-12-28T03:03:56.381Z,99.90
2022-12-28T03:06:53.089Z,99.90
2022-12-28T03:09:40.262Z,99.90
2022-12-28T03:12:26.476Z,99.90
2022-12-28T03:15:04.560Z,99.90
2022-12-28T03:17:52.416Z,99.90
2022-12-28T03:20:44.547Z,99.90
2022-12-28T03:23:34.084Z,99.90
2022-12-28T03:26:23.026Z,99.90
2022-12-28T03:29:09.534Z,99.90
2022-12-28T03:31:37.161Z,99.90
2022-12-28T03:34:07.289Z,99.90
2022-12-28T03:36:33.849Z,99.90
2022-12-28T03:39:06.508Z,99.90
2022-12-28T03:41:40.192Z,99.90
2022-12-28T03:44:26.094Z,99.90
2022-12-28T03:47:00.195Z,99.90
2022-12-28T03:49:28.302Z,99.90
2022-12-28T03:51:55.949Z,99.90
2022-12-28T03:54:22.580Z,99.90
2022-12-28T03:56:50.978Z,99.90
2022-12-28T03:59:18.581Z,99.90
2022-12-28T04:01:45.598Z,99.90
2022-12-28T04:04:12.497Z,99.90
2022-12-28T04:06:39.467Z,99.90
2022-12-28T04:09:06.579Z,99.90
2022-12-28T04:11:33.915Z,99.90
2022-12-28T04:14:03.184Z,99.90
2022-12-28T04:16:33.529Z,99.90
2022-12-28T04:19:00.126Z,99.90
2022-12-28T04:21:26.740Z,99.90
2022-12-28T04:23:53.439Z,99.90
2022-12-28T04:26:20.108Z,99.90
2022-12-28T04:28:47.029Z,99.90
2022-12-28T04:31:14.594Z,99.90
2022-12-28T04:33:41.372Z,99.90
2022-12-28T04:36:17.491Z,99.90
2022-12-28T04:38:44.287Z,99.90
2022-12-28T04:41:12.233Z,99.90
2022-12-28T04:43:40.093Z,99.90
2022-12-28T04:46:15.474Z,99.90
2022-12-28T04:48:42.454Z,99.90
2022-12-28T04:51:21.481Z,99.90
2022-12-28T04:53:48.225Z,99.90
2022-12-28T04:56:16.007Z,99.90
2022-12-28T04:58:43.347Z,99.90
2022-12-28T05:01:18.500Z,99.90
2022-12-28T05:03:52.658Z,99.90
2022-12-28T05:06:24.159Z,99.90
2022-12-28T05:08:51.001Z,99.90
2022-12-28T05:11:23.385Z,99.90
2022-12-28T05:13:50.253Z,99.90
2022-12-28T05:16:19.512Z,99.90
2022-12-28T05:18:46.484Z,99.90
2022-12-28T05:21:19.900Z,99.90
2022-12-28T05:23:46.921Z,99.90
2022-12-28T05:26:16.657Z,99.90
2022-12-28T05:28:43.576Z,99.90
2022-12-28T05:31:13.360Z,99.90
2022-12-28T05:33:40.465Z,99.90
2022-12-28T05:36:12.587Z,99.90
2022-12-28T05:38:39.581Z,99.90
2022-12-28T05:41:08.402Z,99.90
2022-12-28T05:43:35.573Z,99.90
2022-12-28T05:48:35.504Z,99.90
2022-12-28T05:51:08.214Z,99.90
2022-12-28T05:53:35.147Z,99.90
2022-12-28T05:56:14.364Z,99.90
2022-12-28T05:58:45.476Z,99.90
2022-12-28T06:01:15.664Z,99.90
2022-12-28T06:03:42.961Z,99.90
2022-12-28T06:06:12.462Z,99.90
2022-12-28T06:08:41.773Z,99.90
2022-12-28T06:11:11.400Z,99.90
2022-12-28T06:13:38.729Z,99.90
2022-12-28T06:16:07.061Z,99.90
2022-12-28T06:18:34.595Z,99.90
2022-12-28T06:21:06.108Z,99.90
2022-12-28T06:23:33.072Z,99.90
2022-12-28T06:26:01.730Z,99.90
2022-12-28T06:28:28.713Z,99.90
2022-12-28T06:31:20.965Z,99.90
2022-12-28T06:33:49.130Z,99.90
2022-12-28T06:36:27.730Z,99.90
2022-12-28T06:38:56.395Z,99.90
2022-12-28T06:41:23.544Z,99.90
2022-12-28T06:43:50.801Z,99.90
2022-12-28T06:46:19.211Z,99.90
2022-12-28T06:48:46.205Z,99.90
2022-12-28T06:51:21.347Z,99.90
2022-12-28T06:53:49.539Z,99.90
2022-12-28T06:56:19.311Z,99.90
2022-12-28T06:58:47.268Z,99.90
2022-12-28T07:01:35.808Z,99.90
2022-12-28T07:04:03.866Z,99.90
2022-12-28T07:06:34.248Z,99.90
2022-12-28T07:09:02.521Z,99.90
2022-12-28T07:11:30.223Z,99.90
2022-12-28T07:13:57.319Z,99.90
2022-12-28T07:16:25.826Z,99.90
2022-12-28T07:23:50.332Z,99.90
2022-12-28T07:26:22.425Z,99.90
2022-12-28T07:28:51.700Z,99.90
2022-12-28T07:31:21.274Z,99.90
2022-12-28T07:33:49.322Z,99.90
2022-12-28T07:38:44.996Z,99.90
2022-12-28T07:41:13.979Z,99.90
2022-12-28T07:43:40.871Z,99.90
2022-12-28T07:46:13.261Z,99.90
2022-12-28T07:48:41.226Z,99.90
2022-12-28T07:51:28.553Z,99.90
2022-12-28T07:53:57.333Z,99.90
2022-12-28T07:56:25.613Z,99.90
2022-12-28T07:58:55.205Z,99.90
2022-12-28T08:01:23.749Z,99.90
2022-12-28T08:03:54.719Z,99.90
2022-12-28T08:06:23.364Z,99.90
2022-12-28T08:11:21.693Z,99.90
2022-12-28T08:13:50.771Z,99.90
2022-12-28T08:16:18.878Z,99.90
2022-12-28T08:18:46.943Z,99.90
2022-12-28T08:21:26.192Z,99.90
2022-12-28T08:23:53.225Z,99.90
2022-12-28T08:26:40.758Z,99.90
2022-12-28T08:29:16.971Z,99.90
2022-12-28T08:31:44.663Z,99.90
2022-12-28T08:34:15.750Z,99.90
2022-12-28T08:36:42.664Z,99.90
2022-12-28T08:39:09.362Z,99.90
2022-12-28T08:41:36.337Z,99.90
2022-12-28T08:44:03.262Z,99.90
2022-12-28T08:46:32.908Z,99.90
2022-12-28T08:49:00.600Z,99.90
2022-12-28T08:51:32.109Z,99.90
2022-12-28T08:53:59.403Z,99.90
2022-12-28T08:56:29.171Z,99.90
2022-12-28T08:58:57.132Z,99.90
2022-12-28T09:03:53.233Z,99.90
2022-12-28T09:06:23.065Z,99.90
2022-12-28T09:09:08.297Z,99.90
2022-12-28T09:11:36.289Z,99.90
2022-12-28T10:09:22.096Z,99.90
2022-12-28T10:11:48.746Z,99.90
2022-12-28T10:42:29.864Z,99.90
2022-12-28T10:45:06.145Z,99.90
2022-12-28T10:50:38.289Z,99.90
2022-12-28T10:53:05.431Z,99.90
2022-12-28T10:55:34.072Z,99.90
2022-12-28T10:58:31.189Z,99.90
2022-12-28T11:01:18.877Z,99.90
2022-12-28T11:04:07.474Z,99.90
2022-12-28T11:06:36.842Z,99.90
2022-12-28T11:09:15.399Z,99.90
2022-12-28T11:11:44.224Z,99.90
2022-12-28T11:14:22.657Z,99.90
2022-12-28T11:55:21.755Z,99.90
2022-12-28T12:02:57.764Z,99.90
2022-12-28T12:05:36.984Z,99.90
2022-12-28T12:08:23.524Z,99.90
2022-12-28T12:37:18.998Z,99.90
2022-12-28T12:40:04.249Z,99.90
2022-12-28T12:42:45.987Z,99.90
2022-12-28T12:45:32.642Z,99.90
2022-12-28T12:48:23.884Z,99.90
2022-12-28T12:51:28.264Z,99.90
2022-12-28T12:54:38.580Z,99.90
2022-12-28T12:57:21.048Z,97.40
2022-12-28T13:00:02.026Z,93.40
2022-12-28T13:02:52.387Z,88.70
2022-12-28T13:05:22.475Z,82.10
2022-12-28T13:07:50.612Z,81.00
2022-12-28T13:10:24.631Z,88.50
2022-12-28T13:12:53.536Z,91.00
2022-12-28T13:15:20.158Z,91.20
2022-12-28T13:21:08.907Z,98.10
2022-12-28T13:23:44.722Z,99.90
2022-12-28T13:26:13.869Z,99.90
2022-12-28T13:28:49.640Z,99.90
2022-12-28T13:31:20.719Z,99.90
2022-12-28T13:33:58.899Z,99.90
2022-12-28T13:36:26.111Z,99.90
2022-12-28T13:39:13.607Z,99.90
2022-12-28T13:41:49.209Z,99.90
2022-12-28T13:44:24.209Z,99.90
2022-12-28T13:46:58.381Z,99.90
2022-12-28T13:49:26.924Z,99.90
2022-12-28T13:51:54.036Z,99.90
2022-12-28T13:54:22.624Z,99.90
2022-12-28T13:56:49.315Z,99.90
2022-12-28T13:59:19.514Z,99.90
2022-12-28T14:01:50.232Z,99.90
2022-12-28T14:07:16.879Z,99.90
2022-12-28T14:09:45.281Z,99.90
2022-12-28T14:12:13.458Z,99.90
2022-12-28T14:14:41.767Z,99.90
2022-12-28T14:17:09.324Z,99.90
2022-12-28T14:19:36.570Z,99.90
2022-12-28T14:22:04.327Z,99.90
2022-12-28T14:24:33.338Z,99.90
2022-12-28T14:27:00.058Z,99.90
2022-12-28T14:29:35.889Z,99.90
2022-12-28T14:32:06.676Z,99.90
2022-12-28T14:34:38.884Z,99.90
2022-12-28T14:37:09.730Z,99.90
2022-12-28T14:39:44.512Z,99.90
2022-12-28T14:42:26.293Z,99.90
2022-12-28T14:44:56.443Z,99.90
2022-12-28T14:47:42.685Z,99.90
2022-12-28T14:50:18.549Z,99.90
2022-12-28T14:52:48.259Z,99.90
2022-12-28T14:55:22.492Z,99.90
2022-12-28T14:57:53.072Z,99.90
2022-12-28T15:00:22.856Z,99.90
2022-12-28T15:02:49.823Z,99.90
2022-12-28T15:05:43.061Z,99.90
2022-12-28T15:08:10.248Z,99.90
2022-12-28T15:10:42.113Z,99.90
2022-12-28T15:13:09.219Z,99.90
2022-12-28T15:15:39.595Z,99.90
2022-12-28T15:18:09.781Z,99.90
2022-12-28T15:20:37.562Z,99.90
2022-12-28T15:23:05.205Z,99.90
2022-12-28T15:25:35.372Z,99.90
2022-12-28T15:28:02.653Z,99.90
2022-12-28T15:30:30.187Z,99.90
2022-12-28T15:33:00.328Z,99.90
2022-12-28T15:35:27.510Z,99.90
2022-12-28T15:37:54.699Z,99.90
2022-12-28T15:40:21.571Z,99.90
2022-12-28T15:42:48.893Z,99.90
2022-12-28T15:45:17.177Z,99.90
2022-12-28T15:47:44.467Z,99.90
2022-12-28T16:04:55.966Z,99.90
2022-12-28T16:07:22.646Z,99.90
2022-12-28T16:09:49.277Z,99.90
2022-12-28T16:12:17.339Z,99.90
2022-12-28T16:14:47.654Z,99.90
2022-12-28T16:17:15.042Z,99.90
2022-12-28T16:19:41.989Z,99.90
2022-12-28T16:22:08.898Z,99.90
2022-12-28T16:24:36.440Z,99.90
2022-12-28T16:27:03.587Z,99.90
2022-12-28T16:29:30.572Z,99.90
2022-12-28T16:31:59.653Z,99.90
2022-12-28T16:34:28.188Z,99.90
2022-12-28T16:36:57.138Z,99.90
2022-12-28T16:39:23.953Z,99.90
2022-12-28T18:25:22.097Z,99.90
2022-12-28T18:27:48.675Z,99.90
2022-12-28T18:30:15.451Z,99.90
2022-12-28T18:32:42.219Z,99.90
2022-12-28T19:21:58.452Z,99.90
2022-12-28T19:24:25.380Z,99.90
2022-12-28T19:26:53.630Z,99.90
2022-12-28T19:29:20.297Z,99.90
2022-12-28T19:36:42.300Z,99.90
2022-12-28T19:39:08.921Z,99.90
2022-12-28T19:41:35.779Z,99.90
2022-12-28T19:44:02.395Z,99.90
2022-12-28T19:46:32.305Z,99.90
2022-12-28T19:49:00.999Z,99.90
2022-12-28T19:51:31.296Z,99.90
2022-12-28T19:53:59.371Z,99.90
2022-12-28T19:56:26.000Z,99.90
2022-12-28T19:58:57.719Z,99.90
2022-12-28T20:01:28.061Z,99.90
2022-12-28T20:03:55.004Z,99.90
2022-12-28T20:06:27.110Z,99.90
2022-12-28T20:08:59.406Z,99.90
2022-12-28T20:11:27.512Z,99.90
2022-12-28T20:13:57.468Z,99.90
2022-12-28T20:16:26.066Z,99.90
2022-12-28T20:18:54.045Z,99.90
2022-12-28T20:21:22.857Z,99.90
2022-12-28T20:23:50.581Z,99.90
2022-12-28T20:26:19.295Z,99.90
2022-12-28T20:28:48.200Z,99.90
2022-12-28T20:31:15.780Z,99.90
2022-12-28T20:33:43.528Z,99.90
2022-12-28T20:36:25.465Z,99.90
2022-12-28T20:38:54.110Z,99.90
2022-12-28T20:41:40.370Z,99.90
2022-12-28T20:44:09.711Z,99.90
2022-12-28T20:46:36.775Z,99.90
2022-12-28T20:49:04.466Z,99.90
2022-12-28T20:51:31.169Z,99.90
2022-12-28T20:53:57.774Z,99.90
2022-12-28T20:56:24.504Z,99.90
2022-12-28T20:58:51.389Z,99.90
2022-12-28T21:01:18.326Z,99.90
2022-12-28T21:03:45.861Z,99.90
2022-12-28T21:06:13.099Z,99.90
2022-12-28T21:08:40.049Z,99.90
2022-12-28T21:11:06.749Z,99.90
2022-12-28T21:13:33.514Z,99.90
2022-12-28T21:16:06.497Z,99.90
2022-12-28T21:18:33.377Z,99.90
2022-12-28T21:21:00.249Z,99.90
2022-12-28T21:23:28.482Z,99.90
2022-12-28T21:26:06.504Z,99.90
2022-12-28T21:28:34.371Z,99.90
2022-12-28T21:31:03.558Z,99.90
2022-12-28T21:33:30.692Z,99.90
2022-12-28T21:36:02.392Z,99.90
2022-12-28T21:38:30.334Z,99.90
2022-12-28T21:40:58.976Z,99.90
2022-12-28T21:43:25.661Z,99.90
2022-12-28T21:46:15.516Z,99.90
2022-12-28T21:48:42.180Z,99.90
2022-12-28T21:51:30.966Z,99.90
2022-12-28T21:54:16.298Z,99.90
2022-12-28T21:56:44.771Z,99.90
2022-12-28T21:59:13.164Z,99.90
2022-12-28T22:01:59.801Z,99.90
2022-12-28T22:04:45.509Z,99.90
2022-12-28T22:07:13.887Z,99.90
2022-12-28T22:09:59.186Z,99.90
2022-12-28T22:12:36.873Z,99.90
2022-12-28T22:15:34.374Z,99.90
2022-12-28T22:18:05.812Z,99.90
2022-12-28T22:20:34.859Z,99.90
2022-12-28T22:23:02.480Z,99.90
2022-12-28T22:25:30.389Z,99.90
2022-12-28T22:27:57.909Z,99.90
2022-12-28T22:30:24.723Z,99.90
2022-12-28T22:32:51.414Z,99.90
2022-12-28T22:35:18.529Z,99.90
2022-12-28T22:37:45.185Z,99.90
2022-12-28T22:40:12.507Z,99.90
2022-12-28T22:42:43.778Z,99.90
2022-12-28T22:45:15.788Z,99.90
2022-12-28T22:47:43.130Z,99.90
2022-12-28T22:50:12.279Z,99.90
2022-12-28T22:52:39.326Z,99.90
2022-12-28T22:55:06.336Z,99.90
2022-12-28T22:57:34.199Z,99.90
2022-12-28T23:00:00.810Z,99.90
2022-12-28T23:02:30.074Z,99.90
2022-12-28T23:04:56.870Z,99.90
2022-12-28T23:07:23.473Z,99.90
2022-12-28T23:09:50.070Z,99.90
2022-12-28T23:12:16.725Z,99.90
2022-12-28T23:15:02.111Z,99.90
2022-12-28T23:17:28.900Z,99.90
2022-12-28T23:20:14.215Z,99.90
2022-12-28T23:22:59.566Z,99.90
2022-12-28T23:25:45.056Z,99.90
2022-12-28T23:28:14.487Z,99.90
2022-12-28T23:30:43.939Z,99.90
2022-12-28T23:33:11.096Z,99.90
2022-12-28T23:35:38.157Z,99.90
2022-12-28T23:38:04.877Z,99.90
2022-12-28T23:40:31.587Z,99.90
2022-12-28T23:42:58.278Z,99.90
2022-12-28T23:45:25.016Z,99.90
2022-12-28T23:47:54.716Z,99.90
2022-12-28T23:50:21.402Z,99.90
2022-12-28T23:52:48.018Z,99.90
2022-12-28T23:55:14.785Z,99.90
2022-12-28T23:57:41.732Z,99.90
