createdAt,value
2023-04-26T00:01:58.902Z,99.90
2023-04-26T00:04:26.033Z,99.90
2023-04-26T00:06:52.962Z,99.90
2023-04-26T00:09:19.763Z,99.90
2023-04-26T00:11:46.722Z,99.90
2023-04-26T00:14:13.784Z,99.90
2023-04-26T00:16:40.661Z,99.90
2023-04-26T00:19:07.480Z,99.90
2023-04-26T00:21:34.201Z,99.90
2023-04-26T00:24:01.058Z,99.90
2023-04-26T00:26:27.772Z,99.90
2023-04-26T00:28:54.766Z,99.90
2023-04-26T00:31:21.807Z,99.90
2023-04-26T00:33:48.738Z,99.90
2023-04-26T00:36:19.156Z,99.90
2023-04-26T00:38:46.778Z,99.90
2023-04-26T00:41:14.087Z,99.90
2023-04-26T00:43:41.300Z,99.90
2023-04-26T00:46:09.764Z,99.90
2023-04-26T00:48:37.432Z,99.90
2023-04-26T00:51:05.697Z,99.90
2023-04-26T00:53:34.236Z,99.90
2023-04-26T00:56:01.740Z,99.90
2023-04-26T00:58:29.441Z,99.90
2023-04-26T01:00:56.909Z,99.90
2023-04-26T01:03:24.231Z,99.90
2023-04-26T01:05:51.293Z,99.90
2023-04-26T01:08:20.892Z,99.90
2023-04-26T01:10:49.308Z,99.90
2023-04-26T01:13:16.871Z,99.90
2023-04-26T01:15:46.258Z,99.90
2023-04-26T01:18:14.316Z,99.90
2023-04-26T01:20:43.284Z,99.90
2023-04-26T01:23:11.548Z,99.90
2023-04-26T01:25:39.141Z,99.90
2023-04-26T01:28:06.109Z,99.90
2023-04-26T01:30:32.897Z,99.90
2023-04-26T01:33:03.171Z,99.90
2023-04-26T01:35:29.994Z,99.90
2023-04-26T01:37:56.875Z,99.90
2023-04-26T01:40:23.629Z,99.90
2023-04-26T01:42:50.455Z,99.90
2023-04-26T01:45:17.513Z,99.90
2023-04-26T01:48:03.242Z,99.90
2023-04-26T01:50:32.234Z,99.90
2023-04-26T01:52:59.047Z,99.90
2023-04-26T01:55:25.951Z,99.90
2023-04-26T01:57:52.696Z,99.90
2023-04-26T02:00:20.347Z,99.90
2023-04-26T02:02:49.537Z,99.90
2023-04-26T02:05:16.551Z,99.90
2023-04-26T02:07:43.348Z,99.90
2023-04-26T02:10:11.616Z,99.90
2023-04-26T02:12:38.800Z,99.90
2023-04-26T02:15:06.838Z,99.90
2023-04-26T02:17:34.602Z,99.90
2023-04-26T02:20:01.417Z,99.90
2023-04-26T02:22:28.198Z,99.90
2023-04-26T02:24:54.919Z,99.90
2023-04-26T02:27:27.961Z,99.90
2023-04-26T02:29:54.890Z,99.90
2023-04-26T02:32:21.750Z,99.90
2023-04-26T02:34:48.595Z,99.90
2023-04-26T02:37:15.486Z,99.90
2023-04-26T02:39:42.253Z,99.90
2023-04-26T02:42:10.763Z,99.90
2023-04-26T02:44:39.557Z,99.90
2023-04-26T02:47:06.571Z,99.90
2023-04-26T02:49:33.402Z,99.90
2023-04-26T02:52:00.240Z,99.90
2023-04-26T02:54:27.309Z,99.90
2023-04-26T02:56:55.349Z,99.90
2023-04-26T02:59:22.332Z,99.90
2023-04-26T03:01:49.158Z,99.90
2023-04-26T03:04:17.531Z,99.90
2023-04-26T03:06:44.852Z,99.90
2023-04-26T03:09:11.621Z,99.90
2023-04-26T03:11:38.382Z,99.90
2023-04-26T03:14:05.188Z,99.90
2023-04-26T03:16:40.852Z,99.90
2023-04-26T03:19:08.288Z,99.90
2023-04-26T03:21:36.111Z,99.90
2023-04-26T03:24:03.863Z,99.90
2023-04-26T03:26:30.691Z,99.90
2023-04-26T03:28:57.521Z,99.90
2023-04-26T03:31:25.009Z,99.90
2023-04-26T03:33:52.025Z,99.90
2023-04-26T03:36:19.606Z,99.90
2023-04-26T03:38:46.653Z,99.90
2023-04-26T03:41:14.606Z,99.90
2023-04-26T03:43:41.505Z,99.90
2023-04-26T03:46:08.347Z,99.90
2023-04-26T03:48:35.137Z,99.90
2023-04-26T03:51:02.373Z,99.90
2023-04-26T03:53:29.239Z,99.90
2023-04-26T03:55:56.430Z,99.90
2023-04-26T03:58:23.170Z,99.90
2023-04-26T04:00:50.579Z,99.90
2023-04-26T04:03:18.138Z,99.90
2023-04-26T04:05:45.066Z,99.90
2023-04-26T04:08:13.330Z,99.90
2023-04-26T04:10:42.551Z,99.90
2023-04-26T04:13:09.866Z,99.90
2023-04-26T04:15:37.137Z,99.90
2023-04-26T04:18:04.639Z,99.90
2023-04-26T04:20:31.535Z,99.90
2023-04-26T04:22:59.667Z,99.90
2023-04-26T04:25:27.090Z,99.90
2023-04-26T04:27:55.598Z,99.90
2023-04-26T04:30:24.443Z,99.90
2023-04-26T04:32:51.219Z,99.90
2023-04-26T04:35:18.845Z,99.90
2023-04-26T04:37:45.753Z,99.90
2023-04-26T04:40:13.649Z,99.90
2023-04-26T04:42:44.550Z,99.90
2023-04-26T04:45:11.836Z,99.90
2023-04-26T04:47:39.708Z,99.90
2023-04-26T04:50:07.837Z,99.90
2023-04-26T04:52:34.737Z,99.90
2023-04-26T04:55:01.682Z,99.90
2023-04-26T04:57:28.825Z,99.90
2023-04-26T04:59:55.855Z,99.90
2023-04-26T05:02:23.243Z,99.90
2023-04-26T05:04:50.285Z,99.90
2023-04-26T05:07:18.434Z,99.90
2023-04-26T05:09:45.701Z,99.90
2023-04-26T05:12:14.982Z,99.90
2023-04-26T05:14:41.928Z,99.90
2023-04-26T05:17:08.726Z,99.90
2023-04-26T05:19:35.848Z,99.90
2023-04-26T05:22:03.034Z,99.90
2023-04-26T05:24:31.606Z,99.90
2023-04-26T05:27:04.245Z,99.90
2023-04-26T05:29:38.498Z,99.90
2023-04-26T05:32:24.651Z,99.90
2023-04-26T05:35:02.709Z,99.90
2023-04-26T05:37:30.637Z,99.90
2023-04-26T05:39:57.651Z,99.90
2023-04-26T05:42:24.403Z,99.90
2023-04-26T05:44:51.198Z,99.90
2023-04-26T05:47:17.960Z,99.90
2023-04-26T05:49:44.721Z,99.90
2023-04-26T05:52:11.518Z,99.90
2023-04-26T05:54:38.348Z,99.90
2023-04-26T05:57:05.123Z,99.90
2023-04-26T05:59:36.458Z,99.90
2023-04-26T06:02:04.759Z,99.90
2023-04-26T06:04:32.463Z,99.90
2023-04-26T06:07:07.342Z,99.90
2023-04-26T06:09:34.314Z,99.90
2023-04-26T06:12:02.181Z,99.90
2023-04-26T06:14:31.062Z,99.90
2023-04-26T06:17:03.686Z,99.90
2023-04-26T06:19:30.562Z,99.90
2023-04-26T06:21:57.481Z,99.90
2023-04-26T06:24:25.952Z,99.90
2023-04-26T06:26:52.900Z,99.90
2023-04-26T06:29:21.096Z,99.90
2023-04-26T06:31:48.233Z,99.90
2023-04-26T06:34:15.004Z,99.90
2023-04-26T06:36:42.004Z,99.90
2023-04-26T06:39:09.452Z,99.90
2023-04-26T06:41:38.176Z,99.90
2023-04-26T06:44:05.058Z,99.90
2023-04-26T06:46:31.928Z,99.90
2023-04-26T06:48:58.732Z,99.90
2023-04-26T06:51:25.490Z,99.90
2023-04-26T06:53:53.068Z,99.90
2023-04-26T06:56:20.111Z,99.90
2023-04-26T06:59:03.754Z,99.90
2023-04-26T07:01:33.773Z,99.90
2023-04-26T07:04:03.289Z,99.90
2023-04-26T07:06:31.392Z,99.90
2023-04-26T07:09:02.940Z,99.90
2023-04-26T07:11:30.222Z,99.90
2023-04-26T07:13:57.584Z,99.90
2023-04-26T07:16:24.753Z,99.90
2023-04-26T07:18:52.899Z,99.90
2023-04-26T07:21:19.711Z,99.90
2023-04-26T07:23:46.476Z,99.90
2023-04-26T07:26:13.376Z,99.90
2023-04-26T07:28:40.280Z,99.90
2023-04-26T07:31:09.174Z,99.90
2023-04-26T07:33:37.517Z,99.90
2023-04-26T07:36:05.339Z,99.90
2023-04-26T07:38:32.176Z,99.90
2023-04-26T07:40:59.007Z,99.90
2023-04-26T07:43:26.383Z,99.90
2023-04-26T07:45:53.537Z,99.90
2023-04-26T07:48:20.339Z,99.90
2023-04-26T07:50:47.181Z,99.70
2023-04-26T07:53:13.950Z,97.50
2023-04-26T07:55:40.754Z,94.90
2023-04-26T07:58:08.115Z,96.60
2023-04-26T08:00:38.464Z,97.70
2023-04-26T08:03:05.562Z,98.50
2023-04-26T08:05:32.961Z,93.40
2023-04-26T08:08:01.594Z,89.10
2023-04-26T08:10:28.426Z,90.30
2023-04-26T08:12:57.161Z,86.60
2023-04-26T08:15:24.136Z,95.30
2023-04-26T08:17:53.298Z,93.60
2023-04-26T08:20:20.846Z,93.00
2023-04-26T08:22:47.639Z,93.90
2023-04-26T08:25:15.590Z,91.10
2023-04-26T08:27:43.243Z,89.60
2023-04-26T08:30:10.288Z,89.50
2023-04-26T08:32:37.046Z,93.30
2023-04-26T08:35:04.136Z,94.10
2023-04-26T08:37:31.037Z,90.90
2023-04-26T08:39:57.848Z,86.80
2023-04-26T08:42:28.703Z,84.70
2023-04-26T08:44:56.420Z,81.30
2023-04-26T08:47:29.762Z,81.90
2023-04-26T08:50:02.767Z,85.20
2023-04-26T08:52:31.299Z,85.30
2023-04-26T08:54:59.558Z,89.00
2023-04-26T08:57:26.806Z,87.00
2023-04-26T08:59:56.366Z,88.90
2023-04-26T09:02:24.340Z,90.50
2023-04-26T09:04:51.906Z,90.60
2023-04-26T09:07:31.024Z,87.20
2023-04-26T09:09:59.389Z,80.70
2023-04-26T09:12:26.386Z,82.10
2023-04-26T09:14:53.308Z,80.70
2023-04-26T09:17:30.684Z,81.30
2023-04-26T09:19:58.608Z,79.60
2023-04-26T09:22:35.796Z,80.40
2023-04-26T09:25:05.000Z,84.80
2023-04-26T09:27:39.600Z,81.30
2023-04-26T09:30:07.650Z,82.50
2023-04-26T09:32:47.524Z,70.20
2023-04-26T09:35:28.317Z,70.20
2023-04-26T09:38:18.625Z,72.10
2023-04-26T09:40:47.509Z,72.30
2023-04-26T09:43:21.598Z,64.60
2023-04-26T09:45:58.762Z,68.20
2023-04-26T09:48:31.339Z,74.10
2023-04-26T09:51:08.454Z,72.10
2023-04-26T09:53:46.372Z,74.00
2023-04-26T09:56:18.894Z,76.20
2023-04-26T09:58:58.913Z,78.70
2023-04-26T10:01:29.316Z,77.10
2023-04-26T10:03:57.697Z,74.20
2023-04-26T10:06:25.433Z,80.00
2023-04-26T10:08:52.664Z,73.70
2023-04-26T10:11:21.614Z,69.40
2023-04-26T10:13:50.926Z,68.80
2023-04-26T10:16:17.979Z,62.70
2023-04-26T10:18:45.138Z,64.30
2023-04-26T10:21:18.591Z,63.80
2023-04-26T10:23:45.760Z,66.40
2023-04-26T10:26:51.679Z,72.10
2023-04-26T10:29:22.123Z,75.80
2023-04-26T10:32:04.522Z,74.80
2023-04-26T10:34:33.044Z,74.60
2023-04-26T10:37:16.943Z,76.40
2023-04-26T10:39:45.766Z,74.40
2023-04-26T10:42:27.405Z,76.40
2023-04-26T10:44:55.459Z,75.90
2023-04-26T10:47:31.594Z,69.50
2023-04-26T10:50:09.712Z,65.80
2023-04-26T10:52:38.877Z,71.90
2023-04-26T10:55:06.801Z,68.40
2023-04-26T10:57:51.468Z,70.10
2023-04-26T11:00:20.923Z,65.90
2023-04-26T11:02:57.702Z,63.70
2023-04-26T11:05:38.440Z,68.10
2023-04-26T11:08:07.122Z,65.10
2023-04-26T11:10:35.151Z,68.70
2023-04-26T11:13:04.079Z,69.00
2023-04-26T11:15:31.947Z,67.10
2023-04-26T11:18:01.769Z,68.80
2023-04-26T11:20:32.775Z,73.60
2023-04-26T11:23:00.977Z,71.70
2023-04-26T11:25:28.971Z,68.90
2023-04-26T11:28:03.281Z,63.40
2023-04-26T11:30:32.051Z,75.80
2023-04-26T11:33:06.235Z,73.50
2023-04-26T11:35:36.069Z,70.70
2023-04-26T11:38:08.550Z,69.10
2023-04-26T11:40:37.544Z,69.60
2023-04-26T11:43:05.766Z,68.00
2023-04-26T11:45:35.219Z,66.30
2023-04-26T11:48:09.649Z,74.70
2023-04-26T11:50:39.523Z,79.90
2023-04-26T11:53:09.894Z,71.70
2023-04-26T11:55:37.563Z,75.80
2023-04-26T11:58:13.023Z,76.10
2023-04-26T12:01:04.475Z,72.40
2023-04-26T12:03:38.172Z,78.00
2023-04-26T12:06:06.154Z,76.10
2023-04-26T12:08:33.896Z,73.80
2023-04-26T12:11:02.471Z,69.90
2023-04-26T12:13:30.642Z,73.00
2023-04-26T12:15:57.449Z,72.60
2023-04-26T12:18:31.567Z,75.50
2023-04-26T12:20:59.514Z,74.60
2023-04-26T12:23:26.648Z,73.30
2023-04-26T12:25:55.729Z,67.20
2023-04-26T12:28:23.990Z,70.30
2023-04-26T12:30:51.551Z,73.60
2023-04-26T12:33:22.866Z,74.20
2023-04-26T12:35:50.673Z,76.70
2023-04-26T12:38:18.926Z,77.20
2023-04-26T12:40:46.117Z,69.50
2023-04-26T12:43:12.965Z,70.20
2023-04-26T12:45:39.747Z,74.10
2023-04-26T12:48:06.653Z,67.90
2023-04-26T12:50:33.612Z,65.60
2023-04-26T12:53:00.431Z,66.80
2023-04-26T12:55:27.219Z,67.30
2023-04-26T12:57:54.324Z,69.10
2023-04-26T13:00:21.796Z,73.80
2023-04-26T13:02:48.722Z,74.80
2023-04-26T13:05:16.296Z,68.70
2023-04-26T13:07:44.695Z,61.40
2023-04-26T13:10:13.184Z,66.80
2023-04-26T13:12:40.577Z,70.10
2023-04-26T13:15:08.367Z,72.90
2023-04-26T13:17:36.875Z,74.50
2023-04-26T13:20:06.221Z,76.90
2023-04-26T13:22:33.908Z,78.60
2023-04-26T13:25:00.709Z,81.20
2023-04-26T13:27:29.873Z,75.00
2023-04-26T13:29:58.386Z,80.60
2023-04-26T13:32:25.506Z,76.00
2023-04-26T13:34:52.874Z,72.90
2023-04-26T13:37:21.343Z,75.70
2023-04-26T13:39:48.583Z,75.50
2023-04-26T13:42:16.541Z,80.10
2023-04-26T13:44:43.745Z,69.80
2023-04-26T13:47:10.702Z,61.20
2023-04-26T13:49:40.027Z,59.70
2023-04-26T13:52:06.912Z,64.00
2023-04-26T13:54:33.942Z,67.30
2023-04-26T13:57:00.682Z,73.30
2023-04-26T13:59:27.415Z,72.60
2023-04-26T14:01:56.895Z,68.20
2023-04-26T14:04:25.955Z,62.50
2023-04-26T14:06:53.120Z,59.40
2023-04-26T14:09:19.876Z,70.00
2023-04-26T14:11:49.435Z,62.20
2023-04-26T14:14:20.971Z,63.60
2023-04-26T14:16:47.726Z,60.80
2023-04-26T14:19:17.196Z,64.00
2023-04-26T14:21:44.095Z,65.10
2023-04-26T14:24:11.551Z,72.90
2023-04-26T14:26:38.505Z,74.40
2023-04-26T14:29:05.355Z,75.20
2023-04-26T14:31:32.654Z,74.20
2023-04-26T14:33:59.671Z,76.00
2023-04-26T14:36:28.009Z,75.20
2023-04-26T14:38:54.785Z,74.60
2023-04-26T14:41:21.637Z,73.30
2023-04-26T14:43:48.540Z,71.20
2023-04-26T14:46:15.479Z,74.00
2023-04-26T14:48:43.875Z,76.60
2023-04-26T14:51:11.195Z,67.80
2023-04-26T14:53:38.716Z,68.10
2023-04-26T14:56:07.543Z,74.70
2023-04-26T14:58:34.633Z,69.20
2023-04-26T15:01:02.321Z,65.50
2023-04-26T15:03:29.544Z,60.50
2023-04-26T15:05:56.663Z,64.00
2023-04-26T15:08:23.437Z,73.10
2023-04-26T15:10:51.263Z,73.40
2023-04-26T15:13:18.229Z,70.40
2023-04-26T15:15:45.290Z,67.00
2023-04-26T15:18:12.097Z,71.20
2023-04-26T15:20:40.626Z,72.90
2023-04-26T15:23:07.906Z,73.10
2023-04-26T15:25:36.515Z,75.10
2023-04-26T15:28:03.767Z,75.20
2023-04-26T15:30:31.117Z,74.10
2023-04-26T15:32:58.144Z,76.90
2023-04-26T15:35:25.228Z,75.20
2023-04-26T15:37:53.971Z,70.80
2023-04-26T15:40:27.710Z,70.50
2023-04-26T15:42:54.659Z,74.50
2023-04-26T15:45:21.571Z,75.00
2023-04-26T15:47:48.454Z,75.80
2023-04-26T15:50:15.348Z,75.20
2023-04-26T15:52:42.594Z,73.20
2023-04-26T15:55:10.021Z,75.90
2023-04-26T15:57:37.582Z,77.50
2023-04-26T16:00:08.249Z,70.40
2023-04-26T16:02:35.577Z,72.60
2023-04-26T16:05:02.705Z,70.30
2023-04-26T16:07:29.873Z,68.90
2023-04-26T16:09:56.898Z,64.50
2023-04-26T16:12:24.231Z,67.20
2023-04-26T16:14:51.882Z,69.60
2023-04-26T16:17:18.672Z,73.50
2023-04-26T16:19:45.478Z,74.50
2023-04-26T16:22:12.275Z,75.80
2023-04-26T16:24:38.998Z,76.10
2023-04-26T16:27:05.988Z,76.80
2023-04-26T16:29:32.977Z,76.40
2023-04-26T16:31:59.984Z,76.80
2023-04-26T16:34:27.379Z,76.90
2023-04-26T16:36:54.109Z,76.80
2023-04-26T16:39:21.535Z,78.40
2023-04-26T16:41:48.340Z,78.40
2023-04-26T16:44:16.276Z,78.50
2023-04-26T16:46:43.314Z,78.40
2023-04-26T16:49:10.909Z,76.50
2023-04-26T16:51:38.337Z,78.20
2023-04-26T16:54:05.472Z,77.10
2023-04-26T16:56:32.398Z,78.20
2023-04-26T16:58:59.575Z,77.20
2023-04-26T17:01:26.794Z,77.10
2023-04-26T17:03:54.184Z,79.50
2023-04-26T17:06:21.261Z,80.40
2023-04-26T17:08:48.084Z,78.50
2023-04-26T17:11:16.210Z,79.70
2023-04-26T17:13:43.850Z,79.80
2023-04-26T17:16:11.069Z,81.20
2023-04-26T17:18:38.197Z,82.20
2023-04-26T17:21:06.031Z,82.20
2023-04-26T17:23:33.695Z,82.80
2023-04-26T17:26:01.796Z,84.80
2023-04-26T17:28:28.933Z,86.60
2023-04-26T17:30:55.890Z,87.90
2023-04-26T17:33:23.132Z,87.50
2023-04-26T17:35:50.154Z,86.60
2023-04-26T17:38:17.227Z,86.40
2023-04-26T17:40:44.015Z,85.50
2023-04-26T17:43:11.358Z,85.80
2023-04-26T17:45:38.285Z,86.50
2023-04-26T17:48:05.626Z,86.40
2023-04-26T17:50:32.647Z,87.40
2023-04-26T17:52:59.397Z,87.90
2023-04-26T17:55:26.168Z,87.10
2023-04-26T17:57:52.899Z,87.00
2023-04-26T18:00:20.074Z,88.30
2023-04-26T18:02:47.385Z,89.50
2023-04-26T18:05:14.559Z,88.20
2023-04-26T18:07:41.297Z,90.40
2023-04-26T18:10:08.961Z,91.20
2023-04-26T18:12:36.213Z,91.90
2023-04-26T18:15:03.276Z,92.80
2023-04-26T18:17:30.176Z,94.10
2023-04-26T18:19:56.986Z,92.90
2023-04-26T18:22:23.811Z,93.50
2023-04-26T18:24:50.548Z,94.60
2023-04-26T18:27:17.564Z,95.60
2023-04-26T18:29:44.334Z,96.20
2023-04-26T18:32:11.289Z,97.00
2023-04-26T18:34:40.032Z,97.00
2023-04-26T18:37:07.218Z,97.00
2023-04-26T18:39:34.013Z,97.10
2023-04-26T18:42:01.212Z,97.50
2023-04-26T18:44:28.096Z,97.50
2023-04-26T18:46:55.973Z,97.80
2023-04-26T18:49:23.644Z,98.50
2023-04-26T18:51:50.411Z,99.10
2023-04-26T18:54:17.223Z,99.80
2023-04-26T18:56:44.897Z,99.60
2023-04-26T18:59:11.955Z,99.90
2023-04-26T19:01:38.849Z,99.90
2023-04-26T19:04:06.082Z,99.90
2023-04-26T19:06:33.139Z,99.90
2023-04-26T19:09:00.821Z,99.90
2023-04-26T19:11:27.622Z,99.90
2023-04-26T19:13:54.429Z,99.90
2023-04-26T19:16:21.394Z,99.90
2023-04-26T19:18:49.101Z,99.90
2023-04-26T19:21:16.387Z,99.90
2023-04-26T19:23:44.811Z,99.90
2023-04-26T19:26:12.865Z,99.90
2023-04-26T19:28:39.859Z,99.90
2023-04-26T19:31:06.995Z,99.90
2023-04-26T19:33:33.890Z,99.90
2023-04-26T19:36:00.647Z,99.90
2023-04-26T19:38:27.497Z,99.90
2023-04-26T19:40:54.486Z,99.90
2023-04-26T19:43:21.445Z,99.90
2023-04-26T19:45:48.266Z,99.90
2023-04-26T19:48:15.095Z,99.90
2023-04-26T19:50:44.112Z,99.90
2023-04-26T19:53:12.943Z,99.90
2023-04-26T19:55:41.455Z,99.90
2023-04-26T19:58:08.815Z,99.90
2023-04-26T20:00:36.164Z,99.90
2023-04-26T20:03:03.337Z,99.90
2023-04-26T20:05:30.869Z,99.90
2023-04-26T20:07:58.160Z,99.90
2023-04-26T20:10:25.391Z,99.90
2023-04-26T20:12:53.287Z,99.90
2023-04-26T20:15:20.312Z,99.90
2023-04-26T20:17:47.494Z,99.90
2023-04-26T20:20:14.398Z,99.90
2023-04-26T20:22:41.638Z,99.90
2023-04-26T20:25:08.849Z,99.90
2023-04-26T20:27:36.195Z,99.90
2023-04-26T20:30:03.959Z,99.90
2023-04-26T20:32:30.826Z,99.90
2023-04-26T20:34:57.680Z,99.90
2023-04-26T20:37:24.543Z,99.90
2023-04-26T20:39:51.392Z,99.90
2023-04-26T20:42:18.189Z,99.90
2023-04-26T20:44:45.038Z,99.90
2023-04-26T20:47:11.826Z,99.90
2023-04-26T20:49:38.802Z,99.90
2023-04-26T20:52:05.584Z,99.90
2023-04-26T20:54:32.399Z,99.90
2023-04-26T20:56:59.590Z,99.90
2023-04-26T20:59:26.670Z,99.90
2023-04-26T21:01:54.021Z,99.90
2023-04-26T21:04:21.826Z,99.90
2023-04-26T21:06:48.785Z,99.90
2023-04-26T21:09:16.187Z,99.90
2023-04-26T21:11:43.280Z,99.90
2023-04-26T21:14:10.098Z,99.90
2023-04-26T21:16:36.828Z,99.90
2023-04-26T21:19:03.678Z,99.90
2023-04-26T21:21:30.761Z,99.90
2023-04-26T21:23:57.601Z,99.90
2023-04-26T21:26:24.470Z,99.90
2023-04-26T21:28:51.474Z,99.90
2023-04-26T21:31:18.723Z,99.90
2023-04-26T21:33:45.666Z,99.90
2023-04-26T21:36:12.524Z,99.90
2023-04-26T21:38:39.250Z,99.90
2023-04-26T21:41:06.006Z,99.90
2023-04-26T21:43:32.820Z,99.90
2023-04-26T21:45:59.658Z,99.90
2023-04-26T21:48:26.743Z,99.90
2023-04-26T21:50:53.765Z,99.90
2023-04-26T21:53:20.863Z,99.90
2023-04-26T21:55:54.143Z,99.90
2023-04-26T21:58:21.878Z,99.90
2023-04-26T22:00:49.544Z,99.90
2023-04-26T22:03:17.080Z,99.90
2023-04-26T22:05:44.049Z,99.90
2023-04-26T22:08:10.926Z,99.90
2023-04-26T22:10:37.836Z,99.90
2023-04-26T22:13:05.388Z,99.90
2023-04-26T22:15:32.250Z,99.90
2023-04-26T22:17:59.248Z,99.90
2023-04-26T22:20:26.557Z,99.90
2023-04-26T22:22:53.922Z,99.90
2023-04-26T22:25:21.052Z,99.90
2023-04-26T22:27:48.245Z,99.90
2023-04-26T22:30:23.676Z,99.90
2023-04-26T22:32:54.591Z,99.90
2023-04-26T22:35:22.569Z,99.90
2023-04-26T22:37:49.579Z,99.90
2023-04-26T22:40:16.930Z,99.90
2023-04-26T22:42:44.442Z,99.90
2023-04-26T22:45:12.506Z,99.90
2023-04-26T22:47:40.190Z,99.90
2023-04-26T22:50:08.086Z,99.90
2023-04-26T22:52:35.791Z,99.90
2023-04-26T22:55:03.003Z,99.90
2023-04-26T22:57:30.976Z,99.90
2023-04-26T22:59:57.902Z,99.90
2023-04-26T23:02:24.842Z,99.90
2023-04-26T23:04:52.101Z,99.90
2023-04-26T23:07:18.935Z,99.90
2023-04-26T23:09:45.979Z,99.90
2023-04-26T23:12:18.451Z,99.90
2023-04-26T23:14:45.275Z,99.90
2023-04-26T23:17:12.139Z,99.90
2023-04-26T23:19:38.988Z,99.90
2023-04-26T23:22:05.997Z,99.90
2023-04-26T23:24:32.727Z,99.90
2023-04-26T23:26:59.513Z,99.90
2023-04-26T23:29:26.342Z,99.90
2023-04-26T23:31:53.136Z,99.90
2023-04-26T23:34:19.977Z,99.90
2023-04-26T23:36:46.725Z,99.90
2023-04-26T23:39:13.679Z,99.90
2023-04-26T23:41:40.625Z,99.90
2023-04-26T23:44:07.342Z,99.90
2023-04-26T23:46:34.214Z,99.90
2023-04-26T23:49:01.104Z,99.90
2023-04-26T23:51:28.073Z,99.90
2023-04-26T23:53:54.824Z,99.90
2023-04-26T23:56:21.643Z,99.90
2023-04-26T23:58:48.437Z,99.90
