createdAt,value
2017-09-19T00:07:44.000Z,11
2017-09-19T00:24:23.000Z,11
2017-09-19T00:41:03.000Z,11
2017-09-19T00:57:42.000Z,11.4
2017-09-19T01:14:22.000Z,11.4
2017-09-19T01:31:02.000Z,11.4
2017-09-19T01:47:42.000Z,11.4
2017-09-19T02:04:21.000Z,11.4
2017-09-19T02:21:02.000Z,11.4
2017-09-19T02:37:42.000Z,11.4
2017-09-19T02:54:21.000Z,11.4
2017-09-19T03:11:01.000Z,11.4
2017-09-19T03:27:41.000Z,11.4
2017-09-19T03:44:21.000Z,11.4
2017-09-19T04:01:01.000Z,11.4
2017-09-19T04:17:41.000Z,11.4
2017-09-19T04:34:21.000Z,11.4
2017-09-19T04:51:00.000Z,11.4
2017-09-19T05:07:41.000Z,11.4
2017-09-19T05:24:21.000Z,11.4
2017-09-19T05:41:01.000Z,11.4
2017-09-19T05:57:41.000Z,11.7
2017-09-19T06:14:21.000Z,11.7
2017-09-19T06:31:01.000Z,11.4
2017-09-19T06:47:41.000Z,11.7
2017-09-19T07:04:22.000Z,11.7
2017-09-19T07:21:02.000Z,12.3
2017-09-19T07:37:43.000Z,12.3
2017-09-19T07:54:24.000Z,12.3
2017-09-19T08:11:06.000Z,12.6
2017-09-19T08:21:07.000Z,13.3
2017-09-19T08:37:48.000Z,13.6
2017-09-19T08:54:30.000Z,13.9
2017-09-19T09:07:53.000Z,14.6
2017-09-19T09:24:36.000Z,14.6
2017-09-19T09:41:18.000Z,14.6
2017-09-19T09:58:01.000Z,14.6
2017-09-19T10:14:44.000Z,14.9
2017-09-19T10:31:27.000Z,14.9
2017-09-19T10:48:10.000Z,15.8
2017-09-19T11:04:55.000Z,15.8
2017-09-19T11:21:38.000Z,16.2
2017-09-19T11:38:22.000Z,16.5
2017-09-19T11:55:06.000Z,16.2
2017-09-19T12:11:51.000Z,16.2
2017-09-19T12:28:34.000Z,16.2
2017-09-19T12:45:18.000Z,15.8
2017-09-19T13:02:02.000Z,16.5
2017-09-19T13:18:47.000Z,16.2
2017-09-19T13:35:30.000Z,16.2
2017-09-19T13:52:14.000Z,16.2
2017-09-19T14:08:58.000Z,15.5
2017-09-19T14:25:42.000Z,15.8
2017-09-19T14:42:25.000Z,15.8
2017-09-19T14:59:08.000Z,15.8
2017-09-19T15:15:53.000Z,15.8
2017-09-19T15:32:36.000Z,15.8
2017-09-19T15:49:19.000Z,15.5
2017-09-19T16:06:02.000Z,15.2
2017-09-19T16:22:46.000Z,15.2
2017-09-19T16:39:29.000Z,14.9
2017-09-19T16:49:31.000Z,14.2
2017-09-19T17:06:13.000Z,13.9
2017-09-19T17:22:55.000Z,13.6
2017-09-19T17:39:36.000Z,13.3
2017-09-19T17:56:18.000Z,13
2017-09-19T18:12:59.000Z,13
2017-09-19T18:29:40.000Z,13
2017-09-19T18:46:21.000Z,13
2017-09-19T19:03:03.000Z,13
2017-09-19T19:19:44.000Z,13
2017-09-19T19:36:25.000Z,12.6
2017-09-19T19:53:07.000Z,12.6
2017-09-19T20:09:48.000Z,12.3
2017-09-19T20:26:28.000Z,12.3
2017-09-19T20:43:10.000Z,12
2017-09-19T20:59:50.000Z,11.7
2017-09-19T21:16:30.000Z,11.7
2017-09-19T21:33:10.000Z,11.4
2017-09-19T21:49:52.000Z,11.4
2017-09-19T22:06:31.000Z,11.4
2017-09-19T22:23:12.000Z,11.4
2017-09-19T22:39:52.000Z,11.4
2017-09-19T22:56:32.000Z,11.4
2017-09-19T23:13:12.000Z,11
2017-09-19T23:29:52.000Z,11
2017-09-19T23:46:32.000Z,10.7
