createdAt,value
2018-05-03T00:02:21.291Z,3.20
2018-05-03T00:04:47.997Z,2.60
2018-05-03T00:07:13.947Z,2.60
2018-05-03T00:09:39.906Z,2.70
2018-05-03T00:12:05.861Z,2.73
2018-05-03T00:14:31.818Z,2.10
2018-05-03T00:16:57.800Z,2.30
2018-05-03T00:19:24.574Z,3.03
2018-05-03T00:21:51.363Z,2.10
2018-05-03T00:24:17.341Z,2.43
2018-05-03T00:26:43.296Z,2.20
2018-05-03T00:29:09.988Z,2.27
2018-05-03T00:31:35.962Z,2.47
2018-05-03T00:34:01.936Z,2.60
2018-05-03T00:36:27.917Z,2.00
2018-05-03T00:38:53.928Z,2.47
2018-05-03T00:41:19.877Z,2.20
2018-05-03T00:43:45.855Z,2.07
2018-05-03T00:46:12.565Z,2.00
2018-05-03T00:48:38.522Z,2.20
2018-05-03T00:51:04.469Z,2.40
2018-05-03T00:53:30.648Z,2.17
2018-05-03T00:55:56.628Z,2.23
2018-05-03T00:58:22.618Z,2.60
2018-05-03T01:00:48.584Z,2.53
2018-05-03T01:03:14.534Z,3.27
2018-05-03T01:05:40.494Z,2.90
2018-05-03T01:08:07.210Z,2.87
2018-05-03T01:10:40.020Z,2.50
2018-05-03T01:13:05.994Z,2.70
2018-05-03T01:15:32.732Z,2.73
2018-05-03T01:17:59.451Z,2.50
2018-05-03T01:20:25.493Z,2.53
2018-05-03T01:22:51.643Z,2.07
2018-05-03T01:25:18.349Z,2.27
2018-05-03T01:27:44.316Z,1.87
2018-05-03T01:30:10.316Z,2.33
2018-05-03T01:32:36.279Z,2.23
2018-05-03T01:35:14.707Z,2.23
2018-05-03T01:37:40.659Z,2.13
2018-05-03T01:40:06.624Z,2.40
2018-05-03T01:42:33.369Z,3.00
2018-05-03T01:45:00.096Z,2.40
2018-05-03T01:47:26.082Z,2.53
2018-05-03T01:49:52.095Z,2.40
2018-05-03T01:52:18.813Z,2.03
2018-05-03T01:54:44.858Z,2.30
2018-05-03T01:57:11.002Z,2.60
2018-05-03T01:59:36.991Z,2.27
2018-05-03T02:02:02.979Z,2.33
2018-05-03T02:04:29.111Z,2.57
2018-05-03T02:06:55.876Z,2.43
2018-05-03T02:09:21.879Z,2.20
2018-05-03T02:11:47.870Z,2.30
2018-05-03T02:14:14.582Z,2.20
2018-05-03T02:16:40.539Z,2.67
2018-05-03T02:19:06.560Z,2.77
2018-05-03T02:21:32.527Z,2.43
2018-05-03T02:23:59.279Z,2.53
2018-05-03T02:26:26.015Z,2.50
2018-05-03T02:28:52.010Z,2.50
2018-05-03T02:31:17.987Z,2.20
2018-05-03T02:33:44.722Z,2.67
2018-05-03T02:36:10.695Z,2.70
2018-05-03T02:38:37.423Z,2.60
2018-05-03T02:41:03.416Z,2.37
2018-05-03T02:43:29.383Z,2.53
2018-05-03T02:45:55.395Z,2.53
2018-05-03T02:48:21.386Z,3.03
2018-05-03T02:50:48.079Z,2.67
2018-05-03T02:53:14.053Z,2.70
2018-05-03T02:55:40.047Z,2.67
2018-05-03T02:58:18.410Z,2.60
2018-05-03T03:01:03.160Z,2.40
2018-05-03T03:03:47.719Z,2.70
2018-05-03T03:09:58.023Z,2.30
2018-05-03T03:15:58.925Z,2.80
2018-05-03T03:18:43.619Z,2.73
2018-05-03T03:21:28.299Z,2.90
2018-05-03T03:24:13.169Z,2.80
2018-05-03T03:26:57.814Z,3.20
2018-05-03T03:29:46.150Z,2.80
2018-05-03T03:32:24.543Z,3.53
2018-05-03T03:38:14.490Z,2.93
2018-05-03T03:40:52.933Z,2.80
2018-05-03T03:43:31.460Z,3.00
2018-05-03T03:45:57.481Z,3.03
2018-05-03T03:48:23.479Z,2.80
2018-05-03T03:50:49.453Z,2.90
2018-05-03T03:53:15.487Z,3.33
2018-05-03T03:55:41.456Z,2.63
2018-05-03T03:58:08.209Z,3.00
2018-05-03T04:00:34.325Z,3.20
2018-05-03T04:03:00.392Z,3.43
2018-05-03T04:05:27.123Z,3.17
2018-05-03T04:07:53.169Z,3.50
2018-05-03T04:10:19.139Z,3.70
2018-05-03T04:12:45.096Z,2.97
2018-05-03T04:15:11.258Z,3.37
2018-05-03T04:17:49.664Z,2.90
2018-05-03T04:20:28.868Z,3.27
2018-05-03T04:23:08.079Z,3.23
2018-05-03T04:25:46.615Z,3.47
2018-05-03T04:28:12.626Z,3.33
2018-05-03T04:30:38.592Z,2.93
2018-05-03T04:33:04.789Z,3.40
2018-05-03T04:35:30.711Z,3.90
2018-05-03T04:37:56.702Z,3.20
2018-05-03T04:40:28.771Z,3.43
2018-05-03T04:42:54.949Z,3.60
2018-05-03T04:45:20.952Z,3.33
2018-05-03T04:47:47.302Z,3.30
2018-05-03T04:50:13.305Z,4.13
2018-05-03T04:52:39.266Z,3.97
2018-05-03T04:55:05.292Z,3.57
2018-05-03T04:57:31.272Z,3.80
2018-05-03T04:59:57.996Z,3.80
2018-05-03T05:02:23.988Z,3.70
2018-05-03T05:04:50.013Z,4.50
2018-05-03T05:07:15.965Z,3.93
2018-05-03T05:09:41.927Z,3.60
2018-05-03T05:12:07.905Z,3.87
2018-05-03T05:14:33.873Z,4.57
2018-05-03T05:17:00.031Z,4.30
2018-05-03T05:19:26.023Z,4.13
2018-05-03T05:21:52.754Z,4.23
2018-05-03T05:24:19.653Z,4.23
2018-05-03T05:26:45.559Z,4.97
2018-05-03T05:29:12.258Z,4.50
2018-05-03T05:31:38.255Z,4.97
2018-05-03T05:34:04.224Z,5.23
2018-05-03T05:36:30.180Z,5.93
2018-05-03T05:38:56.316Z,5.47
2018-05-03T05:41:22.263Z,5.97
2018-05-03T05:43:48.222Z,6.10
2018-05-03T05:46:14.939Z,5.30
2018-05-03T05:48:40.911Z,6.13
2018-05-03T05:51:06.913Z,5.43
2018-05-03T05:53:32.872Z,6.10
2018-05-03T05:55:59.588Z,5.50
2018-05-03T05:58:25.600Z,5.70
2018-05-03T06:00:51.629Z,5.93
2018-05-03T06:03:17.600Z,5.57
2018-05-03T06:05:43.568Z,6.30
2018-05-03T06:08:10.313Z,5.93
2018-05-03T06:10:37.045Z,6.10
2018-05-03T06:13:03.008Z,6.07
2018-05-03T06:15:29.774Z,6.43
2018-05-03T06:17:56.656Z,5.33
2018-05-03T06:20:22.675Z,5.97
2018-05-03T06:22:48.703Z,5.57
2018-05-03T06:25:15.479Z,5.73
2018-05-03T06:27:41.443Z,5.73
2018-05-03T06:30:07.408Z,6.70
2018-05-03T06:32:33.369Z,7.10
2018-05-03T06:34:59.370Z,7.73
2018-05-03T06:37:25.535Z,7.70
2018-05-03T06:39:52.272Z,8.53
2018-05-03T06:42:18.233Z,8.30
2018-05-03T06:44:44.208Z,8.67
2018-05-03T06:47:10.159Z,8.17
2018-05-03T06:49:36.888Z,8.30
2018-05-03T06:52:02.890Z,6.90
2018-05-03T06:54:29.617Z,6.83
2018-05-03T06:56:55.627Z,7.37
2018-05-03T06:59:21.620Z,7.43
2018-05-03T07:01:47.592Z,6.87
2018-05-03T07:04:13.664Z,7.30
2018-05-03T07:06:40.307Z,6.60
2018-05-03T07:09:06.272Z,7.00
2018-05-03T07:11:32.264Z,6.97
2018-05-03T07:13:58.301Z,6.83
2018-05-03T07:16:24.354Z,6.77
2018-05-03T07:18:50.287Z,6.23
2018-05-03T07:21:16.406Z,7.00
2018-05-03T07:23:42.399Z,6.20
2018-05-03T07:26:09.091Z,6.60
2018-05-03T07:28:35.059Z,7.23
2018-05-03T07:31:01.782Z,6.83
2018-05-03T07:33:27.759Z,6.57
2018-05-03T07:35:54.693Z,6.80
2018-05-03T07:38:21.439Z,6.30
2018-05-03T07:40:47.424Z,5.87
2018-05-03T07:43:13.598Z,5.53
2018-05-03T07:45:39.568Z,5.70
2018-05-03T07:48:06.270Z,7.13
2018-05-03T07:50:32.559Z,6.33
2018-05-03T07:52:59.264Z,7.13
2018-05-03T07:55:25.312Z,7.37
2018-05-03T07:57:51.380Z,7.40
2018-05-03T08:00:17.350Z,6.77
2018-05-03T08:02:43.317Z,7.07
2018-05-03T08:05:09.600Z,7.43
2018-05-03T08:07:35.592Z,6.33
2018-05-03T08:10:01.548Z,6.70
2018-05-03T08:12:27.663Z,6.70
2018-05-03T08:14:54.383Z,7.43
2018-05-03T08:17:20.371Z,7.40
2018-05-03T08:19:46.356Z,7.20
2018-05-03T08:22:12.323Z,7.47
2018-05-03T08:24:38.292Z,7.43
2018-05-03T08:27:04.269Z,7.20
2018-05-03T08:29:30.242Z,5.97
2018-05-03T08:31:56.244Z,6.17
2018-05-03T08:34:22.362Z,6.27
2018-05-03T08:36:49.112Z,7.23
2018-05-03T08:39:15.822Z,7.23
2018-05-03T08:41:41.895Z,7.70
2018-05-03T08:44:08.611Z,7.23
2018-05-03T08:46:34.600Z,6.80
2018-05-03T08:49:01.324Z,7.40
2018-05-03T08:51:27.336Z,5.87
2018-05-03T08:53:53.377Z,6.53
2018-05-03T08:56:20.170Z,6.17
2018-05-03T08:58:46.871Z,5.53
2018-05-03T09:01:12.851Z,5.43
2018-05-03T09:03:39.590Z,5.30
2018-05-03T09:06:05.587Z,5.10
2018-05-03T09:08:31.538Z,5.27
2018-05-03T09:10:57.696Z,5.23
2018-05-03T09:13:23.703Z,5.13
2018-05-03T09:15:49.669Z,5.30
2018-05-03T09:18:15.655Z,5.70
2018-05-03T09:20:41.616Z,5.13
2018-05-03T09:23:07.585Z,4.90
2018-05-03T09:25:33.562Z,4.13
2018-05-03T09:27:59.548Z,4.10
2018-05-03T09:30:25.525Z,4.33
2018-05-03T09:32:51.651Z,4.50
2018-05-03T09:35:17.631Z,4.27
2018-05-03T09:37:43.667Z,4.23
2018-05-03T09:40:10.124Z,4.10
2018-05-03T09:42:36.090Z,3.60
2018-05-03T09:45:02.790Z,3.57
2018-05-03T09:47:29.062Z,3.77
2018-05-03T09:49:55.159Z,3.60
2018-05-03T09:52:21.170Z,3.73
2018-05-03T09:54:47.917Z,4.37
2018-05-03T09:57:14.621Z,3.70
2018-05-03T09:59:40.598Z,3.60
2018-05-03T10:02:07.326Z,3.53
2018-05-03T10:04:33.291Z,4.20
2018-05-03T10:07:00.017Z,3.43
2018-05-03T10:09:26.065Z,3.90
2018-05-03T10:11:52.255Z,3.80
2018-05-03T10:14:18.240Z,3.20
2018-05-03T10:16:44.244Z,3.80
2018-05-03T10:19:10.219Z,3.87
2018-05-03T10:21:36.158Z,3.77
2018-05-03T10:24:02.900Z,3.20
2018-05-03T10:26:28.860Z,3.50
2018-05-03T10:28:55.593Z,3.17
2018-05-03T10:31:22.389Z,3.17
2018-05-03T10:33:48.367Z,2.83
2018-05-03T10:36:14.386Z,3.53
2018-05-03T10:38:40.399Z,2.73
2018-05-03T10:41:06.371Z,3.10
2018-05-03T10:43:32.326Z,2.90
2018-05-03T10:45:58.351Z,2.77
2018-05-03T10:48:24.341Z,2.07
2018-05-03T10:50:50.299Z,2.07
2018-05-03T10:53:16.328Z,2.30
2018-05-03T10:55:42.386Z,2.77
2018-05-03T10:58:08.346Z,2.93
2018-05-03T11:00:34.446Z,3.50
2018-05-03T11:03:00.445Z,3.13
2018-05-03T11:05:26.537Z,3.37
2018-05-03T11:07:53.990Z,3.43
2018-05-03T11:10:19.976Z,2.97
2018-05-03T11:12:53.748Z,2.67
2018-05-03T11:15:19.730Z,2.97
2018-05-03T11:17:45.715Z,2.80
2018-05-03T11:20:11.699Z,2.50
2018-05-03T11:22:38.408Z,2.40
2018-05-03T11:25:04.387Z,2.70
2018-05-03T11:27:31.644Z,2.90
2018-05-03T11:29:58.386Z,2.77
2018-05-03T11:32:25.145Z,2.60
2018-05-03T11:34:51.293Z,2.83
2018-05-03T11:37:18.036Z,2.70
2018-05-03T11:39:44.215Z,2.70
2018-05-03T11:42:10.215Z,3.13
2018-05-03T11:44:36.178Z,2.80
2018-05-03T11:47:02.156Z,2.17
2018-05-03T11:49:28.192Z,2.57
2018-05-03T11:51:54.195Z,2.40
2018-05-03T11:54:20.146Z,2.50
2018-05-03T11:56:46.124Z,2.70
2018-05-03T11:59:12.864Z,3.10
2018-05-03T12:01:38.823Z,2.80
2018-05-03T12:04:05.583Z,2.53
2018-05-03T12:06:32.304Z,2.43
2018-05-03T12:08:58.349Z,2.67
2018-05-03T12:11:24.334Z,3.10
2018-05-03T12:13:50.316Z,3.23
2018-05-03T12:16:16.276Z,2.97
2018-05-03T12:18:43.712Z,3.07
2018-05-03T12:21:09.691Z,3.27
2018-05-03T12:23:35.646Z,3.03
2018-05-03T12:26:01.728Z,2.93
2018-05-03T12:28:27.740Z,2.60
2018-05-03T12:30:53.757Z,3.00
2018-05-03T12:33:19.775Z,2.77
2018-05-03T12:35:45.747Z,2.87
2018-05-03T12:38:11.722Z,3.40
2018-05-03T12:40:38.918Z,3.80
2018-05-03T12:43:04.872Z,3.20
2018-05-03T12:45:30.847Z,3.50
2018-05-03T12:47:56.890Z,2.63
2018-05-03T12:50:23.666Z,2.10
2018-05-03T12:52:49.648Z,3.10
2018-05-03T12:55:15.634Z,2.73
2018-05-03T12:57:42.330Z,2.80
2018-05-03T13:00:08.294Z,3.33
2018-05-03T13:02:34.280Z,3.33
2018-05-03T13:05:00.259Z,3.13
2018-05-03T13:07:26.299Z,3.50
2018-05-03T13:09:52.345Z,4.40
2018-05-03T13:12:19.075Z,4.83
2018-05-03T13:14:45.045Z,4.17
2018-05-03T13:17:11.800Z,3.83
2018-05-03T13:19:38.498Z,4.43
2018-05-03T13:22:04.455Z,3.67
2018-05-03T13:24:30.705Z,3.77
2018-05-03T13:26:56.740Z,3.60
2018-05-03T13:29:22.810Z,3.47
2018-05-03T13:31:48.849Z,3.90
2018-05-03T13:34:14.810Z,3.97
2018-05-03T13:36:40.772Z,4.30
2018-05-03T13:39:13.707Z,3.97
2018-05-03T13:41:40.422Z,4.50
2018-05-03T13:44:06.398Z,4.17
2018-05-03T13:46:33.248Z,4.50
2018-05-03T13:48:59.982Z,4.83
2018-05-03T13:51:27.589Z,4.50
2018-05-03T13:53:53.843Z,4.43
2018-05-03T13:56:19.840Z,4.53
2018-05-03T13:58:45.807Z,4.90
2018-05-03T14:01:11.798Z,3.90
2018-05-03T14:03:37.759Z,3.83
2018-05-03T14:06:04.495Z,4.33
2018-05-03T14:08:30.483Z,3.90
2018-05-03T14:10:56.508Z,3.87
2018-05-03T14:13:22.524Z,3.50
2018-05-03T14:15:49.235Z,3.80
2018-05-03T14:18:15.336Z,3.93
2018-05-03T14:20:41.312Z,3.90
2018-05-03T14:23:07.305Z,3.43
2018-05-03T14:25:33.311Z,3.37
2018-05-03T14:27:59.279Z,3.37
2018-05-03T14:30:25.324Z,3.17
2018-05-03T14:32:51.368Z,3.23
2018-05-03T14:35:17.345Z,3.73
2018-05-03T14:37:43.690Z,4.00
2018-05-03T14:40:09.651Z,4.10
2018-05-03T14:42:36.352Z,3.90
2018-05-03T14:45:02.420Z,2.90
2018-05-03T14:47:28.455Z,3.47
2018-05-03T14:49:54.510Z,3.90
2018-05-03T14:52:20.520Z,3.13
2018-05-03T14:54:46.483Z,3.43
2018-05-03T14:57:12.447Z,3.30
2018-05-03T14:59:38.700Z,2.73
2018-05-03T15:02:04.691Z,3.23
2018-05-03T15:04:31.406Z,3.30
2018-05-03T15:06:57.391Z,2.67
2018-05-03T15:09:23.382Z,2.87
2018-05-03T15:11:49.384Z,3.20
2018-05-03T15:14:15.429Z,3.13
2018-05-03T15:16:41.400Z,2.90
2018-05-03T15:19:07.406Z,2.80
2018-05-03T15:21:33.397Z,2.63
2018-05-03T15:24:00.136Z,2.70
2018-05-03T15:26:27.644Z,3.07
2018-05-03T15:28:54.034Z,3.00
2018-05-03T15:31:20.816Z,2.50
2018-05-03T15:33:47.538Z,2.43
2018-05-03T15:36:13.568Z,2.93
2018-05-03T15:38:39.528Z,2.80
2018-05-03T15:41:05.499Z,2.63
2018-05-03T15:43:31.553Z,2.80
2018-05-03T15:45:57.518Z,3.00
2018-05-03T15:48:23.613Z,2.90
2018-05-03T15:50:49.799Z,2.77
2018-05-03T15:53:15.800Z,3.00
2018-05-03T15:55:41.931Z,2.63
2018-05-03T15:58:08.646Z,2.93
2018-05-03T16:00:35.525Z,2.47
2018-05-03T16:03:01.533Z,3.00
2018-05-03T16:05:27.568Z,2.43
2018-05-03T16:07:53.592Z,3.00
2018-05-03T16:10:19.581Z,2.63
2018-05-03T16:12:45.554Z,2.63
2018-05-03T16:15:11.514Z,2.97
2018-05-03T16:17:38.310Z,2.80
2018-05-03T16:20:04.582Z,2.90
2018-05-03T16:22:30.547Z,2.90
2018-05-03T16:24:56.572Z,3.23
2018-05-03T16:27:22.763Z,2.67
2018-05-03T16:29:48.784Z,2.70
2018-05-03T16:32:14.770Z,3.03
2018-05-03T16:34:40.755Z,3.27
2018-05-03T16:37:06.723Z,2.50
2018-05-03T16:39:32.699Z,2.70
2018-05-03T16:41:58.699Z,2.40
2018-05-03T16:44:24.677Z,2.70
2018-05-03T16:46:51.514Z,2.70
2018-05-03T16:49:18.151Z,2.43
2018-05-03T16:51:44.142Z,2.53
2018-05-03T16:54:10.112Z,2.90
2018-05-03T16:56:36.105Z,2.70
2018-05-03T16:59:02.819Z,2.60
2018-05-03T17:01:28.775Z,2.60
2018-05-03T17:03:55.542Z,2.00
2018-05-03T17:06:21.598Z,2.57
2018-05-03T17:08:47.579Z,2.30
2018-05-03T17:11:13.600Z,2.07
2018-05-03T17:13:39.580Z,2.37
2018-05-03T17:16:06.443Z,2.00
2018-05-03T17:18:33.200Z,2.37
2018-05-03T17:20:59.903Z,2.17
2018-05-03T17:23:25.915Z,2.00
2018-05-03T17:25:52.030Z,2.10
2018-05-03T17:28:17.995Z,2.07
2018-05-03T17:30:43.947Z,2.10
2018-05-03T17:33:09.940Z,1.83
2018-05-03T17:35:35.995Z,2.00
2018-05-03T17:38:02.024Z,1.83
2018-05-03T17:40:28.136Z,1.97
2018-05-03T17:42:55.036Z,2.00
2018-05-03T17:45:21.025Z,1.97
2018-05-03T17:47:47.750Z,1.80
2018-05-03T17:50:13.743Z,1.97
2018-05-03T17:52:39.707Z,2.17
2018-05-03T17:55:05.722Z,1.90
2018-05-03T17:57:31.741Z,1.83
2018-05-03T17:59:57.799Z,1.77
2018-05-03T18:02:23.876Z,2.37
2018-05-03T18:04:49.922Z,1.90
2018-05-03T18:07:16.664Z,1.40
2018-05-03T18:09:42.742Z,2.00
2018-05-03T18:12:08.722Z,1.50
2018-05-03T18:14:34.692Z,2.07
2018-05-03T18:17:01.480Z,1.90
2018-05-03T18:19:27.478Z,1.73
2018-05-03T18:21:53.542Z,2.03
2018-05-03T18:24:19.533Z,2.10
2018-05-03T18:26:46.986Z,1.80
2018-05-03T18:29:12.966Z,2.10
2018-05-03T18:31:39.747Z,2.60
2018-05-03T18:34:05.731Z,2.50
2018-05-03T18:36:31.695Z,2.70
2018-05-03T18:38:58.475Z,2.33
2018-05-03T18:41:24.760Z,2.20
2018-05-03T18:43:50.765Z,3.27
2018-05-03T18:46:16.760Z,2.93
2018-05-03T18:48:43.503Z,2.40
2018-05-03T18:51:10.232Z,2.80
2018-05-03T18:53:36.279Z,2.40
2018-05-03T18:56:02.272Z,3.07
2018-05-03T18:58:28.254Z,3.10
2018-05-03T19:00:54.328Z,2.90
2018-05-03T19:03:20.344Z,2.50
2018-05-03T19:05:47.054Z,2.43
2018-05-03T19:08:13.050Z,2.63
2018-05-03T19:10:39.030Z,2.40
2018-05-03T19:13:05.095Z,1.90
2018-05-03T19:15:31.060Z,2.30
2018-05-03T19:17:57.918Z,2.77
2018-05-03T19:20:23.872Z,2.60
2018-05-03T19:22:49.880Z,2.30
2018-05-03T19:25:16.601Z,2.17
2018-05-03T19:27:42.576Z,2.20
2018-05-03T19:30:08.565Z,2.40
2018-05-03T19:32:34.550Z,2.30
2018-05-03T19:35:00.543Z,2.63
2018-05-03T19:37:26.553Z,2.30
2018-05-03T19:39:52.556Z,2.33
2018-05-03T19:42:18.535Z,2.83
2018-05-03T19:44:44.803Z,2.80
2018-05-03T19:47:10.787Z,2.67
2018-05-03T19:49:36.785Z,2.43
2018-05-03T19:52:02.756Z,2.50
2018-05-03T19:54:28.797Z,2.50
2018-05-03T19:56:54.850Z,2.27
2018-05-03T19:59:20.850Z,2.00
2018-05-03T20:01:46.821Z,2.13
2018-05-03T20:04:12.786Z,1.80
2018-05-03T20:06:38.814Z,2.00
2018-05-03T20:09:04.802Z,2.13
2018-05-03T20:11:30.836Z,2.20
2018-05-03T20:13:57.147Z,2.03
2018-05-03T20:16:23.883Z,1.70
2018-05-03T20:18:49.879Z,2.00
2018-05-03T20:21:15.897Z,1.67
2018-05-03T20:23:41.888Z,1.73
2018-05-03T20:26:07.890Z,1.70
2018-05-03T20:28:33.912Z,2.13
2018-05-03T20:30:59.917Z,1.57
2018-05-03T20:33:26.662Z,1.77
2018-05-03T20:35:52.687Z,2.03
2018-05-03T20:38:18.704Z,1.87
2018-05-03T20:40:44.735Z,1.77
2018-05-03T20:43:10.756Z,2.17
2018-05-03T20:45:36.755Z,1.53
2018-05-03T20:48:02.767Z,1.80
2018-05-03T20:50:28.824Z,1.70
2018-05-03T20:52:54.880Z,1.90
2018-05-03T20:55:21.674Z,1.40
2018-05-03T20:57:47.738Z,2.00
2018-05-03T21:00:13.700Z,1.70
2018-05-03T21:02:40.436Z,1.87
2018-05-03T21:05:06.395Z,1.60
2018-05-03T21:07:33.108Z,1.70
2018-05-03T21:09:59.090Z,1.73
2018-05-03T21:12:25.827Z,2.03
2018-05-03T21:14:52.555Z,1.40
2018-05-03T21:17:18.542Z,1.90
2018-05-03T21:19:44.552Z,1.73
2018-05-03T21:22:11.255Z,1.93
2018-05-03T21:24:37.223Z,1.83
2018-05-03T21:27:03.200Z,1.77
2018-05-03T21:29:29.176Z,1.93
2018-05-03T21:31:55.130Z,1.60
2018-05-03T21:34:21.432Z,2.20
2018-05-03T21:36:47.430Z,1.80
2018-05-03T21:39:14.133Z,2.30
2018-05-03T21:41:40.493Z,1.77
2018-05-03T21:44:06.385Z,1.77
2018-05-03T21:46:32.358Z,2.13
2018-05-03T21:48:58.351Z,2.13
2018-05-03T21:51:24.315Z,2.17
2018-05-03T21:53:50.310Z,2.20
2018-05-03T21:56:16.286Z,2.17
2018-05-03T21:58:42.390Z,2.30
2018-05-03T22:01:08.354Z,2.00
2018-05-03T22:03:34.344Z,2.10
2018-05-03T22:06:00.428Z,2.10
2018-05-03T22:08:26.399Z,1.80
2018-05-03T22:10:52.526Z,2.47
2018-05-03T22:13:18.497Z,2.30
2018-05-03T22:15:45.199Z,2.00
2018-05-03T22:18:11.174Z,2.13
2018-05-03T22:20:37.928Z,1.70
2018-05-03T22:23:04.304Z,2.27
2018-05-03T22:25:30.511Z,2.57
2018-05-03T22:27:57.276Z,2.30
2018-05-03T22:30:23.359Z,1.67
2018-05-03T22:32:49.363Z,2.40
2018-05-03T22:35:15.330Z,2.10
2018-05-03T22:37:41.294Z,2.17
2018-05-03T22:40:07.267Z,1.90
2018-05-03T22:42:33.244Z,2.03
2018-05-03T22:44:59.217Z,1.90
2018-05-03T22:47:26.147Z,2.00
2018-05-03T22:49:52.239Z,2.00
2018-05-03T22:52:18.207Z,1.90
2018-05-03T22:54:44.449Z,2.00
2018-05-03T22:57:10.406Z,2.00
2018-05-03T22:59:36.378Z,1.63
2018-05-03T23:02:02.357Z,1.60
2018-05-03T23:04:28.331Z,1.97
2018-05-03T23:06:55.080Z,2.10
2018-05-03T23:09:21.847Z,1.90
2018-05-03T23:11:54.816Z,2.10
2018-05-03T23:14:20.799Z,2.00
2018-05-03T23:16:46.838Z,2.10
2018-05-03T23:19:12.803Z,1.90
2018-05-03T23:21:38.771Z,2.00
2018-05-03T23:24:05.518Z,1.93
2018-05-03T23:26:31.506Z,1.93
2018-05-03T23:28:57.499Z,2.00
2018-05-03T23:31:24.235Z,2.03
2018-05-03T23:33:50.204Z,1.93
2018-05-03T23:36:16.163Z,2.10
2018-05-03T23:38:42.332Z,2.03
2018-05-03T23:41:08.403Z,1.87
2018-05-03T23:43:35.099Z,2.40
2018-05-03T23:46:01.084Z,1.87
2018-05-03T23:48:27.855Z,1.93
2018-05-03T23:50:54.609Z,1.80
2018-05-03T23:53:20.581Z,1.67
2018-05-03T23:55:46.538Z,2.07
2018-05-03T23:58:12.499Z,2.53
