createdAt,value
2023-05-10T00:00:19.100Z,23.87
2023-05-10T00:01:18.781Z,23.90
2023-05-10T00:02:18.832Z,23.91
2023-05-10T00:03:18.881Z,23.93
2023-05-10T00:04:18.940Z,23.94
2023-05-10T00:05:18.871Z,23.94
2023-05-10T00:06:18.872Z,23.94
2023-05-10T00:07:18.934Z,23.94
2023-05-10T00:08:18.920Z,23.95
2023-05-10T00:09:18.952Z,23.95
2023-05-10T00:10:19.116Z,23.95
2023-05-10T00:11:20.933Z,23.95
2023-05-10T00:12:19.059Z,23.95
2023-05-10T00:13:19.129Z,23.95
2023-05-10T00:14:18.998Z,23.95
2023-05-10T00:15:18.986Z,23.94
2023-05-10T00:16:19.020Z,23.94
2023-05-10T00:17:18.977Z,23.94
2023-05-10T00:18:18.968Z,23.94
2023-05-10T00:19:18.958Z,23.93
2023-05-10T00:20:19.255Z,23.94
2023-05-10T00:21:18.950Z,23.94
2023-05-10T00:22:18.942Z,23.94
2023-05-10T00:23:18.940Z,23.94
2023-05-10T00:24:18.930Z,23.92
2023-05-10T00:25:18.906Z,23.93
2023-05-10T00:26:18.919Z,23.93
2023-05-10T00:27:18.897Z,23.93
2023-05-10T00:28:18.913Z,23.93
2023-05-10T00:29:18.902Z,23.92
2023-05-10T00:30:19.075Z,23.92
2023-05-10T00:31:18.860Z,23.92
2023-05-10T00:32:18.947Z,23.92
2023-05-10T00:33:18.912Z,23.92
2023-05-10T00:34:18.863Z,23.92
2023-05-10T00:35:18.900Z,23.92
2023-05-10T00:36:18.933Z,23.91
2023-05-10T00:37:18.964Z,23.91
2023-05-10T00:38:19.034Z,23.91
2023-05-10T00:39:19.028Z,23.91
2023-05-10T00:40:19.261Z,23.91
2023-05-10T00:41:19.124Z,23.90
2023-05-10T00:42:19.135Z,23.91
2023-05-10T00:43:19.195Z,23.90
2023-05-10T00:44:19.218Z,23.91
2023-05-10T00:45:19.294Z,23.90
2023-05-10T00:46:19.349Z,23.90
2023-05-10T00:47:19.332Z,23.90
2023-05-10T00:48:19.374Z,23.90
2023-05-10T00:49:19.410Z,23.89
2023-05-10T00:50:19.482Z,23.89
2023-05-10T00:51:19.503Z,23.89
2023-05-10T00:52:19.531Z,23.89
2023-05-10T00:53:19.567Z,23.88
2023-05-10T00:54:19.615Z,23.89
2023-05-10T00:55:20.004Z,23.88
2023-05-10T00:56:20.050Z,23.89
2023-05-10T00:57:20.048Z,23.89
2023-05-10T00:58:20.067Z,23.88
2023-05-10T00:59:20.052Z,23.89
2023-05-10T01:00:20.053Z,23.88
2023-05-10T01:01:20.157Z,23.88
2023-05-10T01:02:20.104Z,23.87
2023-05-10T01:03:20.283Z,23.87
2023-05-10T01:04:20.049Z,23.87
2023-05-10T01:05:20.095Z,23.87
2023-05-10T01:06:20.122Z,23.87
2023-05-10T01:07:20.161Z,23.87
2023-05-10T01:08:20.215Z,23.87
2023-05-10T01:09:20.246Z,23.87
2023-05-10T01:10:20.294Z,23.87
2023-05-10T01:11:20.339Z,23.86
2023-05-10T01:12:20.406Z,23.87
2023-05-10T01:13:20.490Z,23.86
2023-05-10T01:14:20.488Z,23.86
2023-05-10T01:15:20.522Z,23.86
2023-05-10T01:16:20.988Z,23.86
2023-05-10T01:17:21.011Z,23.84
2023-05-10T01:18:20.972Z,23.86
2023-05-10T01:19:20.944Z,23.86
2023-05-10T01:20:20.938Z,23.85
2023-05-10T01:21:20.951Z,23.85
2023-05-10T01:22:20.941Z,23.85
2023-05-10T01:23:20.976Z,23.84
2023-05-10T01:24:20.948Z,23.85
2023-05-10T01:25:20.966Z,23.85
2023-05-10T01:26:21.013Z,23.85
2023-05-10T01:27:21.073Z,23.84
2023-05-10T01:28:21.094Z,23.84
2023-05-10T01:29:21.141Z,23.84
2023-05-10T01:31:20.250Z,23.83
2023-05-10T01:32:21.281Z,23.83
2023-05-10T01:33:21.374Z,23.83
2023-05-10T01:34:21.376Z,23.83
2023-05-10T01:35:21.434Z,23.83
2023-05-10T01:36:21.473Z,23.83
2023-05-10T01:37:21.590Z,23.83
2023-05-10T01:38:21.587Z,23.83
2023-05-10T01:39:21.640Z,23.82
2023-05-10T01:40:21.692Z,23.81
2023-05-10T01:41:21.750Z,23.82
2023-05-10T01:42:21.811Z,23.82
2023-05-10T01:43:21.849Z,23.81
2023-05-10T01:44:21.918Z,23.81
2023-05-10T01:45:21.959Z,23.81
2023-05-10T01:46:22.026Z,23.81
2023-05-10T01:47:22.061Z,23.81
2023-05-10T01:48:22.119Z,23.82
2023-05-10T01:49:22.203Z,23.81
2023-05-10T01:50:22.211Z,23.80
2023-05-10T01:51:22.259Z,23.81
2023-05-10T01:52:22.306Z,23.81
2023-05-10T01:53:22.367Z,23.80
2023-05-10T01:54:22.443Z,23.80
2023-05-10T01:55:22.472Z,23.80
2023-05-10T01:56:22.521Z,23.80
2023-05-10T01:57:22.586Z,23.80
2023-05-10T01:58:22.626Z,23.80
2023-05-10T01:59:22.696Z,23.79
2023-05-10T02:00:22.719Z,23.79
2023-05-10T02:01:22.867Z,23.79
2023-05-10T02:02:22.826Z,23.79
2023-05-10T02:03:22.991Z,23.79
2023-05-10T02:04:22.918Z,23.80
2023-05-10T02:05:23.008Z,23.78
2023-05-10T02:06:23.031Z,23.79
2023-05-10T02:07:23.078Z,23.78
2023-05-10T02:08:23.129Z,23.78
2023-05-10T02:09:23.184Z,23.78
2023-05-10T02:10:23.248Z,23.78
2023-05-10T02:11:23.270Z,23.78
2023-05-10T02:12:23.340Z,23.78
2023-05-10T02:13:23.424Z,23.78
2023-05-10T02:14:23.433Z,23.77
2023-05-10T02:15:23.491Z,23.77
2023-05-10T02:16:23.571Z,23.77
2023-05-10T02:17:23.626Z,23.77
2023-05-10T02:18:23.679Z,23.78
2023-05-10T02:19:23.718Z,23.77
2023-05-10T02:20:23.758Z,23.77
2023-05-10T02:21:23.836Z,23.77
2023-05-10T02:22:24.411Z,23.77
2023-05-10T02:23:23.914Z,23.77
2023-05-10T02:24:23.968Z,23.77
2023-05-10T02:25:24.033Z,23.77
2023-05-10T02:26:24.088Z,23.76
2023-05-10T02:27:24.126Z,23.76
2023-05-10T02:28:24.169Z,23.76
2023-05-10T02:29:24.255Z,23.76
2023-05-10T02:30:24.285Z,23.76
2023-05-10T02:31:24.387Z,23.76
2023-05-10T02:32:24.415Z,23.76
2023-05-10T02:33:24.443Z,23.76
2023-05-10T02:34:24.505Z,23.76
2023-05-10T02:35:24.549Z,23.75
2023-05-10T02:36:24.607Z,23.76
2023-05-10T02:37:24.681Z,23.75
2023-05-10T02:38:24.721Z,23.76
2023-05-10T02:39:25.135Z,23.75
2023-05-10T02:40:26.187Z,23.75
2023-05-10T02:41:25.098Z,23.74
2023-05-10T02:42:25.094Z,23.75
2023-05-10T02:43:25.076Z,23.74
2023-05-10T02:44:25.056Z,23.74
2023-05-10T02:45:25.046Z,23.75
2023-05-10T02:46:25.084Z,23.74
2023-05-10T02:47:25.012Z,23.74
2023-05-10T02:48:24.989Z,23.74
2023-05-10T02:49:24.989Z,23.74
2023-05-10T02:50:24.958Z,23.74
2023-05-10T02:51:24.945Z,23.74
2023-05-10T02:52:24.963Z,23.73
2023-05-10T02:53:24.944Z,23.74
2023-05-10T02:54:24.906Z,23.74
2023-05-10T02:55:24.886Z,23.74
2023-05-10T02:56:24.871Z,23.74
2023-05-10T02:57:24.927Z,23.74
2023-05-10T02:58:24.853Z,23.73
2023-05-10T02:59:24.848Z,23.73
2023-05-10T03:00:24.830Z,23.73
2023-05-10T03:01:24.875Z,23.73
2023-05-10T03:02:24.931Z,23.74
2023-05-10T03:03:24.972Z,23.73
2023-05-10T03:04:25.043Z,23.73
2023-05-10T03:05:25.082Z,23.73
2023-05-10T03:06:25.133Z,23.73
2023-05-10T03:07:25.201Z,23.73
2023-05-10T03:08:25.251Z,23.73
2023-05-10T03:09:25.338Z,23.73
2023-05-10T03:10:25.364Z,23.72
2023-05-10T03:11:25.781Z,23.71
2023-05-10T03:12:25.829Z,23.72
2023-05-10T03:13:25.892Z,23.72
2023-05-10T03:14:25.832Z,23.72
2023-05-10T03:15:26.581Z,23.72
2023-05-10T03:16:25.934Z,23.72
2023-05-10T03:17:25.904Z,23.73
2023-05-10T03:18:25.830Z,23.71
2023-05-10T03:19:25.871Z,23.72
2023-05-10T03:20:25.924Z,23.71
2023-05-10T03:21:25.985Z,23.71
2023-05-10T03:22:26.038Z,23.71
2023-05-10T03:23:26.098Z,23.71
2023-05-10T03:24:26.178Z,23.72
2023-05-10T03:25:26.258Z,23.71
2023-05-10T03:26:26.282Z,23.71
2023-05-10T03:27:26.342Z,23.71
2023-05-10T03:28:26.389Z,23.71
2023-05-10T03:29:26.458Z,23.70
2023-05-10T03:30:26.519Z,23.71
2023-05-10T03:31:26.595Z,23.71
2023-05-10T03:32:26.673Z,23.70
2023-05-10T03:33:26.692Z,23.71
2023-05-10T03:34:26.757Z,23.71
2023-05-10T03:35:26.817Z,23.70
2023-05-10T03:36:26.859Z,23.70
2023-05-10T03:37:26.936Z,23.70
2023-05-10T03:38:29.037Z,23.70
2023-05-10T03:39:26.972Z,23.70
2023-05-10T03:40:26.960Z,23.69
2023-05-10T03:41:26.983Z,23.70
2023-05-10T03:42:26.951Z,23.69
2023-05-10T03:43:26.940Z,23.70
2023-05-10T03:44:26.948Z,23.70
2023-05-10T03:45:26.930Z,23.69
2023-05-10T03:46:26.980Z,23.69
2023-05-10T03:47:27.086Z,23.69
2023-05-10T03:48:26.909Z,23.69
2023-05-10T03:49:26.890Z,23.69
2023-05-10T03:50:26.915Z,23.68
2023-05-10T03:51:26.970Z,23.69
2023-05-10T03:52:27.034Z,23.69
2023-05-10T03:53:27.122Z,23.69
2023-05-10T03:54:27.152Z,23.69
2023-05-10T03:55:27.196Z,23.68
2023-05-10T03:56:27.254Z,23.68
2023-05-10T03:57:27.415Z,23.68
2023-05-10T03:58:27.369Z,23.68
2023-05-10T03:59:27.417Z,23.68
2023-05-10T04:00:27.480Z,23.68
2023-05-10T04:01:27.548Z,23.68
2023-05-10T04:02:27.799Z,23.68
2023-05-10T04:03:27.735Z,23.69
2023-05-10T04:04:27.712Z,23.68
2023-05-10T04:05:27.776Z,23.68
2023-05-10T04:06:27.884Z,23.68
2023-05-10T04:07:27.897Z,23.68
2023-05-10T04:08:27.949Z,23.67
2023-05-10T04:09:28.013Z,23.67
2023-05-10T04:10:28.072Z,23.67
2023-05-10T04:11:28.141Z,23.68
2023-05-10T04:12:28.203Z,23.66
2023-05-10T04:13:28.354Z,23.67
2023-05-10T04:14:28.335Z,23.67
2023-05-10T04:15:28.386Z,23.66
2023-05-10T04:16:28.518Z,23.66
2023-05-10T04:17:28.534Z,23.67
2023-05-10T04:18:28.582Z,23.67
2023-05-10T04:19:28.645Z,23.67
2023-05-10T04:20:28.714Z,23.66
2023-05-10T04:21:28.781Z,23.66
2023-05-10T04:22:28.883Z,23.66
2023-05-10T04:23:28.889Z,23.66
2023-05-10T04:24:28.945Z,23.66
2023-05-10T04:25:29.013Z,23.66
2023-05-10T04:26:29.076Z,23.66
2023-05-10T04:27:29.132Z,23.66
2023-05-10T04:28:29.209Z,23.66
2023-05-10T04:29:29.284Z,23.66
2023-05-10T04:30:29.316Z,23.66
2023-05-10T04:31:29.405Z,23.65
2023-05-10T04:32:29.506Z,23.66
2023-05-10T04:33:29.958Z,23.65
2023-05-10T04:34:29.890Z,23.65
2023-05-10T04:35:29.878Z,23.65
2023-05-10T04:36:29.896Z,23.66
2023-05-10T04:37:29.881Z,23.65
2023-05-10T04:38:29.884Z,23.65
2023-05-10T04:39:29.888Z,23.65
2023-05-10T04:40:29.905Z,23.65
2023-05-10T04:41:29.954Z,23.65
2023-05-10T04:42:30.011Z,23.65
2023-05-10T04:43:30.069Z,23.65
2023-05-10T04:44:30.163Z,23.65
2023-05-10T04:45:30.268Z,23.65
2023-05-10T04:46:30.373Z,23.65
2023-05-10T04:47:30.399Z,23.64
2023-05-10T04:48:30.391Z,23.64
2023-05-10T04:49:30.519Z,23.65
2023-05-10T04:50:30.889Z,23.65
2023-05-10T04:51:30.914Z,23.64
2023-05-10T04:52:30.891Z,23.64
2023-05-10T04:53:30.909Z,23.64
2023-05-10T04:54:30.944Z,23.64
2023-05-10T04:55:30.917Z,23.64
2023-05-10T04:56:30.892Z,23.64
2023-05-10T04:57:30.967Z,23.64
2023-05-10T04:58:31.045Z,23.64
2023-05-10T04:59:31.092Z,23.64
2023-05-10T05:00:31.154Z,23.65
2023-05-10T05:01:31.268Z,23.63
2023-05-10T05:02:31.377Z,23.64
2023-05-10T05:03:31.403Z,23.64
2023-05-10T05:04:31.412Z,23.64
2023-05-10T05:05:31.471Z,23.63
2023-05-10T05:06:31.539Z,23.63
2023-05-10T05:07:31.584Z,23.63
2023-05-10T05:08:31.651Z,23.64
2023-05-10T05:09:31.706Z,23.63
2023-05-10T05:10:31.758Z,23.64
2023-05-10T05:11:31.806Z,23.63
2023-05-10T05:12:31.860Z,23.64
2023-05-10T05:13:31.936Z,23.63
2023-05-10T05:14:31.967Z,23.63
2023-05-10T05:15:32.019Z,23.63
2023-05-10T05:16:32.118Z,23.63
2023-05-10T05:17:33.183Z,23.63
2023-05-10T05:18:32.166Z,23.63
2023-05-10T05:19:32.268Z,23.63
2023-05-10T05:20:32.756Z,23.63
2023-05-10T05:21:32.316Z,23.63
2023-05-10T05:22:32.373Z,23.63
2023-05-10T05:23:32.433Z,23.63
2023-05-10T05:24:32.484Z,23.63
2023-05-10T05:25:32.544Z,23.63
2023-05-10T05:26:32.607Z,23.63
2023-05-10T05:27:32.663Z,23.64
2023-05-10T05:28:32.733Z,23.63
2023-05-10T05:29:32.796Z,23.64
2023-05-10T05:30:32.844Z,23.63
2023-05-10T05:31:32.971Z,23.64
2023-05-10T05:32:32.972Z,23.63
2023-05-10T05:33:33.042Z,23.64
2023-05-10T05:34:33.073Z,23.63
2023-05-10T05:35:33.139Z,23.63
2023-05-10T05:36:33.192Z,23.63
2023-05-10T05:37:33.240Z,23.62
2023-05-10T05:38:33.298Z,23.63
2023-05-10T05:39:33.363Z,23.64
2023-05-10T05:40:32.425Z,23.63
2023-05-10T05:41:33.485Z,23.64
2023-05-10T05:42:33.558Z,23.62
2023-05-10T05:43:35.524Z,23.63
2023-05-10T05:44:33.764Z,23.63
2023-05-10T05:45:34.646Z,23.63
2023-05-10T05:46:33.592Z,23.63
2023-05-10T05:47:33.610Z,23.63
2023-05-10T05:48:33.599Z,23.63
2023-05-10T05:49:33.794Z,23.62
2023-05-10T05:50:33.773Z,23.63
2023-05-10T05:51:33.629Z,23.62
2023-05-10T05:52:33.696Z,23.63
2023-05-10T05:53:33.750Z,23.63
2023-05-10T05:54:34.277Z,23.62
2023-05-10T05:55:33.892Z,23.63
2023-05-10T05:56:33.998Z,23.62
2023-05-10T05:57:33.958Z,23.62
2023-05-10T05:58:34.286Z,23.62
2023-05-10T05:59:34.283Z,23.62
2023-05-10T06:00:34.124Z,23.62
2023-05-10T06:01:34.176Z,23.62
2023-05-10T06:02:34.439Z,23.62
2023-05-10T06:03:34.385Z,23.62
2023-05-10T06:04:38.187Z,23.62
2023-05-10T06:05:35.311Z,23.62
2023-05-10T06:06:35.093Z,23.61
2023-05-10T06:07:35.145Z,23.62
2023-05-10T06:08:34.319Z,23.62
2023-05-10T06:09:34.298Z,23.62
2023-05-10T06:10:34.284Z,23.62
2023-05-10T06:11:34.272Z,23.63
2023-05-10T06:12:34.285Z,23.62
2023-05-10T06:13:34.405Z,23.62
2023-05-10T06:14:35.338Z,23.62
2023-05-10T06:15:34.396Z,23.62
2023-05-10T06:16:34.534Z,23.62
2023-05-10T06:17:34.576Z,23.62
2023-05-10T06:18:34.597Z,23.63
2023-05-10T06:19:34.623Z,23.62
2023-05-10T06:20:34.704Z,23.63
2023-05-10T06:21:34.722Z,23.62
2023-05-10T06:22:34.763Z,23.63
2023-05-10T06:23:34.800Z,23.62
2023-05-10T06:24:35.281Z,23.63
2023-05-10T06:25:34.861Z,23.62
2023-05-10T06:26:34.952Z,23.62
2023-05-10T06:27:34.966Z,23.63
2023-05-10T06:28:35.024Z,23.63
2023-05-10T06:29:35.295Z,23.63
2023-05-10T06:30:35.145Z,23.63
2023-05-10T06:31:35.300Z,23.64
2023-05-10T06:32:35.273Z,23.64
2023-05-10T06:33:35.299Z,23.64
2023-05-10T06:34:35.795Z,23.65
2023-05-10T06:35:35.431Z,23.67
2023-05-10T06:36:35.520Z,23.67
2023-05-10T06:37:35.555Z,23.66
2023-05-10T06:38:35.788Z,23.67
2023-05-10T06:39:35.669Z,23.68
2023-05-10T06:40:35.724Z,23.69
2023-05-10T06:41:35.781Z,23.69
2023-05-10T06:42:35.837Z,23.70
2023-05-10T06:43:35.898Z,23.71
2023-05-10T06:44:36.291Z,23.71
2023-05-10T06:45:36.025Z,23.71
2023-05-10T06:46:36.127Z,23.72
2023-05-10T06:47:38.811Z,23.72
2023-05-10T06:48:36.136Z,23.72
2023-05-10T06:49:36.289Z,23.72
2023-05-10T06:50:36.294Z,23.73
2023-05-10T06:51:36.102Z,23.73
2023-05-10T06:52:36.250Z,23.74
2023-05-10T06:53:36.085Z,23.75
2023-05-10T06:54:36.315Z,23.74
2023-05-10T06:55:43.469Z,23.75
2023-05-10T06:56:36.082Z,23.74
2023-05-10T06:57:36.089Z,23.75
2023-05-10T06:58:36.292Z,23.76
2023-05-10T06:59:36.094Z,23.76
2023-05-10T07:00:36.073Z,23.77
2023-05-10T07:01:36.087Z,23.76
2023-05-10T07:02:36.100Z,23.76
2023-05-10T07:03:36.010Z,23.77
2023-05-10T07:04:36.423Z,23.77
2023-05-10T07:05:36.267Z,23.77
2023-05-10T07:06:35.980Z,23.78
2023-05-10T07:07:35.980Z,23.78
2023-05-10T07:08:36.006Z,23.79
2023-05-10T07:09:35.974Z,23.79
2023-05-10T07:10:35.976Z,23.80
2023-05-10T07:11:35.983Z,23.81
2023-05-10T07:12:36.522Z,23.82
2023-05-10T07:13:36.014Z,23.83
2023-05-10T07:14:35.980Z,23.84
2023-05-10T07:15:35.978Z,23.85
2023-05-10T07:16:36.396Z,23.86
2023-05-10T07:17:36.067Z,23.86
2023-05-10T07:18:35.944Z,23.86
2023-05-10T07:19:35.873Z,23.87
2023-05-10T07:20:35.978Z,23.88
2023-05-10T07:21:35.993Z,23.89
2023-05-10T07:22:35.972Z,23.89
2023-05-10T07:23:35.995Z,23.89
2023-05-10T07:24:36.032Z,23.90
2023-05-10T07:25:36.057Z,23.91
2023-05-10T07:26:36.303Z,23.91
2023-05-10T07:27:36.133Z,23.91
2023-05-10T07:28:36.302Z,23.92
2023-05-10T07:29:36.216Z,23.92
2023-05-10T07:30:36.302Z,23.92
2023-05-10T07:31:36.337Z,23.94
2023-05-10T07:32:36.854Z,23.93
2023-05-10T07:33:36.418Z,23.94
2023-05-10T07:34:36.806Z,23.96
2023-05-10T07:35:36.483Z,23.97
2023-05-10T07:36:36.529Z,23.97
2023-05-10T07:37:36.549Z,23.99
2023-05-10T07:38:37.548Z,24.00
2023-05-10T07:39:36.836Z,24.00
2023-05-10T07:40:36.692Z,24.01
2023-05-10T07:41:36.556Z,24.02
2023-05-10T07:42:36.545Z,24.01
2023-05-10T07:43:36.550Z,24.02
2023-05-10T07:44:37.799Z,24.04
2023-05-10T07:45:38.652Z,24.05
2023-05-10T07:46:36.527Z,24.06
2023-05-10T07:47:36.576Z,24.08
2023-05-10T07:48:36.522Z,24.11
2023-05-10T07:49:36.834Z,24.12
2023-05-10T07:50:36.513Z,24.14
2023-05-10T07:51:36.491Z,24.17
2023-05-10T07:52:36.552Z,24.18
2023-05-10T07:53:36.481Z,24.21
2023-05-10T07:54:36.818Z,24.21
2023-05-10T07:55:36.436Z,24.23
2023-05-10T07:56:36.465Z,24.25
2023-05-10T07:57:36.444Z,24.28
2023-05-10T07:58:36.444Z,24.30
2023-05-10T07:59:36.844Z,24.32
2023-05-10T08:00:36.411Z,24.35
2023-05-10T08:01:36.808Z,24.36
2023-05-10T08:02:36.592Z,24.38
2023-05-10T08:03:36.459Z,24.39
2023-05-10T08:04:36.496Z,24.40
2023-05-10T08:05:36.390Z,24.41
2023-05-10T08:06:37.030Z,24.43
2023-05-10T08:07:36.356Z,24.44
2023-05-10T08:08:36.343Z,24.46
2023-05-10T08:09:36.327Z,24.48
2023-05-10T08:10:36.817Z,24.50
2023-05-10T08:11:36.318Z,24.52
2023-05-10T08:12:36.365Z,24.54
2023-05-10T08:13:36.308Z,24.55
2023-05-10T08:14:36.289Z,24.57
2023-05-10T08:15:36.345Z,24.58
2023-05-10T08:16:36.291Z,24.60
2023-05-10T08:17:36.289Z,24.62
2023-05-10T08:18:36.426Z,24.65
2023-05-10T08:19:36.258Z,24.66
2023-05-10T08:20:36.249Z,24.68
2023-05-10T08:21:36.246Z,24.69
2023-05-10T08:22:36.235Z,24.71
2023-05-10T08:23:36.273Z,24.72
2023-05-10T08:24:36.331Z,24.73
2023-05-10T08:25:36.992Z,24.74
2023-05-10T08:26:36.461Z,24.76
2023-05-10T08:27:36.496Z,24.76
2023-05-10T08:28:36.648Z,24.78
2023-05-10T08:29:48.869Z,24.78
2023-05-10T08:30:36.613Z,24.79
2023-05-10T08:31:36.702Z,24.80
2023-05-10T08:32:36.669Z,24.81
2023-05-10T08:33:36.594Z,24.83
2023-05-10T08:34:36.586Z,24.85
2023-05-10T08:35:37.866Z,24.85
2023-05-10T08:36:36.590Z,24.87
2023-05-10T08:37:36.568Z,24.87
2023-05-10T08:38:36.559Z,24.88
2023-05-10T08:39:36.873Z,24.89
2023-05-10T08:40:35.649Z,24.90
2023-05-10T08:41:37.116Z,24.89
2023-05-10T08:42:44.157Z,24.90
2023-05-10T08:43:37.079Z,24.91
2023-05-10T08:44:37.029Z,24.91
2023-05-10T08:45:37.847Z,24.93
2023-05-10T08:46:36.717Z,24.94
2023-05-10T08:47:36.711Z,24.94
2023-05-10T08:48:36.681Z,24.95
2023-05-10T08:49:36.661Z,24.94
2023-05-10T08:50:36.828Z,24.93
2023-05-10T08:51:36.734Z,24.92
2023-05-10T08:52:36.656Z,24.90
2023-05-10T08:53:36.682Z,24.89
2023-05-10T08:54:36.844Z,24.88
2023-05-10T08:55:36.786Z,24.88
2023-05-10T08:56:36.837Z,24.86
2023-05-10T08:57:36.884Z,24.85
2023-05-10T08:58:53.576Z,24.84
2023-05-10T08:59:36.938Z,24.82
2023-05-10T09:00:36.988Z,24.81
2023-05-10T09:01:36.928Z,24.81
2023-05-10T09:02:37.009Z,24.80
2023-05-10T09:03:36.935Z,24.80
2023-05-10T09:04:37.429Z,24.79
2023-05-10T09:05:36.903Z,24.78
2023-05-10T09:06:36.878Z,24.78
2023-05-10T09:07:36.881Z,24.76
2023-05-10T09:08:36.860Z,24.76
2023-05-10T09:09:37.340Z,24.75
2023-05-10T09:10:36.858Z,24.75
2023-05-10T09:11:36.848Z,24.74
2023-05-10T09:12:36.833Z,24.73
2023-05-10T09:13:36.824Z,24.73
2023-05-10T09:14:37.453Z,24.72
2023-05-10T09:15:36.847Z,24.71
2023-05-10T09:16:36.882Z,24.71
2023-05-10T09:17:36.842Z,24.71
2023-05-10T09:18:36.840Z,24.70
2023-05-10T09:19:36.886Z,24.69
2023-05-10T09:20:37.341Z,24.69
2023-05-10T09:21:37.060Z,24.69
2023-05-10T09:22:37.006Z,24.69
2023-05-10T09:23:37.063Z,24.68
2023-05-10T09:24:37.077Z,24.68
2023-05-10T09:25:37.352Z,24.68
2023-05-10T09:26:37.173Z,24.66
2023-05-10T09:27:37.213Z,24.67
2023-05-10T09:28:37.249Z,24.66
2023-05-10T09:29:37.348Z,24.66
2023-05-10T09:30:37.395Z,24.65
2023-05-10T09:31:38.359Z,24.66
2023-05-10T09:32:37.454Z,24.65
2023-05-10T09:33:37.441Z,24.65
2023-05-10T09:34:37.847Z,24.64
2023-05-10T09:35:41.051Z,24.64
2023-05-10T09:36:37.551Z,24.62
2023-05-10T09:37:37.495Z,24.63
2023-05-10T09:38:38.064Z,24.63
2023-05-10T09:39:37.500Z,24.63
2023-05-10T09:40:37.474Z,24.62
2023-05-10T09:41:37.474Z,24.62
2023-05-10T09:42:37.470Z,24.62
2023-05-10T09:43:38.067Z,24.61
2023-05-10T09:44:37.452Z,24.62
2023-05-10T09:45:39.103Z,24.61
2023-05-10T09:46:37.586Z,24.61
2023-05-10T09:47:38.500Z,24.61
2023-05-10T09:48:37.460Z,24.61
2023-05-10T09:49:38.068Z,24.61
2023-05-10T09:50:37.408Z,24.61
2023-05-10T09:51:37.407Z,24.60
2023-05-10T09:52:37.386Z,24.60
2023-05-10T09:53:38.094Z,24.60
2023-05-10T09:54:37.440Z,24.61
2023-05-10T09:55:37.464Z,24.61
2023-05-10T09:56:37.986Z,24.62
2023-05-10T09:57:37.571Z,24.64
2023-05-10T09:58:37.611Z,24.66
2023-05-10T09:59:37.672Z,24.67
2023-05-10T10:00:37.901Z,24.71
2023-05-10T10:01:37.796Z,24.74
2023-05-10T10:02:37.794Z,24.76
2023-05-10T10:03:37.827Z,24.78
2023-05-10T10:04:37.961Z,24.80
2023-05-10T10:05:38.359Z,24.83
2023-05-10T10:06:38.036Z,24.83
2023-05-10T10:07:38.073Z,24.84
2023-05-10T10:08:38.207Z,24.83
2023-05-10T10:09:38.199Z,24.84
2023-05-10T10:10:38.382Z,24.84
2023-05-10T10:11:38.333Z,24.82
2023-05-10T10:12:38.386Z,24.81
2023-05-10T10:13:38.453Z,24.80
2023-05-10T10:14:38.504Z,24.79
2023-05-10T10:15:39.207Z,24.78
2023-05-10T10:16:45.824Z,24.77
2023-05-10T10:17:38.648Z,24.75
2023-05-10T10:18:39.178Z,24.74
2023-05-10T10:19:38.722Z,24.72
2023-05-10T10:20:39.177Z,24.72
2023-05-10T10:21:38.613Z,24.71
2023-05-10T10:22:38.629Z,24.70
2023-05-10T10:23:38.592Z,24.68
2023-05-10T10:24:38.582Z,24.68
2023-05-10T10:25:39.109Z,24.66
2023-05-10T10:26:38.568Z,24.66
2023-05-10T10:27:38.570Z,24.64
2023-05-10T10:28:38.563Z,24.63
2023-05-10T10:29:38.574Z,24.63
2023-05-10T10:30:38.900Z,24.64
2023-05-10T10:31:38.537Z,24.66
2023-05-10T10:32:38.561Z,24.68
2023-05-10T10:33:38.526Z,24.72
2023-05-10T10:34:38.553Z,24.74
2023-05-10T10:35:38.882Z,24.78
2023-05-10T10:36:38.557Z,24.81
2023-05-10T10:37:38.578Z,24.84
2023-05-10T10:38:38.641Z,24.86
2023-05-10T10:39:38.048Z,24.88
2023-05-10T10:40:38.631Z,24.91
2023-05-10T10:41:39.114Z,24.94
2023-05-10T10:42:38.614Z,24.96
2023-05-10T10:43:38.615Z,25.00
2023-05-10T10:44:38.603Z,25.01
2023-05-10T10:45:39.725Z,25.04
2023-05-10T10:46:38.652Z,25.06
2023-05-10T10:47:38.652Z,25.08
2023-05-10T10:48:38.593Z,25.10
2023-05-10T10:49:38.575Z,25.12
2023-05-10T10:50:38.565Z,25.14
2023-05-10T10:51:38.883Z,25.16
2023-05-10T10:52:38.571Z,25.18
2023-05-10T10:53:38.554Z,25.21
2023-05-10T10:54:39.123Z,25.22
2023-05-10T10:55:38.520Z,25.23
2023-05-10T10:56:38.533Z,25.24
2023-05-10T10:57:38.884Z,25.26
2023-05-10T10:58:38.498Z,25.28
2023-05-10T10:59:38.503Z,25.29
2023-05-10T11:00:39.520Z,25.30
2023-05-10T11:01:38.655Z,25.32
2023-05-10T11:02:38.482Z,25.33
2023-05-10T11:03:38.469Z,25.34
2023-05-10T11:04:38.922Z,25.35
2023-05-10T11:05:38.463Z,25.36
2023-05-10T11:06:38.442Z,25.38
2023-05-10T11:07:38.430Z,25.39
2023-05-10T11:08:38.478Z,25.40
2023-05-10T11:09:38.488Z,25.42
2023-05-10T11:10:38.415Z,25.42
2023-05-10T11:11:38.895Z,25.43
2023-05-10T11:12:38.415Z,25.43
2023-05-10T11:13:38.402Z,25.44
2023-05-10T11:14:38.400Z,25.42
2023-05-10T11:15:38.382Z,25.41
2023-05-10T11:16:38.921Z,25.39
2023-05-10T11:17:38.408Z,25.38
2023-05-10T11:18:38.412Z,25.38
2023-05-10T11:19:38.383Z,25.37
2023-05-10T11:20:38.368Z,25.37
2023-05-10T11:21:38.359Z,25.37
2023-05-10T11:22:38.348Z,25.36
2023-05-10T11:23:38.337Z,25.36
2023-05-10T11:24:38.431Z,25.36
2023-05-10T11:25:38.317Z,25.36
2023-05-10T11:26:38.371Z,25.36
2023-05-10T11:27:38.296Z,25.35
2023-05-10T11:28:38.284Z,25.34
2023-05-10T11:29:38.279Z,25.34
2023-05-10T11:30:38.290Z,25.34
2023-05-10T11:31:38.389Z,25.35
2023-05-10T11:32:38.266Z,25.34
2023-05-10T11:33:38.254Z,25.34
2023-05-10T11:34:38.256Z,25.34
2023-05-10T11:35:38.270Z,25.34
2023-05-10T11:36:38.235Z,25.35
2023-05-10T11:37:38.228Z,25.34
2023-05-10T11:38:38.221Z,25.35
2023-05-10T11:39:38.210Z,25.35
2023-05-10T11:40:38.255Z,25.35
2023-05-10T11:41:38.225Z,25.35
2023-05-10T11:42:38.391Z,25.35
2023-05-10T11:43:38.242Z,25.35
2023-05-10T11:44:38.247Z,25.35
2023-05-10T11:45:38.269Z,25.35
2023-05-10T11:46:38.310Z,25.35
2023-05-10T11:47:38.387Z,25.35
2023-05-10T11:48:38.309Z,25.34
2023-05-10T11:49:38.324Z,25.34
2023-05-10T11:50:38.333Z,25.33
2023-05-10T11:51:38.354Z,25.33
2023-05-10T11:52:38.350Z,25.33
2023-05-10T11:53:38.357Z,25.33
2023-05-10T11:54:38.363Z,25.33
2023-05-10T11:55:38.377Z,25.31
2023-05-10T11:56:38.414Z,25.30
2023-05-10T11:57:38.389Z,25.27
2023-05-10T11:58:38.897Z,25.27
2023-05-10T11:59:38.412Z,25.27
2023-05-10T12:00:38.434Z,25.26
2023-05-10T12:01:38.443Z,25.26
2023-05-10T12:02:38.560Z,25.27
2023-05-10T12:03:38.618Z,25.27
2023-05-10T12:04:38.533Z,25.27
2023-05-10T12:05:38.490Z,25.26
2023-05-10T12:06:38.518Z,25.24
2023-05-10T12:07:38.525Z,25.23
2023-05-10T12:08:38.545Z,25.21
2023-05-10T12:09:43.773Z,25.20
2023-05-10T12:10:38.561Z,25.18
2023-05-10T12:11:39.098Z,25.17
2023-05-10T12:12:38.639Z,25.15
2023-05-10T12:13:38.624Z,25.14
2023-05-10T12:14:38.627Z,25.14
2023-05-10T12:15:38.647Z,25.12
2023-05-10T12:16:38.712Z,25.11
2023-05-10T12:17:39.926Z,25.11
2023-05-10T12:18:38.721Z,25.09
2023-05-10T12:19:38.684Z,25.08
2023-05-10T12:20:38.669Z,25.06
2023-05-10T12:21:38.665Z,25.05
2023-05-10T12:22:38.665Z,25.05
2023-05-10T12:23:38.654Z,25.04
2023-05-10T12:24:38.657Z,25.03
2023-05-10T12:25:38.633Z,25.02
2023-05-10T12:26:38.636Z,25.02
2023-05-10T12:27:38.616Z,25.01
2023-05-10T12:28:38.645Z,25.00
2023-05-10T12:29:39.005Z,25.00
2023-05-10T12:30:38.597Z,24.99
2023-05-10T12:31:38.603Z,24.98
2023-05-10T12:32:38.601Z,24.97
2023-05-10T12:33:38.582Z,24.97
2023-05-10T12:34:38.583Z,24.96
2023-05-10T12:35:39.036Z,24.95
2023-05-10T12:36:38.626Z,24.94
2023-05-10T12:37:38.669Z,24.94
2023-05-10T12:38:38.706Z,24.93
2023-05-10T12:39:38.765Z,24.93
2023-05-10T12:40:38.849Z,24.92
2023-05-10T12:41:40.065Z,24.91
2023-05-10T12:42:38.933Z,24.91
2023-05-10T12:43:38.913Z,24.90
2023-05-10T12:44:38.887Z,24.89
2023-05-10T12:45:38.862Z,24.89
2023-05-10T12:46:38.865Z,24.89
2023-05-10T12:47:40.798Z,24.87
2023-05-10T12:48:38.820Z,24.86
2023-05-10T12:49:38.832Z,24.87
2023-05-10T12:50:38.817Z,24.86
2023-05-10T12:51:38.828Z,24.86
2023-05-10T12:52:38.794Z,24.86
2023-05-10T12:53:39.429Z,24.85