createdAt,value
2023-04-29T00:01:16.341Z,65.32
2023-04-29T00:03:43.616Z,65.58
2023-04-29T00:06:11.972Z,65.62
2023-04-29T00:08:38.957Z,66.02
2023-04-29T00:11:06.312Z,65.65
2023-04-29T00:13:33.099Z,65.91
2023-04-29T00:16:00.059Z,65.85
2023-04-29T00:18:26.841Z,65.94
2023-04-29T00:20:53.603Z,66.32
2023-04-29T00:23:20.516Z,66.03
2023-04-29T00:25:47.390Z,66.13
2023-04-29T00:28:14.126Z,66.10
2023-04-29T00:30:41.056Z,66.09
2023-04-29T00:33:07.936Z,66.19
2023-04-29T00:35:34.920Z,66.12
2023-04-29T00:38:01.775Z,66.31
2023-04-29T00:40:29.163Z,66.27
2023-04-29T00:42:55.966Z,66.31
2023-04-29T00:45:23.190Z,66.37
2023-04-29T00:47:49.992Z,66.15
2023-04-29T00:50:17.098Z,66.15
2023-04-29T00:52:44.037Z,66.05
2023-04-29T00:55:13.202Z,66.09
2023-04-29T00:57:39.977Z,66.05
2023-04-29T01:00:07.608Z,66.09
2023-04-29T01:02:34.394Z,66.06
2023-04-29T01:05:01.314Z,65.82
2023-04-29T01:08:02.698Z,66.17
2023-04-29T01:10:30.881Z,65.81
2023-04-29T01:13:35.661Z,65.69
2023-04-29T01:16:04.272Z,65.59
2023-04-29T01:18:39.636Z,65.71
2023-04-29T01:21:06.555Z,65.81
2023-04-29T01:23:33.298Z,65.82
2023-04-29T01:26:00.220Z,65.71
2023-04-29T01:28:37.079Z,65.67
2023-04-29T01:31:20.638Z,65.74
2023-04-29T01:34:19.034Z,65.65
2023-04-29T01:36:57.692Z,65.75
2023-04-29T01:39:31.288Z,65.41
2023-04-29T01:42:03.327Z,65.45
2023-04-29T01:44:30.393Z,65.65
2023-04-29T01:46:57.244Z,65.44
2023-04-29T01:49:27.983Z,65.58
2023-04-29T01:51:54.780Z,65.49
2023-04-29T01:54:22.573Z,65.75
2023-04-29T01:56:49.617Z,65.58
2023-04-29T01:59:16.516Z,65.55
2023-04-29T02:01:43.250Z,65.85
2023-04-29T02:04:10.165Z,65.88
2023-04-29T02:06:36.958Z,65.97
2023-04-29T02:09:04.115Z,65.91
2023-04-29T02:11:31.144Z,66.21
2023-04-29T02:13:58.048Z,66.06
2023-04-29T02:16:24.824Z,65.97
2023-04-29T02:18:51.766Z,66.01
2023-04-29T02:21:18.498Z,66.10
2023-04-29T02:23:45.205Z,65.80
2023-04-29T02:26:12.202Z,65.97
2023-04-29T02:28:38.925Z,66.01
2023-04-29T02:31:05.683Z,65.96
2023-04-29T02:33:33.289Z,65.91
2023-04-29T02:35:59.993Z,65.93
2023-04-29T02:38:26.737Z,65.73
2023-04-29T02:40:53.533Z,65.89
2023-04-29T02:43:20.317Z,65.80
2023-04-29T02:45:47.155Z,65.71
2023-04-29T02:48:13.981Z,66.09
2023-04-29T02:50:40.927Z,65.85
2023-04-29T02:53:07.947Z,65.84
2023-04-29T02:55:34.813Z,66.14
2023-04-29T02:58:01.798Z,66.03
2023-04-29T03:00:28.555Z,66.23
2023-04-29T03:02:55.451Z,66.25
2023-04-29T03:05:22.589Z,66.50
2023-04-29T03:07:49.387Z,66.51
2023-04-29T03:10:16.140Z,66.55
2023-04-29T03:12:42.929Z,66.69
2023-04-29T03:15:10.817Z,67.03
2023-04-29T03:17:37.725Z,67.05
2023-04-29T03:20:05.538Z,67.25
2023-04-29T03:22:32.345Z,67.68
2023-04-29T03:24:59.104Z,67.48
2023-04-29T03:27:25.883Z,67.75
2023-04-29T03:29:53.279Z,67.81
2023-04-29T03:32:20.177Z,67.77
2023-04-29T03:34:47.098Z,67.84
2023-04-29T03:37:13.890Z,68.07
2023-04-29T03:39:40.676Z,67.94
2023-04-29T03:42:07.573Z,67.77
2023-04-29T03:44:34.414Z,67.92
2023-04-29T03:47:01.221Z,67.78
2023-04-29T03:49:28.160Z,68.01
2023-04-29T03:51:55.065Z,67.93
2023-04-29T03:54:21.789Z,67.77
2023-04-29T03:56:48.628Z,68.15
2023-04-29T03:59:15.582Z,67.96
2023-04-29T04:01:43.019Z,67.79
2023-04-29T04:04:09.915Z,67.81
2023-04-29T04:06:37.428Z,67.83
2023-04-29T04:09:04.266Z,67.87
2023-04-29T04:11:31.054Z,67.77
2023-04-29T04:13:57.920Z,68.06
2023-04-29T04:16:24.734Z,67.75
2023-04-29T04:18:51.569Z,67.88
2023-04-29T04:21:18.467Z,67.55
2023-04-29T04:23:45.245Z,67.50
2023-04-29T04:26:11.967Z,67.59
2023-04-29T04:28:38.880Z,67.41
2023-04-29T04:31:05.711Z,67.49
2023-04-29T04:33:32.453Z,67.35
2023-04-29T04:35:59.754Z,67.68
2023-04-29T04:38:27.991Z,67.48
2023-04-29T04:40:54.793Z,67.35
2023-04-29T04:43:21.701Z,67.48
2023-04-29T04:45:48.464Z,67.43
2023-04-29T04:48:15.292Z,67.54
2023-04-29T04:50:42.189Z,67.38
2023-04-29T04:53:09.049Z,67.84
2023-04-29T04:55:36.822Z,67.54
2023-04-29T04:58:03.684Z,67.39
2023-04-29T05:00:31.114Z,67.66
2023-04-29T05:02:58.566Z,67.63
2023-04-29T05:05:26.910Z,67.61
2023-04-29T05:07:53.861Z,67.77
2023-04-29T05:10:20.588Z,67.50
2023-04-29T05:12:47.575Z,67.92
2023-04-29T05:15:15.586Z,67.52
2023-04-29T05:17:42.368Z,67.80
2023-04-29T05:20:09.920Z,67.79
2023-04-29T05:22:36.685Z,67.83
2023-04-29T05:25:03.883Z,67.76
2023-04-29T05:27:30.969Z,67.69
2023-04-29T05:29:58.062Z,67.54
2023-04-29T05:32:25.032Z,67.48
2023-04-29T05:34:52.186Z,67.78
2023-04-29T05:37:19.371Z,67.47
2023-04-29T05:39:46.118Z,67.51
2023-04-29T05:42:12.946Z,67.50
2023-04-29T05:44:40.155Z,67.79
2023-04-29T05:47:06.986Z,67.69
2023-04-29T05:49:34.027Z,67.47
2023-04-29T05:52:04.468Z,67.77
2023-04-29T05:54:31.570Z,68.02
2023-04-29T05:56:58.469Z,67.75
2023-04-29T05:59:25.816Z,67.76
2023-04-29T06:01:52.651Z,67.67
2023-04-29T06:04:19.812Z,67.81
2023-04-29T06:06:46.814Z,67.77
2023-04-29T06:09:26.365Z,67.80
2023-04-29T06:11:54.194Z,67.78
2023-04-29T06:14:21.295Z,67.86
2023-04-29T06:16:49.321Z,67.80
2023-04-29T06:19:16.074Z,68.14
2023-04-29T06:21:43.133Z,67.99
2023-04-29T06:24:09.976Z,68.02
2023-04-29T06:26:36.899Z,68.19
2023-04-29T06:29:06.106Z,68.55
2023-04-29T06:31:33.137Z,68.67
2023-04-29T06:33:59.902Z,68.65
2023-04-29T06:36:27.417Z,68.69
2023-04-29T06:38:54.289Z,68.98
2023-04-29T06:41:21.026Z,68.44
2023-04-29T06:43:48.932Z,68.50
2023-04-29T06:46:16.429Z,68.25
2023-04-29T06:48:43.414Z,68.28
2023-04-29T06:51:10.310Z,68.62
2023-04-29T06:53:37.053Z,68.67
2023-04-29T06:56:03.878Z,68.91
2023-04-29T06:58:30.868Z,69.15
2023-04-29T07:00:57.776Z,68.96
2023-04-29T07:03:24.634Z,69.21
2023-04-29T07:05:51.595Z,69.66
2023-04-29T07:08:18.748Z,69.58
2023-04-29T07:10:47.025Z,69.94
2023-04-29T07:13:14.117Z,70.28
2023-04-29T07:15:40.889Z,70.46
2023-04-29T07:18:07.725Z,70.60
2023-04-29T07:20:37.213Z,70.69
2023-04-29T07:23:04.025Z,70.62
2023-04-29T07:25:31.201Z,70.62
2023-04-29T07:27:58.079Z,71.12
2023-04-29T07:30:25.217Z,71.21
2023-04-29T07:32:52.302Z,70.91
2023-04-29T07:35:19.149Z,70.81
2023-04-29T07:37:46.014Z,71.04
2023-04-29T07:40:12.871Z,70.79
2023-04-29T07:42:39.677Z,70.40
2023-04-29T07:45:07.163Z,69.91
2023-04-29T07:47:34.234Z,70.07
2023-04-29T07:50:01.516Z,70.25
2023-04-29T07:52:28.432Z,70.16
2023-04-29T07:54:58.551Z,69.90
2023-04-29T07:57:25.295Z,70.04
2023-04-29T07:59:55.399Z,70.35
2023-04-29T08:02:22.374Z,70.73
2023-04-29T08:04:51.748Z,71.21
2023-04-29T08:07:18.930Z,71.47
2023-04-29T08:09:45.834Z,71.10
2023-04-29T08:12:12.550Z,70.77
2023-04-29T08:14:39.336Z,70.67
2023-04-29T08:17:06.324Z,70.58
2023-04-29T08:19:33.060Z,70.30
2023-04-29T08:22:01.199Z,69.45
2023-04-29T08:24:29.378Z,69.78
2023-04-29T08:26:56.158Z,69.54
2023-04-29T08:29:22.962Z,69.66
2023-04-29T08:31:50.416Z,69.87
2023-04-29T08:34:18.284Z,69.19
2023-04-29T08:36:45.006Z,68.68
2023-04-29T08:39:11.956Z,68.40
2023-04-29T08:41:39.085Z,67.68
2023-04-29T08:44:05.908Z,66.65
2023-04-29T08:46:32.754Z,65.79
2023-04-29T08:48:59.726Z,65.47
2023-04-29T08:51:26.742Z,65.18
2023-04-29T08:53:53.613Z,64.59
2023-04-29T08:56:21.537Z,64.14
2023-04-29T08:58:51.999Z,64.23
2023-04-29T09:01:18.977Z,64.70
2023-04-29T09:04:08.914Z,63.77
2023-04-29T09:06:35.899Z,64.32
2023-04-29T09:09:03.179Z,63.97
2023-04-29T09:11:30.268Z,63.04
2023-04-29T09:14:01.714Z,62.27
2023-04-29T09:16:29.370Z,62.28
2023-04-29T09:18:57.067Z,62.17
2023-04-29T09:21:32.514Z,61.62
2023-04-29T09:24:00.879Z,61.30
2023-04-29T09:26:27.901Z,61.50
2023-04-29T09:29:14.402Z,61.06
2023-04-29T09:31:42.305Z,60.86
2023-04-29T09:34:09.292Z,60.73
2023-04-29T09:36:40.045Z,61.54
2023-04-29T09:39:11.703Z,61.27
2023-04-29T09:41:42.484Z,61.30
2023-04-29T09:44:10.275Z,61.16
2023-04-29T09:46:37.596Z,61.39
2023-04-29T09:49:07.839Z,61.35
2023-04-29T09:51:34.682Z,61.62
2023-04-29T09:54:03.265Z,61.65
2023-04-29T09:56:31.931Z,61.67
2023-04-29T09:59:08.495Z,61.78
2023-04-29T10:01:35.287Z,61.96
2023-04-29T10:04:02.180Z,62.36
2023-04-29T10:06:29.012Z,62.72
2023-04-29T10:08:56.156Z,62.51
2023-04-29T10:11:22.869Z,62.51
2023-04-29T10:13:49.621Z,62.38
2023-04-29T10:16:33.305Z,63.21
2023-04-29T10:19:01.251Z,62.80
2023-04-29T10:21:31.999Z,63.09
2023-04-29T10:23:59.627Z,63.41
2023-04-29T10:26:30.129Z,63.75
2023-04-29T10:28:57.116Z,63.73
2023-04-29T10:31:26.488Z,63.74
2023-04-29T10:33:55.627Z,63.42
2023-04-29T10:36:22.404Z,62.98
2023-04-29T10:38:52.742Z,63.10
2023-04-29T10:41:28.505Z,63.31
2023-04-29T10:43:55.691Z,63.45
2023-04-29T10:46:24.038Z,63.65
2023-04-29T10:48:55.566Z,63.88
2023-04-29T10:51:34.952Z,64.18
2023-04-29T10:54:13.379Z,63.40
2023-04-29T10:56:50.481Z,63.19
2023-04-29T10:59:21.481Z,62.71
2023-04-29T11:01:52.318Z,62.40
2023-04-29T11:04:20.753Z,62.39
2023-04-29T11:06:55.573Z,61.64
2023-04-29T11:09:26.127Z,61.48
2023-04-29T11:11:54.207Z,61.32
2023-04-29T11:14:29.462Z,61.08
2023-04-29T11:17:23.639Z,60.85
2023-04-29T11:19:51.258Z,60.80
2023-04-29T11:22:18.324Z,60.96
2023-04-29T11:25:00.897Z,59.96
2023-04-29T11:27:32.940Z,60.71
2023-04-29T11:29:59.987Z,60.37
2023-04-29T11:32:37.176Z,59.62
2023-04-29T11:35:14.418Z,59.84
2023-04-29T11:37:42.059Z,59.06
2023-04-29T11:40:09.526Z,59.48
2023-04-29T11:42:57.009Z,59.20
2023-04-29T11:45:23.829Z,59.65
2023-04-29T11:47:52.076Z,59.95
2023-04-29T11:50:20.881Z,60.19
2023-04-29T11:52:48.334Z,60.62
2023-04-29T11:55:15.466Z,60.34
2023-04-29T11:57:42.405Z,60.70
2023-04-29T12:00:13.006Z,60.86
2023-04-29T12:02:40.415Z,61.05
2023-04-29T12:05:13.280Z,60.81
2023-04-29T12:07:40.481Z,60.73
2023-04-29T12:10:11.399Z,60.86
2023-04-29T12:12:41.044Z,60.55
2023-04-29T12:15:08.313Z,60.78
2023-04-29T12:17:35.081Z,60.64
2023-04-29T12:20:02.500Z,60.66
2023-04-29T12:22:32.793Z,61.15
2023-04-29T12:24:59.546Z,61.01
2023-04-29T12:27:27.288Z,60.81
2023-04-29T12:29:54.110Z,61.07
2023-04-29T12:32:24.972Z,60.99
2023-04-29T12:34:55.321Z,60.72
2023-04-29T12:37:23.583Z,60.81
2023-04-29T12:39:50.917Z,60.43
2023-04-29T12:42:17.969Z,60.41
2023-04-29T12:44:48.536Z,60.06
2023-04-29T12:47:16.406Z,59.76
2023-04-29T12:49:44.482Z,58.49
2023-04-29T12:52:11.846Z,58.26
2023-04-29T12:54:45.038Z,58.14
2023-04-29T12:57:12.281Z,57.76
2023-04-29T12:59:41.193Z,57.47
2023-04-29T13:02:08.476Z,57.12
2023-04-29T13:04:35.505Z,57.49
2023-04-29T13:07:02.711Z,57.37
2023-04-29T13:09:30.652Z,57.08
2023-04-29T13:11:57.919Z,56.88
2023-04-29T13:14:24.670Z,56.77
2023-04-29T13:16:51.556Z,56.33
2023-04-29T13:19:38.390Z,56.53
2023-04-29T13:22:05.530Z,56.07
2023-04-29T13:24:33.267Z,56.04
2023-04-29T13:27:00.314Z,56.37
2023-04-29T13:29:27.333Z,56.67
2023-04-29T13:31:54.098Z,56.57
2023-04-29T13:34:21.429Z,56.71
2023-04-29T13:36:48.507Z,56.69
2023-04-29T13:39:15.315Z,56.29
2023-04-29T13:41:45.469Z,56.90
2023-04-29T13:44:23.493Z,56.76
2023-04-29T13:46:55.800Z,57.02
2023-04-29T13:49:55.780Z,57.06
2023-04-29T13:59:56.439Z,57.53
2023-04-29T14:02:26.080Z,58.20
2023-04-29T14:04:54.437Z,58.08
2023-04-29T14:07:22.064Z,58.23
2023-04-29T14:09:49.570Z,58.20
2023-04-29T14:12:16.956Z,58.36
2023-04-29T14:14:43.710Z,58.09
2023-04-29T14:17:10.470Z,58.12
2023-04-29T14:19:37.252Z,57.94
2023-04-29T14:22:04.142Z,57.86
2023-04-29T14:24:31.131Z,57.74
2023-04-29T14:26:58.228Z,57.74
2023-04-29T14:29:25.493Z,57.62
2023-04-29T14:31:52.351Z,57.68
2023-04-29T14:34:20.439Z,57.14
2023-04-29T14:36:47.205Z,57.33
2023-04-29T14:39:14.056Z,57.77
2023-04-29T14:41:40.926Z,57.63
2023-04-29T14:44:07.663Z,57.42
2023-04-29T14:46:34.545Z,57.60
2023-04-29T14:49:02.041Z,57.71
2023-04-29T14:51:29.629Z,57.68
2023-04-29T14:53:56.366Z,57.80
2023-04-29T14:56:23.187Z,57.58
2023-04-29T14:58:50.033Z,57.29
2023-04-29T15:01:16.901Z,57.70
2023-04-29T15:03:44.962Z,57.89
2023-04-29T15:06:12.418Z,57.80
2023-04-29T15:08:39.282Z,57.41
2023-04-29T15:11:06.168Z,57.77
2023-04-29T15:13:33.059Z,57.36
2023-04-29T15:15:59.852Z,57.76
2023-04-29T15:18:26.861Z,57.40
2023-04-29T15:20:53.933Z,57.71
2023-04-29T15:23:20.789Z,57.83
2023-04-29T15:25:47.598Z,57.83
2023-04-29T15:28:14.517Z,58.10
2023-04-29T15:30:41.373Z,58.02
2023-04-29T15:33:08.329Z,58.07
2023-04-29T15:35:35.223Z,57.92
2023-04-29T15:38:01.957Z,57.87
2023-04-29T15:40:28.703Z,57.82
2023-04-29T15:42:55.670Z,57.50
2023-04-29T15:45:22.420Z,57.38
2023-04-29T15:47:49.374Z,57.40
2023-04-29T15:50:16.457Z,56.79
2023-04-29T15:52:43.181Z,56.66
2023-04-29T15:55:09.989Z,56.16
2023-04-29T15:57:43.650Z,56.46
2023-04-29T16:00:11.493Z,56.18
2023-04-29T16:02:38.247Z,56.30
2023-04-29T16:05:05.424Z,56.13
2023-04-29T16:07:33.628Z,56.17
2023-04-29T16:10:01.715Z,56.04
2023-04-29T16:12:28.814Z,56.31
2023-04-29T16:14:55.604Z,56.37
2023-04-29T16:17:22.511Z,56.03
2023-04-29T16:19:49.775Z,56.09
2023-04-29T16:22:16.590Z,56.01
2023-04-29T16:24:43.390Z,56.52
2023-04-29T16:27:10.758Z,56.30
2023-04-29T16:29:37.790Z,56.64
2023-04-29T16:32:05.097Z,56.12
2023-04-29T16:34:31.961Z,56.26
2023-04-29T16:36:58.781Z,56.31
2023-04-29T16:39:25.914Z,55.98
2023-04-29T16:41:53.425Z,56.13
2023-04-29T16:44:20.268Z,56.54
2023-04-29T16:46:47.051Z,56.84
2023-04-29T16:49:14.843Z,56.96
2023-04-29T16:51:41.655Z,57.08
2023-04-29T16:54:09.733Z,57.42
2023-04-29T16:56:36.695Z,57.62
2023-04-29T16:59:03.770Z,57.75
2023-04-29T17:01:30.612Z,57.46
2023-04-29T17:03:57.514Z,57.58
2023-04-29T17:06:24.313Z,57.85
2023-04-29T17:08:51.903Z,57.77
2023-04-29T17:11:18.949Z,57.74
2023-04-29T17:13:46.538Z,58.19
2023-04-29T17:16:14.361Z,58.39
2023-04-29T17:18:41.807Z,58.06
2023-04-29T17:21:09.090Z,57.95
2023-04-29T17:23:36.043Z,58.35
2023-04-29T17:26:02.962Z,58.43
2023-04-29T17:28:29.740Z,58.11
2023-04-29T17:31:00.055Z,58.10
2023-04-29T17:33:34.120Z,58.11
2023-04-29T17:36:04.453Z,58.42
2023-04-29T17:38:33.338Z,58.57
2023-04-29T17:41:00.965Z,58.38
2023-04-29T17:43:27.862Z,58.48
2023-04-29T17:45:54.696Z,58.86
2023-04-29T17:48:22.709Z,58.84
2023-04-29T17:50:49.486Z,59.31
2023-04-29T17:53:16.217Z,59.93
2023-04-29T17:55:46.382Z,59.40
2023-04-29T17:58:13.259Z,59.89
2023-04-29T18:00:41.799Z,60.04
2023-04-29T18:03:08.924Z,59.90
2023-04-29T18:05:35.914Z,59.86
2023-04-29T18:08:02.724Z,60.19
2023-04-29T18:10:30.026Z,59.98
2023-04-29T18:12:56.827Z,60.40
2023-04-29T18:15:23.619Z,60.27
2023-04-29T18:17:51.347Z,60.60
2023-04-29T18:20:18.117Z,60.64
2023-04-29T18:22:44.982Z,60.80
2023-04-29T18:25:12.367Z,60.97
2023-04-29T18:27:39.148Z,61.38
2023-04-29T18:30:07.426Z,61.63
2023-04-29T18:32:34.260Z,61.64
2023-04-29T18:35:01.044Z,61.83
2023-04-29T18:37:27.787Z,61.70
2023-04-29T18:39:55.152Z,62.16
2023-04-29T18:42:22.149Z,62.46
2023-04-29T18:44:51.133Z,62.42
2023-04-29T18:47:18.023Z,62.40
2023-04-29T18:49:44.872Z,62.37
2023-04-29T18:52:12.018Z,62.34
2023-04-29T18:54:38.926Z,62.57
2023-04-29T18:57:06.969Z,62.54
2023-04-29T18:59:36.066Z,62.69
2023-04-29T19:02:03.451Z,63.02
2023-04-29T19:04:30.261Z,63.01
2023-04-29T19:06:57.747Z,63.34
2023-04-29T19:09:24.642Z,63.22
2023-04-29T19:11:51.370Z,63.55
2023-04-29T19:14:18.147Z,63.53
2023-04-29T19:16:45.299Z,63.57
2023-04-29T19:19:12.134Z,63.37
2023-04-29T19:21:38.906Z,63.46
2023-04-29T19:24:06.246Z,63.68
2023-04-29T19:26:35.559Z,63.51
2023-04-29T19:29:03.745Z,63.65
2023-04-29T19:31:30.756Z,63.77
2023-04-29T19:33:57.577Z,63.72
2023-04-29T19:36:24.464Z,63.57
2023-04-29T19:38:51.534Z,63.80
2023-04-29T19:41:18.383Z,64.09
2023-04-29T19:43:45.293Z,64.06
2023-04-29T19:46:15.538Z,63.94
2023-04-29T19:48:42.564Z,64.24
2023-04-29T19:51:09.649Z,64.24
2023-04-29T19:53:37.028Z,64.22
2023-04-29T19:56:03.800Z,64.40
2023-04-29T19:58:30.550Z,64.64
2023-04-29T20:00:57.546Z,65.01
2023-04-29T20:03:25.527Z,64.86
2023-04-29T20:05:52.801Z,64.96
2023-04-29T20:08:19.787Z,65.02
2023-04-29T20:10:46.674Z,65.26
2023-04-29T20:13:13.509Z,65.04
2023-04-29T20:15:40.475Z,65.10
2023-04-29T20:18:07.491Z,65.18
2023-04-29T20:20:34.214Z,65.11
2023-04-29T20:23:01.202Z,65.42
2023-04-29T20:25:28.595Z,65.32
2023-04-29T20:27:59.267Z,65.53
2023-04-29T20:30:26.981Z,65.41
2023-04-29T20:32:53.869Z,65.57
2023-04-29T20:35:20.942Z,65.37
2023-04-29T20:37:47.905Z,65.52
2023-04-29T20:40:14.641Z,65.66
2023-04-29T20:42:41.977Z,65.92
2023-04-29T20:45:09.216Z,65.76
2023-04-29T20:47:36.031Z,66.09
2023-04-29T20:50:04.708Z,65.99
2023-04-29T20:52:31.626Z,66.12
2023-04-29T20:54:58.944Z,66.02
2023-04-29T20:57:25.758Z,66.03
2023-04-29T20:59:52.935Z,66.07
2023-04-29T21:02:20.209Z,66.13
2023-04-29T21:04:47.151Z,65.96
2023-04-29T21:07:14.159Z,66.02
2023-04-29T21:09:40.926Z,66.01
2023-04-29T21:12:08.381Z,66.05
2023-04-29T21:14:35.588Z,66.30
2023-04-29T21:17:02.310Z,66.04
2023-04-29T21:19:29.053Z,66.20
2023-04-29T21:21:55.982Z,66.21
2023-04-29T21:24:22.781Z,66.28
2023-04-29T21:26:50.631Z,66.84
2023-04-29T21:29:17.619Z,66.54
2023-04-29T21:31:44.411Z,66.68
2023-04-29T21:34:11.223Z,66.85
2023-04-29T21:36:38.102Z,66.99
2023-04-29T21:39:06.312Z,67.12
2023-04-29T21:41:37.441Z,67.04
2023-04-29T21:44:04.340Z,66.99
2023-04-29T21:46:33.353Z,67.22
2023-04-29T21:49:00.249Z,67.40
2023-04-29T21:51:27.739Z,67.12
2023-04-29T21:53:54.536Z,67.48
2023-04-29T21:56:22.875Z,67.53
2023-04-29T21:58:49.859Z,67.78
2023-04-29T22:01:35.134Z,67.95
2023-04-29T22:04:02.201Z,67.93
2023-04-29T22:06:28.987Z,68.14
2023-04-29T22:08:55.934Z,68.18
2023-04-29T22:11:22.903Z,68.25
2023-04-29T22:13:49.740Z,68.27
2023-04-29T22:16:17.151Z,68.53
2023-04-29T22:18:44.059Z,68.46
2023-04-29T22:21:10.803Z,68.77
2023-04-29T22:23:37.553Z,68.49
2023-04-29T22:26:04.490Z,68.59
2023-04-29T22:28:31.187Z,68.62
2023-04-29T22:30:58.381Z,68.58
2023-04-29T22:33:25.342Z,68.53
2023-04-29T22:35:52.099Z,69.00
2023-04-29T22:38:18.985Z,68.92
2023-04-29T22:40:52.370Z,69.32
2023-04-29T22:43:19.158Z,69.19
2023-04-29T22:45:55.192Z,69.23
2023-04-29T22:48:23.239Z,69.18
2023-04-29T22:50:57.401Z,69.42
2023-04-29T22:53:24.180Z,69.41
2023-04-29T22:55:58.507Z,69.81
2023-04-29T22:58:25.879Z,69.85
2023-04-29T23:00:56.909Z,69.93
2023-04-29T23:03:24.257Z,70.12
2023-04-29T23:05:51.181Z,70.16
2023-04-29T23:08:18.047Z,70.32
2023-04-29T23:10:50.961Z,70.36
2023-04-29T23:13:17.826Z,70.39
2023-04-29T23:15:45.073Z,70.14
2023-04-29T23:18:12.111Z,70.49
2023-04-29T23:20:39.057Z,70.56
2023-04-29T23:23:06.186Z,70.64
2023-04-29T23:25:33.004Z,70.43
2023-04-29T23:27:59.758Z,70.56
2023-04-29T23:30:26.871Z,70.61
2023-04-29T23:32:53.865Z,70.71
2023-04-29T23:35:21.023Z,70.73
2023-04-29T23:37:47.869Z,70.72
2023-04-29T23:40:16.272Z,70.70
2023-04-29T23:42:43.017Z,70.83
2023-04-29T23:45:10.083Z,70.85
2023-04-29T23:47:37.042Z,70.89
2023-04-29T23:50:04.245Z,70.74
2023-04-29T23:52:31.148Z,70.50
2023-04-29T23:54:57.933Z,70.85
2023-04-29T23:57:24.828Z,70.98
2023-04-29T23:59:51.764Z,70.90
