createdAt,value
2017-12-23T00:00:38.677Z,8.90
2017-12-23T00:03:06.988Z,8.90
2017-12-23T00:05:35.268Z,8.90
2017-12-23T00:08:03.575Z,8.80
2017-12-23T00:10:31.869Z,8.80
2017-12-23T00:13:00.181Z,8.90
2017-12-23T00:15:28.464Z,8.90
2017-12-23T00:17:56.745Z,8.90
2017-12-23T00:20:25.032Z,8.90
2017-12-23T00:22:53.348Z,8.90
2017-12-23T00:25:21.636Z,8.90
2017-12-23T00:27:49.946Z,8.90
2017-12-23T00:30:18.240Z,8.90
2017-12-23T00:32:46.548Z,8.90
2017-12-23T00:35:14.857Z,8.90
2017-12-23T00:37:43.207Z,8.90
2017-12-23T00:40:11.500Z,8.80
2017-12-23T00:42:39.789Z,8.80
2017-12-23T00:45:08.100Z,8.80
2017-12-23T00:47:36.399Z,8.70
2017-12-23T00:50:04.716Z,8.80
2017-12-23T00:52:33.011Z,8.80
2017-12-23T00:55:01.320Z,8.80
2017-12-23T00:57:29.616Z,8.80
2017-12-23T00:59:57.928Z,8.80
2017-12-23T01:02:26.224Z,8.80
2017-12-23T01:04:54.539Z,8.80
2017-12-23T01:07:22.828Z,8.80
2017-12-23T01:09:51.131Z,8.90
2017-12-23T01:12:19.412Z,8.90
2017-12-23T01:14:47.724Z,8.90
2017-12-23T01:17:16.028Z,8.90
2017-12-23T01:19:44.340Z,8.80
2017-12-23T01:22:12.626Z,8.80
2017-12-23T01:24:40.940Z,8.80
2017-12-23T01:27:09.236Z,8.80
2017-12-23T01:29:37.553Z,8.80
2017-12-23T01:32:05.852Z,8.80
2017-12-23T01:34:34.177Z,8.80
2017-12-23T01:37:02.471Z,8.80
2017-12-23T01:39:30.787Z,8.80
2017-12-23T01:41:59.075Z,8.80
2017-12-23T01:44:27.388Z,8.80
2017-12-23T01:46:55.673Z,8.80
2017-12-23T01:49:23.988Z,8.80
2017-12-23T01:51:52.281Z,8.80
2017-12-23T01:54:20.597Z,8.80
2017-12-23T01:56:48.893Z,8.80
2017-12-23T01:59:16.440Z,8.80
2017-12-23T02:01:44.731Z,8.80
2017-12-23T02:04:13.043Z,8.80
2017-12-23T02:06:41.332Z,8.80
2017-12-23T02:09:09.648Z,8.80
2017-12-23T02:11:37.935Z,8.80
2017-12-23T02:14:06.256Z,8.80
2017-12-23T02:16:34.543Z,8.80
2017-12-23T02:19:02.836Z,8.80
2017-12-23T02:21:31.157Z,8.80
2017-12-23T02:23:59.453Z,8.80
2017-12-23T02:26:27.763Z,8.80
2017-12-23T02:28:56.060Z,8.80
2017-12-23T02:31:24.370Z,8.80
2017-12-23T02:33:52.659Z,8.80
2017-12-23T02:36:20.985Z,8.80
2017-12-23T02:38:49.276Z,8.80
2017-12-23T02:41:17.593Z,8.80
2017-12-23T02:43:45.891Z,8.80
2017-12-23T02:46:14.212Z,8.70
2017-12-23T02:48:42.505Z,8.70
2017-12-23T02:51:10.815Z,8.70
2017-12-23T02:53:39.104Z,8.70
2017-12-23T02:56:07.430Z,8.70
2017-12-23T02:58:35.715Z,8.70
2017-12-23T03:01:04.028Z,8.60
2017-12-23T03:03:32.316Z,8.60
2017-12-23T03:06:01.068Z,8.60
2017-12-23T03:08:29.363Z,8.60
2017-12-23T03:10:57.671Z,8.60
2017-12-23T03:13:25.968Z,8.70
2017-12-23T03:15:54.292Z,8.70
2017-12-23T03:18:22.583Z,8.70
2017-12-23T03:20:50.878Z,8.70
2017-12-23T03:23:19.172Z,8.70
2017-12-23T03:25:47.478Z,8.70
2017-12-23T03:28:15.767Z,8.70
2017-12-23T03:30:44.073Z,8.70
2017-12-23T03:33:12.356Z,8.70
2017-12-23T03:35:40.680Z,8.70
2017-12-23T03:38:08.967Z,8.60
2017-12-23T03:40:37.285Z,8.60
2017-12-23T03:43:05.575Z,8.60
2017-12-23T03:45:33.899Z,8.60
2017-12-23T03:48:02.175Z,8.60
2017-12-23T03:50:30.483Z,8.60
2017-12-23T03:52:58.777Z,8.50
2017-12-23T03:55:28.279Z,8.50
2017-12-23T03:57:56.571Z,8.50
2017-12-23T04:00:24.878Z,8.50
2017-12-23T04:02:53.183Z,8.50
2017-12-23T04:05:21.472Z,8.50
2017-12-23T04:07:49.780Z,8.50
2017-12-23T04:10:18.075Z,8.50
2017-12-23T04:12:46.379Z,8.50
2017-12-23T04:15:14.681Z,8.50
2017-12-23T04:17:42.987Z,8.50
2017-12-23T04:20:11.276Z,8.50
2017-12-23T04:22:39.586Z,8.50
2017-12-23T04:25:07.872Z,8.50
2017-12-23T04:27:36.191Z,8.50
2017-12-23T04:30:04.487Z,8.50
2017-12-23T04:32:32.792Z,8.50
2017-12-23T04:35:01.076Z,8.50
2017-12-23T04:37:29.389Z,8.50
2017-12-23T04:39:57.676Z,8.50
2017-12-23T04:42:25.980Z,8.50
2017-12-23T04:44:54.263Z,8.50
2017-12-23T04:47:22.574Z,8.50
2017-12-23T04:49:50.869Z,8.50
2017-12-23T04:52:19.187Z,8.40
2017-12-23T04:54:47.484Z,8.40
2017-12-23T04:57:15.796Z,8.40
2017-12-23T04:59:44.085Z,8.40
2017-12-23T05:02:12.396Z,8.50
2017-12-23T05:04:40.689Z,8.50
2017-12-23T05:07:09.006Z,8.40
2017-12-23T05:09:37.286Z,8.40
2017-12-23T05:12:05.599Z,8.40
2017-12-23T05:14:33.892Z,8.40
2017-12-23T05:17:02.213Z,8.40
2017-12-23T05:19:30.503Z,8.40
2017-12-23T05:21:58.817Z,8.40
2017-12-23T05:24:27.107Z,8.40
2017-12-23T05:26:55.418Z,8.40
2017-12-23T05:29:23.720Z,8.40
2017-12-23T05:31:52.032Z,8.40
2017-12-23T05:34:20.334Z,8.40
2017-12-23T05:36:48.643Z,8.40
2017-12-23T05:39:16.964Z,8.40
2017-12-23T05:41:45.281Z,8.40
2017-12-23T05:44:13.615Z,8.40
2017-12-23T05:46:41.921Z,8.40
2017-12-23T05:49:10.239Z,8.40
2017-12-23T05:51:38.532Z,8.40
2017-12-23T05:54:06.847Z,8.40
2017-12-23T05:56:35.139Z,8.40
2017-12-23T05:59:03.455Z,8.40
2017-12-23T06:01:31.753Z,8.40
2017-12-23T06:04:00.072Z,8.40
2017-12-23T06:06:28.371Z,8.40
2017-12-23T06:08:56.680Z,8.40
2017-12-23T06:11:24.972Z,8.40
2017-12-23T06:13:53.288Z,8.40
2017-12-23T06:16:21.592Z,8.40
2017-12-23T06:18:49.904Z,8.40
2017-12-23T06:21:18.201Z,8.30
2017-12-23T06:23:46.521Z,8.30
2017-12-23T06:26:14.816Z,8.30
2017-12-23T06:28:42.363Z,8.30
2017-12-23T06:31:10.656Z,8.30
2017-12-23T06:33:38.976Z,8.30
2017-12-23T06:36:07.277Z,8.30
2017-12-23T06:38:35.583Z,8.30
2017-12-23T06:41:03.872Z,8.30
2017-12-23T06:43:31.416Z,8.30
2017-12-23T06:46:00.301Z,8.30
2017-12-23T06:48:28.615Z,8.30
2017-12-23T06:50:56.912Z,8.30
2017-12-23T06:53:25.226Z,8.30
2017-12-23T06:55:53.518Z,8.30
2017-12-23T06:58:21.836Z,8.30
2017-12-23T07:00:50.134Z,8.20
2017-12-23T07:03:18.449Z,8.20
2017-12-23T07:05:46.740Z,8.30
2017-12-23T07:08:15.048Z,8.20
2017-12-23T07:10:43.348Z,8.20
2017-12-23T07:13:11.663Z,8.20
2017-12-23T07:15:39.956Z,8.20
2017-12-23T07:18:08.261Z,8.20
2017-12-23T07:20:36.574Z,8.20
2017-12-23T07:23:04.868Z,8.20
2017-12-23T07:25:32.398Z,8.20
2017-12-23T07:28:00.688Z,8.20
2017-12-23T07:30:29.003Z,8.20
2017-12-23T07:32:57.295Z,8.20
2017-12-23T07:35:25.620Z,8.20
2017-12-23T07:37:53.912Z,8.30
2017-12-23T07:40:22.224Z,8.30
2017-12-23T07:42:50.518Z,8.30
2017-12-23T07:45:18.852Z,8.30
2017-12-23T07:47:47.140Z,8.30
2017-12-23T07:50:15.459Z,8.30
2017-12-23T07:52:43.752Z,8.30
2017-12-23T07:55:12.068Z,8.30
2017-12-23T07:57:40.356Z,8.30
2017-12-23T08:00:08.675Z,8.30
2017-12-23T08:02:36.967Z,8.30
2017-12-23T08:05:05.274Z,8.30
2017-12-23T08:07:33.562Z,8.30
2017-12-23T08:10:01.110Z,8.30
2017-12-23T08:12:29.401Z,8.30
2017-12-23T08:14:57.722Z,8.30
2017-12-23T08:17:26.024Z,8.30
2017-12-23T08:19:54.381Z,8.30
2017-12-23T08:22:22.657Z,8.30
2017-12-23T08:24:51.001Z,8.30
2017-12-23T08:27:19.291Z,8.40
2017-12-23T08:29:47.608Z,8.40
2017-12-23T08:32:15.904Z,8.40
2017-12-23T08:34:43.459Z,8.40
2017-12-23T08:37:11.772Z,8.50
2017-12-23T08:39:40.076Z,8.50
2017-12-23T08:42:08.375Z,8.50
2017-12-23T08:44:35.948Z,8.50
2017-12-23T08:47:04.238Z,8.60
2017-12-23T08:49:32.556Z,8.60
2017-12-23T08:52:00.878Z,8.60
2017-12-23T08:54:29.187Z,8.70
2017-12-23T08:56:57.504Z,8.70
2017-12-23T08:59:25.790Z,8.70
2017-12-23T09:01:54.098Z,8.70
2017-12-23T09:04:22.387Z,8.80
2017-12-23T09:06:50.695Z,8.80
2017-12-23T09:09:18.974Z,8.80
2017-12-23T09:11:46.536Z,8.80
2017-12-23T09:14:14.819Z,8.80
2017-12-23T09:16:43.143Z,8.80
2017-12-23T09:19:11.431Z,8.80
2017-12-23T09:21:39.743Z,8.90
2017-12-23T09:24:08.035Z,8.90
2017-12-23T09:26:36.376Z,8.90
2017-12-23T09:29:04.672Z,9.00
2017-12-23T09:31:32.976Z,9.00
2017-12-23T09:34:01.264Z,9.10
2017-12-23T09:36:29.563Z,9.20
2017-12-23T09:38:57.860Z,9.20
2017-12-23T09:41:26.167Z,9.20
2017-12-23T09:43:54.448Z,9.20
2017-12-23T09:46:22.755Z,9.20
2017-12-23T09:48:51.055Z,9.20
2017-12-23T09:51:18.632Z,9.20
2017-12-23T09:53:46.161Z,9.20
2017-12-23T09:56:14.470Z,9.30
2017-12-23T09:58:42.767Z,9.30
2017-12-23T10:01:11.071Z,9.40
2017-12-23T10:03:39.365Z,9.40
2017-12-23T10:06:07.666Z,9.30
2017-12-23T10:08:35.955Z,9.30
2017-12-23T10:11:04.248Z,9.40
2017-12-23T10:13:32.537Z,9.40
2017-12-23T10:16:00.851Z,9.40
2017-12-23T10:18:29.123Z,9.40
2017-12-23T10:20:57.427Z,9.40
2017-12-23T10:23:25.708Z,9.40
2017-12-23T10:25:54.029Z,9.40
2017-12-23T10:28:22.318Z,9.40
2017-12-23T10:30:50.666Z,9.40
2017-12-23T10:33:18.241Z,9.40
2017-12-23T10:35:46.536Z,9.40
2017-12-23T10:38:14.839Z,9.40
2017-12-23T10:40:43.131Z,9.40
2017-12-23T10:43:11.446Z,9.50
2017-12-23T10:45:39.723Z,9.40
2017-12-23T10:48:08.032Z,9.40
2017-12-23T10:50:36.323Z,9.50
2017-12-23T10:53:04.642Z,9.50
2017-12-23T10:55:32.945Z,9.40
2017-12-23T10:58:01.248Z,9.40
2017-12-23T11:00:29.525Z,9.40
2017-12-23T11:02:57.836Z,9.40
2017-12-23T11:05:26.132Z,9.40
2017-12-23T11:07:54.440Z,9.50
2017-12-23T11:10:22.837Z,9.50
2017-12-23T11:12:50.397Z,9.50
2017-12-23T11:15:18.683Z,9.50
2017-12-23T11:17:46.991Z,9.60
2017-12-23T11:20:15.280Z,9.60
2017-12-23T11:22:42.827Z,9.60
2017-12-23T11:25:11.120Z,9.60
2017-12-23T11:27:39.435Z,9.60
2017-12-23T11:30:07.729Z,9.50
2017-12-23T11:32:36.030Z,9.60
2017-12-23T11:35:04.329Z,9.60
2017-12-23T11:37:32.647Z,9.60
2017-12-23T11:40:00.185Z,9.60
2017-12-23T11:42:28.493Z,9.60
2017-12-23T11:44:56.786Z,9.60
2017-12-23T11:47:25.100Z,9.60
2017-12-23T11:49:53.387Z,9.60
2017-12-23T11:52:20.932Z,9.70
2017-12-23T11:54:49.227Z,9.70
2017-12-23T11:57:17.547Z,9.70
2017-12-23T11:59:45.872Z,9.80
2017-12-23T12:02:14.215Z,9.80
2017-12-23T12:04:42.499Z,9.80
2017-12-23T12:07:10.803Z,9.80
2017-12-23T12:09:39.088Z,9.80
2017-12-23T12:12:07.390Z,9.80
2017-12-23T12:14:35.694Z,9.90
2017-12-23T12:17:03.979Z,9.90
2017-12-23T12:19:32.290Z,9.90
2017-12-23T12:21:59.830Z,10.00
2017-12-23T12:24:28.131Z,10.00
2017-12-23T12:26:56.425Z,10.10
2017-12-23T12:29:24.752Z,10.00
2017-12-23T12:31:53.044Z,10.00
2017-12-23T12:34:21.351Z,10.00
2017-12-23T12:36:49.635Z,10.00
2017-12-23T12:39:17.957Z,10.00
2017-12-23T12:41:46.244Z,10.00
2017-12-23T12:44:13.792Z,10.00
2017-12-23T12:46:42.088Z,10.00
2017-12-23T12:49:10.414Z,10.00
2017-12-23T12:51:38.703Z,10.10
2017-12-23T12:54:07.011Z,10.10
2017-12-23T12:56:35.298Z,10.10
2017-12-23T12:59:03.612Z,10.20
2017-12-23T13:01:31.895Z,10.20
2017-12-23T13:03:59.434Z,10.20
2017-12-23T13:06:27.730Z,10.10
2017-12-23T13:08:56.056Z,10.00
2017-12-23T13:11:24.354Z,10.00
2017-12-23T13:13:52.655Z,9.90
2017-12-23T13:16:20.945Z,9.90
2017-12-23T13:18:49.255Z,9.90
2017-12-23T13:21:17.532Z,9.90
2017-12-23T13:23:45.835Z,9.90
2017-12-23T13:26:14.128Z,9.90
2017-12-23T13:28:42.435Z,9.90
2017-12-23T13:31:10.152Z,9.90
2017-12-23T13:33:38.550Z,9.90
2017-12-23T13:36:06.940Z,9.90
2017-12-23T13:38:35.255Z,9.80
2017-12-23T13:41:03.539Z,9.70
2017-12-23T13:43:31.848Z,9.70
2017-12-23T13:46:00.592Z,9.70
2017-12-23T13:48:28.930Z,9.70
2017-12-23T13:50:57.212Z,9.60
2017-12-23T13:53:25.498Z,9.60
2017-12-23T13:55:53.939Z,9.60
2017-12-23T13:58:22.380Z,9.60
2017-12-23T14:00:50.686Z,9.60
2017-12-23T14:03:18.971Z,9.60
2017-12-23T14:05:47.307Z,9.60
2017-12-23T14:08:15.587Z,9.60
2017-12-23T14:10:43.897Z,9.50
2017-12-23T14:13:12.180Z,9.50
2017-12-23T14:15:40.483Z,9.50
2017-12-23T14:18:08.771Z,9.50
2017-12-23T14:20:37.156Z,9.40
2017-12-23T14:23:05.435Z,9.40
2017-12-23T14:25:33.743Z,9.40
2017-12-23T14:28:02.036Z,9.40
2017-12-23T14:30:30.338Z,9.30
2017-12-23T14:32:58.672Z,9.30
2017-12-23T14:35:26.987Z,9.30
2017-12-23T14:37:55.255Z,9.30
2017-12-23T14:40:23.547Z,9.30
2017-12-23T14:42:51.831Z,9.30
2017-12-23T14:45:20.127Z,9.30
2017-12-23T14:47:48.450Z,9.30
2017-12-23T14:50:16.788Z,9.30
2017-12-23T14:52:45.076Z,9.20
2017-12-23T14:55:12.608Z,9.20
2017-12-23T14:57:40.887Z,9.20
2017-12-23T15:00:09.192Z,9.30
2017-12-23T15:02:37.520Z,9.20
2017-12-23T15:05:05.823Z,9.20
2017-12-23T15:07:34.111Z,9.20
2017-12-23T15:10:02.420Z,9.20
2017-12-23T15:12:30.709Z,9.20
2017-12-23T15:14:59.045Z,9.20
2017-12-23T15:17:27.344Z,9.10
2017-12-23T15:19:55.653Z,9.10
2017-12-23T15:22:23.978Z,9.10
2017-12-23T15:24:52.265Z,9.10
2017-12-23T15:27:20.560Z,9.10
2017-12-23T15:29:48.883Z,9.10
2017-12-23T15:32:17.178Z,9.10
2017-12-23T15:34:45.475Z,9.10
2017-12-23T15:37:13.794Z,9.10
2017-12-23T15:39:42.084Z,9.10
2017-12-23T15:42:10.392Z,9.10
2017-12-23T15:44:38.684Z,9.10
2017-12-23T15:47:06.992Z,9.10
2017-12-23T15:49:35.279Z,9.00
2017-12-23T15:52:03.602Z,9.00
2017-12-23T15:54:31.889Z,9.00
2017-12-23T15:57:00.208Z,9.00
2017-12-23T15:59:28.541Z,9.00
2017-12-23T16:01:56.887Z,9.00
2017-12-23T16:04:25.176Z,9.00
2017-12-23T16:06:53.513Z,9.00
2017-12-23T16:09:21.826Z,9.00
2017-12-23T16:11:50.134Z,9.00
2017-12-23T16:14:18.429Z,8.90
2017-12-23T16:16:46.771Z,8.90
2017-12-23T16:19:15.072Z,8.90
2017-12-23T16:21:43.389Z,8.90
2017-12-23T16:24:10.938Z,8.90
2017-12-23T16:26:39.293Z,8.90
2017-12-23T16:29:07.604Z,8.90
2017-12-23T16:31:35.915Z,8.90
2017-12-23T16:34:04.211Z,8.90
2017-12-23T16:36:32.527Z,8.90
2017-12-23T16:39:00.820Z,8.90
2017-12-23T16:41:29.133Z,8.80
2017-12-23T16:43:57.444Z,8.80
2017-12-23T16:46:25.775Z,8.80
2017-12-23T16:48:54.079Z,8.80
2017-12-23T16:51:21.654Z,8.80
2017-12-23T16:53:49.200Z,8.80
2017-12-23T16:56:17.520Z,8.80
2017-12-23T16:58:45.821Z,8.80
2017-12-23T17:01:14.167Z,8.80
2017-12-23T17:03:42.453Z,8.80
2017-12-23T17:06:10.808Z,8.80
2017-12-23T17:08:39.100Z,8.80
2017-12-23T17:11:07.392Z,8.80
2017-12-23T17:13:35.715Z,8.80
2017-12-23T17:16:04.004Z,8.80
2017-12-23T17:18:32.321Z,8.70
2017-12-23T17:21:00.619Z,8.70
2017-12-23T17:23:28.937Z,8.70
2017-12-23T17:25:57.229Z,8.70
2017-12-23T17:28:37.572Z,8.70
2017-12-23T17:31:05.882Z,8.70
2017-12-23T17:33:34.208Z,8.70
2017-12-23T17:36:02.500Z,8.70
2017-12-23T17:38:30.823Z,8.70
2017-12-23T17:40:59.112Z,8.70
2017-12-23T17:43:27.424Z,8.70
2017-12-23T17:45:55.724Z,8.70
2017-12-23T17:48:24.042Z,8.70
2017-12-23T17:50:52.345Z,8.80
2017-12-23T17:53:20.656Z,8.80
2017-12-23T17:55:48.952Z,8.80
2017-12-23T17:58:17.288Z,8.80
2017-12-23T18:00:45.585Z,8.70
2017-12-23T18:03:13.896Z,8.80
2017-12-23T18:05:42.205Z,8.80
2017-12-23T18:08:10.509Z,8.80
2017-12-23T18:10:38.804Z,8.80
2017-12-23T18:13:07.119Z,8.80
2017-12-23T18:15:35.445Z,8.80
2017-12-23T18:18:03.795Z,8.80
2017-12-23T18:20:32.084Z,8.80
2017-12-23T18:23:00.396Z,8.80
2017-12-23T18:25:28.696Z,8.70
2017-12-23T18:27:57.018Z,8.70
2017-12-23T18:30:25.309Z,8.70
2017-12-23T18:32:52.863Z,8.70
2017-12-23T18:35:21.151Z,8.70
2017-12-23T18:37:49.452Z,8.70
2017-12-23T18:40:17.762Z,8.70
2017-12-23T18:42:46.076Z,8.70
2017-12-23T18:45:14.364Z,8.70
2017-12-23T18:47:42.723Z,8.70
2017-12-23T18:50:11.033Z,8.70
2017-12-23T18:52:39.333Z,8.70
2017-12-23T18:55:07.655Z,8.70
2017-12-23T18:57:35.957Z,8.70
2017-12-23T19:00:04.285Z,8.70
2017-12-23T19:02:32.572Z,8.70
2017-12-23T19:05:00.885Z,8.70
2017-12-23T19:07:29.180Z,8.70
2017-12-23T19:09:57.492Z,8.70
2017-12-23T19:12:25.783Z,8.70
2017-12-23T19:14:54.093Z,8.70
2017-12-23T19:17:22.376Z,8.70
2017-12-23T19:19:50.688Z,8.70
2017-12-23T19:22:18.977Z,8.70
2017-12-23T19:24:46.523Z,8.70
2017-12-23T19:27:14.856Z,8.70
2017-12-23T19:29:43.273Z,8.70
2017-12-23T19:32:11.569Z,8.70
2017-12-23T19:34:39.883Z,8.70
2017-12-23T19:37:08.163Z,8.70
2017-12-23T19:39:36.472Z,8.60
2017-12-23T19:42:04.760Z,8.60
2017-12-23T19:44:33.067Z,8.60
2017-12-23T19:47:01.361Z,8.60
2017-12-23T19:49:29.671Z,8.60
2017-12-23T19:51:57.952Z,8.60
2017-12-23T19:54:26.490Z,8.60
2017-12-23T19:56:54.812Z,8.60
2017-12-23T19:59:23.128Z,8.60
2017-12-23T20:01:51.430Z,8.60
2017-12-23T20:04:19.740Z,8.60
2017-12-23T20:06:48.036Z,8.60
2017-12-23T20:09:16.357Z,8.60
2017-12-23T20:11:44.653Z,8.60
2017-12-23T20:14:12.973Z,8.60
2017-12-23T20:16:41.267Z,8.70
2017-12-23T20:19:09.999Z,8.60
2017-12-23T20:21:38.288Z,8.60
2017-12-23T20:24:06.635Z,8.60
2017-12-23T20:26:34.925Z,8.60
2017-12-23T20:29:03.224Z,8.60
2017-12-23T20:31:31.527Z,8.60
2017-12-23T20:33:59.808Z,8.60
2017-12-23T20:36:28.220Z,8.60
2017-12-23T20:38:56.516Z,8.60
2017-12-23T20:41:24.819Z,8.60
2017-12-23T20:43:53.112Z,8.70
2017-12-23T20:46:21.616Z,8.70
2017-12-23T20:48:49.191Z,8.60
2017-12-23T20:51:17.510Z,8.70
2017-12-23T20:53:45.802Z,8.70
2017-12-23T20:56:14.119Z,8.70
2017-12-23T20:58:42.400Z,8.60
2017-12-23T21:01:10.708Z,8.60
2017-12-23T21:03:38.999Z,8.60
2017-12-23T21:06:07.345Z,8.60
2017-12-23T21:08:35.659Z,8.60
2017-12-23T21:11:03.980Z,8.60
2017-12-23T21:13:32.267Z,8.60
2017-12-23T21:16:00.583Z,8.60
2017-12-23T21:18:28.875Z,8.60
2017-12-23T21:20:57.183Z,8.70
2017-12-23T21:23:25.472Z,8.60
2017-12-23T21:25:53.793Z,8.60
2017-12-23T21:28:22.096Z,8.60
2017-12-23T21:30:50.400Z,8.60
2017-12-23T21:33:19.128Z,8.60
2017-12-23T21:35:47.440Z,8.60
2017-12-23T21:38:15.728Z,8.60
2017-12-23T21:40:44.044Z,8.60
2017-12-23T21:43:12.332Z,8.60
2017-12-23T21:45:40.644Z,8.60
2017-12-23T21:48:08.948Z,8.60
2017-12-23T21:50:37.260Z,8.60
2017-12-23T21:53:05.549Z,8.60
2017-12-23T21:55:33.863Z,8.60
2017-12-23T21:58:02.151Z,8.60
2017-12-23T22:00:30.470Z,8.60
2017-12-23T22:02:57.999Z,8.60
2017-12-23T22:05:26.298Z,8.60
2017-12-23T22:07:54.617Z,8.60
2017-12-23T22:10:22.927Z,8.60
2017-12-23T22:12:51.611Z,8.60
2017-12-23T22:15:19.896Z,8.60
2017-12-23T22:17:48.213Z,8.60
2017-12-23T22:20:16.508Z,8.60
2017-12-23T22:22:45.033Z,8.60
2017-12-23T22:25:13.321Z,8.60
2017-12-23T22:27:41.635Z,8.60
2017-12-23T22:30:09.928Z,8.60
2017-12-23T22:32:38.246Z,8.60
2017-12-23T22:35:06.540Z,8.60
2017-12-23T22:37:34.851Z,8.60
2017-12-23T22:40:03.148Z,8.50
2017-12-23T22:42:34.279Z,8.60
2017-12-23T22:45:02.579Z,8.60
2017-12-23T22:47:30.884Z,8.60
2017-12-23T22:49:59.168Z,8.60
2017-12-23T22:52:27.481Z,8.60
2017-12-23T22:54:55.773Z,8.60
2017-12-23T22:57:24.084Z,8.60
2017-12-23T22:59:52.371Z,8.60
2017-12-23T23:02:20.680Z,8.60
2017-12-23T23:04:48.976Z,8.50
2017-12-23T23:07:17.288Z,8.50
2017-12-23T23:09:45.577Z,8.50
2017-12-23T23:12:13.888Z,8.60
2017-12-23T23:14:42.263Z,8.60
2017-12-23T23:17:10.580Z,8.60
2017-12-23T23:19:38.876Z,8.60
2017-12-23T23:22:07.200Z,8.50
2017-12-23T23:24:35.490Z,8.50
2017-12-23T23:27:03.804Z,8.50
2017-12-23T23:29:32.100Z,8.50
2017-12-23T23:32:00.413Z,8.50
2017-12-23T23:34:28.703Z,8.50
2017-12-23T23:36:57.018Z,8.50
2017-12-23T23:39:25.308Z,8.50
2017-12-23T23:41:52.854Z,8.50
2017-12-23T23:44:21.152Z,8.50
2017-12-23T23:46:49.450Z,8.50
2017-12-23T23:49:17.764Z,8.50
2017-12-23T23:51:46.064Z,8.50
2017-12-23T23:54:14.399Z,8.50
2017-12-23T23:56:42.701Z,8.50
2017-12-23T23:59:11.010Z,8.50
