createdAt,value
2023-01-30T00:01:33.680Z,33.35
2023-01-30T00:04:02.485Z,33.42
2023-01-30T00:06:31.189Z,33.36
2023-01-30T00:09:00.017Z,33.47
2023-01-30T00:11:30.464Z,33.51
2023-01-30T00:13:59.432Z,33.95
2023-01-30T00:16:28.070Z,33.71
2023-01-30T00:18:57.024Z,33.59
2023-01-30T00:21:25.534Z,33.54
2023-01-30T00:23:54.587Z,33.39
2023-01-30T00:26:23.195Z,33.98
2023-01-30T00:28:52.084Z,33.67
2023-01-30T00:31:20.746Z,33.74
2023-01-30T00:33:49.583Z,33.83
2023-01-30T00:36:18.072Z,34.00
2023-01-30T00:38:47.924Z,33.57
2023-01-30T00:41:17.605Z,34.44
2023-01-30T00:44:04.964Z,34.05
2023-01-30T00:47:13.547Z,33.98
2023-01-30T00:49:42.650Z,33.67
2023-01-30T00:52:11.236Z,33.88
2023-01-30T00:54:41.704Z,34.29
2023-01-30T00:57:10.238Z,33.68
2023-01-30T01:52:31.771Z,33.94
2023-01-30T01:55:03.044Z,34.73
2023-01-30T01:58:05.929Z,33.97
2023-01-30T02:00:35.346Z,33.73
2023-01-30T02:03:07.859Z,34.25
2023-01-30T02:05:39.483Z,34.56
2023-01-30T02:08:21.684Z,34.96
2023-01-30T02:11:19.942Z,34.44
2023-01-30T02:13:48.599Z,33.80
2023-01-30T02:16:17.810Z,34.67
2023-01-30T02:18:46.451Z,34.11
2023-01-30T02:21:42.998Z,34.02
2023-01-30T02:24:29.809Z,34.14
2023-01-30T02:27:36.022Z,34.37
2023-01-30T02:30:35.660Z,33.84
2023-01-30T02:33:50.675Z,34.32
2023-01-30T02:36:28.424Z,34.04
2023-01-30T02:39:19.039Z,34.00
2023-01-30T02:42:25.502Z,33.87
2023-01-30T02:45:26.671Z,33.75
2023-01-30T02:48:04.909Z,33.79
2023-01-30T02:50:47.970Z,33.89
2023-01-30T02:53:16.649Z,33.87
2023-01-30T02:55:45.511Z,33.71
2023-01-30T02:58:14.148Z,33.75
2023-01-30T03:01:33.623Z,33.82
2023-01-30T03:04:44.569Z,33.79
2023-01-30T03:07:56.262Z,33.71
2023-01-30T03:10:37.508Z,33.65
2023-01-30T03:13:34.310Z,33.71
2023-01-30T03:16:06.686Z,33.83
2023-01-30T03:18:35.651Z,34.01
2023-01-30T03:21:06.242Z,33.90
2023-01-30T03:23:35.209Z,33.66
2023-01-30T03:26:11.065Z,33.77
2023-01-30T03:28:41.431Z,34.08
2023-01-30T03:31:10.722Z,33.77
2023-01-30T03:33:39.758Z,33.92
2023-01-30T03:36:09.038Z,33.87
2023-01-30T03:38:39.968Z,33.65
2023-01-30T03:41:08.620Z,33.78
2023-01-30T03:43:37.514Z,33.47
2023-01-30T03:46:07.854Z,33.88
2023-01-30T03:48:36.698Z,33.78
2023-01-30T03:51:05.490Z,33.77
2023-01-30T03:53:34.370Z,33.72
2023-01-30T03:56:03.085Z,33.62
2023-01-30T03:58:34.727Z,33.58
2023-01-30T04:01:15.671Z,33.60
2023-01-30T04:03:44.581Z,33.67
2023-01-30T04:06:13.085Z,33.49
2023-01-30T04:08:42.569Z,33.60
2023-01-30T04:11:17.689Z,33.74
2023-01-30T04:13:46.627Z,33.65
2023-01-30T04:16:26.399Z,33.62
2023-01-30T04:19:13.698Z,33.84
2023-01-30T04:21:43.064Z,33.62
2023-01-30T04:24:12.119Z,33.84
2023-01-30T04:26:40.707Z,33.78
2023-01-30T04:29:10.474Z,33.56
2023-01-30T04:31:40.634Z,33.85
2023-01-30T04:34:25.071Z,33.82
2023-01-30T04:36:54.134Z,34.40
2023-01-30T04:39:22.988Z,33.88
2023-01-30T04:41:51.620Z,33.75
2023-01-30T04:44:21.246Z,33.59
2023-01-30T04:47:22.194Z,34.09
2023-01-30T04:49:51.145Z,33.66
2023-01-30T04:52:19.820Z,33.26
2023-01-30T04:54:49.813Z,32.90
2023-01-30T04:57:19.596Z,32.85
2023-01-30T04:59:48.717Z,32.41
2023-01-30T05:02:18.416Z,32.34
2023-01-30T05:04:50.639Z,32.11
2023-01-30T05:07:19.391Z,32.22
2023-01-30T05:09:48.356Z,31.79
2023-01-30T05:12:17.155Z,31.59
2023-01-30T05:14:47.385Z,31.46
2023-01-30T05:17:16.154Z,31.37
2023-01-30T05:19:45.189Z,30.98
2023-01-30T05:22:13.875Z,30.87
2023-01-30T05:24:42.878Z,30.94
2023-01-30T05:27:11.613Z,30.82
2023-01-30T05:29:40.626Z,30.60
2023-01-30T05:32:11.889Z,30.51
2023-01-30T05:34:41.118Z,30.46
2023-01-30T05:37:10.897Z,30.38
2023-01-30T05:39:39.621Z,30.17
2023-01-30T05:42:08.106Z,30.32
2023-01-30T05:44:37.017Z,30.17
2023-01-30T05:47:05.501Z,30.23
2023-01-30T05:49:34.360Z,30.32
2023-01-30T05:52:02.908Z,30.19
2023-01-30T05:54:32.059Z,29.86
2023-01-30T05:57:00.785Z,30.01
2023-01-30T05:59:29.759Z,30.06
2023-01-30T06:01:58.405Z,29.66
2023-01-30T06:04:28.672Z,29.77
2023-01-30T06:06:57.080Z,29.74
2023-01-30T06:09:27.393Z,29.34
2023-01-30T06:11:56.108Z,29.24
2023-01-30T06:14:24.956Z,29.53
2023-01-30T06:16:53.520Z,29.28
2023-01-30T06:19:22.462Z,29.18
2023-01-30T06:21:50.896Z,29.16
2023-01-30T06:24:19.610Z,29.41
2023-01-30T06:26:48.045Z,29.09
2023-01-30T06:29:16.789Z,29.07
2023-01-30T06:31:45.334Z,29.19
2023-01-30T06:34:14.277Z,29.03
2023-01-30T06:36:44.229Z,29.16
2023-01-30T06:39:13.298Z,29.39
2023-01-30T06:41:41.977Z,29.27
2023-01-30T06:44:11.059Z,29.50
2023-01-30T06:46:40.412Z,29.68
2023-01-30T06:49:09.548Z,29.62
2023-01-30T06:51:38.216Z,29.78
2023-01-30T06:54:07.275Z,29.74
2023-01-30T06:56:35.999Z,29.89
2023-01-30T06:59:05.018Z,29.78
2023-01-30T07:01:33.803Z,29.79
2023-01-30T07:04:02.864Z,30.02
2023-01-30T07:06:31.664Z,29.94
2023-01-30T07:09:00.663Z,29.94
2023-01-30T07:11:29.346Z,29.97
2023-01-30T07:13:58.599Z,30.17
2023-01-30T07:16:29.636Z,29.92
2023-01-30T07:18:59.195Z,29.99
2023-01-30T07:21:28.038Z,30.13
2023-01-30T07:23:56.882Z,30.16
2023-01-30T07:26:25.753Z,30.42
2023-01-30T07:29:19.924Z,30.34
2023-01-30T07:31:48.798Z,30.34
2023-01-30T07:34:19.002Z,30.42
2023-01-30T07:36:47.816Z,30.70
2023-01-30T07:39:16.596Z,30.92
2023-01-30T07:41:45.160Z,30.94
2023-01-30T07:44:14.451Z,31.11
2023-01-30T07:46:43.216Z,31.12
2023-01-30T07:49:12.104Z,31.63
2023-01-30T07:51:40.677Z,31.62
2023-01-30T07:54:10.718Z,32.09
2023-01-30T07:56:39.444Z,32.15
2023-01-30T07:59:08.335Z,33.25
2023-01-30T08:01:36.910Z,33.58
2023-01-30T08:04:05.999Z,31.78
2023-01-30T08:06:39.417Z,32.81
2023-01-30T08:09:08.708Z,33.21
2023-01-30T08:11:37.141Z,33.85
2023-01-30T08:14:07.181Z,35.11
2023-01-30T08:16:35.918Z,34.44
2023-01-30T08:19:06.068Z,34.97
2023-01-30T08:21:34.690Z,35.20
2023-01-30T08:24:04.961Z,34.84
2023-01-30T08:26:33.569Z,34.75
2023-01-30T08:29:03.608Z,34.28
2023-01-30T08:31:32.242Z,34.81
2023-01-30T08:34:01.141Z,34.77
2023-01-30T08:36:29.705Z,35.09
2023-01-30T08:38:58.564Z,34.89
2023-01-30T08:41:28.879Z,34.31
2023-01-30T08:43:57.835Z,34.77
2023-01-30T08:46:26.497Z,35.56
2023-01-30T08:48:55.452Z,34.50
2023-01-30T08:51:24.002Z,34.44
2023-01-30T08:53:52.934Z,34.91
2023-01-30T08:56:21.503Z,34.66
2023-01-30T08:58:50.460Z,34.33
2023-01-30T09:01:19.127Z,34.92
2023-01-30T09:03:48.370Z,35.29
2023-01-30T09:06:16.812Z,34.70
2023-01-30T09:08:45.875Z,33.53
2023-01-30T09:11:14.390Z,34.12
2023-01-30T09:13:44.785Z,33.87
2023-01-30T09:16:13.472Z,33.91
2023-01-30T09:18:43.308Z,33.71
2023-01-30T09:21:13.081Z,33.51
2023-01-30T09:23:41.982Z,33.61
2023-01-30T09:26:10.727Z,33.65
2023-01-30T09:28:40.761Z,33.63
2023-01-30T09:31:09.472Z,33.47
2023-01-30T09:33:38.457Z,33.91
2023-01-30T09:36:07.961Z,33.80
2023-01-30T09:38:36.811Z,33.47
2023-01-30T09:41:30.556Z,33.33
2023-01-30T09:44:37.051Z,33.18
2023-01-30T09:47:23.815Z,33.29
2023-01-30T09:50:58.396Z,33.17
2023-01-30T09:53:51.407Z,33.04
2023-01-30T09:56:20.488Z,33.19
2023-01-30T09:59:16.219Z,33.08
2023-01-30T10:01:58.480Z,33.16
2023-01-30T10:04:41.953Z,33.38
2023-01-30T10:07:24.675Z,32.99
2023-01-30T10:09:58.671Z,33.12
2023-01-30T10:13:04.082Z,33.03
2023-01-30T10:15:56.437Z,33.80
2023-01-30T10:19:26.090Z,33.19
2023-01-30T10:22:32.015Z,33.87
2023-01-30T10:25:33.583Z,33.60
2023-01-30T10:28:34.551Z,33.55
2023-01-30T10:31:09.226Z,33.62
2023-01-30T10:33:50.610Z,33.25
2023-01-30T10:36:28.290Z,33.42
2023-01-30T10:38:57.660Z,32.94
2023-01-30T10:41:55.282Z,32.58
2023-01-30T10:44:24.823Z,32.47
2023-01-30T10:47:02.780Z,32.30
2023-01-30T10:49:58.130Z,31.94
2023-01-30T10:52:38.978Z,31.81
2023-01-30T10:55:36.833Z,31.70
2023-01-30T10:58:27.294Z,31.68
2023-01-30T11:01:01.399Z,31.44
2023-01-30T11:04:19.149Z,31.18
2023-01-30T11:06:48.155Z,31.10
2023-01-30T11:09:16.699Z,30.87
2023-01-30T11:11:49.656Z,30.82
2023-01-30T11:14:18.471Z,30.75
2023-01-30T11:16:52.329Z,30.56
2023-01-30T11:19:25.843Z,30.67
2023-01-30T11:21:56.614Z,30.49
2023-01-30T11:24:32.431Z,30.33
2023-01-30T11:27:44.884Z,30.41
2023-01-30T11:30:16.620Z,30.30
2023-01-30T11:32:48.461Z,30.18
2023-01-30T11:35:29.517Z,30.29
2023-01-30T11:38:24.375Z,30.41
2023-01-30T11:41:17.836Z,30.32
2023-01-30T11:43:48.533Z,30.22
2023-01-30T11:46:20.829Z,30.12
2023-01-30T11:49:06.169Z,30.21
2023-01-30T11:51:45.565Z,30.42
2023-01-30T11:54:20.133Z,30.31
2023-01-30T11:56:55.800Z,30.55
2023-01-30T11:59:25.810Z,30.22
2023-01-30T12:02:02.134Z,30.30
2023-01-30T12:04:31.337Z,30.39
2023-01-30T12:07:21.161Z,30.44
2023-01-30T12:09:51.959Z,30.56
2023-01-30T12:12:45.882Z,30.90
2023-01-30T12:15:31.289Z,30.75
2023-01-30T12:18:20.160Z,30.69
2023-01-30T12:21:00.161Z,30.83
2023-01-30T12:23:47.827Z,30.90
2023-01-30T12:26:44.954Z,31.25
2023-01-30T12:29:33.854Z,31.47
2023-01-30T12:32:22.679Z,31.54
2023-01-30T12:34:51.592Z,31.66
2023-01-30T12:37:40.061Z,31.65
2023-01-30T12:40:08.782Z,31.76
2023-01-30T12:42:58.292Z,31.63
2023-01-30T12:45:51.486Z,31.98
2023-01-30T12:48:43.973Z,32.03
2023-01-30T12:51:55.632Z,31.86
2023-01-30T12:54:24.792Z,31.97
2023-01-30T12:57:05.626Z,32.15
2023-01-30T13:00:09.746Z,32.03
2023-01-30T13:02:57.060Z,32.18
2023-01-30T13:06:08.203Z,32.34
2023-01-30T13:09:16.633Z,32.14
2023-01-30T13:12:05.386Z,32.17
2023-01-30T13:14:59.295Z,32.19
2023-01-30T13:17:38.528Z,32.22
2023-01-30T13:20:13.758Z,32.24
2023-01-30T13:23:19.363Z,32.25
2023-01-30T13:25:55.538Z,32.42
2023-01-30T13:28:41.899Z,32.38
2023-01-30T13:31:12.782Z,32.30
2023-01-30T13:33:44.794Z,32.48
2023-01-30T13:36:31.744Z,32.58
2023-01-30T13:39:03.713Z,32.69
2023-01-30T13:41:38.733Z,32.62
2023-01-30T13:44:29.397Z,32.76
2023-01-30T13:46:59.757Z,32.83
2023-01-30T13:49:43.837Z,32.90
2023-01-30T13:52:41.322Z,32.90
2023-01-30T13:55:32.849Z,32.75
2023-01-30T13:58:25.451Z,32.77
2023-01-30T14:00:55.450Z,32.66
2023-01-30T14:03:25.338Z,32.88
2023-01-30T14:06:03.279Z,32.88
2023-01-30T14:08:46.162Z,32.72
2023-01-30T14:11:36.356Z,33.06
2023-01-30T14:14:21.077Z,32.99
2023-01-30T14:16:52.234Z,32.96
2023-01-30T14:19:37.322Z,32.99
2023-01-30T14:22:25.717Z,32.91
2023-01-30T14:25:38.862Z,32.95
2023-01-30T14:28:08.954Z,33.05
2023-01-30T14:30:48.146Z,33.05
2023-01-30T14:33:23.361Z,33.12
2023-01-30T14:36:07.645Z,33.04
2023-01-30T14:38:38.663Z,33.18
2023-01-30T14:41:07.452Z,33.24
2023-01-30T14:43:43.199Z,33.34
2023-01-30T14:46:21.068Z,33.32
2023-01-30T14:48:57.025Z,33.24
2023-01-30T14:51:28.793Z,33.36
2023-01-30T14:54:00.947Z,33.32
2023-01-30T14:56:45.603Z,33.40
2023-01-30T14:59:17.580Z,33.42
2023-01-30T15:02:00.175Z,33.54
2023-01-30T15:04:40.160Z,33.58
2023-01-30T15:07:48.885Z,33.71
2023-01-30T15:10:33.689Z,33.63
2023-01-30T15:13:05.119Z,33.68
2023-01-30T15:16:00.157Z,33.80
2023-01-30T15:18:40.909Z,33.73
2023-01-30T15:21:29.708Z,33.92
2023-01-30T15:24:26.394Z,34.03
2023-01-30T15:27:14.072Z,34.08
2023-01-30T15:30:01.255Z,33.81
2023-01-30T15:32:31.327Z,34.11
2023-01-30T15:35:16.985Z,34.07
2023-01-30T15:37:48.829Z,34.08
2023-01-30T15:40:20.862Z,34.32
2023-01-30T15:43:00.475Z,34.39
2023-01-30T15:45:34.936Z,34.27
2023-01-30T15:48:12.805Z,34.32
2023-01-30T15:50:47.200Z,34.49
2023-01-30T15:53:16.211Z,34.71
2023-01-30T15:55:44.919Z,34.68
2023-01-30T15:58:17.350Z,34.63
2023-01-30T16:00:47.964Z,34.78
2023-01-30T16:03:23.713Z,34.75
2023-01-30T16:05:55.553Z,34.82
2023-01-30T16:08:32.192Z,34.79
2023-01-30T16:11:00.979Z,34.45
2023-01-30T16:13:30.473Z,34.39
2023-01-30T16:16:08.266Z,34.22
2023-01-30T16:18:50.003Z,34.20
2023-01-30T16:21:24.378Z,34.06
2023-01-30T16:23:58.808Z,33.91
2023-01-30T16:26:27.589Z,33.76
2023-01-30T16:29:07.379Z,33.50
2023-01-30T16:31:39.902Z,33.38
2023-01-30T16:34:30.657Z,33.25
2023-01-30T16:37:04.360Z,33.24
2023-01-30T16:39:35.226Z,33.11
2023-01-30T16:42:18.868Z,33.26
2023-01-30T16:44:47.920Z,32.96
2023-01-30T16:47:25.534Z,32.95
2023-01-30T16:49:55.021Z,33.23
2023-01-30T16:52:25.790Z,33.03
2023-01-30T16:54:58.962Z,32.92
2023-01-30T16:57:43.972Z,32.74
2023-01-30T17:00:27.321Z,32.69
2023-01-30T17:03:21.875Z,32.65
2023-01-30T17:05:51.950Z,32.57
2023-01-30T17:08:43.239Z,32.52
2023-01-30T17:11:29.443Z,32.60
2023-01-30T17:14:26.131Z,32.31
2023-01-30T17:17:05.063Z,32.38
2023-01-30T17:19:34.107Z,32.17
2023-01-30T17:22:05.753Z,32.09
2023-01-30T17:24:35.435Z,32.18
2023-01-30T17:27:04.863Z,32.10
2023-01-30T17:29:42.515Z,32.25
2023-01-30T17:32:13.658Z,32.38
2023-01-30T17:34:42.453Z,32.04
2023-01-30T17:37:20.036Z,32.04
2023-01-30T17:39:48.903Z,32.03
2023-01-30T17:42:21.169Z,31.91
2023-01-30T17:44:49.935Z,31.92
2023-01-30T17:47:19.027Z,31.69
2023-01-30T17:49:47.718Z,32.01
2023-01-30T17:52:16.489Z,32.06
2023-01-30T17:54:44.989Z,31.89
2023-01-30T17:57:15.841Z,31.90
2023-01-30T17:59:44.661Z,31.70
2023-01-30T18:02:15.828Z,31.66
2023-01-30T18:04:45.130Z,31.41
2023-01-30T18:07:14.793Z,31.63
2023-01-30T18:09:43.601Z,31.26
2023-01-30T18:12:12.574Z,31.51
2023-01-30T18:14:41.271Z,31.25
2023-01-30T18:17:11.489Z,31.01
2023-01-30T18:19:40.235Z,31.21
2023-01-30T18:22:09.328Z,31.60
2023-01-30T18:24:38.109Z,31.53
2023-01-30T18:27:08.330Z,31.71
2023-01-30T18:29:37.769Z,31.95
2023-01-30T18:32:06.873Z,32.12
2023-01-30T18:34:35.656Z,32.28
2023-01-30T18:37:04.743Z,32.62
2023-01-30T18:39:33.526Z,32.99
2023-01-30T18:42:03.267Z,33.41
2023-01-30T18:44:32.003Z,33.74
2023-01-30T18:47:00.996Z,34.33
2023-01-30T18:49:30.932Z,34.83
2023-01-30T18:52:00.046Z,35.30
2023-01-30T18:54:28.804Z,35.18
2023-01-30T18:56:57.936Z,35.40
2023-01-30T18:59:26.965Z,35.26
2023-01-30T19:01:55.938Z,35.46
2023-01-30T19:04:24.664Z,35.17
2023-01-30T19:06:54.984Z,35.00
2023-01-30T19:09:23.773Z,34.82
2023-01-30T19:12:11.337Z,34.81
2023-01-30T19:14:40.163Z,34.78
2023-01-30T19:17:09.324Z,34.60
2023-01-30T19:19:38.154Z,34.50
2023-01-30T19:22:07.204Z,34.60
2023-01-30T19:24:35.975Z,34.33
2023-01-30T19:27:05.664Z,34.21
2023-01-30T19:29:34.375Z,34.22
2023-01-30T19:32:03.680Z,34.10
2023-01-30T19:34:32.444Z,34.12
2023-01-30T19:37:01.480Z,34.33
2023-01-30T19:39:30.222Z,34.33
2023-01-30T19:41:59.343Z,34.39
2023-01-30T19:44:28.250Z,34.31
2023-01-30T19:46:57.347Z,34.22
2023-01-30T19:49:26.104Z,34.26
2023-01-30T19:51:57.333Z,34.54
2023-01-30T19:54:26.100Z,34.37
2023-01-30T19:56:55.134Z,34.45
2023-01-30T19:59:28.737Z,34.47
2023-01-30T20:01:57.925Z,34.48
2023-01-30T20:04:26.755Z,34.37
2023-01-30T20:06:55.824Z,34.42
2023-01-30T20:09:24.561Z,34.25
2023-01-30T20:11:53.714Z,34.06
2023-01-30T20:14:22.464Z,33.95
2023-01-30T20:16:51.482Z,33.82
2023-01-30T20:19:20.094Z,33.64
2023-01-30T20:21:49.108Z,33.51
2023-01-30T20:24:18.473Z,33.41
2023-01-30T20:26:48.640Z,33.35
2023-01-30T20:29:18.669Z,33.30
2023-01-30T20:31:47.814Z,33.21
2023-01-30T20:34:16.615Z,33.31
2023-01-30T20:36:45.664Z,33.41
2023-01-30T20:39:16.277Z,33.18
2023-01-30T20:41:45.346Z,33.25
2023-01-30T20:44:14.736Z,33.40
2023-01-30T20:46:46.314Z,33.57
2023-01-30T20:49:19.618Z,33.71
2023-01-30T20:51:53.125Z,33.63
2023-01-30T20:54:22.907Z,33.68
2023-01-30T20:56:53.312Z,33.79
2023-01-30T20:59:24.462Z,33.84
2023-01-30T21:01:53.694Z,33.97
2023-01-30T21:04:24.398Z,33.95
2023-01-30T21:06:54.250Z,33.98
2023-01-30T21:09:23.687Z,33.67
2023-01-30T21:11:53.546Z,33.67
2023-01-30T21:14:22.521Z,33.34
2023-01-30T21:16:53.033Z,33.46
2023-01-30T21:19:23.014Z,32.94
2023-01-30T21:21:55.496Z,33.06
2023-01-30T21:24:26.168Z,32.78
2023-01-30T21:26:55.425Z,32.90
2023-01-30T21:29:25.058Z,32.58
2023-01-30T21:31:54.404Z,32.48
2023-01-30T21:34:23.445Z,32.25
2023-01-30T21:37:26.427Z,32.13
2023-01-30T21:40:13.616Z,32.02
2023-01-30T21:43:01.150Z,31.90
2023-01-30T21:45:29.945Z,32.01
2023-01-30T21:47:59.023Z,32.11
2023-01-30T21:50:28.476Z,32.03
2023-01-30T21:52:57.533Z,31.91
2023-01-30T21:55:26.246Z,32.27
2023-01-30T21:57:55.592Z,32.40
2023-01-30T22:00:24.249Z,32.33
2023-01-30T22:02:53.257Z,32.25
2023-01-30T22:05:22.361Z,32.23
2023-01-30T22:07:51.615Z,32.45
2023-01-30T22:10:20.325Z,32.28
2023-01-30T22:12:49.413Z,32.46
2023-01-30T22:15:21.044Z,32.51
2023-01-30T22:17:50.619Z,32.39
2023-01-30T22:20:19.387Z,32.50
2023-01-30T22:22:49.496Z,32.50
2023-01-30T22:25:18.610Z,32.09
2023-01-30T22:27:49.336Z,32.59
2023-01-30T22:30:18.675Z,32.58
2023-01-30T22:32:47.782Z,32.63
2023-01-30T22:35:16.540Z,32.74
2023-01-30T22:37:45.547Z,32.79
2023-01-30T22:40:14.355Z,32.78
2023-01-30T22:42:48.551Z,32.81
2023-01-30T22:45:17.681Z,32.77
2023-01-30T22:47:47.013Z,32.62
2023-01-30T22:50:15.818Z,32.80
2023-01-30T22:52:46.093Z,32.67
2023-01-30T22:55:14.794Z,32.99
2023-01-30T22:57:43.836Z,32.70
2023-01-30T23:00:12.759Z,32.91
2023-01-30T23:02:41.537Z,32.98
2023-01-30T23:05:10.427Z,33.16
2023-01-30T23:07:39.250Z,32.95
2023-01-30T23:10:08.524Z,33.05
2023-01-30T23:12:55.899Z,32.99
2023-01-30T23:15:24.863Z,33.03
2023-01-30T23:18:13.116Z,33.11
2023-01-30T23:20:41.539Z,33.10
2023-01-30T23:23:10.800Z,33.20
2023-01-30T23:25:42.813Z,33.35
2023-01-30T23:28:11.892Z,33.31
2023-01-30T23:30:40.738Z,33.51
2023-01-30T23:33:09.811Z,33.29
2023-01-30T23:35:38.886Z,33.34
2023-01-30T23:38:16.976Z,33.41
2023-01-30T23:40:47.269Z,33.43
2023-01-30T23:43:16.629Z,33.77
2023-01-30T23:45:45.407Z,33.85
2023-01-30T23:48:14.477Z,33.71
2023-01-30T23:50:43.148Z,33.82
2023-01-30T23:53:12.183Z,33.89
2023-01-30T23:55:40.800Z,33.77
2023-01-30T23:58:09.800Z,33.94
