createdAt,value
2022-11-20T00:01:29.977Z,20.05
2022-11-20T00:03:59.090Z,20.98
2022-11-20T00:06:28.342Z,19.13
2022-11-20T00:08:58.990Z,19.02
2022-11-20T00:11:28.583Z,18.42
2022-11-20T00:14:00.215Z,18.70
2022-11-20T00:16:31.156Z,19.15
2022-11-20T00:18:58.444Z,19.20
2022-11-20T00:21:30.916Z,19.23
2022-11-20T00:23:59.105Z,20.35
2022-11-20T00:26:28.733Z,19.45
2022-11-20T00:29:01.750Z,20.27
2022-11-20T00:31:30.780Z,19.90
2022-11-20T00:33:57.979Z,19.73
2022-11-20T00:36:29.710Z,20.20
2022-11-20T00:38:59.536Z,19.83
2022-11-20T00:41:29.838Z,19.05
2022-11-20T00:43:57.695Z,19.13
2022-11-20T00:46:28.211Z,19.33
2022-11-20T00:48:56.032Z,18.90
2022-11-20T00:51:26.560Z,18.48
2022-11-20T00:53:57.736Z,19.27
2022-11-20T00:56:26.332Z,18.08
2022-11-20T00:58:53.560Z,18.60
2022-11-20T01:01:27.269Z,19.50
2022-11-20T01:03:58.694Z,19.42
2022-11-20T01:06:38.770Z,18.13
2022-11-20T01:09:12.674Z,19.17
2022-11-20T01:11:43.920Z,18.65
2022-11-20T01:14:19.058Z,21.08
2022-11-20T01:16:51.002Z,19.85
2022-11-20T01:19:24.563Z,18.97
2022-11-20T01:21:54.961Z,19.17
2022-11-20T01:24:23.588Z,18.83
2022-11-20T01:26:52.763Z,18.33
2022-11-20T01:29:24.747Z,18.33
2022-11-20T01:31:53.555Z,19.00
2022-11-20T01:34:23.309Z,19.08
2022-11-20T01:36:52.141Z,18.27
2022-11-20T01:39:24.584Z,18.73
2022-11-20T01:42:13.615Z,18.08
2022-11-20T01:44:52.997Z,18.33
2022-11-20T01:47:35.548Z,19.17
2022-11-20T01:50:29.764Z,18.08
2022-11-20T01:53:03.515Z,18.20
2022-11-20T01:55:40.312Z,18.25
2022-11-20T01:58:08.066Z,19.17
2022-11-20T02:00:36.043Z,18.58
2022-11-20T02:03:12.134Z,18.88
2022-11-20T02:06:23.031Z,17.58
2022-11-20T02:08:50.538Z,17.83
2022-11-20T02:11:17.699Z,18.50
2022-11-20T02:13:46.057Z,18.27
2022-11-20T02:16:24.174Z,18.42
2022-11-20T02:18:53.296Z,18.60
2022-11-20T02:21:28.508Z,18.60
2022-11-20T02:24:18.815Z,18.92
2022-11-20T02:27:02.044Z,18.77
2022-11-20T02:32:04.992Z,18.45
2022-11-20T02:34:32.902Z,19.33
2022-11-20T02:37:00.842Z,18.10
2022-11-20T02:39:29.286Z,18.48
2022-11-20T02:41:58.071Z,17.92
2022-11-20T02:44:25.298Z,18.40
2022-11-20T02:46:52.456Z,19.25
2022-11-20T02:49:20.122Z,18.17
2022-11-20T02:51:47.523Z,17.98
2022-11-20T02:54:14.713Z,17.20
2022-11-20T02:56:42.107Z,16.42
2022-11-20T02:59:10.178Z,17.77
2022-11-20T03:01:37.432Z,16.92
2022-11-20T03:04:04.964Z,17.70
2022-11-20T03:06:32.876Z,18.20
2022-11-20T03:09:00.071Z,17.73
2022-11-20T03:11:27.332Z,17.95
2022-11-20T03:13:54.559Z,17.80
2022-11-20T03:16:24.093Z,17.08
2022-11-20T03:18:53.828Z,17.60
2022-11-20T03:21:21.137Z,17.33
2022-11-20T03:23:48.308Z,17.33
2022-11-20T03:26:20.300Z,17.45
2022-11-20T03:28:50.962Z,14.00
2022-11-20T03:31:26.761Z,17.17
2022-11-20T03:33:54.231Z,17.95
2022-11-20T03:36:22.423Z,17.40
2022-11-20T03:38:50.066Z,17.55
2022-11-20T03:41:24.966Z,17.40
2022-11-20T03:44:01.978Z,17.38
2022-11-20T03:46:30.388Z,16.83
2022-11-20T03:48:57.936Z,17.60
2022-11-20T03:51:32.517Z,17.20
2022-11-20T03:54:12.175Z,17.25
2022-11-20T03:56:40.469Z,17.50
2022-11-20T03:59:10.494Z,16.65
2022-11-20T04:01:38.521Z,17.13
2022-11-20T04:04:06.293Z,16.23
2022-11-20T04:06:38.911Z,17.38
2022-11-20T04:09:07.049Z,16.88
2022-11-20T04:11:37.984Z,15.95
2022-11-20T04:14:13.429Z,16.95
2022-11-20T04:16:41.152Z,15.70
2022-11-20T04:19:15.017Z,16.52
2022-11-20T04:21:44.110Z,16.15
2022-11-20T04:24:12.154Z,16.65
2022-11-20T04:26:40.092Z,16.55
2022-11-20T04:29:07.457Z,16.17
2022-11-20T04:31:35.589Z,15.82
2022-11-20T04:34:06.427Z,16.33
2022-11-20T04:36:34.422Z,16.30
2022-11-20T04:39:06.224Z,17.27
2022-11-20T04:41:37.049Z,29.85
2022-11-20T04:44:06.881Z,19.85
2022-11-20T04:46:42.945Z,15.75
2022-11-20T04:49:12.593Z,15.45
2022-11-20T04:51:39.803Z,16.35
2022-11-20T04:54:06.940Z,15.75
2022-11-20T04:56:34.255Z,16.55
2022-11-20T04:59:03.090Z,17.40
2022-11-20T05:01:30.861Z,16.10
2022-11-20T05:03:58.124Z,16.95
2022-11-20T05:06:25.271Z,16.70
2022-11-20T05:08:52.463Z,16.25
2022-11-20T05:11:21.998Z,16.23
2022-11-20T05:13:51.166Z,16.90
2022-11-20T05:16:24.963Z,16.92
2022-11-20T05:18:55.096Z,15.77
2022-11-20T05:21:23.194Z,17.60
2022-11-20T05:23:50.343Z,17.83
2022-11-20T05:26:22.599Z,17.30
2022-11-20T05:28:51.627Z,12.57
2022-11-20T05:31:27.193Z,17.38
2022-11-20T05:33:57.952Z,16.40
2022-11-20T05:36:25.708Z,16.10
2022-11-20T05:38:56.717Z,16.92
2022-11-20T05:41:25.988Z,17.27
2022-11-20T05:43:53.139Z,16.17
2022-11-20T05:46:27.814Z,18.55
2022-11-20T05:48:57.473Z,23.55
2022-11-20T05:51:25.575Z,17.20
2022-11-20T05:53:52.760Z,16.52
2022-11-20T05:56:22.486Z,16.02
2022-11-20T05:58:50.698Z,16.38
2022-11-20T06:01:24.951Z,17.08
2022-11-20T06:03:54.633Z,16.60
2022-11-20T06:06:22.644Z,16.95
2022-11-20T06:08:50.451Z,17.27
2022-11-20T06:11:18.802Z,15.90
2022-11-20T06:13:47.206Z,16.70
2022-11-20T06:16:18.857Z,15.95
2022-11-20T06:18:47.479Z,16.90
2022-11-20T06:21:18.799Z,16.80
2022-11-20T06:23:46.933Z,17.00
2022-11-20T06:26:23.490Z,18.23
2022-11-20T06:28:51.780Z,16.80
2022-11-20T06:31:22.375Z,17.00
2022-11-20T06:33:50.302Z,16.13
2022-11-20T06:36:21.541Z,17.33
2022-11-20T06:38:49.117Z,16.40
2022-11-20T06:41:20.043Z,17.10
2022-11-20T06:43:47.840Z,16.67
2022-11-20T06:46:18.569Z,15.88
2022-11-20T06:48:47.391Z,15.57
2022-11-20T06:51:15.132Z,16.75
2022-11-20T06:53:42.399Z,17.40
2022-11-20T06:56:10.146Z,16.73
2022-11-20T06:58:37.928Z,17.10
2022-11-20T07:01:12.448Z,17.02
2022-11-20T07:03:41.284Z,17.27
2022-11-20T07:06:09.377Z,16.08
2022-11-20T07:08:37.010Z,15.98
2022-11-20T07:11:07.496Z,15.82
2022-11-20T07:13:35.390Z,15.70
2022-11-20T07:16:08.012Z,15.60
2022-11-20T07:18:36.534Z,16.33
2022-11-20T07:21:07.262Z,15.20
2022-11-20T07:23:35.253Z,15.82
2022-11-20T07:26:11.605Z,15.30
2022-11-20T07:28:39.363Z,16.00
2022-11-20T07:31:07.715Z,15.48
2022-11-20T07:33:35.074Z,16.05
2022-11-20T07:36:03.047Z,15.13
2022-11-20T07:38:30.398Z,14.13
2022-11-20T07:40:58.741Z,14.85
2022-11-20T07:43:26.218Z,13.38
2022-11-20T07:45:57.418Z,16.55
2022-11-20T07:48:25.898Z,14.70
2022-11-20T07:51:00.614Z,15.07
2022-11-20T07:53:27.778Z,13.88
2022-11-20T07:55:54.976Z,16.65
2022-11-20T07:58:22.920Z,15.55
2022-11-20T08:00:50.236Z,14.38
2022-11-20T08:03:23.203Z,14.23
2022-11-20T08:05:52.440Z,14.57
2022-11-20T08:08:19.831Z,15.77
2022-11-20T08:10:47.159Z,22.45
2022-11-20T08:13:33.134Z,18.40
2022-11-20T08:16:00.375Z,15.63
2022-11-20T08:18:32.420Z,18.17
2022-11-20T08:21:04.997Z,18.17
2022-11-20T08:23:32.473Z,16.50
2022-11-20T08:25:59.667Z,13.93
2022-11-20T08:28:26.850Z,21.33
2022-11-20T08:31:02.931Z,21.92
2022-11-20T08:33:30.925Z,18.50
2022-11-20T08:36:05.200Z,14.18
2022-11-20T08:38:33.122Z,14.43
2022-11-20T08:41:21.006Z,13.45
2022-11-20T08:43:48.224Z,12.85
2022-11-20T08:46:15.626Z,13.23
2022-11-20T08:48:43.343Z,13.77
2022-11-20T08:51:11.484Z,13.40
2022-11-20T08:53:40.209Z,12.98
2022-11-20T08:56:07.934Z,11.90
2022-11-20T08:58:49.134Z,11.85
2022-11-20T09:01:27.071Z,12.35
2022-11-20T09:03:57.640Z,12.48
2022-11-20T09:06:24.810Z,11.52
2022-11-20T09:08:55.915Z,11.48
2022-11-20T09:11:23.204Z,11.15
2022-11-20T09:13:50.540Z,10.88
2022-11-20T09:16:17.923Z,11.20
2022-11-20T09:18:45.078Z,16.50
2022-11-20T09:21:14.959Z,16.48
2022-11-20T09:23:42.226Z,11.27
2022-11-20T09:26:14.709Z,10.80
2022-11-20T09:28:42.357Z,10.88
2022-11-20T09:31:26.845Z,10.00
2022-11-20T09:33:54.135Z,10.25
2022-11-20T09:36:21.628Z,23.67
2022-11-20T09:38:49.407Z,11.70
2022-11-20T09:41:46.805Z,10.25
2022-11-20T09:44:54.947Z,10.90
2022-11-20T09:47:45.068Z,11.20
2022-11-20T09:50:58.157Z,10.60
2022-11-20T09:53:59.171Z,10.77
2022-11-20T09:56:27.063Z,9.82
2022-11-20T09:59:00.838Z,10.32
2022-11-20T10:01:34.822Z,10.30
2022-11-20T10:04:07.010Z,10.52
2022-11-20T10:10:01.990Z,10.63
2022-11-20T10:13:14.281Z,10.38
2022-11-20T10:16:19.995Z,9.95
2022-11-20T10:19:03.718Z,10.48
2022-11-20T10:22:26.734Z,10.90
2022-11-20T10:25:14.714Z,11.27
2022-11-20T10:28:09.325Z,11.20
2022-11-20T10:30:42.801Z,11.50
2022-11-20T10:33:49.942Z,10.65
2022-11-20T10:36:28.672Z,10.80
2022-11-20T10:39:12.372Z,11.68
2022-11-20T10:41:43.010Z,11.05
2022-11-20T10:44:40.639Z,11.40
2022-11-20T10:47:28.403Z,10.52
2022-11-20T10:49:59.156Z,10.43
2022-11-20T10:52:50.386Z,10.80
2022-11-20T10:55:38.111Z,11.35
2022-11-20T10:58:17.615Z,10.73
2022-11-20T11:00:44.819Z,11.20
2022-11-20T11:03:26.486Z,11.05
2022-11-20T11:06:09.020Z,11.10
2022-11-20T11:08:40.266Z,19.38
2022-11-20T11:11:28.683Z,10.48
2022-11-20T11:14:16.663Z,10.88
2022-11-20T11:16:52.188Z,11.23
2022-11-20T11:19:19.458Z,10.77
2022-11-20T11:21:56.029Z,10.95
2022-11-20T11:24:44.956Z,11.52
2022-11-20T11:27:18.666Z,12.07
2022-11-20T11:29:49.390Z,11.40
2022-11-20T11:32:24.253Z,11.63
2022-11-20T11:35:04.175Z,11.57
2022-11-20T11:37:38.717Z,11.43
2022-11-20T11:40:27.332Z,11.52
2022-11-20T11:42:59.750Z,11.60
2022-11-20T11:45:27.545Z,11.38
2022-11-20T11:48:01.092Z,11.23
2022-11-20T11:50:30.477Z,10.80
2022-11-20T11:53:20.365Z,10.80
2022-11-20T11:56:05.151Z,11.77
2022-11-20T11:58:48.471Z,12.55
2022-11-20T12:01:41.820Z,12.68
2022-11-20T12:04:43.302Z,12.43
2022-11-20T12:07:47.748Z,13.75
2022-11-20T12:10:59.798Z,13.35
2022-11-20T12:13:47.588Z,14.45
2022-11-20T12:16:20.035Z,14.98
2022-11-20T12:18:54.037Z,10.60
2022-11-20T12:21:24.229Z,14.30
2022-11-20T12:24:34.933Z,14.38
2022-11-20T12:27:45.896Z,14.82
2022-11-20T12:30:20.172Z,18.70
2022-11-20T12:32:50.248Z,19.35
2022-11-20T12:35:52.976Z,14.98
2022-11-20T12:38:25.723Z,14.32
2022-11-20T12:41:01.508Z,14.63
2022-11-20T12:43:56.473Z,14.35
2022-11-20T12:46:59.770Z,13.88
2022-11-20T12:49:56.387Z,13.73
2022-11-20T12:53:00.267Z,13.50
2022-11-20T12:55:50.964Z,12.77
2022-11-20T12:58:46.171Z,12.93
2022-11-20T13:01:43.363Z,13.68
2022-11-20T13:04:49.625Z,14.23
2022-11-20T13:07:18.890Z,13.80
2022-11-20T13:09:50.785Z,21.25
2022-11-20T13:12:32.826Z,13.30
2022-11-20T13:15:34.106Z,12.98
2022-11-20T13:18:09.558Z,12.75
2022-11-20T13:20:43.293Z,12.75
2022-11-20T13:23:10.945Z,12.73
2022-11-20T13:25:40.866Z,12.90
2022-11-20T13:28:10.725Z,13.40
2022-11-20T13:30:54.505Z,13.50
2022-11-20T13:33:35.706Z,12.30
2022-11-20T13:36:08.590Z,12.02
2022-11-20T13:38:48.338Z,9.77
2022-11-20T13:41:38.591Z,12.00
2022-11-20T13:44:28.228Z,11.13
2022-11-20T13:46:55.493Z,8.90
2022-11-20T13:49:43.930Z,9.98
2022-11-20T13:53:08.944Z,8.55
2022-11-20T13:55:55.436Z,9.38
2022-11-20T13:59:15.169Z,8.73
2022-11-20T14:01:46.986Z,8.90
2022-11-20T14:04:21.290Z,8.25
2022-11-20T14:06:50.031Z,8.90
2022-11-20T14:09:35.033Z,8.65
2022-11-20T14:12:05.114Z,9.20
2022-11-20T14:14:34.337Z,8.65
2022-11-20T14:17:20.139Z,9.20
2022-11-20T14:19:50.466Z,9.32
2022-11-20T14:22:25.988Z,9.15
2022-11-20T14:25:24.121Z,9.13
2022-11-20T14:27:59.598Z,9.60
2022-11-20T14:30:38.555Z,9.52
2022-11-20T14:33:06.097Z,9.82
2022-11-20T14:35:44.963Z,10.43
2022-11-20T14:38:20.875Z,9.95
2022-11-20T14:40:48.353Z,10.43
2022-11-20T14:43:29.716Z,11.18
2022-11-20T14:46:03.184Z,10.93
2022-11-20T14:48:53.375Z,11.43
2022-11-20T14:51:42.351Z,10.70
2022-11-20T14:54:25.014Z,10.63
2022-11-20T14:57:04.312Z,10.70
2022-11-20T14:59:35.351Z,15.55
2022-11-20T15:02:09.669Z,11.65
2022-11-20T15:04:51.965Z,11.25
2022-11-20T15:07:33.141Z,11.07
2022-11-20T15:10:06.691Z,11.38
2022-11-20T15:12:39.469Z,12.52
2022-11-20T15:15:12.096Z,12.18
2022-11-20T15:17:42.243Z,13.35
2022-11-20T15:20:16.971Z,12.27
2022-11-20T15:22:44.375Z,12.95
2022-11-20T15:25:17.278Z,13.70
2022-11-20T15:30:21.365Z,14.05
2022-11-20T15:32:49.443Z,18.65
2022-11-20T15:35:17.065Z,14.48
2022-11-20T15:37:44.710Z,13.85
2022-11-20T15:40:13.019Z,12.90
2022-11-20T15:43:00.157Z,13.73
2022-11-20T15:45:33.611Z,12.80
2022-11-20T15:48:02.296Z,13.18
2022-11-20T15:50:38.615Z,12.15
2022-11-20T15:53:06.415Z,11.15
2022-11-20T15:55:33.743Z,11.38
2022-11-20T15:58:00.965Z,12.63
2022-11-20T16:00:28.155Z,15.80
2022-11-20T16:02:55.291Z,26.45
2022-11-20T16:05:24.118Z,30.55
2022-11-20T16:07:52.258Z,46.05
2022-11-20T16:10:19.575Z,30.98
2022-11-20T16:13:05.015Z,26.55
2022-11-20T16:15:47.509Z,20.80
2022-11-20T16:18:19.195Z,18.02
2022-11-20T16:20:49.650Z,21.75
2022-11-20T16:23:18.114Z,19.92
2022-11-20T16:25:45.491Z,16.52
2022-11-20T16:28:18.663Z,14.18
2022-11-20T16:30:47.390Z,14.68
2022-11-20T16:33:18.172Z,14.52
2022-11-20T16:35:45.617Z,14.18
2022-11-20T16:38:12.792Z,14.10
2022-11-20T16:40:39.942Z,15.27
2022-11-20T16:43:14.662Z,14.45
2022-11-20T16:45:44.537Z,14.38
2022-11-20T16:48:16.980Z,16.13
2022-11-20T16:50:53.360Z,15.20
2022-11-20T16:53:23.142Z,17.65
2022-11-20T16:55:50.283Z,16.23
2022-11-20T16:58:17.467Z,14.70
2022-11-20T17:00:51.233Z,15.77
2022-11-20T17:03:19.275Z,15.65
2022-11-20T17:05:46.739Z,15.38
2022-11-20T17:08:13.911Z,15.60
2022-11-20T17:10:42.489Z,15.13
2022-11-20T17:13:09.658Z,15.23
2022-11-20T17:15:36.876Z,15.77
2022-11-20T17:18:04.222Z,15.65
2022-11-20T17:20:32.283Z,15.65
2022-11-20T17:22:59.670Z,15.75
2022-11-20T17:25:26.867Z,16.38
2022-11-20T17:27:54.820Z,15.60
2022-11-20T17:30:21.987Z,15.60
2022-11-20T17:32:49.138Z,16.65
2022-11-20T17:35:16.322Z,36.95
2022-11-20T17:37:43.445Z,34.53
2022-11-20T17:40:10.699Z,20.10
2022-11-20T17:42:37.956Z,18.48
2022-11-20T17:45:05.714Z,16.15
2022-11-20T17:47:37.042Z,17.48
2022-11-20T17:50:04.756Z,18.02
2022-11-20T17:52:31.923Z,18.45
2022-11-20T17:54:59.091Z,20.20
2022-11-20T17:57:45.278Z,18.20
2022-11-20T18:00:13.262Z,17.33
2022-11-20T18:02:40.672Z,17.17
2022-11-20T18:05:08.221Z,17.48
2022-11-20T18:07:41.302Z,17.33
2022-11-20T18:10:10.027Z,22.80
2022-11-20T18:12:37.426Z,18.60
2022-11-20T18:15:05.086Z,18.67
2022-11-20T18:17:33.726Z,19.15
2022-11-20T18:20:27.996Z,18.75
2022-11-20T18:22:48.119Z,19.60
2022-11-20T18:25:15.371Z,19.38
2022-11-20T18:27:42.574Z,20.50
2022-11-20T18:30:10.996Z,19.75
2022-11-20T18:32:38.543Z,21.27
2022-11-20T18:35:06.554Z,25.85
2022-11-20T18:37:33.864Z,26.50
2022-11-20T18:40:01.101Z,31.75
2022-11-20T18:42:46.887Z,29.35
2022-11-20T18:45:14.084Z,34.10
2022-11-20T18:47:41.287Z,41.10
2022-11-20T18:50:09.619Z,34.97
2022-11-20T18:52:46.814Z,36.80
2022-11-20T18:55:14.090Z,33.70
2022-11-20T18:57:41.405Z,32.33
2022-11-20T19:00:10.268Z,35.17
2022-11-20T19:02:42.183Z,34.97
2022-11-20T19:05:14.781Z,31.65
2022-11-20T19:07:42.940Z,31.63
2022-11-20T19:10:10.979Z,29.85
2022-11-20T19:12:38.117Z,28.70
2022-11-20T19:15:06.463Z,28.50
2022-11-20T19:17:34.227Z,27.65
2022-11-20T19:20:01.440Z,27.58
2022-11-20T19:22:28.617Z,29.58
2022-11-20T19:24:55.794Z,29.85
2022-11-20T19:27:22.933Z,29.00
2022-11-20T19:29:50.099Z,29.10
2022-11-20T19:32:17.281Z,28.02
2022-11-20T19:34:44.490Z,28.77
2022-11-20T19:37:11.627Z,32.58
2022-11-20T19:39:38.764Z,32.28
2022-11-20T19:42:05.975Z,34.03
2022-11-20T19:44:33.332Z,42.20
2022-11-20T19:47:02.372Z,47.53
2022-11-20T19:49:29.528Z,43.05
2022-11-20T19:51:56.761Z,55.10
2022-11-20T19:54:23.989Z,48.03
2022-11-20T19:56:51.235Z,47.40
2022-11-20T19:59:18.472Z,44.97
2022-11-20T20:01:45.731Z,48.58
2022-11-20T20:04:13.030Z,51.50
2022-11-20T20:06:41.546Z,48.50
2022-11-20T20:09:12.513Z,42.72
2022-11-20T20:11:40.706Z,40.15
2022-11-20T20:14:14.442Z,39.95
2022-11-20T20:16:42.589Z,38.40
2022-11-20T20:19:15.411Z,38.25
2022-11-20T20:21:44.138Z,36.67
2022-11-20T20:24:12.088Z,34.13
2022-11-20T20:26:39.352Z,30.50
2022-11-20T20:29:06.626Z,28.02
2022-11-20T20:31:34.679Z,32.25
2022-11-20T20:34:05.104Z,35.80
2022-11-20T20:36:32.978Z,37.58
2022-11-20T20:39:00.378Z,36.70
2022-11-20T20:41:27.617Z,40.88
2022-11-20T20:44:13.740Z,40.08
2022-11-20T20:46:41.391Z,40.53
2022-11-20T20:49:09.280Z,34.90
2022-11-20T20:51:36.688Z,31.20
2022-11-20T20:54:04.798Z,30.30
2022-11-20T20:56:32.629Z,27.88
2022-11-20T20:58:59.796Z,25.38
2022-11-20T21:01:30.165Z,26.00
2022-11-20T21:03:57.481Z,28.27
2022-11-20T21:06:25.353Z,36.58
2022-11-20T21:08:52.958Z,36.58
2022-11-20T21:11:20.787Z,33.80
2022-11-20T21:13:49.085Z,32.78
2022-11-20T21:16:18.999Z,33.53
2022-11-20T21:18:46.620Z,28.75
2022-11-20T21:21:34.766Z,30.02
2022-11-20T21:24:02.990Z,26.48
2022-11-20T21:26:30.180Z,26.45
2022-11-20T21:28:57.950Z,33.97
2022-11-20T21:31:26.730Z,32.45
2022-11-20T21:33:56.096Z,34.25
2022-11-20T21:36:26.856Z,30.25
2022-11-20T21:38:55.835Z,31.50
2022-11-20T21:41:26.622Z,30.02
2022-11-20T21:44:29.139Z,32.80
2022-11-20T21:46:45.285Z,41.88
2022-11-20T21:49:13.156Z,30.85
2022-11-20T21:51:40.656Z,27.23
2022-11-20T21:54:10.789Z,28.63
2022-11-20T21:56:38.114Z,30.60
2022-11-20T21:59:05.280Z,30.52
2022-11-20T22:01:32.589Z,30.00
2022-11-20T22:04:03.820Z,28.98
2022-11-20T22:06:34.306Z,26.30
2022-11-20T22:09:03.513Z,24.33
2022-11-20T22:11:31.069Z,22.25
2022-11-20T22:14:17.229Z,24.85
2022-11-20T22:16:44.511Z,26.70
2022-11-20T22:19:15.419Z,26.02
2022-11-20T22:21:42.787Z,25.50
2022-11-20T22:24:15.393Z,23.33
2022-11-20T22:26:43.332Z,24.23
2022-11-20T22:29:21.531Z,25.67
2022-11-20T22:31:52.166Z,26.05
2022-11-20T22:34:19.542Z,25.77
2022-11-20T22:36:46.741Z,24.15
2022-11-20T22:39:13.952Z,23.38
2022-11-20T22:41:41.114Z,23.13
2022-11-20T22:44:09.058Z,23.00
2022-11-20T22:46:37.374Z,21.98
2022-11-20T22:49:08.718Z,23.10
2022-11-20T22:51:41.141Z,24.05
2022-11-20T22:54:12.637Z,23.45
2022-11-20T22:56:41.170Z,23.10
2022-11-20T22:59:08.463Z,24.05
2022-11-20T23:01:37.511Z,23.42
2022-11-20T23:04:09.506Z,24.35
2022-11-20T23:06:37.551Z,24.03
2022-11-20T23:09:06.936Z,24.95
2022-11-20T23:11:35.847Z,23.00
2022-11-20T23:14:12.961Z,24.98
2022-11-20T23:16:40.532Z,24.33
2022-11-20T23:19:11.559Z,24.65
2022-11-20T23:21:41.061Z,24.17
2022-11-20T23:24:09.866Z,24.55
2022-11-20T23:26:40.252Z,23.77
2022-11-20T23:29:07.998Z,27.08
2022-11-20T23:31:36.165Z,28.30
2022-11-20T23:34:04.628Z,27.75
2022-11-20T23:36:32.522Z,24.48
2022-11-20T23:38:59.745Z,24.70
2022-11-20T23:41:26.999Z,23.33
2022-11-20T23:43:54.343Z,23.10
2022-11-20T23:46:22.172Z,22.02
2022-11-20T23:48:49.672Z,20.85
2022-11-20T23:51:17.448Z,21.00
2022-11-20T23:53:44.712Z,21.48
2022-11-20T23:56:14.504Z,19.85
2022-11-20T23:58:42.530Z,20.30
