createdAt,value
2023-11-23T00:00:12.104Z,97013.97
2023-11-23T00:02:39.846Z,97095.78
2023-11-23T00:05:10.614Z,97200.78
2023-11-23T00:07:39.447Z,97115.78
2023-11-23T00:10:12.446Z,97214.75
2023-11-23T00:12:39.828Z,97186.72
2023-11-23T00:15:08.364Z,97243.94
2023-11-23T00:17:37.111Z,97069.84
2023-11-23T00:20:08.096Z,97263.84
2023-11-23T00:22:35.974Z,97134.66
2023-11-23T00:25:04.566Z,97191.47
2023-11-23T00:27:31.225Z,97249.25
2023-11-23T00:29:58.000Z,97222.19
2023-11-23T00:32:24.903Z,97081.72
2023-11-23T00:34:52.301Z,97163.03
2023-11-23T00:37:19.217Z,97245.59
2023-11-23T00:39:45.974Z,96984.75
2023-11-23T00:42:12.762Z,97230.31
2023-11-23T00:44:40.205Z,97184.31
2023-11-23T00:47:07.707Z,96933.69
2023-11-23T00:49:37.183Z,97233.56
2023-11-23T00:52:04.177Z,97150.97
2023-11-23T00:54:31.541Z,97176.31
2023-11-23T00:56:58.254Z,97174.75
2023-11-23T00:59:25.100Z,97168.28
2023-11-23T01:01:51.940Z,97250.97
2023-11-23T01:04:18.981Z,97220.09
2023-11-23T01:06:45.709Z,97154.75
2023-11-23T01:09:12.804Z,97165.03
2023-11-23T01:11:40.187Z,97166.28
2023-11-23T01:14:09.514Z,97176.63
2023-11-23T01:16:36.465Z,97198.31
2023-11-23T01:19:03.224Z,97258.69
2023-11-23T01:21:30.024Z,97218.00
2023-11-23T01:23:56.702Z,97185.84
2023-11-23T01:26:23.420Z,97182.47
2023-11-23T01:28:50.134Z,97062.81
2023-11-23T01:31:16.882Z,97214.34
2023-11-23T01:33:43.616Z,96912.78
2023-11-23T01:36:10.465Z,97134.91
2023-11-23T01:38:37.569Z,97060.53
2023-11-23T01:41:04.477Z,97147.53
2023-11-23T01:43:32.879Z,97082.09
2023-11-23T01:45:59.609Z,97058.97
2023-11-23T01:48:26.278Z,97105.34
2023-11-23T01:50:53.004Z,97054.25
2023-11-23T01:53:19.654Z,97090.41
2023-11-23T01:55:47.663Z,97200.03
2023-11-23T01:58:15.376Z,97173.09
2023-11-23T02:00:42.016Z,97126.38
2023-11-23T02:03:08.738Z,97142.50
2023-11-23T02:05:35.452Z,97151.16
2023-11-23T02:08:02.129Z,97231.50
2023-11-23T02:10:29.113Z,97086.34
2023-11-23T02:12:56.969Z,97128.47
2023-11-23T02:15:23.707Z,97110.06
2023-11-23T02:18:03.488Z,97111.88
2023-11-23T02:20:32.078Z,97079.47
2023-11-23T02:23:01.257Z,97125.06
2023-11-23T02:25:28.373Z,96924.88
2023-11-23T02:27:55.019Z,97017.06
2023-11-23T02:30:21.777Z,97157.22
2023-11-23T02:32:49.414Z,97164.31
2023-11-23T02:35:16.361Z,97049.63
2023-11-23T02:37:43.232Z,97188.44
2023-11-23T02:40:12.202Z,96997.09
2023-11-23T02:42:41.855Z,97039.94
2023-11-23T02:45:10.324Z,97089.97
2023-11-23T02:47:37.038Z,97124.13
2023-11-23T02:50:05.640Z,97147.75
2023-11-23T02:52:32.511Z,97139.16
2023-11-23T02:54:59.157Z,96873.00
2023-11-23T02:57:25.865Z,97094.38
2023-11-23T02:59:52.541Z,97035.09
2023-11-23T03:02:19.454Z,97086.44
2023-11-23T03:04:46.270Z,97075.03
2023-11-23T03:07:13.003Z,97053.88
2023-11-23T03:09:39.635Z,97057.34
2023-11-23T03:12:06.587Z,97139.25
2023-11-23T03:14:35.621Z,97121.03
2023-11-23T03:17:04.335Z,97071.59
2023-11-23T03:19:31.053Z,97023.06
2023-11-23T03:21:58.821Z,97176.22
2023-11-23T03:24:25.675Z,97045.75
2023-11-23T03:26:52.540Z,96930.00
2023-11-23T03:29:19.275Z,97057.16
2023-11-23T03:31:46.203Z,96967.31
2023-11-23T03:34:13.038Z,97081.09
2023-11-23T03:36:39.798Z,97089.75
2023-11-23T03:39:08.166Z,97034.63
2023-11-23T03:41:35.422Z,97074.41
2023-11-23T03:44:02.162Z,97189.97
2023-11-23T03:46:28.910Z,96895.81
2023-11-23T03:48:55.851Z,97139.72
2023-11-23T03:51:22.524Z,97146.63
2023-11-23T03:53:49.298Z,97046.00
2023-11-23T03:56:19.797Z,97049.19
2023-11-23T03:58:46.618Z,96823.13
2023-11-23T04:01:13.353Z,97053.78
2023-11-23T04:03:46.098Z,96991.25
2023-11-23T04:06:13.031Z,97051.13
2023-11-23T04:08:42.779Z,97069.53
2023-11-23T04:11:10.686Z,97023.25
2023-11-23T04:13:37.483Z,97132.13
2023-11-23T04:16:04.599Z,97047.03
2023-11-23T04:18:31.328Z,96859.81
2023-11-23T04:20:58.218Z,97108.22
2023-11-23T04:23:25.056Z,97039.06
2023-11-23T04:25:51.742Z,97062.19
2023-11-23T04:28:18.463Z,96830.78
2023-11-23T04:30:45.304Z,96764.47
2023-11-23T04:33:12.360Z,97032.78
2023-11-23T04:35:39.252Z,97070.09
2023-11-23T04:38:06.040Z,97069.22
2023-11-23T04:40:32.737Z,97039.47
2023-11-23T04:42:59.466Z,96789.03
2023-11-23T04:45:26.273Z,96993.59
2023-11-23T04:47:53.535Z,96954.28
2023-11-23T04:50:22.456Z,96990.38
2023-11-23T04:52:49.445Z,97009.53
2023-11-23T04:55:16.121Z,97060.31
2023-11-23T04:57:43.183Z,97002.84
2023-11-23T05:00:12.098Z,96761.84
2023-11-23T05:02:44.050Z,97049.69
2023-11-23T05:05:13.377Z,97072.31
2023-11-23T05:07:40.496Z,97045.47
2023-11-23T05:10:09.465Z,97049.00
2023-11-23T05:12:36.632Z,97042.03
2023-11-23T05:15:04.085Z,97088.19
2023-11-23T05:17:31.565Z,96998.78
2023-11-23T05:19:58.227Z,97064.00
2023-11-23T05:22:25.527Z,97011.91
2023-11-23T05:24:52.214Z,97038.81
2023-11-23T05:27:18.984Z,96726.59
2023-11-23T05:29:47.622Z,96939.38
2023-11-23T05:32:16.136Z,97052.44
2023-11-23T05:34:42.777Z,96875.13
2023-11-23T05:37:09.447Z,96863.88
2023-11-23T05:39:36.372Z,96994.75
2023-11-23T05:42:04.076Z,97021.88
2023-11-23T05:44:31.575Z,97018.63
2023-11-23T05:46:58.289Z,96995.19
2023-11-23T05:49:24.957Z,96940.34
2023-11-23T05:51:51.679Z,97032.66
2023-11-23T05:54:18.501Z,96990.47
2023-11-23T05:56:46.628Z,96929.28
2023-11-23T05:59:13.398Z,96780.97
2023-11-23T06:01:40.161Z,97026.19
2023-11-23T06:04:07.194Z,96960.66
2023-11-23T06:06:33.956Z,96901.94
2023-11-23T06:09:00.709Z,96932.69
2023-11-23T06:11:27.471Z,96872.13
2023-11-23T06:13:54.581Z,96964.00
2023-11-23T06:16:21.257Z,97007.44
2023-11-23T06:18:48.258Z,97025.59
2023-11-23T06:21:14.992Z,96818.03
2023-11-23T06:23:41.693Z,96960.66
2023-11-23T06:26:08.792Z,96909.94
2023-11-23T06:28:35.421Z,96916.69
2023-11-23T06:31:02.066Z,97034.69
2023-11-23T06:33:28.897Z,97055.13
2023-11-23T06:35:56.349Z,96604.53
2023-11-23T06:38:24.834Z,97054.16
2023-11-23T06:40:52.230Z,96995.78
2023-11-23T06:43:18.960Z,96859.50
2023-11-23T06:45:45.787Z,97014.56
2023-11-23T06:48:12.908Z,96983.06
2023-11-23T06:50:39.785Z,96817.13
2023-11-23T06:53:06.946Z,96988.41
2023-11-23T06:55:34.551Z,97012.09
2023-11-23T06:58:01.181Z,96912.69
2023-11-23T07:00:27.903Z,96661.91
2023-11-23T07:02:57.292Z,97023.28
2023-11-23T07:05:25.619Z,96946.44
2023-11-23T07:07:53.144Z,96746.63
2023-11-23T07:10:21.482Z,96935.59
2023-11-23T07:12:49.563Z,96963.38
2023-11-23T07:15:18.615Z,96979.09
2023-11-23T07:17:45.888Z,97009.81
2023-11-23T07:20:16.185Z,96923.63
2023-11-23T07:22:43.043Z,97015.00
2023-11-23T07:25:10.510Z,96908.28
2023-11-23T07:27:38.282Z,96949.16
2023-11-23T07:30:07.869Z,96928.63
2023-11-23T07:32:35.142Z,96947.56
2023-11-23T07:35:02.326Z,96624.00
2023-11-23T07:37:30.197Z,96894.06
2023-11-23T07:39:58.087Z,96965.28
2023-11-23T07:42:26.609Z,96869.56
2023-11-23T07:44:53.601Z,96995.09
2023-11-23T07:47:21.171Z,96945.19
2023-11-23T07:49:47.955Z,96928.88
2023-11-23T07:52:15.419Z,96899.69
2023-11-23T07:54:42.358Z,96778.31
2023-11-23T07:57:09.044Z,96968.16
2023-11-23T07:59:37.892Z,96948.66
2023-11-23T08:02:06.189Z,96959.84
2023-11-23T08:04:33.174Z,96822.25
2023-11-23T08:07:00.484Z,96932.28
2023-11-23T08:09:27.613Z,96888.34
2023-11-23T08:11:57.464Z,96886.00
2023-11-23T08:14:24.502Z,96898.13
2023-11-23T08:16:51.379Z,96864.56
2023-11-23T08:19:18.481Z,96932.56
2023-11-23T08:21:49.143Z,96900.59
2023-11-23T08:24:18.720Z,96835.41
2023-11-23T08:26:45.758Z,96857.94
2023-11-23T08:29:12.972Z,96846.09
2023-11-23T08:31:41.080Z,96849.56
2023-11-23T08:34:09.115Z,96688.53
2023-11-23T08:36:37.324Z,96923.28
2023-11-23T08:39:04.785Z,96919.47
2023-11-23T08:41:32.061Z,96748.66
2023-11-23T08:43:59.933Z,96921.91
2023-11-23T08:46:26.903Z,96856.00
2023-11-23T08:48:53.721Z,96642.03
2023-11-23T08:51:20.517Z,96872.56
2023-11-23T08:53:47.781Z,96952.41
2023-11-23T08:56:15.324Z,96784.16
2023-11-23T08:58:43.505Z,96935.06
2023-11-23T09:01:10.197Z,96814.91
2023-11-23T09:03:37.018Z,96800.91
2023-11-23T09:06:04.331Z,96913.28
2023-11-23T09:08:31.164Z,96722.50
2023-11-23T09:10:58.434Z,96909.81
2023-11-23T09:13:27.355Z,96882.97
2023-11-23T09:15:57.448Z,96951.31
2023-11-23T09:18:24.298Z,96897.78
2023-11-23T09:21:00.242Z,96904.09
2023-11-23T09:23:54.947Z,96938.66
2023-11-23T09:26:21.843Z,96895.91
2023-11-23T09:28:48.987Z,96897.38
2023-11-23T09:31:19.346Z,96868.50
2023-11-23T09:33:46.326Z,96795.59
2023-11-23T09:36:13.518Z,96776.34
2023-11-23T09:38:40.247Z,96840.38
2023-11-23T09:41:08.129Z,96700.88
2023-11-23T09:43:34.830Z,96862.25
2023-11-23T09:46:03.006Z,96841.28
2023-11-23T09:49:07.916Z,96883.16
2023-11-23T09:51:36.564Z,96709.16
2023-11-23T09:54:04.535Z,96768.59
2023-11-23T09:56:36.313Z,96727.19
2023-11-23T09:59:03.133Z,96819.59
2023-11-23T10:01:30.123Z,96801.13
2023-11-23T10:03:57.233Z,96813.38
2023-11-23T10:06:24.475Z,96857.81
2023-11-23T10:08:51.245Z,96801.25
2023-11-23T10:11:21.134Z,96731.84
2023-11-23T10:13:51.356Z,96842.31
2023-11-23T10:16:36.121Z,96767.91
2023-11-23T10:19:08.186Z,96744.00
2023-11-23T10:21:35.663Z,96804.53
2023-11-23T10:24:09.281Z,96732.88
2023-11-23T10:26:36.377Z,96779.00
2023-11-23T10:29:03.432Z,96790.59
2023-11-23T10:31:31.966Z,96736.00
2023-11-23T10:33:59.617Z,96733.59
2023-11-23T10:36:26.382Z,96523.13
2023-11-23T10:38:53.105Z,96556.28
2023-11-23T10:41:19.773Z,96569.66
2023-11-23T10:43:49.840Z,96766.94
2023-11-23T10:46:18.058Z,96805.06
2023-11-23T10:48:45.783Z,96771.50
2023-11-23T10:51:12.539Z,96747.22
2023-11-23T10:53:41.160Z,96640.66
2023-11-23T10:56:17.725Z,96533.19
2023-11-23T10:58:44.411Z,96679.78
2023-11-23T11:01:11.770Z,96783.25
2023-11-23T11:03:39.622Z,96629.94
2023-11-23T11:06:11.542Z,96780.09
2023-11-23T11:08:39.441Z,96647.28
2023-11-23T11:11:11.688Z,96540.22
2023-11-23T11:13:45.743Z,96645.63
2023-11-23T11:16:16.889Z,96665.34
2023-11-23T11:18:53.731Z,96539.38
2023-11-23T11:21:22.047Z,96672.00
2023-11-23T11:23:53.059Z,96694.97
2023-11-23T11:26:29.284Z,96701.41
2023-11-23T11:28:59.169Z,96737.91
2023-11-23T11:31:33.214Z,96673.84
2023-11-23T11:34:01.565Z,96626.03
2023-11-23T11:36:32.278Z,96614.84
2023-11-23T11:39:00.851Z,96658.41
2023-11-23T11:41:31.057Z,96645.06
2023-11-23T11:43:58.394Z,96612.69
2023-11-23T11:46:28.439Z,96594.78
2023-11-23T11:49:02.438Z,96588.44
2023-11-23T11:51:31.137Z,96595.09
2023-11-23T11:54:01.346Z,96601.16
2023-11-23T11:56:29.419Z,96548.31
2023-11-23T11:58:58.211Z,96694.53
2023-11-23T12:01:26.445Z,96573.91
2023-11-23T12:03:54.894Z,96630.50
2023-11-23T12:06:21.742Z,96664.81
2023-11-23T12:08:48.447Z,96563.63
2023-11-23T12:11:28.078Z,96514.34
2023-11-23T12:13:57.074Z,96556.44
2023-11-23T12:16:33.087Z,96371.78
2023-11-23T12:19:00.187Z,96373.50
2023-11-23T12:21:26.989Z,96388.84
2023-11-23T12:23:54.244Z,96286.06
2023-11-23T12:26:20.888Z,96466.34
2023-11-23T12:28:50.931Z,96514.91
2023-11-23T12:31:18.943Z,96466.34
2023-11-23T12:33:45.815Z,96552.47
2023-11-23T12:36:13.692Z,96539.03
2023-11-23T12:38:40.540Z,96458.34
2023-11-23T12:41:08.591Z,96582.72
2023-11-23T12:43:36.292Z,96516.41
2023-11-23T12:46:03.347Z,96508.06
2023-11-23T12:48:30.222Z,96364.84
2023-11-23T12:50:57.757Z,96512.38
2023-11-23T12:55:51.207Z,96489.84
2023-11-23T12:58:20.221Z,96517.06
2023-11-23T13:00:48.362Z,96193.53
2023-11-23T13:03:15.446Z,96525.19
2023-11-23T13:05:42.544Z,96499.69
2023-11-23T13:08:09.654Z,96367.22
2023-11-23T13:10:37.252Z,96435.78
2023-11-23T13:13:06.239Z,96525.78
2023-11-23T13:15:34.469Z,96477.00
2023-11-23T13:18:01.374Z,96442.72
2023-11-23T13:20:28.391Z,96478.19
2023-11-23T13:22:55.697Z,96505.56
2023-11-23T13:25:22.605Z,96523.56
2023-11-23T13:27:52.697Z,96481.16
2023-11-23T13:30:19.440Z,96470.34
2023-11-23T13:32:47.520Z,96369.59
2023-11-23T13:35:14.392Z,96316.16
2023-11-23T13:37:41.043Z,96319.16
2023-11-23T13:40:08.576Z,96440.09
2023-11-23T13:42:35.492Z,96281.03
2023-11-23T13:45:03.588Z,96413.63
2023-11-23T13:47:30.369Z,96384.16
2023-11-23T13:49:57.056Z,96095.81
2023-11-23T13:52:23.744Z,96414.13
2023-11-23T13:54:50.480Z,96399.69
2023-11-23T13:57:17.393Z,96305.25
2023-11-23T13:59:45.162Z,96378.28
2023-11-23T14:02:14.117Z,96283.63
2023-11-23T14:04:41.582Z,96278.75
2023-11-23T14:07:08.683Z,96364.91
2023-11-23T14:09:35.462Z,96259.50
2023-11-23T14:12:04.859Z,96383.47
2023-11-23T14:14:31.830Z,96391.63
2023-11-23T14:16:58.793Z,96352.34
2023-11-23T14:19:26.247Z,96395.94
2023-11-23T14:21:53.042Z,96370.31
2023-11-23T14:24:21.374Z,96343.75
2023-11-23T14:26:50.864Z,96356.34
2023-11-23T14:29:17.950Z,96104.59
2023-11-23T14:31:45.747Z,96339.47
2023-11-23T14:34:12.478Z,96353.34
2023-11-23T14:36:39.248Z,96296.38
2023-11-23T14:39:06.990Z,96299.03
2023-11-23T14:41:33.721Z,96276.41
2023-11-23T14:44:00.346Z,96274.91
2023-11-23T14:46:26.951Z,96017.69
2023-11-23T14:48:53.706Z,96294.50
2023-11-23T14:51:21.368Z,96311.03
2023-11-23T14:53:51.747Z,96347.44
2023-11-23T14:56:19.755Z,96303.47
2023-11-23T14:58:46.773Z,96315.72
2023-11-23T15:01:13.576Z,96231.94
2023-11-23T15:03:40.316Z,96350.47
2023-11-23T15:06:07.315Z,96210.97
2023-11-23T15:08:33.964Z,96324.09
2023-11-23T15:11:00.719Z,96066.59
2023-11-23T15:13:35.987Z,96046.59
2023-11-23T15:16:05.915Z,96221.09
2023-11-23T15:18:32.750Z,96105.94
2023-11-23T15:21:00.588Z,96188.78
2023-11-23T15:23:27.337Z,96157.38
2023-11-23T15:25:55.427Z,96156.78
2023-11-23T15:28:22.856Z,96124.06
2023-11-23T15:30:49.873Z,96268.28
2023-11-23T15:33:17.806Z,96270.75
2023-11-23T15:35:45.206Z,96224.16
2023-11-23T15:38:11.874Z,96199.22
2023-11-23T15:40:38.526Z,96203.94
2023-11-23T15:43:05.372Z,96226.50
2023-11-23T15:45:32.168Z,96234.47
2023-11-23T15:47:58.850Z,96145.38
2023-11-23T15:50:29.357Z,96233.38
2023-11-23T15:52:57.906Z,96106.25
2023-11-23T15:55:25.441Z,95881.50
2023-11-23T15:57:52.242Z,95888.53
2023-11-23T16:00:24.872Z,96165.53
2023-11-23T16:02:51.715Z,96168.78
2023-11-23T16:05:25.851Z,96225.44
2023-11-23T16:07:53.521Z,95952.78
2023-11-23T16:10:20.659Z,95906.50
2023-11-23T16:12:47.983Z,96237.28
2023-11-23T16:15:14.930Z,96210.19
2023-11-23T16:17:41.667Z,96208.28
2023-11-23T16:20:12.489Z,96236.09
2023-11-23T16:22:39.138Z,96198.38
2023-11-23T16:25:08.414Z,96153.78
2023-11-23T16:27:35.201Z,96107.25
2023-11-23T16:30:02.620Z,96171.84
2023-11-23T16:32:29.316Z,96130.66
2023-11-23T16:34:56.468Z,96238.59
2023-11-23T16:37:23.157Z,96116.28
2023-11-23T16:39:50.193Z,96211.91
2023-11-23T16:42:16.971Z,96256.09
2023-11-23T16:44:43.674Z,95986.88
2023-11-23T16:47:12.103Z,96208.97
2023-11-23T16:49:38.963Z,96195.03
2023-11-23T16:52:06.108Z,96125.41
2023-11-23T16:54:32.865Z,96204.13
2023-11-23T16:56:59.673Z,96140.56
2023-11-23T16:59:26.318Z,96166.66
2023-11-23T17:01:53.060Z,96128.44
2023-11-23T17:04:19.989Z,96122.78
2023-11-23T17:06:46.745Z,95943.22
2023-11-23T17:09:14.083Z,96022.72
2023-11-23T17:11:40.876Z,95959.59
2023-11-23T17:14:10.971Z,96124.47
2023-11-23T17:16:39.417Z,96160.53
2023-11-23T17:19:06.227Z,96163.41
2023-11-23T17:21:32.980Z,96150.75
2023-11-23T17:24:00.118Z,96037.75
2023-11-23T17:26:26.761Z,96061.50
2023-11-23T17:28:55.685Z,96094.16
2023-11-23T17:31:22.384Z,96040.44
2023-11-23T17:33:49.045Z,95834.09
2023-11-23T17:36:15.832Z,96085.59
2023-11-23T17:38:42.550Z,95980.66
2023-11-23T17:41:11.531Z,95848.66
2023-11-23T17:43:38.276Z,95935.03
2023-11-23T17:46:06.020Z,95856.50
2023-11-23T17:48:35.009Z,95998.53
2023-11-23T17:51:01.720Z,96026.59
2023-11-23T17:53:29.170Z,96055.16
2023-11-23T17:55:55.940Z,96057.06
2023-11-23T17:58:22.919Z,96023.06
2023-11-23T18:00:50.525Z,95941.69
2023-11-23T18:03:18.413Z,95851.66
2023-11-23T18:05:45.152Z,96021.72
2023-11-23T18:08:11.883Z,96024.13
2023-11-23T18:10:39.352Z,95990.66
2023-11-23T18:13:06.668Z,95897.03
2023-11-23T18:15:34.314Z,95937.78
2023-11-23T18:18:09.758Z,95938.19
2023-11-23T18:20:41.939Z,96029.84
2023-11-23T18:23:08.595Z,96056.09
2023-11-23T18:25:37.169Z,95987.88
2023-11-23T18:28:03.812Z,95854.94
2023-11-23T18:30:30.481Z,95967.44
2023-11-23T18:32:57.324Z,95737.75
2023-11-23T18:35:24.795Z,95968.81
2023-11-23T18:37:51.519Z,95993.19
2023-11-23T18:40:22.176Z,95953.25
2023-11-23T18:42:54.421Z,96021.63
2023-11-23T18:45:21.223Z,95937.97
2023-11-23T18:47:48.234Z,95939.72
2023-11-23T18:50:16.031Z,95872.38
2023-11-23T18:52:42.768Z,95913.91
2023-11-23T18:55:16.197Z,95852.19
2023-11-23T18:57:43.317Z,95890.22
2023-11-23T19:00:10.727Z,95964.25
2023-11-23T19:02:42.105Z,95872.81
2023-11-23T19:05:09.526Z,95871.72
2023-11-23T19:07:36.172Z,95883.63
2023-11-23T19:10:03.219Z,95692.88
2023-11-23T19:12:31.188Z,95850.50
2023-11-23T19:15:02.031Z,95897.56
2023-11-23T19:17:29.452Z,95789.94
2023-11-23T19:19:56.334Z,95925.44
2023-11-23T19:22:23.453Z,95949.53
2023-11-23T19:24:52.359Z,95933.28
2023-11-23T19:27:24.631Z,95890.00
2023-11-23T19:29:51.835Z,95860.53
2023-11-23T19:32:24.430Z,95857.81
2023-11-23T19:34:54.466Z,95909.63
2023-11-23T19:37:22.017Z,95893.25
2023-11-23T19:39:49.052Z,95852.81
2023-11-23T19:42:16.201Z,95885.97
2023-11-23T19:44:43.380Z,95817.13
2023-11-23T19:47:10.537Z,95782.53
2023-11-23T19:49:37.655Z,95854.19
2023-11-23T19:52:14.636Z,95824.28
2023-11-23T19:54:41.811Z,95839.56
2023-11-23T19:57:09.810Z,95902.19
2023-11-23T19:59:36.642Z,95728.59
2023-11-23T20:02:04.420Z,95735.09
2023-11-23T20:04:32.665Z,95854.56
2023-11-23T20:06:59.429Z,95840.53
2023-11-23T20:09:26.179Z,95860.78
2023-11-23T20:11:54.176Z,95860.53
2023-11-23T20:14:20.883Z,95815.09
2023-11-23T20:16:47.533Z,95880.13
2023-11-23T20:19:14.247Z,95804.66
2023-11-23T20:21:41.124Z,95839.66
2023-11-23T20:24:08.124Z,95836.31
2023-11-23T20:26:34.806Z,95730.75
2023-11-23T20:29:01.473Z,95827.13
2023-11-23T20:31:29.510Z,95772.94
2023-11-23T20:33:56.274Z,95772.13
2023-11-23T20:36:23.105Z,95848.34
2023-11-23T20:38:50.007Z,95650.75
2023-11-23T20:41:16.840Z,95583.66
2023-11-23T20:43:43.518Z,95671.84
2023-11-23T20:46:13.191Z,95597.72
2023-11-23T20:48:40.781Z,95689.44
2023-11-23T20:51:07.470Z,95779.16
2023-11-23T20:53:34.966Z,95757.28
2023-11-23T20:56:02.192Z,95732.97
2023-11-23T20:58:29.108Z,95663.09
2023-11-23T21:00:58.170Z,95613.69
2023-11-23T21:03:26.662Z,95760.75
2023-11-23T21:05:53.721Z,95643.94
2023-11-23T21:08:20.645Z,95704.19
2023-11-23T21:10:49.187Z,95663.25
2023-11-23T21:13:16.791Z,95696.34
2023-11-23T21:15:44.052Z,95681.34
2023-11-23T21:18:11.559Z,95717.66
2023-11-23T21:20:40.941Z,95533.53
2023-11-23T21:23:07.630Z,95357.34
2023-11-23T21:25:36.067Z,95434.84
2023-11-23T21:28:03.785Z,95594.53
2023-11-23T21:30:30.497Z,95689.09
2023-11-23T21:32:57.900Z,95629.44
2023-11-23T21:35:27.552Z,95390.25
2023-11-23T21:37:54.694Z,95645.34
2023-11-23T21:40:23.635Z,95574.78
2023-11-23T21:42:51.845Z,95639.50
2023-11-23T21:45:22.787Z,95622.22
2023-11-23T21:47:50.731Z,95557.88
2023-11-23T21:50:18.953Z,95514.41
2023-11-23T21:52:47.756Z,95606.47
2023-11-23T21:55:15.500Z,95599.38
2023-11-23T21:57:43.789Z,95587.31
2023-11-23T22:00:13.282Z,95523.97
2023-11-23T22:02:43.029Z,95562.69
2023-11-23T22:05:10.213Z,95474.00
2023-11-23T22:07:37.067Z,95511.84
2023-11-23T22:10:04.111Z,95585.88
2023-11-23T22:12:30.788Z,95507.03
2023-11-23T22:14:57.430Z,95501.69
2023-11-23T22:17:24.813Z,95499.66
2023-11-23T22:19:51.878Z,95536.44
2023-11-23T22:22:21.553Z,95458.47
2023-11-23T22:24:48.605Z,95438.50
2023-11-23T22:27:15.684Z,95377.75
2023-11-23T22:29:42.579Z,95568.66
2023-11-23T22:32:09.431Z,95494.63
2023-11-23T22:34:36.790Z,95429.16
2023-11-23T22:37:05.270Z,95306.84
2023-11-23T22:39:37.197Z,95506.34
2023-11-23T22:42:04.496Z,95506.81
2023-11-23T22:44:31.457Z,95515.75
2023-11-23T22:46:58.613Z,95334.88
2023-11-23T22:49:32.822Z,95473.66
2023-11-23T22:52:05.974Z,95352.06
2023-11-23T22:54:35.599Z,95440.72
2023-11-23T22:57:04.365Z,95271.09
2023-11-23T22:59:32.635Z,95453.22
2023-11-23T23:02:00.992Z,95383.53
2023-11-23T23:04:29.077Z,95523.53
2023-11-23T23:07:00.103Z,95335.31
2023-11-23T23:09:30.742Z,95435.53
2023-11-23T23:11:58.563Z,95396.81
2023-11-23T23:14:36.798Z,95384.41
2023-11-23T23:17:03.465Z,95420.06
2023-11-23T23:19:30.146Z,95290.78
2023-11-23T23:21:57.018Z,95422.44
2023-11-23T23:24:23.795Z,95191.81
2023-11-23T23:26:50.531Z,95109.84
2023-11-23T23:29:18.205Z,95429.22
2023-11-23T23:32:47.315Z,95441.22
2023-11-23T23:35:14.084Z,95308.63
2023-11-23T23:37:40.746Z,95374.25
2023-11-23T23:40:08.505Z,95399.34
2023-11-23T23:42:35.300Z,95360.88
2023-11-23T23:45:02.071Z,95217.09
2023-11-23T23:47:28.799Z,95365.22
2023-11-23T23:49:55.560Z,95343.56
2023-11-23T23:52:22.211Z,95327.03
2023-11-23T23:54:50.224Z,95406.75
2023-11-23T23:57:17.396Z,95160.94
2023-11-23T23:59:44.081Z,95299.88
