createdAt,value
2016-12-21T00:00:50.180Z,1.06
2016-12-21T00:01:38.314Z,1.13
2016-12-21T00:02:29.976Z,1.19
2016-12-21T00:03:20.808Z,1.19
2016-12-21T00:04:10.973Z,1.24
2016-12-21T00:05:03.946Z,1.2
2016-12-21T00:05:54.572Z,1.2
2016-12-21T00:06:46.964Z,1.2
2016-12-21T00:07:37.948Z,1.12
2016-12-21T00:08:28.962Z,1.08
2016-12-21T00:09:17.917Z,1.23
2016-12-21T00:10:07.831Z,1.14
2016-12-21T00:10:58.498Z,1.22
2016-12-21T00:11:49.597Z,1.2
2016-12-21T00:12:41.649Z,1.22
2016-12-21T00:13:30.973Z,1.12
2016-12-21T00:14:21.232Z,1.14
2016-12-21T00:15:09.936Z,1.22
2016-12-21T00:16:02.175Z,1.19
2016-12-21T00:16:51.448Z,1.23
2016-12-21T00:17:42.062Z,1.24
2016-12-21T00:18:31.346Z,1.22
2016-12-21T00:19:20.185Z,1.26
2016-12-21T00:20:11.237Z,1.26
2016-12-21T00:21:01.746Z,1.22
2016-12-21T00:21:50.983Z,1.24
2016-12-21T00:22:40.739Z,1.3
2016-12-21T00:23:30.231Z,1.3
2016-12-21T00:24:22.698Z,1.19
2016-12-21T00:25:11.589Z,1.19
2016-12-21T00:26:03.134Z,1.24
2016-12-21T00:26:55.234Z,1.23
2016-12-21T00:27:44.995Z,1.26
2016-12-21T00:28:34.149Z,1.28
2016-12-21T00:29:24.739Z,1.24
2016-12-21T00:30:13.967Z,1.24
2016-12-21T00:31:04.337Z,1.24
2016-12-21T00:31:53.404Z,1.23
2016-12-21T00:32:44.426Z,1.32
2016-12-21T00:33:36.042Z,1.32
2016-12-21T00:34:29.776Z,1.19
2016-12-21T00:35:18.275Z,1.32
2016-12-21T00:36:10.780Z,1.22
2016-12-21T00:36:59.775Z,1.32
2016-12-21T00:37:50.053Z,1.37
2016-12-21T00:38:39.392Z,1.38
2016-12-21T00:39:29.751Z,1.3
2016-12-21T00:40:18.801Z,1.34
2016-12-21T00:41:07.973Z,1.34
2016-12-21T00:42:00.890Z,1.35
2016-12-21T00:42:50.903Z,1.31
2016-12-21T00:43:41.778Z,1.31
2016-12-21T00:44:33.858Z,1.28
2016-12-21T00:45:23.423Z,1.31
2016-12-21T00:46:14.202Z,1.24
2016-12-21T00:47:03.925Z,1.31
2016-12-21T00:47:52.916Z,1.28
2016-12-21T00:48:42.678Z,1.3
2016-12-21T00:49:32.288Z,1.35
2016-12-21T00:50:21.357Z,1.34
2016-12-21T00:51:11.948Z,1.35
2016-12-21T00:52:05.978Z,1.24
2016-12-21T00:52:57.112Z,1.34
2016-12-21T00:53:47.184Z,1.32
2016-12-21T00:54:37.610Z,1.28
2016-12-21T00:55:27.106Z,1.32
2016-12-21T00:56:16.043Z,1.34
2016-12-21T00:58:08.475Z,1.34
2016-12-21T00:58:56.016Z,1.37
2016-12-21T00:59:46.452Z,1.34
2016-12-21T01:00:37.473Z,1.38
2016-12-21T01:01:27.184Z,1.24
2016-12-21T01:02:17.992Z,1.35
2016-12-21T01:03:07.928Z,1.34
2016-12-21T01:03:55.942Z,1.32
2016-12-21T01:04:46.941Z,1.3
2016-12-21T01:05:35.582Z,1.32
2016-12-21T01:06:24.463Z,1.32
2016-12-21T01:07:16.491Z,1.35
2016-12-21T01:08:08.367Z,1.35
2016-12-21T01:08:57.303Z,1.35
2016-12-21T01:09:46.501Z,1.41
2016-12-21T01:10:35.062Z,1.41
2016-12-21T01:11:25.184Z,1.4
2016-12-21T01:12:16.397Z,1.42
2016-12-21T01:13:05.804Z,1.44
2016-12-21T01:13:56.518Z,1.38
2016-12-21T01:14:45.368Z,1.35
2016-12-21T01:15:34.460Z,1.34
2016-12-21T01:16:24.307Z,1.35
2016-12-21T01:17:15.035Z,1.34
2016-12-21T01:18:05.184Z,1.23
2016-12-21T01:18:55.275Z,1.34
2016-12-21T01:19:43.430Z,1.31
2016-12-21T01:20:34.265Z,1.31
2016-12-21T01:21:21.700Z,1.34
2016-12-21T01:22:12.533Z,1.35
2016-12-21T01:23:02.153Z,1.22
2016-12-21T01:23:51.407Z,1.24
2016-12-21T01:24:39.644Z,1.23
2016-12-21T01:25:31.099Z,1.22
2016-12-21T01:26:19.528Z,1.22
2016-12-21T01:27:09.668Z,1.2
2016-12-21T01:28:00.448Z,1.2
2016-12-21T01:28:49.394Z,1.3
2016-12-21T01:29:41.045Z,1.32
2016-12-21T01:30:32.355Z,1.19
2016-12-21T01:31:21.149Z,1.22
2016-12-21T01:32:09.871Z,1.23
2016-12-21T01:32:58.198Z,1.23
2016-12-21T01:33:49.600Z,1.28
2016-12-21T01:34:39.391Z,1.2
2016-12-21T01:35:32.840Z,1.31
2016-12-21T01:36:20.871Z,1.28
2016-12-21T01:37:14.065Z,1.2
2016-12-21T01:38:05.338Z,1.22
2016-12-21T01:38:55.724Z,1.2
2016-12-21T01:39:45.121Z,1.23
2016-12-21T01:40:34.384Z,1.17
2016-12-21T01:41:23.443Z,1.22
2016-12-21T01:42:12.462Z,1.23
2016-12-21T01:43:01.934Z,1.26
2016-12-21T01:43:52.969Z,1.22
2016-12-21T01:44:42.231Z,1.19
2016-12-21T01:45:31.402Z,1.24
2016-12-21T01:46:20.044Z,1.23
2016-12-21T01:47:08.649Z,1.23
2016-12-21T01:47:58.506Z,1.19
2016-12-21T01:48:47.177Z,1.22
2016-12-21T01:49:37.908Z,1.26
2016-12-21T01:50:27.607Z,1.23
2016-12-21T01:51:15.974Z,1.23
2016-12-21T01:52:05.674Z,1.26
2016-12-21T01:52:54.623Z,1.28
2016-12-21T01:53:44.480Z,1.24
2016-12-21T01:54:34.968Z,1.3
2016-12-21T01:55:23.170Z,1.24
2016-12-21T01:56:13.066Z,1.24
2016-12-21T01:57:02.115Z,1.34
2016-12-21T01:57:50.612Z,1.17
2016-12-21T01:58:40.142Z,1.14
2016-12-21T01:59:29.467Z,1.24
2016-12-21T02:00:17.814Z,1.22
2016-12-21T02:01:07.264Z,1.2
2016-12-21T02:01:55.624Z,1.3
2016-12-21T02:02:44.454Z,1.24
2016-12-21T02:03:33.692Z,1.3
2016-12-21T02:04:22.262Z,1.22
2016-12-21T02:05:11.006Z,1.26
2016-12-21T02:06:00.895Z,1.28
2016-12-21T02:06:52.331Z,1.23
2016-12-21T02:07:40.621Z,1.28
2016-12-21T02:08:29.593Z,1.17
2016-12-21T02:09:19.423Z,1.19
2016-12-21T02:10:07.429Z,1.2
2016-12-21T02:10:56.701Z,1.24
2016-12-21T02:11:45.867Z,1.19
2016-12-21T02:12:35.406Z,1.24
2016-12-21T02:13:27.349Z,1.32
2016-12-21T02:14:16.424Z,1.37
2016-12-21T02:15:05.358Z,1.35
2016-12-21T02:15:54.534Z,1.34
2016-12-21T02:16:45.084Z,1.34
2016-12-21T02:17:34.602Z,1.3
2016-12-21T02:18:23.083Z,1.35
2016-12-21T02:19:13.430Z,1.31
2016-12-21T02:20:01.463Z,1.37
2016-12-21T02:20:50.393Z,1.35
2016-12-21T02:21:39.470Z,1.35
2016-12-21T02:22:28.442Z,1.42
2016-12-21T02:23:18.318Z,1.32
2016-12-21T02:24:06.434Z,1.41
2016-12-21T02:24:56.775Z,1.35
2016-12-21T02:25:45.422Z,1.34
2016-12-21T02:26:35.652Z,1.41
2016-12-21T02:27:24.620Z,1.38
2016-12-21T02:28:13.654Z,1.4
2016-12-21T02:29:02.767Z,1.41
2016-12-21T02:29:50.955Z,1.41
2016-12-21T02:30:40.173Z,1.41
2016-12-21T02:31:29.525Z,1.42
2016-12-21T02:32:18.181Z,1.4
2016-12-21T02:33:07.204Z,1.38
2016-12-21T02:33:56.867Z,1.42
2016-12-21T02:34:45.880Z,1.4
2016-12-21T02:35:36.533Z,1.38
2016-12-21T02:36:26.962Z,1.37
2016-12-21T02:37:16.555Z,1.42
2016-12-21T02:38:05.930Z,1.38
2016-12-21T02:38:55.544Z,1.34
2016-12-21T02:39:45.622Z,1.38
2016-12-21T02:40:34.744Z,1.37
2016-12-21T02:41:24.972Z,1.41
2016-12-21T02:42:14.408Z,1.37
2016-12-21T02:43:02.979Z,1.41
2016-12-21T02:43:52.534Z,1.38
2016-12-21T02:44:42.000Z,1.37
2016-12-21T02:45:30.356Z,1.44
2016-12-21T02:46:19.605Z,1.49
2016-12-21T02:47:09.523Z,1.44
2016-12-21T02:47:59.338Z,1.44
2016-12-21T02:48:46.921Z,1.38
2016-12-21T02:49:35.050Z,1.42
2016-12-21T02:50:23.932Z,1.37
2016-12-21T02:51:13.069Z,1.41
2016-12-21T02:52:02.281Z,1.35
2016-12-21T02:52:51.087Z,1.37
2016-12-21T02:53:40.522Z,1.35
2016-12-21T02:54:29.327Z,1.35
2016-12-21T02:55:17.907Z,1.37
2016-12-21T02:56:06.557Z,1.41
2016-12-21T02:56:56.694Z,1.41
2016-12-21T02:57:45.877Z,1.42
2016-12-21T02:58:34.602Z,1.32
2016-12-21T02:59:23.721Z,1.38
2016-12-21T03:00:12.091Z,1.38
2016-12-21T03:01:01.956Z,1.4
2016-12-21T03:01:50.893Z,1.38
2016-12-21T03:02:41.574Z,1.41
2016-12-21T03:03:31.364Z,1.34
2016-12-21T03:04:21.742Z,1.4
2016-12-21T03:05:10.430Z,1.45
2016-12-21T03:05:59.968Z,1.44
2016-12-21T03:06:48.916Z,1.48
2016-12-21T03:07:38.353Z,1.48
2016-12-21T03:08:27.587Z,1.4
2016-12-21T03:09:16.979Z,1.37
2016-12-21T03:10:07.922Z,1.49
2016-12-21T03:10:57.913Z,1.41
2016-12-21T03:11:47.911Z,1.49
2016-12-21T03:12:38.936Z,1.48
2016-12-21T03:13:26.632Z,1.53
2016-12-21T03:14:16.226Z,1.5
2016-12-21T03:15:06.259Z,1.48
2016-12-21T03:15:55.420Z,1.44
2016-12-21T03:16:45.629Z,1.5
2016-12-21T03:17:35.464Z,1.5
2016-12-21T03:18:24.649Z,1.42
2016-12-21T03:19:13.119Z,1.45
2016-12-21T03:20:01.976Z,1.44
2016-12-21T03:20:52.956Z,1.52
2016-12-21T03:21:42.853Z,1.45
2016-12-21T03:22:36.118Z,1.49
2016-12-21T03:23:24.789Z,1.48
2016-12-21T03:24:15.904Z,1.52
2016-12-21T03:25:05.567Z,1.5
2016-12-21T03:25:55.586Z,1.5
2016-12-21T03:26:46.137Z,1.56
2016-12-21T03:27:38.268Z,1.5
2016-12-21T03:28:30.920Z,1.62
2016-12-21T03:29:20.510Z,1.62
2016-12-21T03:30:12.238Z,1.68
2016-12-21T03:31:02.936Z,1.6
2016-12-21T03:31:52.676Z,1.62
2016-12-21T03:32:45.918Z,1.56
2016-12-21T03:33:36.128Z,1.68
2016-12-21T03:34:23.993Z,1.66
2016-12-21T03:35:14.714Z,1.66
2016-12-21T03:36:03.627Z,1.66
2016-12-21T03:36:52.848Z,1.6
2016-12-21T03:37:42.182Z,1.67
2016-12-21T03:38:30.973Z,1.6
2016-12-21T03:39:19.603Z,1.59
2016-12-21T03:40:10.132Z,1.59
2016-12-21T03:40:58.209Z,1.62
2016-12-21T03:41:47.433Z,1.63
2016-12-21T03:42:37.710Z,1.68
2016-12-21T03:43:28.478Z,1.62
2016-12-21T03:44:17.407Z,1.62
2016-12-21T03:45:05.547Z,1.63
2016-12-21T03:45:54.031Z,1.6
2016-12-21T03:46:44.432Z,1.62
2016-12-21T03:47:33.126Z,1.6
2016-12-21T03:48:21.524Z,1.68
2016-12-21T03:49:11.463Z,1.73
2016-12-21T03:50:00.557Z,1.74
2016-12-21T03:50:49.914Z,1.71
2016-12-21T03:51:39.078Z,1.7
2016-12-21T03:52:28.416Z,1.73
2016-12-21T03:53:16.977Z,1.71
2016-12-21T03:54:05.411Z,1.76
2016-12-21T03:54:56.043Z,1.67
2016-12-21T03:55:44.867Z,1.63
2016-12-21T03:56:34.353Z,1.67
2016-12-21T03:57:23.089Z,1.74
2016-12-21T03:58:11.847Z,1.76
2016-12-21T03:59:00.843Z,1.77
2016-12-21T03:59:50.305Z,1.73
2016-12-21T04:00:39.198Z,1.71
2016-12-21T04:01:27.963Z,1.78
2016-12-21T04:02:18.853Z,1.73
2016-12-21T04:03:08.559Z,1.71
2016-12-21T04:03:57.475Z,1.74
2016-12-21T04:04:47.155Z,1.76
2016-12-21T04:05:36.004Z,1.73
2016-12-21T04:06:26.493Z,1.76
2016-12-21T04:07:16.446Z,1.68
2016-12-21T04:08:09.204Z,1.71
2016-12-21T04:08:57.942Z,1.77
2016-12-21T04:09:46.321Z,1.78
2016-12-21T04:10:35.149Z,1.74
2016-12-21T04:11:24.831Z,1.68
2016-12-21T04:12:13.474Z,1.74
2016-12-21T04:13:02.992Z,1.73
2016-12-21T04:13:51.519Z,1.78
2016-12-21T04:14:40.843Z,1.78
2016-12-21T04:15:32.935Z,1.77
2016-12-21T04:16:21.995Z,1.76
2016-12-21T04:17:11.787Z,1.77
2016-12-21T04:18:02.394Z,1.7
2016-12-21T04:18:51.365Z,1.7
2016-12-21T04:19:41.083Z,1.77
2016-12-21T04:20:29.540Z,1.74
2016-12-21T04:21:19.863Z,1.76
2016-12-21T04:22:09.121Z,1.71
2016-12-21T04:22:58.243Z,1.7
2016-12-21T04:23:46.455Z,1.76
2016-12-21T04:24:35.406Z,1.8
2016-12-21T04:25:24.439Z,1.8
2016-12-21T04:26:12.552Z,1.78
2016-12-21T04:27:01.694Z,1.74
2016-12-21T04:27:50.015Z,1.81
2016-12-21T04:28:39.283Z,1.73
2016-12-21T04:29:28.623Z,1.77
2016-12-21T04:30:17.389Z,1.81
2016-12-21T04:31:06.644Z,1.78
2016-12-21T04:31:54.935Z,1.78
2016-12-21T04:32:43.967Z,1.88
2016-12-21T04:33:32.260Z,1.81
2016-12-21T04:34:21.746Z,1.76
2016-12-21T04:35:10.355Z,1.87
2016-12-21T04:35:59.496Z,1.74
2016-12-21T04:36:47.717Z,1.74
2016-12-21T04:37:36.896Z,1.84
2016-12-21T04:38:26.942Z,1.74
2016-12-21T04:39:15.577Z,1.84
2016-12-21T04:40:03.808Z,1.85
2016-12-21T04:40:52.570Z,1.87
2016-12-21T04:41:42.590Z,1.85
2016-12-21T04:42:33.147Z,1.76
2016-12-21T04:43:22.810Z,1.74
2016-12-21T04:44:10.966Z,1.71
2016-12-21T04:45:00.023Z,1.76
2016-12-21T04:45:48.772Z,1.77
2016-12-21T04:46:37.354Z,1.76
2016-12-21T04:47:25.959Z,1.71
2016-12-21T04:48:14.900Z,1.76
2016-12-21T04:49:03.798Z,1.77
2016-12-21T04:49:52.333Z,1.73
2016-12-21T04:50:41.234Z,1.8
2016-12-21T04:51:30.387Z,1.84
2016-12-21T04:52:18.545Z,1.76
2016-12-21T04:53:07.868Z,1.84
2016-12-21T04:53:56.315Z,1.78
2016-12-21T04:54:44.742Z,1.77
2016-12-21T04:55:33.639Z,1.81
2016-12-21T04:56:22.359Z,1.78
2016-12-21T04:57:11.673Z,1.85
2016-12-21T04:57:59.904Z,1.87
2016-12-21T04:58:49.558Z,1.85
2016-12-21T04:59:37.889Z,1.78
2016-12-21T14:11:17.489Z,4.97
2016-12-21T14:12:00.612Z,4.94
2016-12-21T14:12:40.825Z,4.96
2016-12-21T14:13:21.263Z,5.02
2016-12-21T14:14:01.744Z,5
2016-12-21T14:14:42.620Z,5.11
2016-12-21T14:15:23.218Z,5.04
2016-12-21T14:16:04.360Z,4.99
2016-12-21T14:16:45.045Z,4.92
2016-12-21T14:17:25.542Z,4.99
2016-12-21T14:18:06.016Z,4.99
2016-12-21T14:18:47.123Z,4.99
2016-12-21T14:19:27.791Z,5
2016-12-21T14:20:08.298Z,4.97
2016-12-21T14:20:48.785Z,4.94
2016-12-21T14:21:29.336Z,4.94
2016-12-21T14:22:09.859Z,4.99
2016-12-21T14:22:50.622Z,4.96
2016-12-21T14:23:31.202Z,5
2016-12-21T14:24:11.774Z,4.99
2016-12-21T14:24:52.283Z,5.07
2016-12-21T14:25:32.763Z,4.96
2016-12-21T14:26:13.334Z,5
2016-12-21T14:26:53.800Z,5.05
2016-12-21T14:27:34.310Z,5.08
2016-12-21T14:28:14.746Z,5.08
2016-12-21T14:28:55.288Z,5.05
2016-12-21T14:29:35.776Z,5.1
2016-12-21T14:30:16.292Z,5.08
2016-12-21T14:30:56.928Z,5.14
2016-12-21T14:31:37.550Z,5.07
2016-12-21T14:32:20.373Z,5.11
2016-12-21T14:33:04.955Z,5.07
2016-12-21T14:33:46.000Z,5.04
2016-12-21T14:34:26.478Z,5.05
2016-12-21T14:35:07.036Z,5.07
2016-12-21T14:35:47.498Z,5.05
2016-12-21T14:36:29.568Z,5.11
2016-12-21T14:37:12.433Z,5.1
2016-12-21T14:37:52.999Z,5.11
2016-12-21T14:38:33.518Z,5.1
2016-12-21T14:39:13.960Z,5.11
2016-12-21T14:39:54.594Z,5.04
2016-12-21T14:40:35.112Z,5.07
2016-12-21T14:41:15.635Z,5.05
2016-12-21T14:41:56.098Z,5.1
2016-12-21T14:42:36.597Z,5.14
2016-12-21T14:43:17.087Z,5.05
2016-12-21T14:43:57.595Z,5.12
2016-12-21T14:44:38.078Z,5.12
2016-12-21T14:45:18.545Z,5.12
2016-12-21T14:45:59.017Z,5.15
2016-12-21T14:46:39.586Z,5.14
2016-12-21T14:47:20.158Z,5.12
2016-12-21T14:48:00.856Z,5.14
2016-12-21T14:48:41.500Z,5.15
2016-12-21T14:49:22.094Z,5.12
2016-12-21T14:50:02.614Z,5.05
2016-12-21T14:50:43.676Z,5.12
2016-12-21T14:51:24.191Z,5.15
2016-12-21T14:52:04.843Z,5.15
2016-12-21T14:52:46.320Z,5.18
2016-12-21T14:53:26.796Z,5.12
2016-12-21T14:54:07.565Z,5.14
2016-12-21T14:54:48.052Z,5.12
2016-12-21T14:55:28.522Z,5.18
2016-12-21T14:56:08.998Z,5.18
2016-12-21T14:56:49.495Z,5.17
2016-12-21T14:57:29.965Z,5.17
2016-12-21T14:58:10.454Z,5.18
2016-12-21T14:58:50.908Z,5.23
2016-12-21T14:59:31.384Z,5.15
2016-12-21T15:00:11.853Z,5.15
2016-12-21T15:00:52.349Z,5.12
2016-12-21T15:01:32.825Z,5.15
2016-12-21T15:02:13.313Z,5.12
2016-12-21T15:02:53.797Z,5.14
2016-12-21T15:03:34.325Z,5.18
2016-12-21T15:04:14.934Z,5.18
2016-12-21T15:04:55.382Z,5.26
2016-12-21T15:05:35.872Z,5.17
2016-12-21T15:06:16.374Z,5.17
2016-12-21T15:06:56.856Z,5.17
2016-12-21T15:07:37.366Z,5.2
2016-12-21T15:08:17.840Z,5.23
2016-12-21T15:08:58.351Z,5.25
2016-12-21T15:09:39.131Z,5.21
2016-12-21T15:10:19.704Z,5.2
2016-12-21T15:11:00.186Z,5.17
2016-12-21T15:11:40.731Z,5.17
2016-12-21T15:12:21.206Z,5.15
2016-12-21T15:13:01.694Z,5.2
2016-12-21T15:13:42.161Z,5.29
2016-12-21T15:14:22.647Z,5.28
2016-12-21T15:15:03.166Z,5.18
2016-12-21T15:15:43.642Z,5.18
2016-12-21T15:16:24.130Z,5.25
2016-12-21T15:17:04.614Z,5.18
2016-12-21T15:17:45.121Z,5.23
2016-12-21T15:18:25.639Z,5.26
2016-12-21T15:19:06.103Z,5.18
2016-12-21T15:19:46.614Z,5.2
2016-12-21T15:20:27.439Z,5.15
2016-12-21T15:21:07.891Z,5.18
2016-12-21T15:21:48.393Z,5.18
2016-12-21T15:22:28.895Z,5.15
2016-12-21T15:23:11.606Z,5.15
2016-12-21T15:23:52.091Z,5.28
2016-12-21T15:24:32.572Z,5.3
2016-12-21T15:25:13.083Z,5.25
2016-12-21T15:25:53.590Z,5.28
2016-12-21T15:26:34.080Z,5.25
2016-12-21T15:27:14.564Z,5.18
2016-12-21T15:27:55.079Z,5.2
2016-12-21T15:28:35.552Z,5.2
2016-12-21T15:29:16.038Z,5.2
2016-12-21T15:29:56.518Z,5.29
2016-12-21T15:30:37.035Z,5.29
2016-12-21T15:31:18.162Z,5.26
2016-12-21T15:31:58.645Z,5.28
2016-12-21T15:32:39.104Z,5.28
2016-12-21T15:33:20.598Z,5.18
2016-12-21T15:34:01.095Z,5.25
2016-12-21T15:34:41.556Z,5.28
2016-12-21T15:35:22.041Z,5.32
2016-12-21T15:36:04.663Z,5.33
2016-12-21T15:37:55.416Z,5.28
2016-12-21T15:39:47.033Z,5.25
2016-12-21T15:40:28.850Z,5.25
2016-12-21T15:41:09.129Z,5.28
2016-12-21T15:41:51.686Z,5.28
2016-12-21T15:42:33.897Z,5.26
2016-12-21T15:43:17.132Z,5.25
2016-12-21T15:43:58.213Z,5.32
2016-12-21T15:44:43.073Z,5.21
2016-12-21T15:45:27.549Z,5.25
2016-12-21T15:46:12.281Z,5.28
2016-12-21T15:46:52.740Z,5.18
2016-12-21T15:47:35.877Z,5.23
2016-12-21T15:48:17.737Z,5.25
2016-12-21T15:48:58.211Z,5.18
2016-12-21T15:49:38.691Z,5.21
2016-12-21T15:50:19.178Z,5.2
2016-12-21T15:50:59.676Z,5.21
2016-12-21T15:51:41.114Z,5.2
2016-12-21T15:52:21.605Z,5.2
2016-12-21T15:53:02.108Z,5.2
2016-12-21T15:53:42.623Z,5.25
2016-12-21T15:54:23.077Z,5.25
2016-12-21T15:55:03.685Z,5.25
2016-12-21T15:55:44.202Z,5.26
2016-12-21T15:56:24.664Z,5.21
2016-12-21T15:57:05.205Z,5.3
2016-12-21T15:57:45.687Z,5.28
2016-12-21T15:58:26.178Z,5.28
2016-12-21T15:59:06.696Z,5.32
2016-12-21T15:59:47.364Z,5.32
2016-12-21T16:00:27.891Z,5.25
2016-12-21T16:01:08.401Z,5.23
2016-12-21T16:01:49.014Z,5.28
2016-12-21T16:02:30.085Z,5.25
2016-12-21T16:03:10.804Z,5.28
2016-12-21T16:03:51.279Z,5.26
2016-12-21T16:04:31.731Z,5.28
2016-12-21T16:05:12.220Z,5.33
2016-12-21T16:05:52.745Z,5.26
2016-12-21T16:06:33.363Z,5.33
2016-12-21T16:07:15.447Z,5.26
2016-12-21T16:07:56.077Z,5.25
2016-12-21T16:08:36.615Z,5.32
2016-12-21T16:09:17.068Z,5.29
2016-12-21T16:09:57.580Z,5.29
2016-12-21T16:10:38.048Z,5.28
2016-12-21T16:11:18.538Z,5.25
2016-12-21T16:12:00.529Z,5.32
2016-12-21T16:12:41.062Z,5.3
2016-12-21T16:13:21.559Z,5.33
2016-12-21T16:14:02.110Z,5.28
2016-12-21T16:14:42.549Z,5.32
2016-12-21T16:15:23.113Z,5.39
2016-12-21T16:16:03.576Z,5.43
2016-12-21T16:16:44.034Z,5.44
2016-12-21T16:17:24.618Z,5.43
2016-12-21T16:18:05.017Z,5.38
2016-12-21T16:20:20.093Z,5.41
2016-12-21T16:22:11.821Z,5.44
2016-12-21T16:22:52.864Z,5.38
2016-12-21T16:23:33.731Z,5.41
2016-12-21T16:24:14.361Z,5.39
2016-12-21T16:24:54.918Z,5.38
2016-12-21T16:25:35.532Z,5.38
2016-12-21T16:27:26.174Z,5.46
2016-12-21T16:28:09.992Z,5.32
2016-12-21T16:28:50.637Z,5.35
2016-12-21T16:29:31.187Z,5.3
2016-12-21T16:30:11.626Z,5.21
2016-12-21T16:30:52.122Z,5.28
2016-12-21T16:31:32.676Z,5.32
2016-12-21T16:32:13.142Z,5.33
2016-12-21T16:32:53.726Z,5.28
2016-12-21T16:33:34.175Z,5.3
2016-12-21T16:34:14.647Z,5.33
2016-12-21T16:34:55.097Z,5.26
2016-12-21T16:35:35.742Z,5.26
2016-12-21T16:36:16.220Z,5.33
2016-12-21T16:36:56.735Z,5.3
2016-12-21T16:37:37.202Z,5.25
2016-12-21T16:38:17.655Z,5.35
2016-12-21T16:38:58.102Z,5.32
2016-12-21T16:39:38.610Z,5.29
2016-12-21T16:40:19.125Z,5.3
2016-12-21T16:40:59.597Z,5.29
2016-12-21T16:41:40.103Z,5.28
2016-12-21T16:42:20.655Z,5.3
2016-12-21T16:43:01.109Z,5.33
2016-12-21T16:43:41.575Z,5.32
2016-12-21T16:44:22.077Z,5.26
2016-12-21T16:45:02.568Z,5.32
2016-12-21T16:45:43.038Z,5.33
2016-12-21T16:46:23.522Z,5.35
2016-12-21T16:47:03.974Z,5.36
2016-12-21T16:47:44.511Z,5.41
2016-12-21T16:48:25.193Z,5.36
2016-12-21T16:49:05.669Z,5.38
2016-12-21T16:49:46.153Z,5.41
2016-12-21T16:50:26.630Z,5.41
2016-12-21T16:51:07.097Z,5.38
2016-12-21T16:51:47.593Z,5.44
2016-12-21T16:52:28.123Z,5.43
2016-12-21T16:53:08.561Z,5.43
2016-12-21T16:53:49.025Z,5.33
2016-12-21T16:54:29.515Z,5.38
2016-12-21T16:55:10.063Z,5.39
2016-12-21T16:55:50.557Z,5.44
2016-12-21T16:56:31.063Z,5.38
2016-12-21T16:57:11.550Z,5.39
2016-12-21T16:57:52.059Z,5.39
2016-12-21T16:58:32.580Z,5.38
2016-12-21T16:59:13.043Z,5.43
2016-12-21T16:59:53.634Z,5.44
2016-12-21T17:00:34.074Z,5.39
2016-12-21T17:01:14.554Z,5.41
2016-12-21T17:01:55.047Z,5.44
2016-12-21T17:02:35.520Z,5.47
2016-12-21T17:03:15.991Z,5.41
2016-12-21T17:03:56.491Z,5.39
2016-12-21T17:04:36.979Z,5.44
2016-12-21T17:05:17.458Z,5.36
2016-12-21T17:05:57.929Z,5.41
2016-12-21T17:06:38.438Z,5.47
2016-12-21T17:07:18.985Z,5.39
2016-12-21T17:07:59.439Z,5.44
2016-12-21T17:08:39.916Z,5.46
2016-12-21T17:09:20.438Z,5.46
2016-12-21T17:10:01.032Z,5.48
2016-12-21T17:10:41.485Z,5.48
2016-12-21T17:11:21.957Z,5.51
2016-12-21T17:12:02.424Z,5.46
2016-12-21T17:12:42.935Z,5.51
2016-12-21T17:13:23.388Z,5.51
2016-12-21T17:14:03.835Z,5.56
2016-12-21T17:14:44.305Z,5.5
2016-12-21T17:15:24.829Z,5.54
2016-12-21T17:16:05.319Z,5.57
2016-12-21T17:16:45.760Z,5.59
2016-12-21T17:17:26.281Z,5.54
2016-12-21T17:18:06.751Z,5.47
2016-12-21T17:18:47.239Z,5.54
2016-12-21T17:19:27.828Z,5.54
2016-12-21T17:20:08.282Z,5.5
2016-12-21T17:20:48.750Z,5.57
2016-12-21T17:21:29.271Z,5.53
2016-12-21T17:22:09.736Z,5.53
2016-12-21T17:22:50.198Z,5.5
2016-12-21T17:23:30.699Z,5.5
2016-12-21T17:24:11.183Z,5.47
2016-12-21T17:24:51.651Z,5.51
2016-12-21T17:25:32.174Z,5.5
2016-12-21T17:26:12.618Z,5.56
2016-12-21T17:26:53.135Z,5.57
2016-12-21T17:27:33.588Z,5.5
2016-12-21T17:28:14.069Z,5.51
2016-12-21T17:28:54.553Z,5.53
2016-12-21T17:29:35.024Z,5.59
2016-12-21T17:30:15.551Z,5.61
2016-12-21T17:30:56.007Z,5.54
2016-12-21T17:31:36.535Z,5.61
2016-12-21T17:32:17.062Z,5.54
2016-12-21T17:32:57.535Z,5.61
2016-12-21T17:33:38.019Z,5.62
2016-12-21T17:34:18.487Z,5.53
2016-12-21T17:34:58.980Z,5.65
2016-12-21T17:35:39.464Z,5.54
2016-12-21T17:36:20.019Z,5.65
2016-12-21T17:37:00.532Z,5.66
2016-12-21T17:37:41.051Z,5.57
2016-12-21T17:38:21.573Z,5.56
2016-12-21T17:39:02.061Z,5.54
2016-12-21T17:39:42.567Z,5.62
2016-12-21T17:40:24.016Z,5.5
2016-12-21T17:41:04.505Z,5.64
2016-12-21T17:41:44.988Z,5.68
2016-12-21T17:42:25.448Z,5.64
2016-12-21T17:43:05.959Z,5.62
2016-12-21T17:43:46.454Z,5.61
2016-12-21T17:44:26.951Z,5.65
2016-12-21T17:45:07.408Z,5.56
2016-12-21T17:45:47.924Z,5.62
2016-12-21T17:46:28.402Z,5.5
2016-12-21T17:47:08.930Z,5.64
2016-12-21T17:47:49.371Z,5.69
2016-12-21T17:48:29.938Z,5.64
2016-12-21T17:49:10.388Z,5.65
2016-12-21T17:49:50.893Z,5.65
2016-12-21T17:50:31.346Z,5.66
2016-12-21T17:51:11.837Z,5.61
2016-12-21T17:51:52.351Z,5.57
2016-12-21T17:52:32.835Z,5.65
2016-12-21T17:53:13.327Z,5.69
2016-12-21T17:53:53.793Z,5.62
2016-12-21T17:54:34.253Z,5.51
2016-12-21T17:55:14.752Z,5.59
2016-12-21T17:55:55.220Z,5.56
2016-12-21T17:56:35.741Z,5.61
2016-12-21T17:57:16.232Z,5.51
2016-12-21T17:57:56.743Z,5.56
2016-12-21T17:58:37.208Z,5.51
2016-12-21T17:59:17.690Z,5.61
2016-12-21T17:59:58.132Z,5.57
2016-12-21T18:00:38.623Z,5.62
2016-12-21T18:01:19.101Z,5.57
2016-12-21T18:01:59.601Z,5.56
2016-12-21T18:02:40.100Z,5.61
2016-12-21T18:03:20.585Z,5.62
2016-12-21T18:04:01.039Z,5.57
2016-12-21T18:04:41.574Z,5.51
2016-12-21T18:05:22.025Z,5.54
2016-12-21T18:06:02.480Z,5.54
2016-12-21T18:06:42.939Z,5.64
2016-12-21T18:07:23.444Z,5.53
2016-12-21T18:08:03.898Z,5.62
2016-12-21T18:08:44.380Z,5.61
2016-12-21T18:09:24.884Z,5.61
2016-12-21T18:10:05.352Z,5.62
2016-12-21T18:10:45.844Z,5.64
2016-12-21T18:11:26.285Z,5.66
2016-12-21T18:12:06.814Z,5.71
2016-12-21T18:12:47.281Z,5.61
2016-12-21T18:13:27.817Z,5.59
2016-12-21T18:14:08.306Z,5.57
2016-12-21T18:14:48.815Z,5.66
2016-12-21T18:15:29.325Z,5.68
2016-12-21T18:16:09.792Z,5.61
2016-12-21T18:16:50.291Z,5.61
2016-12-21T18:17:30.817Z,5.64
2016-12-21T18:18:11.292Z,5.59
2016-12-21T18:18:51.784Z,5.68
2016-12-21T18:19:32.252Z,5.62
2016-12-21T18:20:12.738Z,5.62
2016-12-21T18:20:53.206Z,5.61
2016-12-21T18:21:33.708Z,5.61
2016-12-21T18:22:14.142Z,5.61
2016-12-21T18:22:54.655Z,5.54
2016-12-21T18:23:35.141Z,5.64
2016-12-21T18:24:15.730Z,5.56
2016-12-21T18:24:56.225Z,5.61
2016-12-21T18:25:36.682Z,5.57
2016-12-21T18:26:17.156Z,5.62
2016-12-21T18:28:15.443Z,5.75
2016-12-21T18:28:55.963Z,5.62
2016-12-21T18:29:36.525Z,5.72
2016-12-21T18:30:17.317Z,5.69
2016-12-21T18:30:57.821Z,5.68
2016-12-21T18:31:38.282Z,5.72
2016-12-21T18:32:18.769Z,5.65
2016-12-21T18:32:59.256Z,5.69
2016-12-21T18:33:39.741Z,5.75
2016-12-21T18:34:20.201Z,5.68
2016-12-21T18:35:00.704Z,5.72
2016-12-21T18:35:41.188Z,5.76
2016-12-21T18:36:21.641Z,5.83
2016-12-21T18:37:02.157Z,5.72
2016-12-21T18:37:42.657Z,5.73
2016-12-21T18:38:23.158Z,5.73
2016-12-21T18:39:03.629Z,5.73
2016-12-21T18:39:44.110Z,5.8
2016-12-21T18:40:24.596Z,5.69
2016-12-21T18:41:07.101Z,5.79
2016-12-21T18:41:47.583Z,5.83
2016-12-21T18:42:28.045Z,5.72
2016-12-21T18:43:08.555Z,5.76
2016-12-21T18:43:49.019Z,5.87
2016-12-21T18:44:29.487Z,5.72
2016-12-21T18:45:09.960Z,5.84
2016-12-21T18:45:50.464Z,5.86
2016-12-21T18:46:30.875Z,5.83
2016-12-21T18:47:11.379Z,5.83
2016-12-21T18:47:51.840Z,5.83
2016-12-21T18:48:32.355Z,5.9
2016-12-21T18:49:12.799Z,5.86
2016-12-21T18:49:53.328Z,5.8
2016-12-21T18:50:33.816Z,5.91
2016-12-21T18:51:14.283Z,5.89
2016-12-21T18:51:54.789Z,5.94
