createdAt,value
2023-03-07T00:02:16.720Z,6.85
2023-03-07T00:05:06.204Z,7.05
2023-03-07T00:07:53.026Z,6.50
2023-03-07T00:10:34.090Z,6.62
2023-03-07T00:13:02.930Z,7.12
2023-03-07T00:15:31.683Z,7.65
2023-03-07T00:17:59.924Z,7.35
2023-03-07T00:20:30.357Z,7.05
2023-03-07T00:22:58.787Z,8.20
2023-03-07T00:25:27.113Z,7.65
2023-03-07T00:27:55.192Z,5.97
2023-03-07T00:30:23.574Z,7.15
2023-03-07T00:32:53.398Z,6.07
2023-03-07T00:35:21.516Z,6.60
2023-03-07T00:37:51.196Z,7.87
2023-03-07T00:40:20.302Z,7.00
2023-03-07T00:42:49.109Z,7.35
2023-03-07T00:45:18.018Z,6.03
2023-03-07T00:47:46.124Z,7.25
2023-03-07T00:50:14.490Z,6.37
2023-03-07T00:52:42.770Z,7.55
2023-03-07T00:55:12.344Z,6.30
2023-03-07T00:57:40.612Z,7.50
2023-03-07T01:00:11.424Z,6.43
2023-03-07T01:02:39.357Z,6.20
2023-03-07T01:05:08.252Z,6.82
2023-03-07T01:07:36.665Z,6.25
2023-03-07T01:10:05.245Z,6.90
2023-03-07T01:12:34.714Z,7.35
2023-03-07T01:15:05.422Z,6.87
2023-03-07T01:17:34.154Z,6.15
2023-03-07T01:20:04.768Z,6.82
2023-03-07T01:22:33.699Z,6.43
2023-03-07T01:25:01.868Z,6.62
2023-03-07T01:27:30.221Z,6.18
2023-03-07T01:29:59.588Z,6.03
2023-03-07T01:32:27.846Z,6.35
2023-03-07T01:34:56.251Z,6.20
2023-03-07T01:37:24.347Z,6.07
2023-03-07T01:39:53.073Z,5.80
2023-03-07T01:42:22.598Z,6.70
2023-03-07T01:45:05.824Z,6.00
2023-03-07T01:47:37.088Z,5.78
2023-03-07T01:50:09.073Z,6.65
2023-03-07T01:52:40.832Z,5.87
2023-03-07T01:55:16.612Z,6.20
2023-03-07T01:57:48.329Z,6.00
2023-03-07T02:00:26.232Z,6.00
2023-03-07T02:03:05.650Z,6.53
2023-03-07T02:05:38.161Z,5.80
2023-03-07T02:08:10.578Z,5.80
2023-03-07T02:10:39.573Z,5.03
2023-03-07T02:13:08.414Z,6.55
2023-03-07T02:15:38.310Z,6.03
2023-03-07T02:18:07.179Z,6.50
2023-03-07T02:20:43.015Z,5.62
2023-03-07T02:23:19.295Z,6.32
2023-03-07T02:25:56.103Z,6.85
2023-03-07T02:28:26.313Z,5.22
2023-03-07T02:30:56.303Z,5.82
2023-03-07T02:33:25.180Z,6.05
2023-03-07T02:35:57.846Z,5.15
2023-03-07T02:38:27.427Z,6.05
2023-03-07T02:40:56.447Z,6.00
2023-03-07T02:43:26.239Z,6.10
2023-03-07T02:45:55.714Z,6.05
2023-03-07T02:48:23.874Z,6.50
2023-03-07T02:50:51.993Z,7.05
2023-03-07T02:53:20.229Z,6.12
2023-03-07T02:55:48.344Z,5.30
2023-03-07T02:58:16.597Z,7.03
2023-03-07T03:00:46.340Z,6.37
2023-03-07T03:03:15.863Z,5.80
2023-03-07T03:05:43.955Z,5.75
2023-03-07T03:08:12.754Z,6.12
2023-03-07T03:10:40.812Z,6.07
2023-03-07T03:13:09.428Z,6.18
2023-03-07T03:15:38.431Z,5.47
2023-03-07T03:18:08.029Z,5.45
2023-03-07T03:20:36.009Z,5.65
2023-03-07T03:23:04.600Z,6.68
2023-03-07T03:25:32.827Z,5.90
2023-03-07T03:28:00.930Z,5.97
2023-03-07T03:30:32.481Z,6.90
2023-03-07T03:33:00.768Z,5.75
2023-03-07T03:35:31.150Z,6.35
2023-03-07T03:37:59.490Z,6.60
2023-03-07T03:40:27.874Z,5.30
2023-03-07T03:42:56.252Z,5.65
2023-03-07T03:45:26.339Z,6.00
2023-03-07T03:47:54.870Z,6.10
2023-03-07T03:50:23.088Z,6.62
2023-03-07T03:52:52.808Z,5.78
2023-03-07T03:55:20.883Z,5.72
2023-03-07T03:57:48.943Z,5.57
2023-03-07T04:00:21.130Z,6.35
2023-03-07T04:02:49.816Z,5.53
2023-03-07T04:05:18.319Z,6.62
2023-03-07T04:07:46.324Z,5.68
2023-03-07T04:10:16.242Z,6.18
2023-03-07T04:12:46.264Z,5.47
2023-03-07T04:15:14.881Z,6.00
2023-03-07T04:17:42.936Z,5.50
2023-03-07T04:20:17.369Z,6.05
2023-03-07T04:22:46.669Z,5.22
2023-03-07T04:25:23.960Z,5.32
2023-03-07T04:27:53.251Z,4.95
2023-03-07T04:30:22.287Z,5.65
2023-03-07T04:32:54.466Z,5.65
2023-03-07T04:35:24.024Z,5.35
2023-03-07T04:37:52.360Z,5.65
2023-03-07T04:40:22.015Z,5.28
2023-03-07T04:42:50.404Z,4.65
2023-03-07T04:45:19.710Z,5.95
2023-03-07T04:47:48.523Z,5.10
2023-03-07T04:50:19.258Z,6.00
2023-03-07T04:52:51.270Z,5.25
2023-03-07T04:55:24.407Z,4.22
2023-03-07T04:57:57.721Z,4.95
2023-03-07T05:00:26.422Z,4.55
2023-03-07T05:02:58.221Z,4.75
2023-03-07T05:05:26.628Z,4.78
2023-03-07T05:07:55.267Z,4.05
2023-03-07T05:10:24.791Z,5.45
2023-03-07T05:12:53.291Z,5.60
2023-03-07T05:15:21.406Z,5.37
2023-03-07T05:17:49.556Z,4.15
2023-03-07T05:20:19.103Z,4.95
2023-03-07T05:22:47.671Z,4.53
2023-03-07T05:25:16.217Z,4.60
2023-03-07T05:27:46.011Z,5.43
2023-03-07T05:30:14.397Z,4.25
2023-03-07T05:32:42.565Z,5.25
2023-03-07T05:35:12.876Z,4.62
2023-03-07T05:37:41.883Z,4.85
2023-03-07T05:40:11.702Z,4.95
2023-03-07T05:42:40.405Z,4.28
2023-03-07T05:45:12.098Z,4.25
2023-03-07T05:47:40.891Z,3.87
2023-03-07T05:50:10.820Z,4.97
2023-03-07T05:52:40.052Z,4.07
2023-03-07T05:55:09.619Z,4.37
2023-03-07T05:57:37.849Z,3.50
2023-03-07T06:00:07.422Z,3.92
2023-03-07T06:02:43.466Z,4.03
2023-03-07T06:05:12.608Z,4.00
2023-03-07T06:07:40.817Z,4.32
2023-03-07T06:10:10.116Z,3.92
2023-03-07T06:12:38.498Z,3.12
2023-03-07T06:15:08.898Z,3.25
2023-03-07T06:17:38.272Z,2.83
2023-03-07T06:20:11.356Z,3.62
2023-03-07T06:22:39.518Z,3.42
2023-03-07T06:25:09.653Z,3.78
2023-03-07T06:27:39.114Z,3.20
2023-03-07T06:30:08.814Z,3.67
2023-03-07T06:32:37.568Z,3.45
2023-03-07T06:35:06.833Z,3.03
2023-03-07T06:37:37.076Z,3.78
2023-03-07T06:40:06.582Z,3.78
2023-03-07T06:42:35.479Z,3.97
2023-03-07T06:45:04.642Z,3.08
2023-03-07T06:47:32.792Z,3.42
2023-03-07T06:50:02.302Z,3.35
2023-03-07T06:52:30.986Z,3.53
2023-03-07T06:55:01.493Z,2.72
2023-03-07T06:57:30.711Z,3.00
2023-03-07T06:59:59.003Z,2.85
2023-03-07T07:02:27.739Z,3.60
2023-03-07T07:04:59.568Z,3.22
2023-03-07T07:07:29.976Z,2.47
2023-03-07T07:09:58.844Z,2.97
2023-03-07T07:12:28.915Z,2.83
2023-03-07T07:14:57.856Z,2.72
2023-03-07T07:17:26.149Z,2.80
2023-03-07T07:19:54.231Z,2.67
2023-03-07T07:22:23.217Z,2.87
2023-03-07T07:24:51.615Z,3.08
2023-03-07T07:27:19.790Z,2.70
2023-03-07T07:29:50.017Z,3.85
2023-03-07T07:32:18.673Z,2.92
2023-03-07T07:34:46.907Z,2.97
2023-03-07T07:37:15.102Z,3.40
2023-03-07T07:39:44.052Z,3.08
2023-03-07T07:42:14.410Z,3.35
2023-03-07T07:44:46.919Z,3.65
2023-03-07T07:47:17.293Z,3.00
2023-03-07T07:49:45.533Z,3.55
2023-03-07T07:52:13.862Z,2.90
2023-03-07T07:54:42.111Z,2.70
2023-03-07T07:57:10.520Z,3.25
2023-03-07T07:59:38.629Z,2.40
2023-03-07T08:02:07.754Z,2.50
2023-03-07T08:04:37.331Z,2.92
2023-03-07T08:07:05.709Z,2.37
2023-03-07T08:09:35.140Z,2.87
2023-03-07T08:12:03.513Z,2.78
2023-03-07T08:14:31.589Z,1.83
2023-03-07T08:16:59.637Z,2.53
2023-03-07T08:19:27.888Z,2.50
2023-03-07T08:21:57.287Z,2.33
2023-03-07T08:24:39.794Z,2.62
2023-03-07T08:27:08.751Z,2.60
2023-03-07T08:29:36.792Z,2.42
2023-03-07T08:32:05.965Z,2.28
2023-03-07T08:34:34.552Z,2.50
2023-03-07T08:37:03.931Z,2.25
2023-03-07T08:39:31.988Z,2.95
2023-03-07T08:42:00.848Z,2.67
2023-03-07T08:44:28.878Z,2.50
2023-03-07T08:46:56.959Z,2.70
2023-03-07T08:49:25.650Z,2.03
2023-03-07T08:51:53.746Z,2.33
2023-03-07T08:54:23.034Z,2.00
2023-03-07T08:56:51.338Z,2.20
2023-03-07T08:59:19.260Z,2.22
2023-03-07T09:01:47.326Z,2.60
2023-03-07T09:04:15.714Z,2.30
2023-03-07T09:06:43.705Z,2.72
2023-03-07T09:09:11.670Z,2.35
2023-03-07T09:11:41.582Z,2.55
2023-03-07T09:14:09.775Z,2.65
2023-03-07T09:16:37.838Z,2.30
2023-03-07T09:19:06.146Z,2.83
2023-03-07T09:21:34.270Z,2.25
2023-03-07T09:24:02.289Z,2.87
2023-03-07T09:26:30.595Z,2.37
2023-03-07T09:29:00.308Z,2.60
2023-03-07T09:31:28.361Z,2.20
2023-03-07T09:33:57.911Z,2.78
2023-03-07T09:36:25.901Z,2.62
2023-03-07T09:38:53.926Z,2.83
2023-03-07T09:41:36.436Z,2.90
2023-03-07T09:44:15.957Z,2.53
2023-03-07T09:47:00.034Z,2.97
2023-03-07T09:49:33.604Z,2.80
2023-03-07T09:52:02.622Z,3.58
2023-03-07T09:54:40.113Z,3.37
2023-03-07T09:57:17.893Z,3.03
2023-03-07T09:59:49.777Z,3.00
2023-03-07T10:02:24.636Z,3.65
2023-03-07T10:05:01.080Z,3.00
2023-03-07T10:07:29.623Z,3.35
2023-03-07T10:10:01.250Z,3.53
2023-03-07T10:12:48.687Z,3.37
2023-03-07T10:15:35.606Z,3.62
2023-03-07T10:18:40.148Z,3.58
2023-03-07T10:21:18.715Z,3.92
2023-03-07T10:24:19.896Z,3.47
2023-03-07T10:26:52.271Z,3.62
2023-03-07T10:29:25.659Z,3.28
2023-03-07T10:32:01.457Z,3.80
2023-03-07T10:34:32.518Z,3.70
2023-03-07T10:37:09.049Z,4.07
2023-03-07T10:39:43.492Z,3.67
2023-03-07T10:42:14.428Z,3.70
2023-03-07T10:44:45.254Z,2.75
2023-03-07T10:47:20.763Z,3.37
2023-03-07T10:49:50.446Z,3.30
2023-03-07T10:52:32.436Z,3.28
2023-03-07T10:55:39.090Z,3.12
2023-03-07T10:58:16.041Z,3.35
2023-03-07T11:00:45.338Z,4.30
2023-03-07T11:03:27.424Z,3.12
2023-03-07T11:05:55.694Z,3.90
2023-03-07T11:08:32.709Z,3.95
2023-03-07T11:11:01.508Z,4.03
2023-03-07T11:13:30.401Z,3.40
2023-03-07T11:16:16.841Z,3.87
2023-03-07T11:18:46.966Z,3.75
2023-03-07T11:21:31.284Z,3.60
2023-03-07T11:24:01.915Z,3.95
2023-03-07T11:26:33.248Z,3.62
2023-03-07T11:29:07.185Z,3.65
2023-03-07T11:31:42.689Z,3.15
2023-03-07T11:34:23.721Z,3.92
2023-03-07T11:36:57.154Z,4.70
2023-03-07T11:39:35.291Z,3.60
2023-03-07T11:42:10.199Z,3.47
2023-03-07T11:44:46.754Z,3.92
2023-03-07T11:47:34.907Z,3.40
2023-03-07T11:50:20.602Z,1.95
2023-03-07T11:53:16.918Z,3.40
2023-03-07T11:55:55.546Z,3.42
2023-03-07T11:58:46.254Z,3.30
2023-03-07T12:01:20.772Z,2.97
2023-03-07T12:04:05.785Z,3.22
2023-03-07T12:06:42.059Z,3.83
2023-03-07T12:09:30.024Z,3.15
2023-03-07T12:12:13.612Z,3.28
2023-03-07T12:14:54.518Z,3.58
2023-03-07T12:17:37.434Z,3.08
2023-03-07T12:20:24.539Z,3.47
2023-03-07T12:23:06.722Z,3.22
2023-03-07T12:25:38.278Z,3.58
2023-03-07T12:28:13.120Z,2.58
2023-03-07T12:31:15.748Z,3.00
2023-03-07T12:33:53.979Z,2.95
2023-03-07T12:36:31.504Z,3.40
2023-03-07T12:39:07.888Z,3.67
2023-03-07T12:41:54.113Z,3.58
2023-03-07T12:44:32.260Z,3.50
2023-03-07T12:47:07.576Z,3.37
2023-03-07T12:49:49.690Z,2.95
2023-03-07T12:52:29.722Z,3.33
2023-03-07T12:55:03.400Z,3.58
2023-03-07T12:57:35.810Z,3.05
2023-03-07T13:00:08.527Z,3.42
2023-03-07T13:02:44.355Z,3.95
2023-03-07T13:05:21.435Z,3.53
2023-03-07T13:07:50.916Z,3.67
2023-03-07T13:10:23.523Z,3.08
2023-03-07T13:12:56.068Z,2.80
2023-03-07T13:16:01.710Z,0.50
2023-03-07T13:18:32.676Z,0.62
2023-03-07T13:21:31.559Z,0.50
2023-03-07T13:24:35.435Z,0.45
2023-03-07T13:27:06.067Z,0.60
2023-03-07T13:30:06.859Z,0.32
2023-03-07T13:32:58.686Z,0.47
2023-03-07T13:35:55.814Z,0.30
2023-03-07T13:38:34.106Z,0.40
2023-03-07T13:41:06.760Z,0.60
2023-03-07T13:44:03.873Z,0.60
2023-03-07T13:46:51.845Z,0.45
2023-03-07T13:49:41.172Z,0.62
2023-03-07T13:52:44.341Z,0.60
2023-03-07T13:55:28.404Z,0.68
2023-03-07T13:58:01.162Z,0.45
2023-03-07T14:00:38.196Z,0.60
2023-03-07T14:03:24.679Z,0.50
2023-03-07T14:05:54.678Z,0.65
2023-03-07T14:08:27.067Z,1.00
2023-03-07T14:10:55.320Z,0.75
2023-03-07T14:13:38.950Z,0.57
2023-03-07T14:16:39.501Z,1.70
2023-03-07T14:19:21.172Z,1.02
2023-03-07T14:21:56.607Z,0.75
2023-03-07T14:24:41.593Z,0.95
2023-03-07T14:27:13.863Z,1.05
2023-03-07T14:29:50.633Z,1.10
2023-03-07T14:32:25.692Z,1.65
2023-03-07T14:34:54.268Z,2.50
2023-03-07T14:37:26.455Z,1.50
2023-03-07T14:40:08.939Z,1.58
2023-03-07T14:42:44.908Z,1.25
2023-03-07T14:45:23.265Z,1.10
2023-03-07T14:48:07.365Z,1.12
2023-03-07T14:50:39.934Z,1.00
2023-03-07T14:53:16.426Z,1.17
2023-03-07T14:55:47.471Z,0.77
2023-03-07T14:58:18.660Z,1.60
2023-03-07T15:00:47.043Z,1.17
2023-03-07T15:03:16.376Z,1.20
2023-03-07T15:05:49.843Z,0.77
2023-03-07T15:08:19.779Z,0.50
2023-03-07T15:10:50.929Z,0.73
2023-03-07T15:13:25.391Z,0.50
2023-03-07T15:15:58.170Z,0.52
2023-03-07T15:18:32.974Z,0.75
2023-03-07T15:21:03.430Z,0.98
2023-03-07T15:23:31.982Z,0.93
2023-03-07T15:26:05.009Z,0.70
2023-03-07T15:28:36.695Z,0.93
2023-03-07T15:31:05.686Z,0.50
2023-03-07T15:33:37.280Z,0.70
2023-03-07T15:36:27.159Z,0.40
2023-03-07T15:39:24.604Z,1.42
2023-03-07T15:42:01.129Z,1.27
2023-03-07T15:44:29.974Z,0.85
2023-03-07T15:47:03.198Z,2.67
2023-03-07T15:49:43.128Z,2.40
2023-03-07T15:52:23.610Z,1.65
2023-03-07T15:54:55.457Z,1.08
2023-03-07T15:57:25.896Z,3.85
2023-03-07T15:59:58.445Z,2.47
2023-03-07T16:02:36.950Z,2.72
2023-03-07T16:05:27.317Z,3.33
2023-03-07T16:07:57.878Z,1.87
2023-03-07T16:10:29.858Z,1.10
2023-03-07T16:13:00.232Z,0.80
2023-03-07T16:15:30.255Z,1.30
2023-03-07T16:17:58.839Z,0.80
2023-03-07T16:20:30.061Z,0.55
2023-03-07T16:22:58.750Z,0.60
2023-03-07T16:25:30.435Z,0.70
2023-03-07T16:27:59.725Z,1.17
2023-03-07T16:30:30.331Z,1.35
2023-03-07T16:32:58.717Z,0.80
2023-03-07T16:35:30.120Z,1.95
2023-03-07T16:37:59.259Z,1.65
2023-03-07T16:40:27.582Z,1.90
2023-03-07T16:42:56.788Z,0.80
2023-03-07T16:45:27.731Z,1.10
2023-03-07T16:47:58.375Z,0.52
2023-03-07T16:50:30.274Z,0.37
2023-03-07T16:52:58.842Z,0.30
2023-03-07T16:55:27.875Z,0.30
2023-03-07T16:57:59.947Z,0.50
2023-03-07T17:00:29.924Z,0.35
2023-03-07T17:03:02.130Z,0.68
2023-03-07T17:05:31.848Z,0.50
2023-03-07T17:08:00.301Z,0.50
2023-03-07T17:10:29.452Z,0.57
2023-03-07T17:12:59.829Z,2.00
2023-03-07T17:15:31.102Z,0.90
2023-03-07T17:18:00.080Z,0.95
2023-03-07T17:20:28.957Z,0.90
2023-03-07T17:22:58.634Z,0.70
2023-03-07T17:25:28.490Z,0.50
2023-03-07T17:28:01.022Z,0.80
2023-03-07T17:30:31.553Z,0.45
2023-03-07T17:33:00.124Z,0.47
2023-03-07T17:35:30.823Z,1.80
2023-03-07T17:38:00.716Z,2.35
2023-03-07T17:40:29.935Z,1.05
2023-03-07T17:42:59.350Z,1.30
2023-03-07T17:45:28.222Z,0.90
2023-03-07T17:47:56.999Z,1.17
2023-03-07T17:50:25.627Z,1.23
2023-03-07T17:52:55.437Z,1.25
2023-03-07T17:55:26.025Z,0.77
2023-03-07T17:57:54.491Z,1.10
2023-03-07T18:00:23.728Z,1.00
2023-03-07T18:02:52.833Z,1.02
2023-03-07T18:05:21.014Z,0.90
2023-03-07T18:07:51.472Z,1.42
2023-03-07T18:10:20.631Z,1.48
2023-03-07T18:12:50.763Z,1.55
2023-03-07T18:15:20.402Z,1.50
2023-03-07T18:17:50.301Z,1.27
2023-03-07T18:20:21.499Z,1.08
2023-03-07T18:22:50.073Z,1.20
2023-03-07T18:25:19.219Z,1.42
2023-03-07T18:27:48.121Z,1.40
2023-03-07T18:30:18.968Z,1.60
2023-03-07T18:32:47.217Z,1.65
2023-03-07T18:35:16.740Z,1.70
2023-03-07T18:37:45.686Z,1.35
2023-03-07T18:40:15.016Z,1.45
2023-03-07T18:42:43.484Z,2.00
2023-03-07T18:45:12.948Z,1.90
2023-03-07T18:47:42.694Z,2.00
2023-03-07T18:50:12.193Z,2.45
2023-03-07T18:52:40.585Z,1.67
2023-03-07T18:55:09.458Z,1.95
2023-03-07T18:57:37.537Z,2.00
2023-03-07T19:00:10.156Z,2.17
2023-03-07T19:02:38.937Z,2.03
2023-03-07T19:05:10.720Z,2.25
2023-03-07T19:07:38.922Z,2.00
2023-03-07T19:10:07.829Z,2.35
2023-03-07T19:12:35.975Z,2.30
2023-03-07T19:15:04.720Z,2.65
2023-03-07T19:17:33.102Z,2.45
2023-03-07T19:20:01.140Z,1.70
2023-03-07T19:22:31.450Z,1.83
2023-03-07T19:24:59.884Z,2.60
2023-03-07T19:27:28.891Z,2.30
2023-03-07T19:29:57.233Z,2.65
2023-03-07T19:32:25.730Z,2.87
2023-03-07T19:34:53.773Z,2.65
2023-03-07T19:37:22.054Z,2.92
2023-03-07T19:39:53.569Z,2.03
2023-03-07T19:42:22.105Z,2.35
2023-03-07T19:44:50.525Z,2.30
2023-03-07T19:47:18.702Z,2.03
2023-03-07T19:49:47.957Z,3.17
2023-03-07T19:52:16.520Z,1.52
2023-03-07T19:54:45.460Z,1.45
2023-03-07T19:57:16.136Z,1.95
2023-03-07T19:59:44.821Z,1.30
2023-03-07T20:02:13.844Z,1.23
2023-03-07T20:04:42.151Z,1.00
2023-03-07T20:07:10.513Z,0.88
2023-03-07T20:09:38.574Z,0.57
2023-03-07T20:12:07.898Z,0.62
2023-03-07T20:14:42.608Z,0.80
2023-03-07T20:17:11.594Z,1.80
2023-03-07T20:19:39.915Z,1.50
2023-03-07T20:22:07.913Z,1.10
2023-03-07T20:24:37.109Z,1.12
2023-03-07T20:27:05.375Z,1.52
2023-03-07T20:29:33.681Z,0.77
2023-03-07T20:32:03.478Z,1.17
2023-03-07T20:34:31.579Z,0.50
2023-03-07T20:36:59.794Z,1.02
2023-03-07T20:39:28.190Z,1.27
2023-03-07T20:41:56.201Z,1.40
2023-03-07T20:44:24.254Z,0.70
2023-03-07T20:46:52.728Z,0.98
2023-03-07T20:49:22.342Z,1.08
2023-03-07T20:51:50.345Z,1.50
2023-03-07T20:54:19.596Z,0.68
2023-03-07T20:56:48.744Z,0.40
2023-03-07T20:59:19.099Z,0.52
2023-03-07T21:01:47.703Z,0.60
2023-03-07T21:04:18.522Z,1.27
2023-03-07T21:06:49.118Z,1.08
2023-03-07T21:09:19.160Z,2.05
2023-03-07T21:11:49.269Z,3.03
2023-03-07T21:14:20.002Z,1.70
2023-03-07T21:16:48.274Z,2.90
2023-03-07T21:19:16.407Z,3.03
2023-03-07T21:21:45.351Z,1.25
2023-03-07T21:24:15.972Z,1.02
2023-03-07T21:26:44.620Z,0.43
2023-03-07T21:29:13.926Z,1.00
2023-03-07T21:31:42.322Z,0.50
2023-03-07T21:34:14.642Z,0.40
2023-03-07T21:36:42.666Z,0.57
2023-03-07T21:39:12.320Z,0.68
2023-03-07T21:41:41.689Z,0.25
2023-03-07T21:44:10.841Z,0.70
2023-03-07T21:46:39.408Z,0.40
2023-03-07T21:49:07.808Z,0.60
2023-03-07T21:51:35.775Z,0.30
2023-03-07T21:54:04.203Z,0.47
2023-03-07T21:56:32.276Z,0.60
2023-03-07T21:59:01.653Z,0.28
2023-03-07T22:01:30.584Z,0.40
2023-03-07T22:04:00.580Z,0.30
2023-03-07T22:06:29.546Z,0.45
2023-03-07T22:08:59.368Z,0.50
2023-03-07T22:11:28.488Z,1.02
2023-03-07T22:13:56.572Z,0.40
2023-03-07T22:16:26.029Z,0.60
2023-03-07T22:18:55.680Z,0.60
2023-03-07T22:21:26.021Z,0.75
2023-03-07T22:23:57.812Z,0.30
2023-03-07T22:26:26.872Z,0.55
2023-03-07T22:28:55.546Z,0.40
2023-03-07T22:31:23.796Z,0.50
2023-03-07T22:33:53.561Z,0.40
2023-03-07T22:36:22.252Z,0.40
2023-03-07T22:38:55.030Z,0.47
2023-03-07T22:41:24.740Z,0.52
2023-03-07T22:43:53.418Z,0.43
2023-03-07T22:46:21.525Z,0.65
2023-03-07T22:48:54.199Z,0.40
2023-03-07T22:51:23.803Z,0.30
2023-03-07T22:53:52.208Z,0.40
2023-03-07T22:56:21.901Z,0.60
2023-03-07T22:58:50.377Z,0.65
2023-03-07T23:01:21.228Z,0.73
2023-03-07T23:03:50.439Z,0.80
2023-03-07T23:06:20.783Z,0.57
2023-03-07T23:08:50.590Z,0.68
2023-03-07T23:11:21.376Z,1.20
2023-03-07T23:13:49.478Z,0.93
2023-03-07T23:16:19.401Z,0.75
2023-03-07T23:18:50.653Z,0.90
2023-03-07T23:21:21.920Z,0.68
2023-03-07T23:23:53.659Z,0.70
2023-03-07T23:26:23.799Z,0.55
2023-03-07T23:28:52.655Z,0.70
2023-03-07T23:31:22.961Z,0.75
2023-03-07T23:33:51.512Z,0.60
2023-03-07T23:36:21.046Z,0.90
2023-03-07T23:38:49.526Z,0.50
2023-03-07T23:41:18.104Z,0.82
2023-03-07T23:43:46.415Z,0.73
2023-03-07T23:46:14.512Z,0.80
2023-03-07T23:48:42.748Z,0.98
2023-03-07T23:51:10.946Z,1.23
2023-03-07T23:53:40.608Z,1.17
2023-03-07T23:56:10.075Z,0.70
2023-03-07T23:58:38.598Z,0.57
