createdAt,value
2018-06-16T00:01:26.555Z,18.02
2018-06-16T00:03:55.668Z,18.03
2018-06-16T00:06:24.149Z,18.07
2018-06-16T00:08:52.599Z,18.06
2018-06-16T00:11:21.159Z,17.96
2018-06-16T00:13:49.638Z,18.01
2018-06-16T00:16:18.147Z,18.00
2018-06-16T00:18:46.738Z,18.00
2018-06-16T00:21:15.216Z,17.96
2018-06-16T00:23:43.686Z,17.93
2018-06-16T00:26:12.260Z,17.81
2018-06-16T00:28:40.716Z,17.78
2018-06-16T00:31:09.266Z,17.78
2018-06-16T00:33:37.709Z,17.83
2018-06-16T00:36:06.160Z,17.75
2018-06-16T00:38:34.613Z,17.70
2018-06-16T00:41:03.250Z,17.71
2018-06-16T04:50:50.413Z,14.33
2018-06-16T04:53:19.079Z,14.44
2018-06-16T04:55:48.620Z,14.61
2018-06-16T04:58:17.184Z,14.79
2018-06-16T05:00:47.977Z,15.00
2018-06-16T05:03:18.436Z,15.18
2018-06-16T05:05:49.429Z,15.29
2018-06-16T05:08:20.036Z,15.47
2018-06-16T05:10:50.878Z,15.58
2018-06-16T05:13:21.382Z,15.68
2018-06-16T05:15:52.307Z,15.84
2018-06-16T05:18:23.080Z,15.86
2018-06-16T05:20:53.492Z,15.87
2018-06-16T05:23:24.644Z,15.73
2018-06-16T05:25:54.120Z,15.64
2018-06-16T05:28:27.924Z,15.91
2018-06-16T05:31:01.756Z,16.03
2018-06-16T05:33:32.284Z,16.07
2018-06-16T05:36:03.143Z,16.21
2018-06-16T05:38:31.750Z,16.33
2018-06-16T05:41:02.824Z,16.48
2018-06-16T05:43:35.316Z,16.43
2018-06-16T05:46:06.336Z,16.39
2018-06-16T05:48:36.654Z,16.51
2018-06-16T05:51:05.224Z,16.52
2018-06-16T05:53:36.116Z,16.61
2018-06-16T05:56:06.940Z,16.74
2018-06-16T05:58:38.995Z,16.80
2018-06-16T06:01:10.553Z,16.86
2018-06-16T06:03:41.338Z,16.85
2018-06-16T06:06:12.121Z,16.89
2018-06-16T06:08:43.249Z,17.07
2018-06-16T06:11:15.675Z,17.23
2018-06-16T06:13:46.643Z,17.34
2018-06-16T06:16:17.573Z,17.51
2018-06-16T06:18:48.128Z,17.64
2018-06-16T06:21:18.621Z,17.75
2018-06-16T06:23:49.185Z,17.85
2018-06-16T06:26:20.229Z,17.90
2018-06-16T06:28:50.827Z,18.05
2018-06-16T06:31:21.483Z,18.24
2018-06-16T06:33:51.926Z,18.36
2018-06-16T06:36:22.708Z,18.44
2018-06-16T06:38:53.334Z,18.65
2018-06-16T06:41:26.269Z,18.76
2018-06-16T06:43:57.446Z,18.80
2018-06-16T06:46:32.619Z,19.01
2018-06-16T06:49:04.364Z,19.11
2018-06-16T06:51:34.938Z,19.13
2018-06-16T06:54:05.706Z,19.24
2018-06-16T06:56:39.566Z,19.37
2018-06-16T06:59:09.768Z,19.49
2018-06-16T07:01:41.288Z,19.63
2018-06-16T07:04:12.766Z,19.68
2018-06-16T07:06:45.046Z,19.81
2018-06-16T07:09:15.794Z,19.89
2018-06-16T07:11:53.502Z,19.93
2018-06-16T07:14:30.718Z,19.89
2018-06-16T07:17:03.770Z,20.10
2018-06-16T07:19:34.693Z,20.15
2018-06-16T07:22:05.424Z,20.35
2018-06-16T07:24:35.992Z,20.51
2018-06-16T07:27:08.901Z,20.67
2018-06-16T07:29:42.461Z,20.82
2018-06-16T07:32:13.368Z,20.94
2018-06-16T07:34:44.117Z,21.02
2018-06-16T07:37:14.681Z,21.07
2018-06-16T07:39:45.626Z,21.17
2018-06-16T07:42:16.230Z,21.21
2018-06-16T07:44:47.345Z,21.35
2018-06-16T07:47:15.921Z,21.43
2018-06-16T07:49:46.751Z,21.55
2018-06-16T07:52:17.470Z,21.65
2018-06-16T07:54:48.829Z,21.76
2018-06-16T07:57:19.462Z,21.88
2018-06-16T07:59:50.471Z,22.00
2018-06-16T08:02:21.090Z,22.10
2018-06-16T08:04:51.796Z,22.04
2018-06-16T08:07:22.329Z,22.11
2018-06-16T08:09:53.868Z,22.26
2018-06-16T08:12:24.571Z,22.36
2018-06-16T08:14:55.412Z,22.41
2018-06-16T08:17:26.895Z,22.42
2018-06-16T08:19:57.794Z,22.45
2018-06-16T08:22:28.156Z,22.53
2018-06-16T08:24:58.951Z,22.64
2018-06-16T08:27:30.653Z,22.77
2018-06-16T08:30:01.879Z,22.90
2018-06-16T08:32:34.216Z,22.99
2018-06-16T08:35:04.886Z,23.08
2018-06-16T08:37:35.775Z,23.18
2018-06-16T08:40:07.953Z,23.32
2018-06-16T08:42:38.849Z,23.40
2018-06-16T08:45:11.459Z,23.57
2018-06-16T08:47:40.692Z,23.64
2018-06-16T08:50:09.493Z,23.69
2018-06-16T08:52:40.645Z,23.73
2018-06-16T08:55:11.352Z,23.79
2018-06-16T08:57:42.432Z,23.89
2018-06-16T09:00:13.277Z,23.88
2018-06-16T09:02:42.889Z,24.05
2018-06-16T09:05:13.548Z,24.15
2018-06-16T09:07:46.000Z,24.22
2018-06-16T09:10:16.464Z,24.27
2018-06-16T09:12:47.245Z,24.38
2018-06-16T09:15:15.786Z,24.48
2018-06-16T09:17:45.587Z,24.40
2018-06-16T09:20:15.971Z,24.43
2018-06-16T09:22:50.550Z,24.47
2018-06-16T09:25:20.815Z,24.54
2018-06-16T09:27:51.985Z,24.60
2018-06-16T09:30:21.194Z,24.63
2018-06-16T09:32:49.721Z,24.79
2018-06-16T09:35:18.972Z,24.83
2018-06-16T09:37:47.488Z,24.93
2018-06-16T09:40:15.997Z,25.00
2018-06-16T09:42:45.114Z,24.85
2018-06-16T09:45:13.690Z,24.84
2018-06-16T09:47:42.165Z,24.80
2018-06-16T09:50:10.673Z,24.99
2018-06-16T09:52:39.224Z,25.06
2018-06-16T09:55:08.364Z,25.10
2018-06-16T09:57:36.958Z,25.23
2018-06-16T10:00:10.503Z,25.37
2018-06-16T10:02:39.033Z,25.37
2018-06-16T10:05:07.524Z,25.21
2018-06-16T10:07:36.076Z,25.21
2018-06-16T10:10:05.269Z,25.40
2018-06-16T10:12:33.814Z,25.37
2018-06-16T10:15:03.070Z,25.31
2018-06-16T10:17:31.870Z,25.42
2018-06-16T10:20:00.440Z,25.53
2018-06-16T10:22:29.016Z,25.65
2018-06-16T10:24:57.613Z,25.61
2018-06-16T10:27:26.148Z,25.65
2018-06-16T10:29:54.700Z,25.71
2018-06-16T10:32:23.306Z,25.71
2018-06-16T10:34:51.830Z,25.48
2018-06-16T10:37:20.420Z,25.57
2018-06-16T10:39:48.955Z,25.76
2018-06-16T10:42:17.560Z,25.79
2018-06-16T10:44:46.132Z,26.03
2018-06-16T10:47:16.780Z,26.11
2018-06-16T10:49:47.509Z,25.94
2018-06-16T10:52:18.266Z,26.03
2018-06-16T10:54:49.601Z,25.86
2018-06-16T10:57:24.752Z,25.89
2018-06-16T10:59:53.417Z,26.06
2018-06-16T11:02:22.080Z,26.10
2018-06-16T11:04:50.671Z,25.99
2018-06-16T11:07:19.302Z,26.01
2018-06-16T11:09:47.808Z,26.17
2018-06-16T11:12:16.437Z,26.26
2018-06-16T11:14:45.680Z,26.38
2018-06-16T11:17:14.172Z,26.38
2018-06-16T11:19:42.765Z,26.37
2018-06-16T11:22:11.362Z,26.46
2018-06-16T11:24:39.895Z,26.64
2018-06-16T11:27:08.534Z,26.81
2018-06-16T11:29:37.114Z,26.86
2018-06-16T11:32:06.672Z,26.90
2018-06-16T11:34:35.201Z,26.89
2018-06-16T11:37:04.607Z,27.09
2018-06-16T11:39:33.127Z,27.24
2018-06-16T11:42:01.774Z,27.20
2018-06-16T11:44:30.290Z,27.12
2018-06-16T11:46:58.800Z,27.40
2018-06-16T11:49:27.433Z,27.35
2018-06-16T11:51:56.027Z,27.34
2018-06-16T11:54:24.703Z,27.39
2018-06-16T11:56:53.233Z,27.30
2018-06-16T11:59:22.838Z,27.58
2018-06-16T12:01:51.418Z,27.83
2018-06-16T12:04:19.906Z,27.94
2018-06-16T12:06:48.399Z,27.99
2018-06-16T12:09:16.961Z,28.17
2018-06-16T12:11:45.697Z,28.27
2018-06-16T12:14:14.213Z,28.35
2018-06-16T12:16:42.731Z,28.33
2018-06-16T12:19:11.869Z,28.33
2018-06-16T12:21:40.449Z,28.18
2018-06-16T12:24:08.991Z,27.78
2018-06-16T12:26:37.605Z,27.90
2018-06-16T12:29:06.573Z,27.86
2018-06-16T12:31:35.119Z,27.88
2018-06-16T12:34:03.712Z,28.00
2018-06-16T12:36:33.810Z,28.12
2018-06-16T12:39:03.082Z,28.13
2018-06-16T12:41:31.598Z,28.15
2018-06-16T12:44:00.664Z,28.26
2018-06-16T12:46:29.543Z,28.15
2018-06-16T12:48:58.084Z,28.50
2018-06-16T12:51:26.773Z,28.96
2018-06-16T12:53:55.659Z,29.75
2018-06-16T12:56:24.481Z,30.64
2018-06-16T12:58:53.330Z,31.35
2018-06-16T13:01:22.154Z,31.60
2018-06-16T13:03:51.254Z,32.43
2018-06-16T13:06:32.610Z,33.14
2018-06-16T13:09:01.283Z,33.18
2018-06-16T13:11:29.860Z,33.37
2018-06-16T13:13:58.533Z,34.12
2018-06-16T13:16:27.366Z,33.97
2018-06-16T13:18:56.919Z,32.99
2018-06-16T13:21:26.102Z,32.31
2018-06-16T13:23:54.765Z,31.91
2018-06-16T13:26:23.283Z,31.76
2018-06-16T13:28:53.279Z,32.00
2018-06-16T13:31:21.971Z,32.34
2018-06-16T13:33:50.547Z,31.87
2018-06-16T13:36:20.143Z,31.64
2018-06-16T13:38:48.830Z,31.93
2018-06-16T13:41:24.872Z,31.79
2018-06-16T13:43:53.561Z,31.98
2018-06-16T13:46:22.075Z,32.80
2018-06-16T13:48:50.639Z,32.99
2018-06-16T13:51:19.286Z,33.19
2018-06-16T13:53:49.034Z,32.88
2018-06-16T13:56:17.630Z,32.51
2018-06-16T13:58:46.146Z,32.07
2018-06-16T14:01:14.722Z,31.81
2018-06-16T14:03:43.513Z,31.79
2018-06-16T14:06:12.100Z,31.62
2018-06-16T14:08:40.671Z,31.11
2018-06-16T14:11:15.093Z,30.91
2018-06-16T14:13:43.696Z,30.47
2018-06-16T14:16:12.269Z,30.03
2018-06-16T14:18:42.174Z,29.76
2018-06-16T14:21:10.896Z,29.82
2018-06-16T14:23:39.827Z,30.24
2018-06-16T14:26:08.510Z,30.17
2018-06-16T14:28:37.106Z,30.43
2018-06-16T14:31:06.268Z,30.87
2018-06-16T14:33:35.126Z,30.87
2018-06-16T14:36:03.799Z,30.44
2018-06-16T14:38:32.360Z,30.14
2018-06-16T14:41:00.982Z,29.78
2018-06-16T14:43:29.487Z,29.92
2018-06-16T14:45:58.265Z,30.31
2018-06-16T14:48:26.828Z,30.54
2018-06-16T14:50:56.139Z,30.71
2018-06-16T14:53:24.736Z,30.63
2018-06-16T14:55:53.276Z,30.31
2018-06-16T14:58:27.471Z,29.99
2018-06-16T15:00:56.942Z,29.57
2018-06-16T15:03:25.518Z,29.17
2018-06-16T15:06:00.165Z,28.85
2018-06-16T15:08:30.394Z,28.74
2018-06-16T15:11:00.407Z,28.77
2018-06-16T15:13:31.803Z,28.54
2018-06-16T15:16:01.851Z,28.52
2018-06-16T15:18:30.533Z,28.44
2018-06-16T15:20:59.212Z,28.53
2018-06-16T15:23:27.835Z,28.67
2018-06-16T15:26:47.410Z,28.90
2018-06-16T15:29:16.008Z,28.94
2018-06-16T15:31:44.499Z,29.39
2018-06-16T15:34:13.520Z,29.39
2018-06-16T15:36:42.213Z,29.04
2018-06-16T15:39:11.444Z,29.20
2018-06-16T15:41:39.973Z,29.49
2018-06-16T15:44:08.436Z,29.29
2018-06-16T15:46:37.862Z,29.27
2018-06-16T15:49:06.413Z,29.31
2018-06-16T15:51:34.970Z,29.07
2018-06-16T15:54:03.575Z,29.11
2018-06-16T15:56:32.105Z,29.37
2018-06-16T15:59:00.570Z,29.26
2018-06-16T16:01:29.261Z,29.02
2018-06-16T16:03:57.778Z,28.86
2018-06-16T16:06:26.365Z,28.23
2018-06-16T16:08:54.932Z,29.30
2018-06-16T16:11:23.605Z,29.18
2018-06-16T16:13:52.158Z,29.22
2018-06-16T16:16:21.448Z,28.94
2018-06-16T16:18:50.217Z,28.94
2018-06-16T16:21:18.756Z,29.21
2018-06-16T16:23:47.370Z,29.12
2018-06-16T16:26:16.646Z,28.93
2018-06-16T16:28:45.272Z,28.79
2018-06-16T16:31:13.812Z,28.81
2018-06-16T16:33:42.703Z,28.57
2018-06-16T16:36:11.204Z,28.67
2018-06-16T16:38:46.527Z,28.48
2018-06-16T16:41:15.132Z,28.49
2018-06-16T16:43:43.821Z,28.30
2018-06-16T16:46:12.359Z,28.28
2018-06-16T16:48:40.816Z,28.46
2018-06-16T16:51:09.553Z,28.47
2018-06-16T16:53:38.067Z,28.59
2018-06-16T16:56:06.655Z,28.05
2018-06-16T16:58:35.169Z,28.08
2018-06-16T17:01:04.443Z,28.05
2018-06-16T17:03:33.292Z,28.26
2018-06-16T17:06:01.849Z,28.26
2018-06-16T17:08:30.334Z,28.30
2018-06-16T17:10:58.953Z,28.09
2018-06-16T17:13:27.473Z,28.06
