createdAt,value
2019-04-28T00:01:07.314Z,3.47
2019-04-28T00:03:36.747Z,2.67
2019-04-28T00:06:06.136Z,2.90
2019-04-28T00:08:35.264Z,3.23
2019-04-28T00:11:04.377Z,3.33
2019-04-28T00:13:33.612Z,2.67
2019-04-28T00:16:03.042Z,3.13
2019-04-28T00:18:32.174Z,2.57
2019-04-28T00:21:14.032Z,2.33
2019-04-28T00:23:56.693Z,2.77
2019-04-28T00:26:44.904Z,3.20
2019-04-28T00:29:13.957Z,3.33
2019-04-28T00:31:43.096Z,2.53
2019-04-28T00:34:12.196Z,3.17
2019-04-28T00:36:43.046Z,3.13
2019-04-28T00:39:12.637Z,3.00
2019-04-28T00:41:42.199Z,2.37
2019-04-28T00:44:11.902Z,2.40
2019-04-28T00:46:42.477Z,2.87
2019-04-28T00:49:12.014Z,2.60
2019-04-28T00:51:41.636Z,2.73
2019-04-28T00:54:12.116Z,2.53
2019-04-28T00:56:42.016Z,2.60
2019-04-28T00:59:13.326Z,2.67
2019-04-28T01:01:48.547Z,3.30
2019-04-28T01:04:17.734Z,2.57
2019-04-28T01:06:46.997Z,3.20
2019-04-28T01:09:16.115Z,2.80
2019-04-28T01:11:45.195Z,2.97
2019-04-28T01:14:14.381Z,2.73
2019-04-28T01:16:56.149Z,3.70
2019-04-28T01:19:30.139Z,2.83
2019-04-28T01:22:10.501Z,3.00
2019-04-28T01:24:40.782Z,2.70
2019-04-28T01:27:30.398Z,3.00
2019-04-28T01:30:08.322Z,2.57
2019-04-28T01:32:41.691Z,2.30
2019-04-28T01:35:10.780Z,2.90
2019-04-28T01:37:40.776Z,2.70
2019-04-28T01:40:10.137Z,2.93
2019-04-28T01:42:41.114Z,2.80
2019-04-28T01:45:10.664Z,2.90
2019-04-28T01:47:40.464Z,3.73
2019-04-28T01:50:10.388Z,3.33
2019-04-28T01:52:40.080Z,3.80
2019-04-28T01:55:10.185Z,3.70
2019-04-28T01:57:39.970Z,3.07
2019-04-28T02:00:22.154Z,2.53
2019-04-28T02:02:43.244Z,3.87
2019-04-28T02:05:12.823Z,3.07
2019-04-28T02:07:42.249Z,3.10
2019-04-28T02:10:12.490Z,3.40
2019-04-28T02:12:41.571Z,2.87
2019-04-28T02:15:10.907Z,2.70
2019-04-28T02:17:40.312Z,2.87
2019-04-28T02:20:10.523Z,3.23
2019-04-28T02:22:54.647Z,3.13
2019-04-28T02:25:23.795Z,2.83
2019-04-28T02:27:52.854Z,2.70
2019-04-28T02:30:32.445Z,3.30
2019-04-28T02:32:52.900Z,2.70
2019-04-28T02:35:22.077Z,2.93
2019-04-28T02:37:51.428Z,3.20
2019-04-28T02:40:20.924Z,2.30
2019-04-28T02:42:52.159Z,2.20
2019-04-28T02:45:22.045Z,2.53
2019-04-28T02:47:53.034Z,2.43
2019-04-28T02:50:47.502Z,2.77
2019-04-28T02:53:24.688Z,2.47
2019-04-28T02:55:53.992Z,2.53
2019-04-28T02:58:23.065Z,2.63
2019-04-28T03:01:06.778Z,2.87
2019-04-28T03:03:25.572Z,2.23
2019-04-28T03:05:54.830Z,2.57
2019-04-28T03:08:24.048Z,3.53
2019-04-28T03:10:53.125Z,3.13
2019-04-28T03:13:22.515Z,2.37
2019-04-28T03:15:51.913Z,2.17
2019-04-28T03:18:21.633Z,2.77
2019-04-28T03:20:51.798Z,3.20
2019-04-28T03:23:21.236Z,2.80
2019-04-28T03:26:11.128Z,2.53
2019-04-28T03:28:47.393Z,2.47
2019-04-28T03:32:00.788Z,3.03
2019-04-28T03:34:05.128Z,3.33
2019-04-28T03:36:34.303Z,2.77
2019-04-28T03:39:04.666Z,2.57
2019-04-28T03:41:33.739Z,2.60
2019-04-28T03:44:02.963Z,2.77
2019-04-28T03:46:34.955Z,2.47
2019-04-28T03:49:04.281Z,2.80
2019-04-28T03:51:33.361Z,2.90
2019-04-28T03:54:03.151Z,2.93
2019-04-28T03:56:32.265Z,2.27
2019-04-28T03:59:01.364Z,2.43
2019-04-28T04:01:30.643Z,2.50
2019-04-28T04:04:03.128Z,2.60
2019-04-28T04:06:31.214Z,2.70
2019-04-28T04:09:00.533Z,2.30
2019-04-28T04:11:41.094Z,2.50
2019-04-28T04:14:30.925Z,3.13
2019-04-28T04:17:04.676Z,3.20
2019-04-28T04:19:35.773Z,2.50
2019-04-28T04:22:04.978Z,2.80
2019-04-28T04:24:34.223Z,2.27
2019-04-28T04:27:03.623Z,2.73
2019-04-28T04:29:32.808Z,2.70
2019-04-28T04:32:13.676Z,2.63
2019-04-28T04:34:33.102Z,3.13
2019-04-28T04:37:02.338Z,3.13
2019-04-28T04:39:31.452Z,2.63
2019-04-28T04:42:00.834Z,2.80
2019-04-28T04:44:31.010Z,3.20
2019-04-28T04:47:01.027Z,2.73
2019-04-28T04:49:31.533Z,2.87
2019-04-28T04:52:00.836Z,2.83
2019-04-28T04:54:32.736Z,3.30
2019-04-28T04:57:00.795Z,2.70
2019-04-28T04:59:31.887Z,3.33
2019-04-28T05:02:26.432Z,2.80
2019-04-28T05:05:03.643Z,3.10
2019-04-28T05:07:32.896Z,2.40
2019-04-28T05:10:02.565Z,3.07
2019-04-28T05:12:31.620Z,2.50
2019-04-28T05:15:00.748Z,2.63
2019-04-28T05:17:30.230Z,2.87
2019-04-28T05:19:59.514Z,2.50
2019-04-28T05:22:31.997Z,2.80
2019-04-28T05:25:07.189Z,2.50
2019-04-28T05:27:36.618Z,2.77
2019-04-28T05:30:06.345Z,2.90
2019-04-28T05:32:44.730Z,2.70
2019-04-28T05:35:07.145Z,2.37
2019-04-28T05:37:36.259Z,2.90
2019-04-28T05:40:06.136Z,2.63
2019-04-28T05:42:35.634Z,2.77
2019-04-28T05:45:05.723Z,2.40
2019-04-28T05:47:35.014Z,2.60
2019-04-28T05:50:19.927Z,2.70
2019-04-28T05:53:08.138Z,2.97
2019-04-28T05:55:54.114Z,2.83
2019-04-28T05:58:30.731Z,2.50
2019-04-28T06:01:20.407Z,2.73
2019-04-28T06:03:50.069Z,2.60
2019-04-28T06:06:21.378Z,3.40
2019-04-28T06:08:59.844Z,2.83
2019-04-28T06:11:30.612Z,2.90
2019-04-28T06:14:00.036Z,2.40
2019-04-28T06:16:30.443Z,4.37
2019-04-28T06:19:00.190Z,2.77
2019-04-28T06:21:29.639Z,3.00
2019-04-28T06:23:59.229Z,2.70
2019-04-28T06:26:28.344Z,3.57
2019-04-28T06:28:57.437Z,2.80
2019-04-28T06:31:26.544Z,2.40
2019-04-28T06:33:55.816Z,2.57
2019-04-28T06:36:25.014Z,3.20
2019-04-28T06:38:54.103Z,2.60
2019-04-28T06:41:23.253Z,3.57
2019-04-28T06:43:52.684Z,2.67
2019-04-28T06:46:21.787Z,2.73
2019-04-28T06:48:51.047Z,3.40
2019-04-28T06:51:20.228Z,3.13
2019-04-28T06:53:49.468Z,2.90
2019-04-28T06:56:18.721Z,2.73
2019-04-28T06:58:58.452Z,2.37
2019-04-28T07:01:18.782Z,2.97
2019-04-28T07:03:47.875Z,2.80
2019-04-28T07:06:16.922Z,2.63
2019-04-28T07:08:46.030Z,2.60
2019-04-28T07:11:15.313Z,2.70
2019-04-28T07:13:44.432Z,2.60
2019-04-28T07:16:13.562Z,2.60
2019-04-28T07:18:42.685Z,3.20
2019-04-28T07:21:18.480Z,2.90
2019-04-28T07:23:48.497Z,2.80
2019-04-28T07:26:17.644Z,2.83
2019-04-28T07:28:46.873Z,2.67
2019-04-28T07:31:16.448Z,3.00
2019-04-28T07:33:45.652Z,2.80
2019-04-28T07:36:15.074Z,2.63
2019-04-28T07:38:44.245Z,3.13
2019-04-28T07:41:13.764Z,3.43
2019-04-28T07:43:42.901Z,2.70
2019-04-28T07:46:11.938Z,2.93
2019-04-28T07:48:41.244Z,3.40
2019-04-28T07:51:10.335Z,2.90
2019-04-28T07:54:01.641Z,2.87
2019-04-28T07:56:29.483Z,3.30
2019-04-28T07:58:58.588Z,3.37
2019-04-28T08:01:27.874Z,3.10
2019-04-28T08:03:57.628Z,3.17
2019-04-28T08:06:27.059Z,2.90
2019-04-28T08:08:56.469Z,2.93
2019-04-28T08:11:25.614Z,2.97
2019-04-28T08:13:54.775Z,2.87
2019-04-28T08:16:24.009Z,3.60
2019-04-28T08:18:53.329Z,3.33
2019-04-28T08:21:22.608Z,2.90
2019-04-28T08:23:51.725Z,2.73
2019-04-28T08:26:20.927Z,3.10
2019-04-28T08:28:50.193Z,3.20
2019-04-28T08:31:21.279Z,3.07
2019-04-28T08:34:02.544Z,3.10
2019-04-28T08:36:28.691Z,2.80
2019-04-28T08:38:57.815Z,3.60
2019-04-28T08:41:27.100Z,4.03
2019-04-28T08:43:56.134Z,2.50
2019-04-28T08:46:25.413Z,2.73
2019-04-28T08:48:54.642Z,2.93
2019-04-28T08:51:23.919Z,3.17
2019-04-28T08:53:53.039Z,2.90
2019-04-28T08:56:22.340Z,2.63
2019-04-28T08:58:51.570Z,3.10
2019-04-28T09:01:20.868Z,3.10
2019-04-28T09:03:50.084Z,3.00
2019-04-28T09:06:19.311Z,2.37
2019-04-28T09:08:50.312Z,3.17
2019-04-28T09:11:19.724Z,2.77
2019-04-28T09:13:48.835Z,2.67
2019-04-28T09:16:18.142Z,2.47
2019-04-28T09:18:47.230Z,2.00
2019-04-28T09:21:16.460Z,2.07
2019-04-28T09:23:45.741Z,2.10
2019-04-28T09:26:15.161Z,2.20
2019-04-28T09:28:44.267Z,2.00
2019-04-28T09:31:13.384Z,2.70
2019-04-28T09:33:42.514Z,2.33
2019-04-28T09:36:12.231Z,3.30
2019-04-28T09:38:41.388Z,3.47
2019-04-28T09:41:10.598Z,2.30
2019-04-28T09:43:57.212Z,2.30
2019-04-28T09:46:35.288Z,2.67
2019-04-28T09:49:04.334Z,2.87
2019-04-28T09:51:33.546Z,3.30
2019-04-28T09:54:02.794Z,2.13
2019-04-28T09:56:32.135Z,2.57
2019-04-28T09:59:03.055Z,2.80
2019-04-28T10:01:32.436Z,2.60
2019-04-28T10:04:01.609Z,3.43
2019-04-28T10:06:30.960Z,2.27
2019-04-28T10:09:00.059Z,2.77
2019-04-28T10:11:30.752Z,2.83
2019-04-28T10:14:00.528Z,2.60
2019-04-28T10:16:29.791Z,2.40
2019-04-28T10:18:58.878Z,2.87
2019-04-28T10:21:28.171Z,2.10
2019-04-28T10:23:57.391Z,2.10
2019-04-28T10:26:26.557Z,2.63
2019-04-28T10:28:55.883Z,2.50
2019-04-28T10:31:25.081Z,2.57
2019-04-28T10:33:58.231Z,3.37
2019-04-28T10:36:29.043Z,2.87
2019-04-28T10:39:19.945Z,2.43
2019-04-28T10:41:49.111Z,1.90
2019-04-28T10:44:18.536Z,1.83
2019-04-28T10:46:47.874Z,1.90
2019-04-28T10:49:17.063Z,2.30
2019-04-28T10:51:58.531Z,2.03
2019-04-28T10:54:17.145Z,1.50
2019-04-28T10:56:46.307Z,1.50
2019-04-28T10:59:17.863Z,1.67
2019-04-28T11:01:46.834Z,2.10
2019-04-28T11:04:33.520Z,2.00
2019-04-28T11:07:02.818Z,1.73
2019-04-28T11:09:37.282Z,1.77
2019-04-28T11:12:08.189Z,1.60
2019-04-28T11:14:37.373Z,1.47
2019-04-28T11:17:06.673Z,1.53
2019-04-28T11:19:35.797Z,1.53
2019-04-28T11:22:04.930Z,1.57
2019-04-28T11:24:34.269Z,1.97
2019-04-28T11:27:03.368Z,1.73
2019-04-28T11:29:32.667Z,2.00
2019-04-28T11:32:01.781Z,2.30
2019-04-28T11:34:43.911Z,2.53
2019-04-28T11:37:13.210Z,1.87
2019-04-28T11:39:43.177Z,2.20
2019-04-28T11:42:12.535Z,1.97
2019-04-28T11:44:41.631Z,2.00
2019-04-28T11:47:13.650Z,1.90
2019-04-28T11:49:43.687Z,1.70
2019-04-28T11:52:13.358Z,1.87
2019-04-28T11:54:42.583Z,2.10
2019-04-28T11:57:11.805Z,2.10
2019-04-28T11:59:40.956Z,1.80
2019-04-28T12:02:10.034Z,1.67
2019-04-28T12:04:39.383Z,2.20
2019-04-28T12:07:08.873Z,2.00
2019-04-28T12:10:03.777Z,2.10
2019-04-28T12:12:30.883Z,2.20
2019-04-28T12:15:10.575Z,2.07
2019-04-28T12:18:04.742Z,1.70
2019-04-28T12:20:34.400Z,2.17
2019-04-28T12:23:03.787Z,2.17
2019-04-28T12:25:33.110Z,2.00
2019-04-28T12:28:02.395Z,2.13
2019-04-28T12:30:31.776Z,2.10
2019-04-28T12:33:01.247Z,1.70
2019-04-28T12:35:30.767Z,2.10
2019-04-28T12:37:59.830Z,2.00
2019-04-28T12:40:28.979Z,1.70
2019-04-28T12:42:58.386Z,2.00
2019-04-28T12:45:34.747Z,2.50
2019-04-28T12:47:58.523Z,2.40
2019-04-28T12:50:37.434Z,2.13
2019-04-28T12:53:07.095Z,1.73
2019-04-28T12:55:36.179Z,1.77
2019-04-28T12:58:05.292Z,1.70
2019-04-28T13:00:56.344Z,1.90
2019-04-28T13:03:50.863Z,2.00
2019-04-28T13:06:20.034Z,2.00
2019-04-28T13:08:49.144Z,1.80
2019-04-28T13:11:18.236Z,1.83
2019-04-28T13:13:47.370Z,2.03
2019-04-28T13:16:16.742Z,2.40
2019-04-28T13:18:45.876Z,2.80
2019-04-28T13:21:15.122Z,4.60
2019-04-28T13:23:44.288Z,6.10
2019-04-28T13:26:13.485Z,3.53
2019-04-28T13:28:42.685Z,2.67
2019-04-28T13:31:11.830Z,4.67
2019-04-28T13:33:55.345Z,2.20
2019-04-28T13:36:14.855Z,2.20
2019-04-28T13:38:42.918Z,2.57
2019-04-28T13:41:12.026Z,2.53
2019-04-28T13:43:41.190Z,2.07
2019-04-28T13:46:10.725Z,1.97
2019-04-28T13:48:39.823Z,2.10
2019-04-28T13:51:08.920Z,2.90
2019-04-28T13:53:38.083Z,2.33
2019-04-28T13:56:07.365Z,1.87
2019-04-28T13:58:38.932Z,2.10
2019-04-28T14:01:27.305Z,1.90
2019-04-28T14:04:08.792Z,1.83
2019-04-28T14:06:40.876Z,1.80
2019-04-28T14:09:16.184Z,1.70
2019-04-28T14:11:46.123Z,1.60
2019-04-28T14:14:15.485Z,1.60
2019-04-28T14:16:44.592Z,2.40
2019-04-28T14:19:13.783Z,1.40
2019-04-28T14:21:43.095Z,2.10
2019-04-28T14:24:12.274Z,1.87
2019-04-28T14:26:41.531Z,1.73
2019-04-28T14:29:10.772Z,1.57
2019-04-28T14:31:40.146Z,1.90
2019-04-28T14:34:09.586Z,1.80
2019-04-28T14:36:42.325Z,2.00
2019-04-28T14:39:10.170Z,1.50
2019-04-28T14:41:39.282Z,1.50
2019-04-28T14:44:08.516Z,1.30
2019-04-28T14:46:39.767Z,1.30
2019-04-28T14:49:08.704Z,1.90
2019-04-28T14:51:37.954Z,1.90
2019-04-28T14:54:09.969Z,1.70
2019-04-28T14:56:39.336Z,1.63
2019-04-28T14:59:08.629Z,1.50
2019-04-28T15:02:09.380Z,1.47
2019-04-28T15:04:58.192Z,1.40
2019-04-28T15:07:58.869Z,1.47
2019-04-28T15:10:49.929Z,1.53
2019-04-28T15:13:20.270Z,1.47
2019-04-28T15:15:49.491Z,1.50
2019-04-28T15:18:18.572Z,1.50
2019-04-28T15:20:47.799Z,1.70
2019-04-28T15:23:17.060Z,1.40
2019-04-28T15:25:46.662Z,1.33
2019-04-28T15:28:16.241Z,1.27
2019-04-28T15:30:45.409Z,1.40
2019-04-28T15:33:14.639Z,1.60
2019-04-28T15:35:43.852Z,1.17
2019-04-28T15:38:13.154Z,1.27
2019-04-28T15:40:42.389Z,1.43
2019-04-28T15:43:11.524Z,1.97
2019-04-28T15:45:43.254Z,1.20
2019-04-28T15:48:14.074Z,1.27
2019-04-28T15:50:44.429Z,1.30
2019-04-28T15:53:13.805Z,1.30
2019-04-28T15:55:59.723Z,1.30
2019-04-28T15:58:33.100Z,1.43
2019-04-28T16:01:03.035Z,1.40
2019-04-28T16:03:32.536Z,1.50
2019-04-28T16:06:03.139Z,1.50
2019-04-28T16:08:32.268Z,1.60
2019-04-28T16:11:01.393Z,1.40
2019-04-28T16:13:30.718Z,1.50
2019-04-28T16:15:59.942Z,1.70
2019-04-28T16:18:29.229Z,1.63
2019-04-28T16:20:58.728Z,1.97
2019-04-28T16:23:29.284Z,1.40
2019-04-28T16:25:58.420Z,1.27
2019-04-28T16:28:28.080Z,1.20
2019-04-28T16:30:57.221Z,1.40
2019-04-28T16:33:26.378Z,1.50
2019-04-28T16:35:56.243Z,1.30
2019-04-28T16:38:25.365Z,1.40
2019-04-28T16:40:56.725Z,1.40
2019-04-28T16:43:29.379Z,1.77
2019-04-28T16:45:58.811Z,1.80
2019-04-28T16:48:29.330Z,1.93
2019-04-28T16:50:58.546Z,1.70
2019-04-28T16:53:27.822Z,1.97
2019-04-28T16:56:16.019Z,1.50
2019-04-28T16:59:02.958Z,1.50
2019-04-28T17:01:45.012Z,1.70
2019-04-28T17:04:14.719Z,1.60
2019-04-28T17:06:44.100Z,1.40
2019-04-28T17:09:15.498Z,1.70
2019-04-28T17:11:46.853Z,1.63
2019-04-28T17:14:16.327Z,1.60
2019-04-28T17:16:45.555Z,1.43
2019-04-28T17:19:14.905Z,1.60
2019-04-28T17:21:44.253Z,1.53
2019-04-28T17:24:13.330Z,1.60
2019-04-28T17:26:42.457Z,1.40
2019-04-28T17:29:11.766Z,1.60
2019-04-28T17:31:41.431Z,1.50
2019-04-28T17:34:10.541Z,1.67
2019-04-28T17:36:40.012Z,1.40
2019-04-28T17:39:16.377Z,1.57
2019-04-28T17:41:45.569Z,1.40
2019-04-28T17:44:17.224Z,1.50
2019-04-28T17:46:47.124Z,1.47
2019-04-28T17:49:17.029Z,1.70
2019-04-28T17:51:46.990Z,1.23
2019-04-28T17:54:16.116Z,1.53
2019-04-28T17:56:45.396Z,1.40
2019-04-28T17:59:15.697Z,1.40
2019-04-28T18:02:10.106Z,1.70
2019-04-28T18:04:56.720Z,1.80
2019-04-28T18:07:29.889Z,1.47
2019-04-28T18:09:59.523Z,1.70
2019-04-28T18:12:28.733Z,1.43
2019-04-28T18:15:03.844Z,1.70
2019-04-28T18:17:51.087Z,1.70
2019-04-28T18:20:20.451Z,1.50
2019-04-28T18:22:49.748Z,1.53
2019-04-28T18:25:19.041Z,1.43
2019-04-28T18:27:51.595Z,1.73
2019-04-28T18:30:23.088Z,1.67
2019-04-28T18:33:11.553Z,1.80
2019-04-28T18:35:44.455Z,1.70
2019-04-28T18:38:19.134Z,2.10
2019-04-28T18:41:07.467Z,2.00
2019-04-28T18:43:44.758Z,1.57
2019-04-28T18:46:15.285Z,1.90
2019-04-28T18:48:44.485Z,1.40
2019-04-28T18:51:13.725Z,1.83
2019-04-28T18:53:44.467Z,1.73
2019-04-28T18:56:14.402Z,2.27
2019-04-28T18:58:43.726Z,2.10
2019-04-28T19:01:20.379Z,2.20
2019-04-28T19:03:49.779Z,2.70
2019-04-28T19:06:18.881Z,2.80
2019-04-28T19:08:56.199Z,2.73
2019-04-28T19:11:35.841Z,2.47
2019-04-28T19:14:12.231Z,2.63
2019-04-28T19:17:05.799Z,2.70
2019-04-28T19:19:36.657Z,2.40
2019-04-28T19:22:06.749Z,3.03
2019-04-28T19:24:36.078Z,2.47
2019-04-28T19:27:05.547Z,2.50
2019-04-28T19:29:34.962Z,2.40
2019-04-28T19:32:04.539Z,2.43
2019-04-28T19:34:34.286Z,2.03
2019-04-28T19:37:03.970Z,2.47
2019-04-28T19:39:33.317Z,2.20
2019-04-28T19:42:02.922Z,2.43
2019-04-28T19:44:32.508Z,2.60
2019-04-28T19:47:02.416Z,2.60
2019-04-28T19:49:31.971Z,3.40
2019-04-28T19:52:01.288Z,2.30
2019-04-28T19:54:34.550Z,2.93
2019-04-28T19:57:25.924Z,3.00
2019-04-28T20:00:14.317Z,2.53
2019-04-28T20:02:43.399Z,3.60
2019-04-28T20:05:12.630Z,3.20
2019-04-28T20:07:43.375Z,2.70
2019-04-28T20:10:13.366Z,2.50
2019-04-28T20:12:43.119Z,3.10
2019-04-28T20:15:12.751Z,3.10
2019-04-28T20:17:43.183Z,2.73
2019-04-28T20:20:12.721Z,3.30
2019-04-28T20:22:41.837Z,3.67
2019-04-28T20:25:11.059Z,3.40
2019-04-28T20:27:40.159Z,4.43
2019-04-28T20:30:09.797Z,4.20
2019-04-28T20:32:46.508Z,3.33
2019-04-28T20:35:18.749Z,3.37
2019-04-28T20:37:54.025Z,3.73
2019-04-28T20:40:30.586Z,3.70
2019-04-28T20:43:08.517Z,4.13
2019-04-28T20:45:37.923Z,3.90
2019-04-28T20:48:07.169Z,4.00
2019-04-28T20:50:36.367Z,4.67
2019-04-28T20:53:06.091Z,4.03
2019-04-28T20:55:35.259Z,4.73
2019-04-28T20:58:04.464Z,4.13
2019-04-28T21:00:33.642Z,5.43
2019-04-28T21:03:02.840Z,4.30
2019-04-28T21:05:31.952Z,4.30
2019-04-28T21:08:01.286Z,4.70
2019-04-28T21:10:37.520Z,4.77
2019-04-28T21:13:01.238Z,4.63
2019-04-28T21:15:30.430Z,4.00
2019-04-28T21:17:59.664Z,4.20
2019-04-28T21:20:28.796Z,4.10
2019-04-28T21:22:58.150Z,4.93
2019-04-28T21:25:27.324Z,4.20
2019-04-28T21:27:56.580Z,4.50
2019-04-28T21:30:25.957Z,5.10
2019-04-28T21:32:55.459Z,4.23
2019-04-28T21:35:24.587Z,4.90
2019-04-28T21:37:53.812Z,4.50
2019-04-28T21:40:23.281Z,4.90
2019-04-28T21:43:20.626Z,4.70
2019-04-28T21:46:17.958Z,4.37
2019-04-28T21:48:52.596Z,4.93
2019-04-28T21:51:21.998Z,4.40
2019-04-28T21:53:51.109Z,4.90
2019-04-28T21:56:20.434Z,5.70
2019-04-28T21:58:49.666Z,4.67
2019-04-28T22:01:20.674Z,5.40
2019-04-28T22:03:50.106Z,6.40
2019-04-28T22:06:19.278Z,5.40
2019-04-28T22:08:48.516Z,5.10
2019-04-28T22:11:17.927Z,6.10
2019-04-28T22:13:47.080Z,4.83
2019-04-28T22:16:16.179Z,5.40
2019-04-28T22:18:45.299Z,6.20
2019-04-28T22:21:14.677Z,5.07
2019-04-28T22:24:02.737Z,5.13
2019-04-28T22:26:45.178Z,4.53
2019-04-28T22:29:14.660Z,5.17
2019-04-28T22:31:44.169Z,4.90
2019-04-28T22:34:15.180Z,4.63
2019-04-28T22:36:45.478Z,4.77
2019-04-28T22:39:15.163Z,5.17
2019-04-28T22:41:44.467Z,5.70
2019-04-28T22:44:13.588Z,4.73
2019-04-28T22:46:42.949Z,5.40
2019-04-28T22:49:12.207Z,5.70
2019-04-28T22:51:41.316Z,5.60
2019-04-28T22:54:26.138Z,6.23
2019-04-28T22:57:20.512Z,6.23
2019-04-28T22:59:50.221Z,5.60
2019-04-28T23:02:20.466Z,5.70
2019-04-28T23:04:55.366Z,5.50
2019-04-28T23:07:24.506Z,5.40
2019-04-28T23:09:53.673Z,5.77
2019-04-28T23:12:23.126Z,5.63
2019-04-28T23:14:52.235Z,5.80
2019-04-28T23:17:21.758Z,5.73
2019-04-28T23:19:50.852Z,5.60
2019-04-28T23:22:46.293Z,5.77
2019-04-28T23:25:07.365Z,5.50
2019-04-28T23:27:36.813Z,6.20
2019-04-28T23:30:07.821Z,6.80
2019-04-28T23:32:37.065Z,6.77
2019-04-28T23:35:06.359Z,5.93
2019-04-28T23:37:35.552Z,6.97
2019-04-28T23:40:06.290Z,6.43
2019-04-28T23:42:40.621Z,5.23
2019-04-28T23:45:12.243Z,6.47
2019-04-28T23:47:41.111Z,5.80
2019-04-28T23:50:12.080Z,5.93
2019-04-28T23:52:47.463Z,6.10
2019-04-28T23:55:18.062Z,4.87
2019-04-28T23:57:47.168Z,6.70
