createdAt,value
2022-12-15T00:00:21.001Z,13.00
2022-12-15T00:03:07.539Z,10.63
2022-12-15T00:05:53.666Z,11.35
2022-12-15T00:08:40.191Z,10.80
2022-12-15T00:11:26.309Z,11.75
2022-12-15T00:14:12.150Z,11.88
2022-12-15T00:16:57.775Z,12.13
2022-12-15T00:19:43.818Z,15.32
2022-12-15T00:22:29.660Z,13.20
2022-12-15T00:25:15.534Z,15.77
2022-12-15T00:28:01.134Z,13.73
2022-12-15T00:30:49.712Z,11.98
2022-12-15T00:36:22.430Z,12.32
2022-12-15T00:38:49.960Z,11.48
2022-12-15T00:41:18.600Z,12.32
2022-12-15T00:43:47.129Z,10.25
2022-12-15T00:46:33.419Z,13.48
2022-12-15T00:49:01.486Z,14.63
2022-12-15T00:51:47.799Z,13.35
2022-12-15T00:54:34.016Z,16.08
2022-12-15T00:57:19.671Z,16.88
2022-12-15T01:00:05.572Z,16.65
2022-12-15T01:02:52.135Z,16.80
2022-12-15T01:05:43.843Z,16.65
2022-12-15T01:08:30.058Z,16.95
2022-12-15T01:11:19.410Z,16.15
2022-12-15T01:14:04.933Z,15.93
2022-12-15T01:16:51.363Z,15.15
2022-12-15T01:19:37.339Z,18.92
2022-12-15T01:22:07.349Z,15.80
2022-12-15T01:24:35.202Z,14.70
2022-12-15T01:27:02.940Z,17.10
2022-12-15T01:29:30.667Z,16.13
2022-12-15T01:31:58.396Z,16.50
2022-12-15T01:34:26.227Z,18.35
2022-12-15T01:36:53.737Z,18.35
2022-12-15T01:39:21.212Z,19.98
2022-12-15T01:41:48.637Z,18.67
2022-12-15T01:44:16.031Z,16.17
2022-12-15T01:46:44.213Z,19.02
2022-12-15T01:49:20.873Z,19.98
2022-12-15T01:51:52.520Z,19.02
2022-12-15T01:54:31.151Z,17.20
2022-12-15T01:57:07.469Z,19.00
2022-12-15T01:59:41.065Z,18.73
2022-12-15T02:02:08.840Z,17.90
2022-12-15T02:04:37.990Z,13.93
2022-12-15T02:09:33.414Z,19.25
2022-12-15T02:12:13.114Z,17.63
2022-12-15T02:14:55.610Z,21.50
2022-12-15T02:17:42.114Z,21.13
2022-12-15T02:20:28.119Z,20.23
2022-12-15T02:23:13.902Z,20.10
2022-12-15T02:26:22.692Z,19.42
2022-12-15T02:32:09.713Z,19.67
2022-12-15T02:34:57.813Z,19.85
2022-12-15T02:37:34.615Z,19.60
2022-12-15T02:40:03.559Z,22.70
2022-12-15T02:42:35.637Z,23.27
2022-12-15T02:45:07.610Z,24.20
2022-12-15T02:47:59.340Z,21.90
2022-12-15T02:51:03.483Z,28.50
2022-12-15T02:53:43.019Z,22.52
2022-12-15T02:56:23.952Z,21.67
2022-12-15T02:59:12.883Z,19.95
2022-12-15T03:01:44.549Z,20.25
2022-12-15T03:04:13.245Z,21.95
2022-12-15T03:06:40.995Z,21.92
2022-12-15T03:09:08.547Z,18.98
2022-12-15T03:11:37.222Z,21.10
2022-12-15T03:14:04.689Z,15.48
2022-12-15T03:16:32.442Z,21.08
2022-12-15T03:19:00.417Z,16.40
2022-12-15T03:21:28.880Z,21.13
2022-12-15T03:23:56.706Z,20.02
2022-12-15T03:26:24.633Z,26.58
2022-12-15T03:28:53.050Z,22.70
2022-12-15T03:31:20.527Z,23.55
2022-12-15T03:33:48.081Z,23.15
2022-12-15T03:36:15.568Z,26.90
2022-12-15T03:38:43.049Z,27.20
2022-12-15T03:41:10.463Z,24.10
2022-12-15T03:43:37.925Z,21.63
2022-12-15T03:46:05.589Z,25.20
2022-12-15T03:48:33.345Z,24.02
2022-12-15T03:51:00.865Z,23.30
2022-12-15T03:53:28.599Z,21.35
2022-12-15T03:55:56.244Z,20.38
2022-12-15T03:58:23.933Z,23.98
2022-12-15T04:00:51.696Z,22.65
2022-12-15T04:03:19.389Z,21.80
2022-12-15T04:05:47.336Z,23.75
2022-12-15T04:08:15.122Z,20.40
2022-12-15T04:10:43.654Z,21.60
2022-12-15T04:13:11.932Z,22.83
2022-12-15T04:15:40.580Z,17.75
2022-12-15T04:20:38.652Z,21.42
2022-12-15T04:23:09.165Z,15.73
2022-12-15T04:25:55.759Z,27.92
2022-12-15T04:28:42.762Z,25.05
2022-12-15T04:31:31.733Z,27.02
2022-12-15T04:34:24.070Z,24.45
2022-12-15T04:37:12.605Z,26.02
2022-12-15T04:40:03.849Z,27.65
2022-12-15T04:42:52.222Z,25.60
2022-12-15T04:45:41.009Z,26.23
2022-12-15T04:48:27.824Z,26.90
2022-12-15T04:51:13.963Z,26.70
2022-12-15T04:54:02.559Z,26.00
2022-12-15T04:56:50.102Z,23.88
2022-12-15T04:59:36.474Z,24.00
2022-12-15T05:02:22.979Z,24.67
2022-12-15T05:05:09.417Z,25.92
2022-12-15T05:07:55.166Z,24.83
2022-12-15T05:10:41.727Z,23.95
2022-12-15T05:13:27.752Z,24.02
2022-12-15T05:16:13.772Z,21.90
2022-12-15T05:18:59.585Z,24.63
2022-12-15T05:21:45.303Z,23.92
2022-12-15T05:24:31.045Z,21.38
2022-12-15T05:27:17.351Z,24.92
2022-12-15T05:30:03.412Z,24.77
2022-12-15T05:32:33.090Z,23.42
2022-12-15T05:35:01.387Z,24.13
2022-12-15T05:37:28.974Z,18.15
2022-12-15T05:39:56.707Z,25.20
2022-12-15T05:42:24.453Z,24.35
2022-12-15T05:44:52.187Z,28.45
2022-12-15T05:47:19.729Z,26.80
2022-12-15T05:49:47.269Z,25.67
2022-12-15T05:52:14.756Z,27.17
2022-12-15T05:54:42.554Z,26.58
2022-12-15T05:57:10.022Z,26.23
2022-12-15T05:59:37.740Z,26.52
2022-12-15T06:02:05.571Z,25.92
2022-12-15T06:04:33.079Z,31.17
2022-12-15T06:07:00.930Z,28.15
2022-12-15T06:09:29.194Z,25.35
2022-12-15T06:11:56.917Z,29.98
2022-12-15T06:14:24.668Z,27.80
2022-12-15T06:16:52.243Z,28.73
2022-12-15T06:19:20.383Z,29.90
2022-12-15T06:21:48.243Z,33.50
2022-12-15T06:24:15.824Z,28.20
2022-12-15T06:26:43.621Z,24.15
2022-12-15T06:29:13.316Z,27.73
2022-12-15T06:31:41.876Z,28.85
2022-12-15T06:34:14.188Z,25.17
2022-12-15T06:36:42.717Z,29.45
2022-12-15T06:39:15.185Z,22.25
2022-12-15T06:41:43.310Z,30.75
2022-12-15T06:44:14.774Z,31.55
2022-12-15T06:46:43.275Z,29.13
2022-12-15T06:49:10.941Z,28.05
2022-12-15T06:51:38.710Z,30.15
2022-12-15T06:54:06.239Z,28.67
2022-12-15T06:56:39.281Z,27.02
2022-12-15T06:59:07.538Z,27.60
2022-12-15T07:01:35.487Z,27.85
2022-12-15T07:04:05.596Z,31.13
2022-12-15T07:06:37.982Z,31.45
2022-12-15T07:09:08.477Z,32.15
2022-12-15T07:11:36.065Z,32.08
2022-12-15T07:14:04.817Z,34.85
2022-12-15T07:16:33.019Z,30.85
2022-12-15T07:19:01.151Z,22.10
2022-12-15T07:21:28.663Z,28.10
2022-12-15T07:23:57.501Z,30.30
2022-12-15T07:26:25.916Z,29.92
2022-12-15T07:28:54.389Z,30.02
2022-12-15T07:31:22.873Z,22.33
2022-12-15T07:33:52.594Z,31.80
2022-12-15T07:36:20.956Z,31.83
2022-12-15T07:38:50.655Z,23.60
2022-12-15T07:41:19.618Z,32.33
2022-12-15T07:43:48.001Z,26.15
2022-12-15T07:46:17.146Z,28.63
2022-12-15T07:48:50.451Z,25.88
2022-12-15T07:51:22.782Z,37.30
2022-12-15T07:53:51.396Z,33.53
2022-12-15T07:56:19.937Z,28.80
2022-12-15T07:58:48.190Z,32.33
2022-12-15T08:01:16.961Z,23.10
2022-12-15T08:03:45.336Z,24.17
2022-12-15T08:06:14.923Z,33.42
2022-12-15T08:08:44.586Z,32.10
2022-12-15T08:11:14.951Z,33.90
2022-12-15T08:16:36.564Z,33.17
2022-12-15T08:19:05.547Z,35.92
2022-12-15T08:21:33.967Z,34.83
2022-12-15T08:24:01.625Z,38.50
2022-12-15T08:26:31.092Z,35.25
2022-12-15T08:31:54.980Z,38.88
2022-12-15T08:34:22.703Z,35.20
2022-12-15T08:36:50.307Z,35.05
2022-12-15T08:39:23.290Z,35.42
2022-12-15T08:41:51.012Z,35.15
2022-12-15T08:44:18.897Z,34.45
2022-12-15T08:46:46.627Z,35.90
2022-12-15T08:49:19.628Z,35.30
2022-12-15T08:51:50.675Z,35.47
2022-12-15T08:54:19.596Z,33.15
2022-12-15T08:56:47.228Z,32.33
2022-12-15T08:59:14.768Z,33.13
2022-12-15T09:01:43.580Z,33.55
2022-12-15T09:04:11.432Z,33.58
2022-12-15T09:06:39.573Z,34.65
2022-12-15T09:09:10.752Z,32.30
2022-12-15T09:11:38.278Z,30.10
2022-12-15T09:14:06.944Z,29.13
2022-12-15T09:16:34.774Z,27.70
2022-12-15T09:19:03.071Z,30.85
2022-12-15T09:21:32.035Z,23.53
2022-12-15T09:26:31.657Z,30.20
2022-12-15T09:29:01.876Z,31.63
2022-12-15T09:31:32.743Z,33.28
2022-12-15T09:34:01.103Z,29.80
2022-12-15T09:36:30.566Z,33.20
2022-12-15T09:38:59.378Z,31.95
2022-12-15T09:41:30.022Z,32.75
2022-12-15T09:44:12.117Z,31.63
2022-12-15T09:46:53.353Z,33.08
2022-12-15T09:49:23.926Z,35.45
2022-12-15T09:52:11.095Z,36.58
2022-12-15T09:54:42.110Z,29.90
2022-12-15T09:57:34.005Z,34.88
2022-12-15T10:00:01.680Z,32.92
2022-12-15T10:02:42.662Z,38.50
2022-12-15T10:05:50.117Z,34.80
2022-12-15T10:08:16.374Z,34.92
2022-12-15T10:11:00.117Z,36.72
2022-12-15T10:13:39.920Z,33.20
2022-12-15T10:16:21.676Z,33.63
2022-12-15T10:19:13.461Z,36.78
2022-12-15T10:21:42.517Z,36.92
2022-12-15T10:25:00.312Z,33.47
2022-12-15T10:27:40.963Z,32.65
2022-12-15T10:30:11.284Z,36.13
2022-12-15T10:33:11.662Z,35.50
2022-12-15T10:35:42.086Z,35.88
2022-12-15T10:38:31.912Z,35.45
2022-12-15T10:41:03.578Z,34.13
2022-12-15T10:43:36.569Z,34.72
2022-12-15T10:46:15.009Z,34.58
2022-12-15T10:48:48.576Z,25.87
2022-12-15T10:51:42.896Z,32.85
2022-12-15T10:54:10.606Z,35.42
2022-12-15T10:56:56.504Z,35.47
2022-12-15T10:59:36.389Z,32.40
2022-12-15T11:02:25.861Z,35.00
2022-12-15T11:05:03.361Z,35.60
2022-12-15T11:07:43.674Z,38.17
2022-12-15T11:10:28.084Z,35.00
2022-12-15T11:13:10.736Z,34.90
2022-12-15T11:15:47.171Z,35.33
2022-12-15T11:18:35.095Z,35.75
2022-12-15T11:21:11.877Z,26.65
2022-12-15T11:23:51.827Z,50.25
2022-12-15T11:26:38.290Z,34.67
2022-12-15T11:29:19.091Z,37.30
2022-12-15T11:31:48.714Z,36.33
2022-12-15T11:34:33.915Z,36.45
2022-12-15T11:37:36.271Z,38.55
2022-12-15T11:40:23.731Z,35.75
2022-12-15T11:43:09.359Z,37.20
2022-12-15T11:46:01.430Z,40.50
2022-12-15T11:49:10.862Z,38.00
2022-12-15T11:51:50.232Z,37.25
2022-12-15T11:55:03.826Z,37.65
2022-12-15T11:58:06.513Z,37.78
2022-12-15T12:00:44.811Z,40.55
2022-12-15T12:03:25.121Z,40.30
2022-12-15T12:05:58.815Z,38.88
2022-12-15T12:09:01.608Z,39.53
2022-12-15T12:11:51.458Z,36.38
2022-12-15T12:14:39.298Z,39.95
2022-12-15T12:17:28.475Z,44.13
2022-12-15T12:20:11.218Z,37.72
2022-12-15T12:23:05.148Z,36.88
2022-12-15T12:25:43.456Z,38.35
2022-12-15T12:28:19.411Z,31.75
2022-12-15T12:30:50.454Z,39.80
2022-12-15T12:33:33.616Z,41.63
2022-12-15T12:36:10.557Z,43.13
2022-12-15T12:38:50.875Z,39.55
2022-12-15T12:41:37.426Z,43.45
2022-12-15T12:44:34.853Z,43.38
2022-12-15T12:47:15.049Z,39.50
2022-12-15T12:49:50.582Z,41.75
2022-12-15T12:52:37.013Z,43.15
2022-12-15T12:55:30.531Z,42.38
2022-12-15T12:57:58.535Z,38.08
2022-12-15T13:00:31.710Z,32.58
2022-12-15T13:03:20.895Z,45.97
2022-12-15T13:05:50.881Z,42.95
2022-12-15T13:08:27.520Z,44.53
2022-12-15T13:10:56.542Z,41.25
2022-12-15T13:13:33.798Z,41.47
2022-12-15T13:16:19.141Z,40.03
2022-12-15T13:18:59.457Z,36.95
2022-12-15T13:21:42.265Z,41.75
2022-12-15T13:24:28.509Z,41.22
2022-12-15T13:27:08.551Z,40.13
2022-12-15T13:29:53.437Z,41.92
2022-12-15T13:33:14.659Z,46.63
2022-12-15T13:35:42.971Z,42.38
2022-12-15T13:38:19.621Z,40.42
2022-12-15T13:40:47.157Z,41.95
2022-12-15T13:43:29.139Z,41.30
2022-12-15T13:46:00.457Z,38.58
2022-12-15T13:48:30.986Z,38.13
2022-12-15T13:50:58.513Z,41.70
2022-12-15T13:53:31.537Z,47.30
2022-12-15T13:56:03.937Z,45.72
2022-12-15T13:58:41.495Z,43.40
2022-12-15T14:04:17.132Z,39.00
2022-12-15T14:06:57.738Z,39.67
2022-12-15T14:09:36.816Z,33.78
2022-12-15T14:12:08.525Z,35.67
2022-12-15T14:14:43.480Z,38.63
2022-12-15T14:17:15.514Z,38.75
2022-12-15T14:19:46.623Z,39.30
2022-12-15T14:25:16.946Z,34.80
2022-12-15T14:27:44.602Z,36.55
2022-12-15T14:30:22.315Z,37.97
2022-12-15T14:32:54.635Z,35.42
2022-12-15T14:35:38.167Z,35.40
2022-12-15T14:38:14.333Z,34.30
2022-12-15T14:40:44.131Z,35.38
2022-12-15T14:43:23.355Z,34.58
2022-12-15T14:46:05.099Z,37.15
2022-12-15T14:48:41.459Z,36.95
2022-12-15T14:51:14.149Z,35.53
2022-12-15T14:53:47.903Z,33.53
2022-12-15T14:56:29.763Z,32.00
2022-12-15T14:59:18.638Z,32.25
2022-12-15T15:01:58.750Z,34.35
2022-12-15T15:04:31.158Z,34.00
2022-12-15T15:07:04.676Z,31.95
2022-12-15T15:09:39.914Z,33.10
2022-12-15T15:12:22.994Z,34.78
2022-12-15T15:15:00.177Z,28.08
2022-12-15T15:17:42.886Z,32.45
2022-12-15T15:20:21.807Z,34.03
2022-12-15T15:25:40.350Z,38.10
2022-12-15T15:28:20.111Z,37.03
2022-12-15T15:31:05.303Z,33.95
2022-12-15T15:33:33.397Z,34.28
2022-12-15T15:36:02.958Z,27.40
2022-12-15T15:38:33.816Z,36.70
2022-12-15T15:41:31.975Z,36.15
2022-12-15T15:44:01.642Z,35.87
2022-12-15T15:46:31.897Z,34.50
2022-12-15T15:49:07.724Z,36.85
2022-12-15T15:51:36.248Z,37.53
2022-12-15T15:54:13.166Z,32.65
2022-12-15T15:56:41.629Z,34.28
2022-12-15T15:59:17.700Z,33.88
2022-12-15T16:01:49.538Z,31.83
2022-12-15T16:04:17.128Z,31.75
2022-12-15T16:06:47.649Z,32.83
2022-12-15T16:09:16.974Z,30.92
2022-12-15T16:11:46.203Z,35.45
2022-12-15T16:14:15.376Z,33.58
2022-12-15T16:16:43.172Z,33.22
2022-12-15T16:19:14.384Z,35.70
2022-12-15T16:21:43.037Z,36.85
2022-12-15T16:24:16.126Z,35.58
2022-12-15T16:26:48.666Z,35.80
2022-12-15T16:29:18.767Z,32.50
2022-12-15T16:31:47.000Z,34.70
2022-12-15T16:34:16.700Z,36.58
2022-12-15T16:36:44.991Z,34.58
2022-12-15T16:39:25.423Z,30.67
2022-12-15T16:41:54.634Z,33.22
2022-12-15T16:44:22.967Z,35.42
2022-12-15T16:46:51.403Z,27.23
2022-12-15T16:49:20.241Z,33.67
2022-12-15T16:51:51.313Z,36.85
2022-12-15T16:54:28.441Z,35.70
2022-12-15T16:56:59.893Z,32.67
2022-12-15T16:59:35.840Z,36.10
2022-12-15T17:02:37.508Z,35.67
2022-12-15T17:05:06.523Z,37.13
2022-12-15T17:07:34.283Z,38.70
2022-12-15T17:10:02.356Z,35.70
2022-12-15T17:12:30.288Z,36.13
2022-12-15T17:14:58.451Z,34.90
2022-12-15T17:17:26.665Z,30.98
2022-12-15T17:20:27.828Z,28.27
2022-12-15T17:22:46.010Z,39.53
2022-12-15T17:25:37.523Z,38.78
2022-12-15T17:28:15.785Z,37.40
2022-12-15T17:30:43.915Z,37.88
2022-12-15T17:33:23.417Z,38.65
2022-12-15T17:36:00.614Z,40.28
2022-12-15T17:38:28.831Z,49.50
2022-12-15T17:40:56.913Z,28.00
2022-12-15T17:43:32.042Z,30.80
2022-12-15T17:46:03.104Z,38.72
2022-12-15T17:48:30.706Z,36.78
2022-12-15T17:50:58.599Z,36.28
2022-12-15T17:53:27.789Z,41.30
2022-12-15T17:55:55.644Z,41.25
2022-12-15T17:58:26.205Z,43.53
2022-12-15T18:00:56.163Z,41.90
2022-12-15T18:03:24.294Z,41.53
2022-12-15T18:05:53.506Z,30.42
2022-12-15T18:08:25.868Z,37.25
2022-12-15T18:10:56.718Z,38.92
2022-12-15T18:13:29.051Z,44.13
2022-12-15T18:16:01.731Z,41.33
2022-12-15T18:18:29.823Z,42.40
2022-12-15T18:21:03.299Z,37.00
2022-12-15T18:23:32.251Z,39.47
2022-12-15T18:28:33.306Z,41.70
2022-12-15T18:31:12.871Z,44.30
2022-12-15T18:33:40.582Z,46.83
2022-12-15T18:36:09.437Z,42.33
2022-12-15T18:38:37.486Z,42.00
2022-12-15T18:41:05.826Z,44.67
2022-12-15T18:43:34.788Z,50.55
2022-12-15T18:48:32.886Z,50.53
2022-12-15T18:51:02.663Z,44.22
2022-12-15T18:53:33.828Z,43.47
2022-12-15T18:56:03.926Z,44.65
2022-12-15T18:58:33.849Z,43.05
2022-12-15T19:01:03.019Z,39.90
2022-12-15T19:03:31.708Z,38.15
2022-12-15T19:08:32.027Z,42.47
2022-12-15T19:11:06.753Z,41.53
2022-12-15T19:13:37.237Z,36.35
2022-12-15T19:16:07.660Z,45.85
2022-12-15T19:18:53.686Z,40.83
2022-12-15T19:21:44.630Z,41.83
2022-12-15T19:24:15.270Z,35.53
2022-12-15T19:26:43.068Z,39.28
2022-12-15T19:29:16.228Z,41.67
2022-12-15T19:31:44.291Z,43.40
2022-12-15T19:34:11.839Z,31.17
2022-12-15T19:36:40.057Z,39.78
2022-12-15T19:39:17.975Z,45.38
2022-12-15T19:41:45.850Z,44.92
2022-12-15T19:44:17.244Z,42.55
2022-12-15T19:46:44.959Z,47.55
2022-12-15T19:49:13.948Z,43.03
2022-12-15T19:51:43.491Z,43.33
2022-12-15T19:54:16.798Z,41.55
2022-12-15T19:56:44.435Z,49.55
2022-12-15T19:59:22.545Z,37.88
2022-12-15T20:01:53.519Z,42.65
2022-12-15T20:04:24.173Z,38.75
2022-12-15T20:06:52.546Z,41.55
2022-12-15T20:09:20.666Z,38.97
2022-12-15T20:11:48.904Z,38.45
2022-12-15T20:14:17.849Z,37.72
2022-12-15T20:16:45.930Z,42.70
2022-12-15T20:19:13.841Z,41.45
2022-12-15T20:21:41.677Z,39.10
2022-12-15T20:24:14.984Z,39.03
2022-12-15T20:26:43.413Z,41.05
2022-12-15T20:29:29.387Z,35.80
2022-12-15T20:31:59.107Z,38.63
2022-12-15T20:34:27.274Z,40.03
2022-12-15T20:36:55.099Z,30.15
2022-12-15T20:39:26.792Z,39.15
2022-12-15T20:41:54.691Z,38.50
2022-12-15T20:44:23.399Z,36.25
2022-12-15T20:46:51.426Z,40.15
2022-12-15T20:49:21.816Z,36.13
2022-12-15T20:51:49.645Z,36.40
2022-12-15T20:54:20.694Z,30.10
2022-12-15T20:56:49.545Z,36.17
2022-12-15T20:59:18.127Z,36.47
2022-12-15T21:01:46.979Z,36.00
2022-12-15T21:04:26.077Z,35.72
2022-12-15T21:06:55.485Z,33.42
2022-12-15T21:09:23.838Z,36.70
2022-12-15T21:11:52.426Z,36.72
2022-12-15T21:14:23.962Z,31.63
2022-12-15T21:16:51.811Z,33.97
2022-12-15T21:19:22.074Z,36.75
2022-12-15T21:21:55.650Z,38.22
2022-12-15T21:24:26.381Z,36.22
2022-12-15T21:26:54.948Z,34.88
2022-12-15T21:29:25.159Z,30.40
2022-12-15T21:31:52.983Z,31.80
2022-12-15T21:34:20.706Z,39.03
2022-12-15T21:36:52.393Z,35.40
2022-12-15T21:39:43.059Z,33.22
2022-12-15T21:42:14.114Z,35.67
2022-12-15T21:44:42.153Z,31.33
2022-12-15T21:47:26.297Z,32.87
2022-12-15T21:49:55.099Z,33.38
2022-12-15T21:52:26.222Z,26.67
2022-12-15T21:54:53.979Z,34.80
2022-12-15T21:57:22.330Z,36.25
2022-12-15T21:59:50.157Z,37.30
2022-12-15T22:04:55.059Z,30.00
2022-12-15T22:07:22.941Z,37.55
2022-12-15T22:09:51.799Z,32.53
2022-12-15T22:12:22.192Z,36.78
2022-12-15T22:14:49.971Z,34.92
2022-12-15T22:17:21.728Z,34.00
2022-12-15T22:19:49.645Z,34.03
2022-12-15T22:22:17.219Z,34.95
2022-12-15T22:24:44.986Z,34.15
2022-12-15T22:27:21.206Z,34.88
2022-12-15T22:29:50.365Z,34.75
2022-12-15T22:34:45.337Z,32.35
2022-12-15T22:37:12.803Z,35.55
2022-12-15T22:39:40.387Z,33.38
2022-12-15T22:42:16.072Z,29.77
2022-12-15T22:44:44.523Z,30.33
2022-12-15T22:47:12.265Z,29.80
2022-12-15T22:49:40.799Z,33.70
2022-12-15T22:52:17.172Z,33.38
2022-12-15T22:54:45.988Z,33.90
2022-12-15T22:57:26.080Z,34.53
2022-12-15T23:00:03.027Z,33.45
2022-12-15T23:02:36.916Z,32.35
2022-12-15T23:05:05.594Z,32.10
2022-12-15T23:10:20.966Z,30.00
2022-12-15T23:12:50.222Z,31.20
2022-12-15T23:15:37.542Z,31.00
2022-12-15T23:18:05.521Z,29.33
2022-12-15T23:20:33.585Z,28.45
2022-12-15T23:23:01.711Z,20.98
2022-12-15T23:25:29.806Z,29.85
2022-12-15T23:27:57.424Z,21.50
2022-12-15T23:30:25.352Z,31.75
2022-12-15T23:32:55.215Z,18.95
2022-12-15T23:35:23.678Z,25.85
2022-12-15T23:37:51.445Z,28.23
2022-12-15T23:40:22.273Z,33.03
2022-12-15T23:42:50.978Z,30.20
2022-12-15T23:45:19.768Z,29.20
2022-12-15T23:47:47.287Z,29.42
2022-12-15T23:50:15.081Z,33.20
2022-12-15T23:52:42.805Z,30.02
2022-12-15T23:55:11.159Z,29.52
2022-12-15T23:57:39.409Z,34.53
