createdAt,value
2018-10-02T00:01:25.217Z,88.32
2018-10-02T00:03:55.681Z,88.04
2018-10-02T00:06:25.290Z,88.66
2018-10-02T00:08:55.873Z,87.90
2018-10-02T00:11:30.555Z,88.67
2018-10-02T00:14:05.523Z,88.03
2018-10-02T00:16:34.975Z,88.62
2018-10-02T00:19:04.314Z,89.79
2018-10-02T00:21:33.866Z,88.94
2018-10-02T00:24:04.176Z,89.90
2018-10-02T00:26:33.590Z,90.86
2018-10-02T00:29:03.774Z,92.07
2018-10-02T00:31:33.285Z,92.79
2018-10-02T00:34:03.263Z,93.63
2018-10-02T00:36:33.833Z,94.73
2018-10-02T00:39:03.844Z,93.48
2018-10-02T00:41:33.225Z,93.35
2018-10-02T00:44:02.680Z,93.55
2018-10-02T00:46:32.138Z,93.21
2018-10-02T00:49:01.873Z,93.37
2018-10-02T00:51:32.488Z,93.79
2018-10-02T00:54:02.283Z,93.55
2018-10-02T00:56:32.040Z,93.49
2018-10-02T00:59:01.550Z,93.97
2018-10-02T01:01:31.538Z,94.58
2018-10-02T01:04:00.913Z,94.22
2018-10-02T01:06:30.789Z,94.77
2018-10-02T01:09:00.317Z,93.40
2018-10-02T01:11:29.998Z,94.27
2018-10-02T01:14:00.732Z,94.52
2018-10-02T01:16:30.346Z,95.43
2018-10-02T01:18:59.751Z,95.91
2018-10-02T01:21:29.456Z,96.02
2018-10-02T01:23:59.289Z,96.12
2018-10-02T01:26:28.894Z,96.74
2018-10-02T01:28:58.467Z,96.79
2018-10-02T01:31:28.879Z,97.58
2018-10-02T01:33:58.449Z,97.06
2018-10-02T01:36:27.911Z,97.49
2018-10-02T01:38:58.029Z,96.60
2018-10-02T01:41:28.584Z,96.69
2018-10-02T01:43:58.348Z,96.52
2018-10-02T01:46:27.879Z,96.82
2018-10-02T01:48:57.628Z,95.80
2018-10-02T01:51:28.039Z,96.62
2018-10-02T01:53:57.481Z,96.57
2018-10-02T01:56:28.107Z,96.79
2018-10-02T01:58:58.684Z,96.60
2018-10-02T02:01:28.354Z,96.84
2018-10-02T02:03:57.875Z,96.51
2018-10-02T02:06:27.274Z,95.97
2018-10-02T02:08:56.679Z,95.99
2018-10-02T02:11:26.184Z,95.54
2018-10-02T02:13:55.734Z,95.83
2018-10-02T02:16:25.197Z,95.48
2018-10-02T02:18:55.033Z,95.51
2018-10-02T02:21:24.206Z,95.74
2018-10-02T02:23:53.932Z,96.02
2018-10-02T02:26:23.771Z,95.61
2018-10-02T02:28:54.228Z,95.40
2018-10-02T02:31:23.800Z,95.14
2018-10-02T02:33:54.310Z,94.90
2018-10-02T02:36:24.638Z,94.97
2018-10-02T02:38:54.238Z,95.17
2018-10-02T02:41:24.846Z,95.32
2018-10-02T02:43:54.810Z,95.36
2018-10-02T02:46:25.213Z,94.71
2018-10-02T02:48:59.737Z,94.67
2018-10-02T02:51:33.037Z,94.53
2018-10-02T02:54:03.967Z,94.37
2018-10-02T02:56:33.538Z,93.76
2018-10-02T02:59:03.142Z,93.60
2018-10-02T03:01:32.835Z,93.49
2018-10-02T03:04:03.730Z,93.72
2018-10-02T03:06:33.995Z,93.41
2018-10-02T03:09:03.461Z,93.88
2018-10-02T03:11:33.171Z,93.49
2018-10-02T03:14:02.814Z,92.45
2018-10-02T03:16:33.709Z,92.90
2018-10-02T03:19:03.460Z,92.77
2018-10-02T03:21:32.955Z,92.66
2018-10-02T03:24:02.476Z,92.40
2018-10-02T03:26:32.588Z,92.31
2018-10-02T03:29:08.641Z,92.07
2018-10-02T03:31:38.292Z,91.67
2018-10-02T03:34:09.343Z,92.00
2018-10-02T03:36:40.068Z,90.89
2018-10-02T03:39:09.932Z,90.61
2018-10-02T03:41:39.891Z,90.26
2018-10-02T03:44:09.500Z,90.29
2018-10-02T03:46:39.312Z,90.60
2018-10-02T03:49:09.675Z,90.27
2018-10-02T03:51:40.430Z,89.72
2018-10-02T03:54:10.580Z,89.49
2018-10-02T03:56:40.256Z,88.73
2018-10-02T03:59:10.077Z,87.70
2018-10-02T04:01:39.714Z,88.41
2018-10-02T04:04:09.445Z,87.39
2018-10-02T04:06:39.811Z,88.34
2018-10-02T04:09:10.850Z,88.15
2018-10-02T04:11:41.168Z,86.33
2018-10-02T04:14:10.621Z,86.11
2018-10-02T04:16:40.409Z,85.44
2018-10-02T04:19:10.276Z,85.60
2018-10-02T04:21:41.047Z,85.14
2018-10-02T04:24:10.732Z,85.46
2018-10-02T04:26:40.976Z,84.33
2018-10-02T04:29:11.218Z,83.65
2018-10-02T04:31:41.612Z,84.07
2018-10-02T04:34:11.203Z,83.21
2018-10-02T04:36:40.572Z,83.41
2018-10-02T04:39:10.053Z,82.53
2018-10-02T04:41:39.621Z,81.66
2018-10-02T04:44:09.473Z,81.21
2018-10-02T04:46:40.345Z,80.86
2018-10-02T04:49:09.774Z,81.47
2018-10-02T04:51:40.108Z,79.64
2018-10-02T04:54:09.640Z,78.72
2018-10-02T04:56:39.031Z,78.55
2018-10-02T04:59:09.520Z,78.06
2018-10-02T05:01:38.920Z,78.16
2018-10-02T05:04:08.326Z,77.48
2018-10-02T05:06:38.138Z,77.58
2018-10-02T05:09:09.131Z,76.58
2018-10-02T05:11:39.026Z,76.62
2018-10-02T05:14:09.382Z,76.43
2018-10-02T05:16:38.918Z,75.15
2018-10-02T05:19:08.435Z,75.48
2018-10-02T05:21:39.236Z,74.69
2018-10-02T05:24:08.844Z,74.76
2018-10-02T05:26:38.894Z,74.67
2018-10-02T05:29:12.534Z,74.51
2018-10-02T05:31:42.003Z,74.74
2018-10-02T05:34:11.768Z,74.43
2018-10-02T05:36:41.891Z,74.22
2018-10-02T05:39:11.615Z,73.68
2018-10-02T05:41:41.968Z,73.53
2018-10-02T05:44:12.221Z,73.65
2018-10-02T05:46:42.208Z,73.80
2018-10-02T05:49:18.657Z,73.16
2018-10-02T05:51:49.609Z,72.47
2018-10-02T05:54:20.498Z,72.22
2018-10-02T05:56:50.565Z,72.04
2018-10-02T05:59:20.423Z,72.88
2018-10-02T06:01:54.433Z,72.82
2018-10-02T06:04:24.313Z,72.61
2018-10-02T06:06:55.093Z,72.72
2018-10-02T06:09:25.286Z,73.33
2018-10-02T06:11:55.725Z,71.78
2018-10-02T06:14:25.418Z,72.61
2018-10-02T06:16:55.775Z,71.88
2018-10-02T06:19:25.372Z,72.92
2018-10-02T06:21:54.767Z,73.94
2018-10-02T06:24:24.443Z,74.69
2018-10-02T06:26:54.065Z,75.03
2018-10-02T06:29:23.426Z,77.04
2018-10-02T06:31:53.232Z,78.32
2018-10-02T06:34:22.726Z,79.52
2018-10-02T06:36:56.986Z,81.37
2018-10-02T06:39:28.098Z,83.57
2018-10-02T06:41:59.619Z,82.79
2018-10-02T06:44:29.793Z,82.68
2018-10-02T06:46:59.146Z,83.10
2018-10-02T06:49:28.650Z,83.40
2018-10-02T06:52:06.032Z,82.37
2018-10-02T06:54:35.446Z,82.44
2018-10-02T06:57:05.131Z,81.49
2018-10-02T06:59:34.471Z,81.57
2018-10-02T07:02:05.054Z,82.17
2018-10-02T07:04:34.801Z,80.23
2018-10-02T07:07:04.225Z,81.56
2018-10-02T07:09:33.920Z,80.49
2018-10-02T07:12:03.386Z,79.51
2018-10-02T07:14:33.232Z,79.80
2018-10-02T07:17:02.802Z,79.69
2018-10-02T07:19:32.969Z,79.82
2018-10-02T07:22:04.171Z,80.14
2018-10-02T07:24:33.787Z,79.90
2018-10-02T07:27:03.533Z,80.26
2018-10-02T07:29:33.220Z,80.49
2018-10-02T07:32:03.646Z,77.86
2018-10-02T07:34:32.969Z,78.48
2018-10-02T07:37:03.485Z,78.21
2018-10-02T07:39:33.209Z,80.48
2018-10-02T07:42:03.882Z,79.81
2018-10-02T07:44:33.273Z,80.32
2018-10-02T07:47:02.981Z,79.08
2018-10-02T07:49:32.829Z,80.28
2018-10-02T07:52:02.776Z,80.62
2018-10-02T07:54:32.425Z,80.74
2018-10-02T07:57:02.828Z,81.21
2018-10-02T07:59:32.405Z,80.08
2018-10-02T08:02:01.846Z,81.37
2018-10-02T08:04:31.505Z,81.81
2018-10-02T08:07:00.857Z,81.53
2018-10-02T08:09:30.203Z,81.83
2018-10-02T08:11:59.860Z,81.30
2018-10-02T08:14:30.211Z,81.85
2018-10-02T08:16:59.946Z,81.60
2018-10-02T08:19:29.590Z,81.27
2018-10-02T08:21:59.288Z,80.62
2018-10-02T08:24:29.238Z,80.97
2018-10-02T08:26:58.764Z,80.84
2018-10-02T08:29:29.244Z,80.50
2018-10-02T08:31:59.357Z,80.70
2018-10-02T08:34:28.884Z,82.38
2018-10-02T08:36:58.621Z,82.49
2018-10-02T08:39:28.192Z,81.83
2018-10-02T08:41:58.784Z,81.12
2018-10-02T08:44:28.157Z,80.30
2018-10-02T08:46:58.851Z,81.18
2018-10-02T08:49:29.547Z,79.91
2018-10-02T08:51:59.647Z,80.58
2018-10-02T08:54:29.849Z,79.52
2018-10-02T08:56:59.694Z,79.66
2018-10-02T08:59:29.300Z,78.37
2018-10-02T09:01:59.458Z,79.28
2018-10-02T09:04:30.307Z,81.84
2018-10-02T09:07:00.530Z,83.37
2018-10-02T09:09:30.154Z,86.65
2018-10-02T09:12:00.746Z,87.51
2018-10-02T09:14:30.528Z,89.68
2018-10-02T09:17:00.824Z,92.08
2018-10-02T09:19:30.809Z,94.47
2018-10-02T09:22:01.241Z,97.62
2018-10-02T09:24:31.137Z,99.82
2018-10-02T09:27:01.570Z,100.00
2018-10-02T09:29:31.038Z,100.00
2018-10-02T09:32:05.820Z,100.00
2018-10-02T09:34:42.256Z,100.00
2018-10-02T09:37:17.433Z,100.00
2018-10-02T09:39:53.334Z,100.00
2018-10-02T09:42:28.364Z,100.00
2018-10-02T09:44:57.681Z,100.00
2018-10-02T09:47:28.478Z,100.00
2018-10-02T09:49:57.990Z,100.00
2018-10-02T09:52:27.451Z,100.00
2018-10-02T09:54:57.055Z,100.00
2018-10-02T09:57:27.931Z,100.00
2018-10-02T09:59:57.789Z,100.00
2018-10-02T10:02:33.331Z,100.00
2018-10-02T10:05:03.256Z,100.00
2018-10-02T10:07:33.141Z,100.00
2018-10-02T10:10:03.699Z,100.00
2018-10-02T10:12:33.781Z,100.00
2018-10-02T10:15:04.533Z,100.00
2018-10-02T10:17:34.165Z,100.00
2018-10-02T10:20:03.749Z,100.00
2018-10-02T10:22:33.191Z,100.00
2018-10-02T10:25:02.808Z,100.00
2018-10-02T10:27:33.114Z,100.00
2018-10-02T10:30:02.836Z,100.00
2018-10-02T10:32:32.352Z,100.00
2018-10-02T10:35:02.755Z,100.00
2018-10-02T10:37:32.454Z,100.00
2018-10-02T10:40:02.043Z,100.00
2018-10-02T10:42:31.993Z,100.00
2018-10-02T10:45:02.349Z,100.00
2018-10-02T10:47:31.873Z,100.00
2018-10-02T10:50:01.621Z,100.00
2018-10-02T10:52:30.953Z,100.00
2018-10-02T10:55:11.841Z,100.00
2018-10-02T10:57:41.534Z,100.00
2018-10-02T11:00:10.970Z,100.00
2018-10-02T11:02:40.650Z,100.00
2018-10-02T11:05:13.361Z,100.00
2018-10-02T11:07:43.641Z,100.00
2018-10-02T11:10:14.636Z,100.00
2018-10-02T11:12:44.077Z,100.00
2018-10-02T11:15:14.347Z,100.00
2018-10-02T11:17:44.001Z,100.00
2018-10-02T11:20:15.991Z,100.00
2018-10-02T11:22:45.641Z,100.00
2018-10-02T11:25:15.216Z,100.00
2018-10-02T11:27:44.892Z,100.00
2018-10-02T11:30:15.190Z,100.00
2018-10-02T11:32:44.790Z,100.00
2018-10-02T11:35:14.288Z,100.00
2018-10-02T11:37:43.976Z,100.00
2018-10-02T11:40:13.468Z,100.00
2018-10-02T11:42:43.360Z,100.00
2018-10-02T11:45:13.005Z,100.00
2018-10-02T11:47:43.155Z,100.00
2018-10-02T11:50:12.955Z,100.00
2018-10-02T11:52:46.626Z,100.00
2018-10-02T11:55:16.483Z,100.00
2018-10-02T11:57:46.828Z,100.00
2018-10-02T12:00:16.961Z,100.00
2018-10-02T12:02:47.065Z,100.00
2018-10-02T12:05:16.401Z,100.00
2018-10-02T12:07:46.398Z,100.00
2018-10-02T12:10:16.037Z,100.00
2018-10-02T12:12:46.067Z,100.00
2018-10-02T12:15:22.352Z,100.00
2018-10-02T12:17:52.509Z,100.00
2018-10-02T12:20:21.940Z,100.00
2018-10-02T12:22:51.352Z,100.00
2018-10-02T12:25:21.472Z,100.00
2018-10-02T12:27:50.998Z,100.00
2018-10-02T12:30:21.071Z,100.00
2018-10-02T12:32:50.661Z,100.00
2018-10-02T12:35:21.141Z,100.00
2018-10-02T12:37:51.452Z,100.00
2018-10-02T12:40:21.180Z,100.00
2018-10-02T12:42:50.863Z,100.00
2018-10-02T12:45:20.638Z,100.00
2018-10-02T12:47:50.177Z,100.00
2018-10-02T12:50:20.273Z,100.00
2018-10-02T12:52:50.076Z,100.00
2018-10-02T12:55:19.478Z,100.00
2018-10-02T12:57:52.632Z,100.00
2018-10-02T13:00:22.739Z,100.00
2018-10-02T13:02:54.474Z,100.00
2018-10-02T13:05:24.280Z,100.00
2018-10-02T13:07:53.751Z,100.00
2018-10-02T13:10:24.280Z,100.00
2018-10-02T13:12:53.995Z,100.00
2018-10-02T13:15:23.493Z,100.00
2018-10-02T13:17:53.308Z,100.00
2018-10-02T13:20:23.101Z,100.00
2018-10-02T13:22:54.150Z,100.00
2018-10-02T13:25:23.717Z,100.00
2018-10-02T13:27:53.808Z,100.00
2018-10-02T13:30:23.184Z,100.00
2018-10-02T13:32:52.756Z,100.00
2018-10-02T13:35:24.287Z,100.00
2018-10-02T13:37:57.521Z,100.00
2018-10-02T13:40:27.063Z,100.00
2018-10-02T13:42:57.404Z,100.00
2018-10-02T13:45:26.782Z,100.00
2018-10-02T13:47:56.164Z,100.00
2018-10-02T13:50:25.761Z,100.00
2018-10-02T13:52:55.221Z,100.00
2018-10-02T13:55:24.617Z,100.00
2018-10-02T13:57:53.924Z,100.00
2018-10-02T14:00:23.507Z,100.00
2018-10-02T14:02:52.797Z,100.00
2018-10-02T14:05:22.419Z,100.00
2018-10-02T14:07:51.817Z,100.00
2018-10-02T14:10:21.672Z,100.00
2018-10-02T14:12:50.968Z,100.00
2018-10-02T14:15:20.690Z,100.00
2018-10-02T14:17:50.592Z,100.00
2018-10-02T14:20:22.238Z,100.00
2018-10-02T14:22:51.561Z,100.00
2018-10-02T14:25:21.455Z,100.00
2018-10-02T14:27:50.948Z,100.00
2018-10-02T14:30:20.358Z,100.00
2018-10-02T14:32:50.652Z,100.00
2018-10-02T14:35:20.208Z,100.00
2018-10-02T14:37:50.278Z,100.00
2018-10-02T14:40:20.835Z,100.00
2018-10-02T14:42:50.311Z,100.00
2018-10-02T14:45:19.687Z,100.00
2018-10-02T14:47:49.032Z,100.00
2018-10-02T14:50:18.496Z,100.00
2018-10-02T14:52:47.860Z,100.00
2018-10-02T14:55:17.180Z,100.00
2018-10-02T14:57:46.534Z,100.00
2018-10-02T15:00:15.853Z,100.00
2018-10-02T15:02:45.490Z,100.00
2018-10-02T15:05:14.878Z,100.00
2018-10-02T15:07:45.608Z,100.00
2018-10-02T15:10:14.818Z,100.00
2018-10-02T15:12:51.618Z,100.00
2018-10-02T15:15:20.850Z,100.00
2018-10-02T15:17:50.983Z,100.00
2018-10-02T15:20:20.210Z,100.00
2018-10-02T15:22:49.977Z,100.00
2018-10-02T15:25:19.541Z,100.00
2018-10-02T15:27:49.442Z,100.00
2018-10-02T15:30:19.018Z,100.00
2018-10-02T15:32:48.497Z,100.00
2018-10-02T15:35:17.812Z,100.00
2018-10-02T15:37:47.366Z,100.00
2018-10-02T15:40:16.780Z,99.80
2018-10-02T15:42:46.043Z,100.00
2018-10-02T15:45:15.871Z,99.04
2018-10-02T15:47:45.349Z,98.70
2018-10-02T15:50:15.889Z,98.06
2018-10-02T15:52:45.351Z,97.77
2018-10-02T15:55:15.255Z,98.28
2018-10-02T15:57:46.516Z,98.70
2018-10-02T16:00:16.353Z,98.55
2018-10-02T16:02:46.431Z,98.47
2018-10-02T16:05:16.288Z,99.21
2018-10-02T16:07:45.841Z,96.99
2018-10-02T16:10:15.413Z,97.35
2018-10-02T16:12:46.147Z,96.03
2018-10-02T16:15:19.939Z,96.50
2018-10-02T16:17:49.557Z,96.74
2018-10-02T16:20:19.135Z,96.22
2018-10-02T16:22:48.833Z,95.41
2018-10-02T16:25:18.893Z,96.01
2018-10-02T16:27:48.465Z,95.63
2018-10-02T16:30:18.113Z,95.94
2018-10-02T16:32:47.495Z,96.20
2018-10-02T16:35:17.164Z,95.95
2018-10-02T16:37:46.731Z,96.15
2018-10-02T16:40:16.138Z,96.08
2018-10-02T16:42:46.503Z,96.73
2018-10-02T16:45:15.958Z,96.87
2018-10-02T16:47:45.645Z,97.58
2018-10-02T16:50:15.088Z,97.50
2018-10-02T16:52:44.558Z,97.36
2018-10-02T16:55:14.091Z,98.23
2018-10-02T16:57:43.561Z,98.82
2018-10-02T17:00:13.106Z,99.50
2018-10-02T17:02:44.484Z,100.00
2018-10-02T17:05:15.081Z,99.72
2018-10-02T17:07:44.686Z,99.87
2018-10-02T17:10:14.310Z,99.63
2018-10-02T17:12:43.839Z,99.61
2018-10-02T17:15:14.329Z,99.97
2018-10-02T17:17:43.759Z,99.24
2018-10-02T17:20:13.096Z,99.87
2018-10-02T17:22:42.756Z,99.80
2018-10-02T17:25:12.189Z,100.00
2018-10-02T17:27:41.884Z,100.00
2018-10-02T17:30:11.793Z,100.00
2018-10-02T17:32:41.219Z,99.99
2018-10-02T17:35:11.472Z,100.00
2018-10-02T17:37:40.759Z,100.00
2018-10-02T17:40:13.058Z,100.00
2018-10-02T17:42:42.339Z,100.00
2018-10-02T17:45:12.212Z,100.00
2018-10-02T17:47:41.609Z,99.67
2018-10-02T17:50:11.376Z,99.16
2018-10-02T17:52:40.781Z,98.87
2018-10-02T17:55:10.354Z,97.89
2018-10-02T17:57:40.506Z,97.85
2018-10-02T18:00:10.069Z,97.63
2018-10-02T18:02:39.644Z,98.64
2018-10-02T18:05:10.642Z,98.55
2018-10-02T18:07:40.189Z,97.62
2018-10-02T18:10:11.470Z,97.74
2018-10-02T18:12:40.872Z,97.89
2018-10-02T18:15:10.940Z,97.91
2018-10-02T18:17:40.506Z,97.83
2018-10-02T18:20:09.977Z,97.54
2018-10-02T18:22:39.851Z,97.41
2018-10-02T18:25:09.231Z,97.29
2018-10-02T18:27:38.883Z,97.48
2018-10-02T18:30:09.482Z,97.51
2018-10-02T18:32:39.586Z,97.30
2018-10-02T18:35:09.288Z,95.54
2018-10-02T18:37:38.725Z,94.63
2018-10-02T18:40:08.504Z,94.39
2018-10-02T18:42:38.060Z,93.67
2018-10-02T18:45:07.738Z,91.72
2018-10-02T18:47:37.324Z,91.26
2018-10-02T18:50:07.987Z,90.64
2018-10-02T18:52:37.394Z,90.35
2018-10-02T18:55:06.940Z,90.32
2018-10-02T18:57:37.677Z,90.84
2018-10-02T19:00:09.392Z,89.90
2018-10-02T19:02:39.912Z,90.03
2018-10-02T19:05:09.640Z,88.90
2018-10-02T19:07:39.780Z,88.27
2018-10-02T19:10:09.485Z,88.44
2018-10-02T19:12:39.035Z,87.86
2018-10-02T19:15:09.581Z,88.25
2018-10-02T19:17:39.230Z,89.12
2018-10-02T19:20:13.951Z,88.92
2018-10-02T19:22:43.392Z,88.84
2018-10-02T19:25:18.683Z,88.68
2018-10-02T19:27:48.783Z,88.96
2018-10-02T19:30:23.620Z,89.08
2018-10-02T19:32:53.202Z,88.92
2018-10-02T19:35:22.652Z,88.72
2018-10-02T19:37:57.377Z,89.48
2018-10-02T19:40:27.444Z,89.67
2018-10-02T19:42:57.315Z,89.77
2018-10-02T19:45:33.138Z,89.58
2018-10-02T19:48:02.605Z,89.11
2018-10-02T19:50:31.927Z,89.20
2018-10-02T19:53:01.578Z,88.77
2018-10-02T19:55:32.326Z,88.46
2018-10-02T19:58:02.018Z,88.85
2018-10-02T20:00:31.693Z,88.68
2018-10-02T20:03:01.851Z,88.42
2018-10-02T20:05:32.420Z,89.11
2018-10-02T20:08:01.816Z,88.70
2018-10-02T20:10:32.583Z,89.51
2018-10-02T20:13:02.413Z,89.79
2018-10-02T20:15:31.936Z,90.36
2018-10-02T20:18:01.636Z,91.00
2018-10-02T20:20:31.339Z,91.05
2018-10-02T20:23:01.040Z,91.34
2018-10-02T20:25:30.757Z,91.93
2018-10-02T20:28:01.060Z,91.56
2018-10-02T20:30:32.163Z,92.40
2018-10-02T20:33:02.771Z,92.36
2018-10-02T20:35:32.325Z,91.99
2018-10-02T20:38:01.960Z,92.23
2018-10-02T20:40:32.179Z,92.50
2018-10-02T20:43:01.985Z,92.77
2018-10-02T20:45:31.524Z,92.87
2018-10-02T20:48:02.034Z,93.20
2018-10-02T20:50:31.281Z,93.05
2018-10-02T20:53:03.398Z,93.11
2018-10-02T20:55:33.010Z,94.52
2018-10-02T20:58:02.501Z,94.63
2018-10-02T21:00:32.347Z,94.61
2018-10-02T21:03:02.321Z,95.61
2018-10-02T21:05:31.929Z,96.03
2018-10-02T21:08:01.401Z,96.06
2018-10-02T21:10:31.078Z,96.93
2018-10-02T21:13:00.576Z,97.06
2018-10-02T21:15:30.435Z,97.26
2018-10-02T21:18:00.688Z,97.36
2018-10-02T21:20:30.340Z,97.48
2018-10-02T21:23:00.632Z,97.92
2018-10-02T21:25:29.989Z,96.93
2018-10-02T21:27:59.370Z,96.98
2018-10-02T21:30:28.683Z,96.83
2018-10-02T21:32:58.446Z,97.01
2018-10-02T21:35:28.407Z,95.70
2018-10-02T21:37:58.089Z,96.18
2018-10-02T21:40:27.535Z,96.55
2018-10-02T21:42:56.884Z,96.12
2018-10-02T21:45:26.306Z,94.82
2018-10-02T21:47:55.736Z,95.20
2018-10-02T21:50:25.660Z,96.06
2018-10-02T21:52:55.460Z,95.59
2018-10-02T21:55:24.931Z,96.04
2018-10-02T21:57:55.435Z,96.62
2018-10-02T22:00:25.358Z,96.27
2018-10-02T22:02:54.907Z,96.46
2018-10-02T22:05:24.403Z,96.44
2018-10-02T22:07:53.919Z,97.43
2018-10-02T22:10:23.501Z,97.58
2018-10-02T22:12:53.470Z,98.05
2018-10-02T22:15:24.050Z,97.65
2018-10-02T22:17:53.472Z,97.72
2018-10-02T22:20:23.282Z,97.66
2018-10-02T22:22:52.967Z,98.17
2018-10-02T22:25:22.335Z,97.80
2018-10-02T22:27:51.634Z,98.44
2018-10-02T22:30:21.097Z,97.14
2018-10-02T22:32:50.496Z,97.84
2018-10-02T22:35:20.100Z,97.78
2018-10-02T22:37:49.410Z,98.55
2018-10-02T22:40:19.622Z,98.81
2018-10-02T22:42:49.655Z,99.06
2018-10-02T22:45:19.294Z,99.07
2018-10-02T22:47:49.825Z,99.81
2018-10-02T22:50:19.089Z,99.30
2018-10-02T22:52:49.039Z,98.72
2018-10-02T22:55:18.484Z,98.59
2018-10-02T22:57:47.891Z,98.25
2018-10-02T23:00:17.552Z,98.48
2018-10-02T23:02:47.671Z,98.85
2018-10-02T23:05:17.939Z,98.71
2018-10-02T23:07:47.493Z,98.77
2018-10-02T23:10:17.360Z,98.58
2018-10-02T23:12:54.380Z,98.33
2018-10-02T23:15:24.531Z,97.80
2018-10-02T23:17:54.034Z,97.98
2018-10-02T23:20:23.467Z,98.05
2018-10-02T23:22:53.116Z,97.96
2018-10-02T23:25:22.689Z,97.53
2018-10-02T23:27:53.073Z,97.88
2018-10-02T23:30:22.652Z,97.21
2018-10-02T23:32:52.537Z,96.73
2018-10-02T23:35:22.202Z,96.99
2018-10-02T23:37:52.369Z,96.62
2018-10-02T23:40:21.885Z,96.17
2018-10-02T23:42:51.529Z,96.16
2018-10-02T23:45:21.121Z,95.58
2018-10-02T23:47:51.532Z,95.49
2018-10-02T23:50:21.327Z,95.83
2018-10-02T23:52:51.081Z,95.61
2018-10-02T23:55:20.578Z,95.45
2018-10-02T23:57:50.289Z,96.17
