createdAt,value
2019-03-18T00:00:14.212Z,5.5
2019-03-18T00:00:44.963Z,5.5
2019-03-18T00:01:15.480Z,5.5
2019-03-18T00:01:46.120Z,5.5
2019-03-18T00:02:16.758Z,5.5
2019-03-18T00:03:38.206Z,5.5
2019-03-18T00:04:37.206Z,5.5
2019-03-18T00:05:36.441Z,5.5
2019-03-18T00:06:35.371Z,5.5
2019-03-18T00:07:34.105Z,5.5
2019-03-18T00:08:33.332Z,5.5
2019-03-18T00:09:04.113Z,5.5
2019-03-18T00:09:34.446Z,5.5
2019-03-18T00:10:05.092Z,5.5
2019-03-18T00:10:35.226Z,5.5
2019-03-18T00:11:05.763Z,5.5
2019-03-18T00:11:35.993Z,5.4
2019-03-18T00:12:06.233Z,5.4
2019-03-18T00:13:28.613Z,5.5
2019-03-18T00:14:28.034Z,5.5
2019-03-18T00:15:26.861Z,5.4
2019-03-18T00:16:25.879Z,5.4
2019-03-18T00:17:25.208Z,5.4
2019-03-18T00:18:24.122Z,5.4
2019-03-18T00:19:22.954Z,5.4
2019-03-18T00:19:53.590Z,5.4
2019-03-18T00:20:24.148Z,5.4
2019-03-18T00:20:54.505Z,5.4
2019-03-18T00:21:25.240Z,5.4
2019-03-18T00:21:55.422Z,5.4
2019-03-18T00:23:19.416Z,5.4
2019-03-18T00:24:18.135Z,5.3
2019-03-18T00:25:17.069Z,5.3
2019-03-18T00:26:16.488Z,5.3
2019-03-18T00:27:15.714Z,5.3
2019-03-18T00:28:14.555Z,5.3
2019-03-18T00:29:13.477Z,5.3
2019-03-18T00:30:12.706Z,5.3
2019-03-18T00:30:43.459Z,5.3
2019-03-18T00:31:13.710Z,5.3
2019-03-18T00:31:44.256Z,5.3
2019-03-18T00:33:09.665Z,5.3
2019-03-18T00:34:08.803Z,5.2
2019-03-18T00:36:06.918Z,5.2
2019-03-18T00:37:05.749Z,5.2
2019-03-18T00:38:05.086Z,5.2
2019-03-18T00:39:04.094Z,5.2
2019-03-18T00:40:03.446Z,5.2
2019-03-18T00:41:02.391Z,5.2
2019-03-18T00:41:32.525Z,5.2
2019-03-18T00:42:03.284Z,5.2
2019-03-18T00:42:33.747Z,5.2
2019-03-18T00:43:04.413Z,5.2
2019-03-18T00:43:59.118Z,5.2
2019-03-18T00:44:58.451Z,5.1
2019-03-18T00:45:57.707Z,5.1
2019-03-18T00:46:56.534Z,5.1
2019-03-18T00:47:55.487Z,5.1
2019-03-18T00:48:54.955Z,5.1
2019-03-18T00:49:53.500Z,5.1
2019-03-18T00:50:52.569Z,5.1
2019-03-18T00:51:23.121Z,5.1
2019-03-18T00:51:53.469Z,5.1
2019-03-18T00:52:24.106Z,5.1
2019-03-18T00:52:54.644Z,5
2019-03-18T00:53:50.055Z,5
2019-03-18T00:54:48.979Z,5
2019-03-18T00:55:48.116Z,5
2019-03-18T00:56:47.184Z,5
2019-03-18T00:57:46.005Z,5
2019-03-18T00:58:44.833Z,5
2019-03-18T00:59:44.069Z,4.9
2019-03-18T01:00:43.492Z,4.9
2019-03-18T01:01:42.428Z,4.9
2019-03-18T01:02:41.256Z,4.9
2019-03-18T01:03:40.183Z,5
2019-03-18T01:04:39.587Z,4.9
2019-03-18T01:05:38.515Z,4.9
2019-03-18T01:06:37.347Z,4.9
2019-03-18T01:07:07.488Z,4.9
2019-03-18T01:07:38.235Z,4.9
2019-03-18T01:08:35.551Z,4.9
2019-03-18T01:09:34.898Z,4.9
2019-03-18T01:10:33.820Z,4.9
2019-03-18T01:11:32.789Z,4.9
2019-03-18T01:12:31.712Z,4.9
2019-03-18T01:13:30.950Z,4.9
2019-03-18T01:14:29.777Z,4.9
2019-03-18T01:15:29.385Z,5
2019-03-18T01:16:28.119Z,5
2019-03-18T01:16:58.860Z,5
2019-03-18T01:18:25.959Z,5
2019-03-18T01:19:25.296Z,4.9
2019-03-18T01:20:24.028Z,4.9
2019-03-18T01:21:23.265Z,4.9
2019-03-18T01:22:22.106Z,4.9
2019-03-18T01:23:21.446Z,4.9
2019-03-18T01:24:20.077Z,5
2019-03-18T01:25:19.401Z,5
2019-03-18T01:26:18.229Z,5
2019-03-18T01:26:48.879Z,5
2019-03-18T01:27:19.468Z,5
2019-03-18T01:27:50.190Z,5
2019-03-18T01:29:15.785Z,5
2019-03-18T01:30:14.695Z,5
2019-03-18T01:31:13.632Z,5
2019-03-18T01:32:12.964Z,5
2019-03-18T01:33:11.800Z,5
2019-03-18T01:34:10.626Z,5
2019-03-18T01:35:10.052Z,5
2019-03-18T01:36:08.979Z,5
2019-03-18T01:36:39.642Z,5
2019-03-18T01:37:10.229Z,5
2019-03-18T01:37:40.782Z,5
2019-03-18T01:38:10.822Z,5
2019-03-18T01:38:41.357Z,5
2019-03-18T01:40:04.945Z,5
2019-03-18T01:41:04.284Z,5
2019-03-18T01:42:03.108Z,5
2019-03-18T01:43:02.046Z,5
2019-03-18T01:44:01.393Z,4.9
2019-03-18T01:45:00.170Z,4.9
2019-03-18T01:45:59.318Z,4.9
2019-03-18T01:46:29.984Z,4.9
2019-03-18T01:47:00.634Z,4.9
2019-03-18T01:47:31.286Z,4.9
2019-03-18T01:48:01.926Z,4.9
2019-03-18T01:48:32.572Z,4.9
2019-03-18T01:49:03.120Z,4.9
2019-03-18T01:49:33.475Z,4.9
2019-03-18T01:50:54.843Z,4.9
2019-03-18T01:51:53.778Z,4.9
2019-03-18T01:52:52.715Z,4.9
2019-03-18T01:53:51.645Z,4.9
2019-03-18T01:54:50.870Z,4.9
2019-03-18T01:55:49.597Z,4.9
2019-03-18T01:56:20.242Z,4.9
2019-03-18T01:56:50.880Z,4.9
2019-03-18T01:57:21.420Z,4.9
2019-03-18T01:57:52.061Z,4.9
2019-03-18T01:58:22.325Z,4.9
2019-03-18T01:58:52.962Z,4.8
2019-03-18T01:59:23.195Z,4.8
2019-03-18T02:00:45.085Z,4.8
2019-03-18T02:01:44.070Z,4.8
2019-03-18T02:02:43.304Z,4.8
2019-03-18T02:03:42.226Z,4.8
2019-03-18T02:04:41.050Z,4.8
2019-03-18T02:05:40.382Z,4.7
2019-03-18T02:06:10.522Z,4.7
2019-03-18T02:06:41.073Z,4.7
2019-03-18T02:07:11.622Z,4.7
2019-03-18T02:07:42.263Z,4.7
2019-03-18T02:08:12.815Z,4.7
2019-03-18T02:08:43.050Z,4.7
2019-03-18T02:09:13.598Z,4.7
2019-03-18T02:09:44.159Z,4.7
2019-03-18T02:10:14.702Z,4.7
2019-03-18T02:11:34.671Z,4.7
2019-03-18T02:12:33.492Z,4.7
2019-03-18T02:13:32.416Z,4.6
2019-03-18T02:14:31.655Z,4.6
2019-03-18T02:15:30.601Z,4.6
2019-03-18T02:16:00.817Z,4.6
2019-03-18T02:16:31.054Z,4.6
2019-03-18T02:17:01.191Z,4.6
2019-03-18T02:17:31.926Z,4.6
2019-03-18T02:18:02.483Z,4.6
2019-03-18T02:18:33.125Z,4.6
2019-03-18T02:19:03.790Z,4.6
2019-03-18T02:19:34.445Z,4.6
2019-03-18T02:20:04.688Z,4.6
2019-03-18T02:21:24.567Z,4.5
2019-03-18T02:22:23.802Z,4.5
2019-03-18T02:23:23.030Z,4.5
2019-03-18T02:24:21.947Z,4.5
2019-03-18T02:25:21.188Z,4.4
2019-03-18T02:26:20.024Z,4.4
2019-03-18T02:26:50.682Z,4.4
2019-03-18T02:27:20.917Z,4.4
2019-03-18T02:27:51.465Z,4.4
2019-03-18T02:28:22.109Z,4.4
2019-03-18T02:28:52.554Z,4.4
2019-03-18T02:29:23.162Z,4.4
2019-03-18T02:29:53.805Z,4.4
2019-03-18T02:31:15.184Z,4.3
2019-03-18T02:32:14.619Z,4.3
2019-03-18T02:33:13.371Z,4.3
2019-03-18T02:34:12.630Z,4.2
2019-03-18T02:35:11.497Z,4.2
2019-03-18T02:36:10.761Z,4.2
2019-03-18T02:37:09.597Z,4.2
2019-03-18T02:37:39.910Z,4.2
2019-03-18T02:38:10.222Z,4.2
2019-03-18T02:38:40.511Z,4.2
2019-03-18T02:39:11.175Z,4.1
2019-03-18T02:39:41.511Z,4.1
2019-03-18T02:41:05.519Z,4.2
2019-03-18T02:42:04.967Z,4.1
2019-03-18T02:43:03.734Z,4.1
2019-03-18T02:44:03.135Z,4.1
2019-03-18T02:45:02.117Z,4.1
2019-03-18T02:46:11.339Z,4.1
2019-03-18T02:47:00.129Z,4.1
2019-03-18T02:48:57.984Z,4.1
2019-03-18T02:49:28.178Z,4.1
2019-03-18T02:49:58.937Z,4.1
2019-03-18T02:50:56.416Z,4.1
2019-03-18T02:51:55.264Z,4
2019-03-18T02:52:54.123Z,4
2019-03-18T02:53:53.389Z,4
2019-03-18T02:54:52.348Z,4
2019-03-18T02:55:51.290Z,3.9
2019-03-18T02:56:50.264Z,3.9
2019-03-18T02:57:49.221Z,3.9
2019-03-18T02:58:19.476Z,3.9
2019-03-18T02:58:50.033Z,3.9
2019-03-18T02:59:20.586Z,3.9
2019-03-18T03:00:46.749Z,3.9
2019-03-18T03:01:45.581Z,3.9
2019-03-18T03:02:44.453Z,3.9
2019-03-18T03:03:43.739Z,3.9
2019-03-18T03:04:42.678Z,3.9
2019-03-18T03:05:41.611Z,3.9
2019-03-18T03:06:40.552Z,3.9
2019-03-18T03:07:39.542Z,3.9
2019-03-18T03:08:38.454Z,4
2019-03-18T03:09:09.115Z,4
2019-03-18T03:09:39.388Z,3.9
2019-03-18T03:10:36.749Z,3.9
2019-03-18T03:11:35.606Z,3.9
2019-03-18T03:12:35.147Z,4
2019-03-18T03:13:33.996Z,4
2019-03-18T03:14:32.848Z,4
2019-03-18T03:15:31.789Z,4.1
2019-03-18T03:16:31.073Z,4
2019-03-18T03:17:30.023Z,4.1
2019-03-18T03:18:29.052Z,4.1
2019-03-18T03:19:27.940Z,4.1
2019-03-18T03:20:27.185Z,4.1
2019-03-18T03:21:26.025Z,4.1
2019-03-18T03:22:24.973Z,4.1
2019-03-18T03:23:24.327Z,4.1
2019-03-18T03:24:23.288Z,4.1
2019-03-18T03:24:53.539Z,4.1
2019-03-18T03:25:25.755Z,4.2
2019-03-18T03:26:21.144Z,4.2
2019-03-18T03:27:20.479Z,4.2
2019-03-18T03:28:19.228Z,4.2
2019-03-18T03:29:18.190Z,4.2
2019-03-18T03:30:17.623Z,4.2
2019-03-18T03:31:16.739Z,4.2
2019-03-18T03:32:15.677Z,4.3
2019-03-18T03:33:14.783Z,4.3
2019-03-18T03:34:15.058Z,4.3
2019-03-18T03:34:44.295Z,4.3
2019-03-18T03:35:15.182Z,4.3
2019-03-18T03:35:44.912Z,4.3
2019-03-18T03:36:15.373Z,4.3
2019-03-18T03:37:10.838Z,4.3
2019-03-18T03:38:09.593Z,4.3
2019-03-18T03:39:08.816Z,4.3
2019-03-18T03:40:07.837Z,4.3
2019-03-18T03:41:06.664Z,4.2
2019-03-18T03:42:05.586Z,4.2
2019-03-18T03:43:05.030Z,4.2
2019-03-18T03:43:35.266Z,4.2
2019-03-18T03:44:05.581Z,4.2
2019-03-18T03:44:36.137Z,4.2
2019-03-18T03:45:06.815Z,4.2
2019-03-18T03:45:37.446Z,4.2
2019-03-18T03:47:01.033Z,4.2
2019-03-18T03:47:59.972Z,4.2
2019-03-18T03:48:59.120Z,4.2
2019-03-18T03:49:58.050Z,4.2
2019-03-18T03:50:56.765Z,4.2
2019-03-18T03:51:56.201Z,4.2
2019-03-18T03:52:54.935Z,4.2
2019-03-18T03:53:25.596Z,4.2
2019-03-18T03:53:56.274Z,4.2
2019-03-18T03:54:27.068Z,4.2
2019-03-18T03:54:57.209Z,4.2
2019-03-18T03:55:27.882Z,4.2
2019-03-18T03:55:58.538Z,4.2
2019-03-18T03:56:29.255Z,4.2
2019-03-18T03:57:50.281Z,4.2
2019-03-18T03:58:49.208Z,4.2
2019-03-18T03:59:48.572Z,4.2
2019-03-18T04:00:47.501Z,4.2
2019-03-18T04:01:46.452Z,4.2
2019-03-18T04:02:45.424Z,4.2
2019-03-18T04:03:15.626Z,4.2
2019-03-18T04:03:46.288Z,4.2
2019-03-18T04:04:16.972Z,4.2
2019-03-18T04:04:47.621Z,4.2
2019-03-18T04:05:17.865Z,4.2
2019-03-18T04:05:48.652Z,4.2
2019-03-18T04:06:18.906Z,4.2
2019-03-18T04:07:40.783Z,4.2
2019-03-18T04:08:39.674Z,4.1
2019-03-18T04:09:38.600Z,4.1
2019-03-18T04:10:37.568Z,4.1
2019-03-18T04:11:36.924Z,4.1
2019-03-18T04:12:35.946Z,4.1
2019-03-18T04:13:06.513Z,4.1
2019-03-18T04:13:36.959Z,4
2019-03-18T04:14:07.737Z,4
2019-03-18T04:14:38.438Z,4
2019-03-18T04:15:09.073Z,4
2019-03-18T04:15:39.724Z,4
2019-03-18T04:16:09.963Z,4
2019-03-18T04:16:55.787Z,4
2019-03-18T04:17:10.612Z,4
2019-03-18T04:18:30.084Z,3.9
2019-03-18T04:19:28.923Z,3.9
2019-03-18T04:20:27.653Z,3.9
2019-03-18T04:21:26.990Z,3.9
2019-03-18T04:22:25.923Z,3.9
2019-03-18T04:22:56.369Z,3.9
2019-03-18T04:23:27.117Z,3.9
2019-03-18T04:23:57.296Z,3.9
2019-03-18T04:24:28.032Z,3.9
2019-03-18T04:24:58.282Z,3.9
2019-03-18T04:25:28.524Z,3.9
2019-03-18T04:25:59.096Z,3.9
2019-03-18T04:26:29.376Z,3.9
2019-03-18T04:26:59.822Z,3.9
2019-03-18T04:27:30.188Z,3.9
2019-03-18T04:28:00.632Z,3.9
2019-03-18T04:29:19.245Z,3.9
2019-03-18T04:30:18.194Z,3.8
2019-03-18T04:31:17.123Z,3.8
2019-03-18T04:32:16.081Z,3.9
2019-03-18T04:33:15.522Z,3.9
2019-03-18T04:33:46.094Z,3.9
2019-03-18T04:34:16.750Z,3.9
2019-03-18T04:34:47.292Z,3.9
2019-03-18T04:35:18.035Z,3.9
2019-03-18T04:35:48.272Z,3.9
2019-03-18T04:36:18.415Z,3.9
2019-03-18T04:36:49.111Z,3.9
2019-03-18T04:37:19.192Z,3.9
2019-03-18T04:37:49.967Z,3.9
2019-03-18T04:39:09.521Z,3.9
2019-03-18T04:40:08.337Z,3.8
2019-03-18T04:41:07.454Z,3.8
2019-03-18T04:42:06.366Z,3.8
2019-03-18T04:43:05.691Z,3.8
2019-03-18T04:44:04.542Z,3.8
2019-03-18T04:44:34.778Z,3.8
2019-03-18T04:45:05.409Z,3.9
2019-03-18T04:45:36.048Z,3.9
2019-03-18T04:46:06.576Z,3.8
2019-03-18T04:46:37.309Z,3.8
2019-03-18T04:47:15.083Z,3.8
2019-03-18T04:47:38.171Z,3.8
2019-03-18T04:48:59.521Z,3.8
2019-03-18T04:49:58.757Z,3.8
2019-03-18T04:50:57.694Z,3.8
2019-03-18T04:51:56.525Z,3.8
2019-03-18T04:52:55.830Z,3.8
2019-03-18T04:53:54.640Z,3.8
2019-03-18T04:54:24.801Z,3.8
2019-03-18T04:54:55.439Z,3.7
2019-03-18T04:55:26.094Z,3.7
2019-03-18T04:55:56.704Z,3.8
2019-03-18T04:56:27.230Z,3.8
2019-03-18T04:56:57.774Z,3.8
2019-03-18T04:57:28.308Z,3.8
2019-03-18T04:58:50.171Z,3.8
2019-03-18T04:59:48.791Z,3.7
2019-03-18T05:00:48.202Z,3.7
2019-03-18T05:01:47.111Z,3.7
2019-03-18T05:02:46.020Z,3.6
2019-03-18T05:03:44.737Z,3.6
2019-03-18T05:04:43.952Z,3.6
2019-03-18T05:05:14.235Z,3.6
2019-03-18T05:05:44.873Z,3.6
2019-03-18T05:06:15.095Z,3.6
2019-03-18T05:07:41.082Z,3.6
2019-03-18T05:08:40.209Z,3.6
2019-03-18T05:09:39.121Z,3.6
2019-03-18T05:10:38.054Z,3.6
2019-03-18T05:11:37.367Z,3.5
2019-03-18T05:12:36.197Z,3.5
2019-03-18T05:13:35.161Z,3.5
2019-03-18T05:14:34.171Z,3.5
2019-03-18T05:15:33.397Z,3.5
2019-03-18T05:16:04.048Z,3.5
2019-03-18T05:17:31.554Z,3.4
2019-03-18T05:18:30.331Z,3.4
2019-03-18T05:19:29.161Z,3.4
2019-03-18T05:20:28.478Z,3.4
2019-03-18T05:21:27.289Z,3.4
2019-03-18T05:22:26.509Z,3.4
2019-03-18T05:23:25.416Z,3.4
2019-03-18T05:24:24.577Z,3.4
2019-03-18T05:25:23.387Z,3.4
2019-03-18T05:25:54.031Z,3.4
2019-03-18T05:27:21.623Z,3.4
2019-03-18T05:28:20.346Z,3.5
2019-03-18T05:29:19.569Z,3.5
2019-03-18T05:30:18.381Z,3.5
2019-03-18T05:31:17.590Z,3.4
2019-03-18T05:32:16.403Z,3.5
2019-03-18T05:33:15.830Z,3.5
2019-03-18T05:34:14.659Z,3.5
2019-03-18T05:35:13.784Z,3.5
2019-03-18T05:36:12.661Z,3.5
2019-03-18T05:36:43.292Z,3.5
2019-03-18T05:37:13.838Z,3.5
2019-03-18T05:38:10.700Z,3.5
2019-03-18T05:39:09.621Z,3.5
2019-03-18T05:40:08.947Z,3.5
2019-03-18T05:41:07.776Z,3.5
2019-03-18T05:41:38.425Z,3.5
2019-03-18T05:42:08.856Z,3.5
2019-03-18T05:43:05.657Z,3.5
2019-03-18T05:44:07.855Z,3.4
2019-03-18T05:45:03.991Z,3.5
2019-03-18T05:46:02.711Z,3.5
2019-03-18T05:47:01.642Z,3.5
2019-03-18T05:48:00.964Z,3.5
2019-03-18T05:48:59.777Z,3.5
2019-03-18T05:49:59.198Z,3.6
2019-03-18T05:50:57.936Z,3.6
2019-03-18T05:51:28.274Z,3.6
2019-03-18T05:52:55.863Z,3.5
2019-03-18T05:53:55.006Z,3.6
2019-03-18T05:54:53.736Z,3.5
2019-03-18T05:55:52.857Z,3.5
2019-03-18T05:56:52.297Z,3.5
2019-03-18T05:57:51.019Z,3.5
2019-03-18T05:58:50.341Z,3.5
2019-03-18T05:59:49.227Z,3.6
2019-03-18T06:00:47.942Z,3.6
2019-03-18T06:01:18.680Z,3.6
2019-03-18T06:01:48.913Z,3.5
2019-03-18T06:02:19.544Z,3.5
2019-03-18T06:03:45.031Z,3.6
2019-03-18T06:04:44.153Z,3.6
2019-03-18T06:05:43.079Z,3.6
2019-03-18T06:06:42.407Z,3.7
2019-03-18T06:07:41.141Z,3.7
2019-03-18T06:08:40.369Z,3.7
2019-03-18T06:09:39.284Z,3.7
2019-03-18T06:10:38.508Z,3.7
2019-03-18T06:11:08.852Z,3.7
2019-03-18T06:11:39.578Z,3.8
2019-03-18T06:12:09.608Z,3.8
2019-03-18T06:12:40.247Z,3.8
2019-03-18T06:13:10.788Z,3.8
2019-03-18T06:14:34.673Z,3.8
2019-03-18T06:15:33.497Z,3.9
2019-03-18T06:16:32.728Z,3.9
2019-03-18T06:17:31.361Z,3.9
2019-03-18T06:18:30.282Z,3.9
2019-03-18T06:19:29.609Z,3.9
2019-03-18T06:20:28.439Z,3.9
2019-03-18T06:20:58.683Z,3.9
2019-03-18T06:21:29.331Z,3.9
2019-03-18T06:21:59.968Z,3.9
2019-03-18T06:22:30.210Z,3.9
2019-03-18T06:23:00.845Z,3.9
2019-03-18T06:23:30.984Z,3.9
2019-03-18T06:24:01.626Z,3.9
2019-03-18T06:25:23.518Z,3.9
2019-03-18T06:26:22.365Z,4
2019-03-18T06:27:21.656Z,4
2019-03-18T06:28:20.483Z,4
2019-03-18T06:29:19.855Z,4
2019-03-18T06:30:18.744Z,4
2019-03-18T06:30:48.899Z,4
2019-03-18T06:31:19.438Z,4
2019-03-18T06:31:49.710Z,4
2019-03-18T06:32:20.262Z,4
2019-03-18T06:32:50.900Z,4
2019-03-18T06:33:21.558Z,4
2019-03-18T06:33:51.832Z,4
2019-03-18T06:35:13.917Z,4.1
2019-03-18T06:36:12.743Z,4.1
2019-03-18T06:37:12.073Z,4.1
2019-03-18T06:38:10.906Z,4.1
2019-03-18T06:39:09.631Z,4.1
2019-03-18T06:40:08.954Z,4.1
2019-03-18T06:40:39.485Z,4.1
2019-03-18T06:41:10.219Z,4.1
2019-03-18T06:41:40.455Z,4.1
2019-03-18T06:42:10.806Z,4.1
2019-03-18T06:42:41.550Z,4.1
2019-03-18T06:43:11.797Z,4.2
2019-03-18T06:43:42.341Z,4.2
2019-03-18T06:44:12.991Z,4.2
2019-03-18T06:44:43.229Z,4.2
2019-03-18T06:46:03.215Z,4.2
2019-03-18T06:47:02.054Z,4.3
2019-03-18T06:48:05.893Z,4.3
2019-03-18T06:49:00.236Z,4.3
2019-03-18T06:49:59.063Z,4.3
2019-03-18T06:50:29.811Z,4.3
2019-03-18T06:50:59.944Z,4.3
2019-03-18T06:51:30.603Z,4.3
2019-03-18T06:52:01.170Z,4.4
2019-03-18T06:52:31.807Z,4.4
2019-03-18T06:53:02.466Z,4.4
2019-03-18T06:53:33.119Z,4.4
2019-03-18T06:54:03.774Z,4.4
2019-03-18T06:54:34.223Z,4.4
2019-03-18T06:55:53.183Z,4.5
2019-03-18T06:56:52.512Z,4.5
2019-03-18T06:57:51.444Z,4.6
2019-03-18T06:58:50.177Z,4.6
2019-03-18T06:59:49.418Z,4.6
2019-03-18T07:00:48.799Z,4.6
2019-03-18T07:01:18.839Z,4.6
2019-03-18T07:01:49.484Z,4.7
2019-03-18T07:02:20.223Z,4.7
2019-03-18T07:02:50.373Z,4.7
2019-03-18T07:03:20.925Z,4.7
2019-03-18T07:03:51.569Z,4.7
2019-03-18T07:04:21.804Z,4.7
2019-03-18T07:05:46.673Z,4.8
2019-03-18T07:06:42.614Z,4.9
2019-03-18T07:07:41.948Z,4.9
2019-03-18T07:08:40.777Z,5
2019-03-18T07:09:39.613Z,5
2019-03-18T07:10:38.856Z,5
2019-03-18T07:11:37.698Z,5.1
2019-03-18T07:12:08.165Z,5.1
2019-03-18T07:12:38.920Z,5.1
2019-03-18T07:13:09.061Z,5.1
2019-03-18T07:13:39.711Z,5.2
2019-03-18T07:14:09.950Z,5.2
2019-03-18T07:15:33.857Z,5.2
2019-03-18T07:16:33.091Z,5.2
2019-03-18T07:17:31.832Z,5.2
2019-03-18T07:18:31.180Z,5.2
2019-03-18T07:19:29.811Z,5.2
2019-03-18T07:20:29.132Z,5.3
2019-03-18T07:21:27.937Z,5.3
2019-03-18T07:21:58.714Z,5.3
2019-03-18T07:22:28.857Z,5.3
2019-03-18T07:22:59.073Z,5.3
2019-03-18T07:23:29.426Z,5.3
2019-03-18T07:23:59.876Z,5.3
2019-03-18T07:25:24.272Z,5.3
2019-03-18T07:26:23.103Z,5.3
2019-03-18T07:27:22.546Z,5.3
2019-03-18T07:28:21.396Z,5.4
2019-03-18T07:29:20.736Z,5.4
2019-03-18T07:30:19.562Z,5.4
2019-03-18T07:31:18.387Z,5.4
2019-03-18T07:32:17.423Z,5.5
2019-03-18T07:32:48.078Z,5.5
2019-03-18T07:33:18.821Z,5.5
2019-03-18T07:33:49.273Z,5.5
2019-03-18T07:35:14.789Z,5.5
2019-03-18T07:36:13.727Z,5.5
2019-03-18T07:37:12.651Z,5.5
2019-03-18T07:38:11.888Z,5.5
2019-03-18T07:39:10.714Z,5.5
2019-03-18T07:40:11.712Z,5.5
2019-03-18T07:41:09.064Z,5.5
2019-03-18T07:42:07.991Z,5.5
2019-03-18T07:43:07.320Z,5.5
2019-03-18T07:43:37.863Z,5.5
2019-03-18T07:44:08.598Z,5.5
2019-03-18T07:45:05.409Z,5.5
2019-03-18T07:46:04.418Z,5.5
2019-03-18T07:47:03.139Z,5.5
2019-03-18T07:48:02.154Z,5.5
2019-03-18T07:48:32.394Z,5.5
2019-03-18T07:49:02.940Z,5.5
2019-03-18T07:50:00.755Z,5.5
2019-03-18T07:50:59.420Z,5.4
2019-03-18T07:51:58.344Z,5.4
2019-03-18T07:52:57.676Z,5.4
2019-03-18T07:53:56.399Z,5.4
2019-03-18T07:54:55.798Z,5.5
2019-03-18T07:55:54.529Z,5.5
2019-03-18T07:56:53.666Z,5.6
2019-03-18T07:57:52.903Z,5.6
2019-03-18T07:58:51.535Z,5.7
2019-03-18T07:59:22.194Z,5.7
2019-03-18T07:59:52.475Z,5.7
2019-03-18T08:00:50.057Z,5.7
2019-03-18T08:01:48.808Z,5.7
2019-03-18T08:02:47.979Z,5.7
2019-03-18T08:03:46.904Z,5.7
2019-03-18T08:04:46.231Z,5.7
2019-03-18T08:05:45.150Z,5.7
2019-03-18T08:06:44.471Z,5.6
2019-03-18T08:07:43.320Z,5.7
2019-03-18T08:08:42.046Z,5.7
2019-03-18T08:09:12.515Z,5.7
2019-03-18T08:09:43.316Z,5.7
2019-03-18T08:10:13.875Z,5.7
2019-03-18T08:10:44.249Z,5.8
2019-03-18T08:11:39.355Z,5.8
2019-03-18T08:12:38.684Z,5.8
2019-03-18T08:13:37.517Z,5.8
2019-03-18T08:14:36.815Z,5.8
2019-03-18T08:15:35.637Z,5.9
2019-03-18T08:16:34.858Z,5.8
2019-03-18T08:17:33.683Z,5.7
2019-03-18T08:18:03.949Z,5.7
2019-03-18T08:18:43.951Z,5.7
2019-03-18T08:19:04.935Z,5.7
2019-03-18T08:19:35.580Z,5.7
2019-03-18T08:20:05.811Z,5.7
2019-03-18T08:21:29.706Z,5.7
2019-03-18T08:22:29.037Z,5.7
2019-03-18T08:23:28.179Z,5.7
2019-03-18T08:24:26.919Z,5.6
2019-03-18T08:25:26.249Z,5.6
2019-03-18T08:26:27.738Z,5.6
2019-03-18T08:27:24.556Z,5.6
2019-03-18T08:28:23.383Z,5.7
2019-03-18T08:28:53.517Z,5.7
2019-03-18T08:29:24.167Z,5.6
2019-03-18T08:29:54.714Z,5.6
2019-03-18T08:30:25.269Z,5.6
2019-03-18T08:30:55.306Z,5.6
2019-03-18T08:31:25.659Z,5.6
2019-03-18T08:31:56.399Z,5.6
2019-03-18T08:32:26.641Z,5.7
2019-03-18T08:33:18.529Z,5.7
2019-03-18T08:34:17.758Z,5.7
2019-03-18T08:35:16.677Z,5.7
2019-03-18T08:36:16.012Z,5.7
2019-03-18T08:37:14.741Z,5.7
2019-03-18T08:37:45.451Z,5.7
2019-03-18T08:38:15.625Z,5.7
2019-03-18T08:38:45.878Z,5.7
2019-03-18T08:39:16.115Z,5.7
2019-03-18T08:39:46.358Z,5.7
2019-03-18T08:40:17.008Z,5.7
2019-03-18T08:40:47.651Z,5.7
2019-03-18T08:42:10.225Z,5.7
2019-03-18T08:43:09.215Z,5.7
2019-03-18T08:44:08.053Z,5.7
2019-03-18T08:45:07.565Z,5.7
2019-03-18T08:46:06.301Z,5.7
2019-03-18T08:47:05.636Z,5.7
2019-03-18T08:47:35.893Z,5.7
2019-03-18T08:48:06.543Z,5.7
2019-03-18T08:48:37.184Z,5.7
2019-03-18T08:49:07.636Z,5.8
2019-03-18T08:49:38.186Z,5.8
2019-03-18T08:50:12.809Z,5.8
2019-03-18T08:50:39.473Z,5.8
2019-03-18T08:51:10.207Z,5.8
2019-03-18T08:51:40.355Z,5.8
2019-03-18T08:52:59.825Z,5.8
2019-03-18T08:53:58.646Z,5.8
2019-03-18T08:54:57.969Z,5.9
2019-03-18T08:55:56.906Z,5.9
2019-03-18T08:56:56.137Z,5.9
2019-03-18T08:57:55.034Z,5.9
2019-03-18T08:58:25.595Z,5.9
2019-03-18T08:58:56.149Z,5.9
2019-03-18T08:59:26.788Z,5.9
2019-03-18T08:59:57.330Z,5.9
2019-03-18T09:00:27.874Z,5.9
2019-03-18T09:00:58.228Z,5.9
2019-03-18T09:01:28.880Z,5.9
2019-03-18T09:01:59.634Z,5.9
2019-03-18T09:02:30.187Z,5.9
2019-03-18T09:03:49.141Z,5.9
2019-03-18T09:04:48.378Z,5.9
2019-03-18T09:05:47.704Z,5.9
2019-03-18T09:06:46.485Z,5.9
2019-03-18T09:07:45.634Z,5.9
2019-03-18T09:08:16.301Z,5.9
2019-03-18T09:08:46.544Z,5.9
2019-03-18T09:09:16.993Z,5.9
2019-03-18T09:09:47.643Z,5.9
2019-03-18T09:10:17.903Z,5.9
2019-03-18T09:10:48.087Z,5.9
2019-03-18T09:11:18.320Z,5.9
2019-03-18T09:11:49.072Z,6
2019-03-18T09:12:19.315Z,6
2019-03-18T09:13:39.781Z,6
2019-03-18T09:14:39.213Z,6
2019-03-18T09:15:38.138Z,6
2019-03-18T09:16:37.384Z,6
2019-03-18T09:17:36.287Z,6
2019-03-18T09:18:35.524Z,6
2019-03-18T09:19:09.792Z,6
2019-03-18T09:19:36.322Z,5.9
2019-03-18T09:20:06.931Z,5.9
2019-03-18T09:20:37.083Z,6
2019-03-18T09:21:07.724Z,6
2019-03-18T09:21:38.366Z,6
2019-03-18T09:22:08.921Z,6
2019-03-18T09:25:28.580Z,6
2019-03-18T09:26:27.575Z,6
2019-03-18T09:27:26.806Z,6
2019-03-18T09:28:25.740Z,6.1
2019-03-18T09:28:55.976Z,6.1
2019-03-18T09:29:26.334Z,6.1
2019-03-18T09:29:56.823Z,6.1
2019-03-18T09:30:27.571Z,6.1
2019-03-18T09:30:58.126Z,6.1
2019-03-18T09:31:28.945Z,6.1
2019-03-18T09:31:58.951Z,6.1
2019-03-18T09:33:21.056Z,6
2019-03-18T09:34:20.404Z,6.1
2019-03-18T09:35:19.184Z,6
2019-03-18T09:36:18.248Z,6
2019-03-18T09:37:17.669Z,6
2019-03-18T09:38:16.417Z,6.1
2019-03-18T09:39:15.837Z,6.1
2019-03-18T09:39:46.513Z,6.1
2019-03-18T09:40:17.059Z,6.1
2019-03-18T09:40:47.646Z,6.1
2019-03-18T09:41:18.301Z,6.1
2019-03-18T09:41:48.963Z,6.1
2019-03-18T09:43:11.957Z,6.2
2019-03-18T09:44:10.916Z,6.2
2019-03-18T09:45:09.751Z,6.2
2019-03-18T09:46:08.878Z,6.2
2019-03-18T09:47:08.303Z,6.2
2019-03-18T09:48:06.932Z,6.3
2019-03-18T09:49:06.163Z,6.3
2019-03-18T09:50:05.499Z,6.3
2019-03-18T09:50:35.827Z,6.3
2019-03-18T09:51:09.437Z,6.3
2019-03-18T09:51:37.088Z,6.3
2019-03-18T09:52:07.637Z,6.3
2019-03-18T09:52:37.875Z,6.3
2019-03-18T09:54:01.360Z,6.3
2019-03-18T09:55:00.862Z,6.3
2019-03-18T09:55:59.784Z,6.3
2019-03-18T09:56:58.613Z,6.4
2019-03-18T09:57:57.949Z,6.4
2019-03-18T09:58:56.784Z,6.4
2019-03-18T09:59:55.677Z,6.3
2019-03-18T10:00:56.149Z,6.4
2019-03-18T10:01:25.715Z,6.4
2019-03-18T10:01:56.455Z,6.4
2019-03-18T10:02:53.266Z,6.4
2019-03-18T10:03:52.082Z,6.5
2019-03-18T10:04:51.526Z,6.5
2019-03-18T10:05:50.465Z,6.6
2019-03-18T10:06:49.190Z,6.6
2019-03-18T10:07:48.598Z,6.6
2019-03-18T10:08:47.522Z,6.7
2019-03-18T10:09:46.440Z,6.7
2019-03-18T10:10:45.575Z,6.7
2019-03-18T10:11:44.817Z,6.7
2019-03-18T10:12:43.645Z,6.7
2019-03-18T10:13:42.986Z,6.7
2019-03-18T10:14:41.819Z,6.8
2019-03-18T10:15:41.261Z,6.8
2019-03-18T10:16:39.999Z,6.9
2019-03-18T10:17:10.751Z,6.9
2019-03-18T10:17:41.011Z,6.9
2019-03-18T10:18:38.234Z,7
2019-03-18T10:19:37.371Z,7
2019-03-18T10:20:36.113Z,7
2019-03-18T10:21:35.344Z,7
2019-03-18T10:22:36.501Z,7
2019-03-18T10:23:33.870Z,6.9
2019-03-18T10:24:32.747Z,6.9
2019-03-18T10:25:31.575Z,7
2019-03-18T10:26:31.040Z,7
2019-03-18T10:27:01.275Z,7
2019-03-18T10:28:28.869Z,7
2019-03-18T10:29:28.106Z,7
2019-03-18T10:30:26.933Z,6.9
2019-03-18T10:31:26.282Z,6.9
2019-03-18T10:32:25.125Z,6.9
2019-03-18T10:33:24.374Z,6.9
2019-03-18T10:34:23.710Z,7
2019-03-18T10:35:22.338Z,7
2019-03-18T10:36:21.693Z,7
2019-03-18T10:36:52.240Z,7
2019-03-18T10:37:22.780Z,7
2019-03-18T10:37:53.516Z,7
2019-03-18T10:39:19.112Z,7
2019-03-18T10:40:18.036Z,7
2019-03-18T10:41:16.969Z,7.1
2019-03-18T10:42:15.895Z,7.1
2019-03-18T10:43:15.315Z,7.1
2019-03-18T10:44:14.157Z,7
2019-03-18T10:45:13.573Z,7
2019-03-18T10:46:12.436Z,7
2019-03-18T10:46:43.085Z,7
2019-03-18T10:47:13.534Z,7
2019-03-18T10:47:44.272Z,7
2019-03-18T10:48:14.827Z,6.9
2019-03-18T10:48:45.282Z,6.9
2019-03-18T10:50:08.703Z,6.9
2019-03-18T10:51:07.929Z,6.9
2019-03-18T10:52:06.909Z,7
2019-03-18T10:53:05.912Z,7.1
2019-03-18T10:54:05.012Z,7.1
2019-03-18T10:55:04.361Z,7.2
2019-03-18T10:56:08.786Z,7.3
2019-03-18T10:56:34.016Z,7.3
2019-03-18T10:57:04.297Z,7.3
2019-03-18T10:57:34.841Z,7.3
2019-03-18T10:58:05.602Z,7.3
2019-03-18T10:58:36.247Z,7.3
2019-03-18T10:59:06.494Z,7.4
2019-03-18T10:59:37.051Z,7.4
2019-03-18T11:00:58.520Z,7.4
2019-03-18T11:01:57.509Z,7.4
2019-03-18T11:02:56.665Z,7.3
2019-03-18T11:03:56.001Z,7.3
2019-03-18T11:04:54.944Z,7.2
2019-03-18T11:05:54.080Z,7.1
2019-03-18T11:06:24.740Z,7.1
2019-03-18T11:06:55.286Z,7.2
2019-03-18T11:07:25.839Z,7.2
2019-03-18T11:07:56.488Z,7.2
2019-03-18T11:08:27.135Z,7.2
2019-03-18T11:08:57.685Z,7.2
2019-03-18T11:09:28.234Z,7.2
2019-03-18T11:09:58.885Z,7.2
2019-03-18T11:10:29.128Z,7.2
2019-03-18T11:11:48.496Z,7.3
2019-03-18T11:12:47.828Z,7.3
2019-03-18T11:13:46.661Z,7.3
2019-03-18T11:14:45.582Z,7.3
2019-03-18T11:15:44.819Z,7.4
2019-03-18T11:16:15.478Z,7.4
2019-03-18T11:16:46.122Z,7.4
2019-03-18T11:17:16.773Z,7.4
2019-03-18T11:17:47.328Z,7.4
2019-03-18T11:18:17.963Z,7.4
2019-03-18T11:18:48.636Z,7.3
2019-03-18T11:19:18.781Z,7.3