createdAt,value
2019-01-29T00:02:47.955Z,3.20
2019-01-29T00:08:52.823Z,3.77
2019-01-29T00:14:57.365Z,3.17
2019-01-29T00:21:01.645Z,3.43
2019-01-29T00:27:06.095Z,3.57
2019-01-29T00:33:10.290Z,3.10
2019-01-29T00:39:14.528Z,3.10
2019-01-29T00:45:18.826Z,3.43
2019-01-29T00:51:23.144Z,2.83
2019-01-29T00:57:27.369Z,2.80
2019-01-29T01:03:31.664Z,2.80
2019-01-29T01:09:35.880Z,3.20
2019-01-29T01:15:40.224Z,3.37
2019-01-29T01:21:44.477Z,2.90
2019-01-29T01:27:48.703Z,3.10
2019-01-29T01:33:52.932Z,3.37
2019-01-29T01:39:57.217Z,3.50
2019-01-29T01:46:01.473Z,2.97
2019-01-29T01:52:05.809Z,2.83
2019-01-29T01:58:10.009Z,2.80
2019-01-29T02:04:14.361Z,3.00
2019-01-29T02:10:26.996Z,2.90
2019-01-29T02:16:31.209Z,3.17
2019-01-29T02:22:35.501Z,2.90
2019-01-29T02:28:39.697Z,2.50
2019-01-29T02:34:44.018Z,2.83
2019-01-29T02:40:48.217Z,3.17
2019-01-29T02:46:52.609Z,2.77
2019-01-29T02:52:56.919Z,2.63
2019-01-29T02:59:01.157Z,2.40
2019-01-29T03:05:06.391Z,2.60
2019-01-29T03:11:10.621Z,3.00
2019-01-29T03:17:14.829Z,2.97
2019-01-29T03:23:27.291Z,3.80
2019-01-29T03:29:25.056Z,3.10
2019-01-29T03:35:29.330Z,2.93
2019-01-29T03:41:33.731Z,3.40
2019-01-29T03:47:37.948Z,2.97
2019-01-29T03:53:42.189Z,2.70
2019-01-29T03:59:46.386Z,3.00
2019-01-29T04:05:50.709Z,2.77
2019-01-29T04:11:54.938Z,2.70
2019-01-29T04:17:59.708Z,2.90
2019-01-29T04:24:03.959Z,3.23
2019-01-29T04:30:10.306Z,3.10
2019-01-29T04:36:14.602Z,3.10
2019-01-29T04:42:18.924Z,3.20
2019-01-29T04:48:23.141Z,3.60
2019-01-29T04:54:27.474Z,3.90
2019-01-29T05:00:31.686Z,3.90
2019-01-29T05:06:35.975Z,4.37
2019-01-29T05:12:40.178Z,4.00
2019-01-29T05:18:44.409Z,4.17
2019-01-29T05:24:48.714Z,4.30
2019-01-29T05:30:53.001Z,4.30
2019-01-29T05:36:57.277Z,4.80
2019-01-29T05:43:01.560Z,4.80
2019-01-29T05:49:05.918Z,5.03
2019-01-29T05:55:10.665Z,6.43
2019-01-29T06:01:14.956Z,4.83
2019-01-29T06:07:19.249Z,6.03
2019-01-29T06:13:23.465Z,5.07
2019-01-29T06:19:27.687Z,4.53
2019-01-29T06:25:31.910Z,5.53
2019-01-29T06:31:36.165Z,6.07
2019-01-29T06:37:40.453Z,6.13
2019-01-29T06:43:44.794Z,6.30
2019-01-29T06:49:49.012Z,8.60
2019-01-29T06:55:53.390Z,12.00
2019-01-29T07:01:57.660Z,13.20
2019-01-29T07:08:01.874Z,7.63
2019-01-29T07:14:06.152Z,6.03
2019-01-29T07:20:12.445Z,5.30
2019-01-29T07:26:16.649Z,5.60
2019-01-29T07:32:20.960Z,8.33
2019-01-29T07:38:25.334Z,7.93
2019-01-29T07:44:29.550Z,6.60
2019-01-29T07:50:33.753Z,7.20
2019-01-29T07:56:38.099Z,6.93
2019-01-29T08:02:42.364Z,16.80
2019-01-29T08:08:46.564Z,9.43
2019-01-29T08:14:50.843Z,6.83
2019-01-29T08:20:55.075Z,7.33
2019-01-29T08:26:59.350Z,7.00
2019-01-29T08:33:03.772Z,6.47
2019-01-29T08:39:09.482Z,10.07
2019-01-29T08:45:13.794Z,9.40
2019-01-29T08:51:18.088Z,6.90
2019-01-29T08:57:22.310Z,8.13
2019-01-29T09:03:26.573Z,7.70
2019-01-29T09:09:30.864Z,10.23
2019-01-29T09:15:35.187Z,6.83
2019-01-29T09:21:39.565Z,6.20
2019-01-29T09:27:43.892Z,13.10
2019-01-29T09:33:48.167Z,6.80
2019-01-29T09:39:52.449Z,7.43
2019-01-29T09:45:56.631Z,8.50
2019-01-29T09:52:00.846Z,8.10
2019-01-29T09:58:05.257Z,8.30
2019-01-29T10:04:09.469Z,7.33
2019-01-29T10:10:14.018Z,6.67
2019-01-29T10:16:18.300Z,6.00
2019-01-29T10:22:22.674Z,7.20
2019-01-29T10:28:26.966Z,7.10
2019-01-29T10:34:31.171Z,9.13
2019-01-29T10:40:35.528Z,9.20
2019-01-29T10:46:39.852Z,6.67
2019-01-29T10:52:44.142Z,7.67
2019-01-29T10:58:48.402Z,8.30
2019-01-29T11:04:52.614Z,6.03
2019-01-29T11:10:56.915Z,6.93
2019-01-29T11:17:01.286Z,6.57
2019-01-29T11:23:05.576Z,7.70
2019-01-29T11:29:09.811Z,8.80
2019-01-29T11:35:14.334Z,6.30
2019-01-29T11:41:19.800Z,8.97
2019-01-29T11:47:24.262Z,7.53
2019-01-29T11:53:28.582Z,7.20
2019-01-29T11:59:33.050Z,9.43
2019-01-29T12:05:37.415Z,7.77
2019-01-29T12:11:41.751Z,8.60
2019-01-29T12:17:46.156Z,7.47
2019-01-29T12:23:50.467Z,5.70
2019-01-29T12:29:54.855Z,6.73
2019-01-29T12:35:59.079Z,6.50
2019-01-29T12:42:03.561Z,6.47
2019-01-29T12:48:08.221Z,6.07
2019-01-29T12:54:12.477Z,5.53
2019-01-29T13:00:17.884Z,5.83
2019-01-29T13:06:22.201Z,6.20
2019-01-29T13:12:26.545Z,5.23
2019-01-29T13:18:30.776Z,4.87
2019-01-29T13:24:34.997Z,4.50
2019-01-29T13:30:39.323Z,5.17
2019-01-29T13:36:43.509Z,3.67
2019-01-29T13:42:47.845Z,4.78
2019-01-29T13:48:52.087Z,6.08
2019-01-29T13:54:56.389Z,6.53
2019-01-29T14:01:00.723Z,5.92
2019-01-29T14:07:05.019Z,5.97
2019-01-29T14:13:09.237Z,7.00
2019-01-29T14:19:13.585Z,6.37
2019-01-29T14:25:17.816Z,6.33
2019-01-29T14:31:22.230Z,6.33
2019-01-29T14:37:26.541Z,5.20
2019-01-29T14:43:32.042Z,5.80
2019-01-29T14:49:36.252Z,5.83
2019-01-29T14:55:40.545Z,5.80
2019-01-29T15:01:44.899Z,6.12
2019-01-29T15:07:49.224Z,5.87
2019-01-29T15:13:53.734Z,5.92
2019-01-29T15:19:58.225Z,5.50
2019-01-29T15:26:02.431Z,5.60
2019-01-29T15:32:06.746Z,4.60
2019-01-29T15:38:10.949Z,5.05
2019-01-29T15:44:15.195Z,4.80
2019-01-29T15:50:21.427Z,4.80
2019-01-29T15:56:26.418Z,5.10
2019-01-29T16:02:31.077Z,5.77
2019-01-29T16:08:35.292Z,5.37
2019-01-29T16:14:39.521Z,5.50
2019-01-29T16:20:43.824Z,5.53
2019-01-29T16:26:48.183Z,10.27
2019-01-29T16:32:52.419Z,12.53
2019-01-29T16:38:56.647Z,6.77
2019-01-29T16:45:00.876Z,6.43
2019-01-29T16:51:05.201Z,6.20
2019-01-29T16:57:09.503Z,9.00
2019-01-29T17:03:13.819Z,10.77
2019-01-29T17:09:18.103Z,5.80
2019-01-29T17:15:24.964Z,7.40
2019-01-29T17:21:29.459Z,16.50
2019-01-29T17:27:40.040Z,7.63
2019-01-29T17:33:40.511Z,8.37
2019-01-29T17:39:45.369Z,7.73
2019-01-29T17:45:50.924Z,10.30
2019-01-29T17:51:55.259Z,7.67
2019-01-29T17:57:59.855Z,7.87
2019-01-29T18:04:05.146Z,12.67
2019-01-29T18:10:10.566Z,19.67
2019-01-29T18:16:14.829Z,14.03
2019-01-29T18:22:19.065Z,12.87
2019-01-29T18:28:23.367Z,10.27
2019-01-29T18:34:27.686Z,10.23
2019-01-29T18:40:38.041Z,8.53
2019-01-29T18:46:42.534Z,8.63
2019-01-29T18:52:46.956Z,8.27
2019-01-29T18:58:52.097Z,13.00
2019-01-29T19:04:56.390Z,15.83
2019-01-29T19:11:00.681Z,9.40
2019-01-29T19:17:04.926Z,9.23
2019-01-29T19:23:09.186Z,9.67
2019-01-29T19:29:13.439Z,9.33
2019-01-29T19:35:17.660Z,8.83
2019-01-29T19:41:21.870Z,8.83
2019-01-29T19:47:26.350Z,9.30
2019-01-29T19:53:30.581Z,9.10
2019-01-29T19:59:34.828Z,9.30
2019-01-29T20:05:39.351Z,10.03
2019-01-29T20:11:43.921Z,10.80
2019-01-29T20:17:50.087Z,12.47
2019-01-29T20:23:54.377Z,16.77
2019-01-29T20:29:58.937Z,11.80
2019-01-29T20:36:03.332Z,10.07
2019-01-29T20:42:07.610Z,11.53
2019-01-29T20:48:11.993Z,10.37
2019-01-29T20:54:16.295Z,10.83
2019-01-29T21:00:23.194Z,11.00
2019-01-29T21:06:27.530Z,10.23
2019-01-29T21:12:31.997Z,10.07
2019-01-29T21:18:36.440Z,9.27
2019-01-29T21:24:40.755Z,9.70
2019-01-29T21:30:45.706Z,9.47
2019-01-29T21:36:50.118Z,9.17
2019-01-29T21:42:54.332Z,9.43
2019-01-29T21:48:58.765Z,9.60
2019-01-29T21:55:03.059Z,9.67
2019-01-29T22:01:07.367Z,9.37
2019-01-29T22:07:11.969Z,9.80
2019-01-29T22:13:16.356Z,10.23
2019-01-29T22:19:20.738Z,9.80
2019-01-29T22:25:25.520Z,9.87
2019-01-29T22:31:29.858Z,10.33
2019-01-29T22:37:34.064Z,10.73
2019-01-29T22:43:38.578Z,10.40
2019-01-29T22:49:42.830Z,10.87
2019-01-29T22:55:47.228Z,11.17
2019-01-29T23:01:51.466Z,11.77
2019-01-29T23:07:55.710Z,11.73
2019-01-29T23:14:00.044Z,11.10
2019-01-29T23:20:06.230Z,11.40
2019-01-29T23:26:10.552Z,13.10
2019-01-29T23:32:14.869Z,13.63
2019-01-29T23:38:19.102Z,14.50
2019-01-29T23:44:23.502Z,14.97
2019-01-29T23:50:28.656Z,15.03
2019-01-29T23:56:32.895Z,14.80
