createdAt,value
2018-06-23T00:01:15.593Z,99.90
2018-06-23T00:03:44.514Z,99.90
2018-06-23T00:06:13.189Z,99.90
2018-06-23T00:08:41.867Z,99.90
2018-06-23T00:11:10.790Z,99.90
2018-06-23T00:13:39.432Z,99.90
2018-06-23T00:16:08.177Z,99.90
2018-06-23T00:18:36.814Z,99.90
2018-06-23T00:21:05.509Z,99.90
2018-06-23T00:23:34.156Z,99.90
2018-06-23T00:28:36.381Z,99.90
2018-06-23T00:31:05.005Z,99.90
2018-06-23T00:33:33.686Z,99.90
2018-06-23T00:36:02.337Z,99.90
2018-06-23T00:38:31.053Z,99.90
2018-06-23T00:40:59.695Z,99.90
2018-06-23T00:43:28.401Z,99.90
2018-06-23T00:45:57.066Z,99.90
2018-06-23T00:48:25.742Z,99.90
2018-06-23T00:50:54.429Z,99.90
2018-06-23T00:53:23.053Z,99.90
2018-06-23T00:55:51.734Z,99.90
2018-06-23T00:58:20.422Z,99.90
2018-06-23T01:00:49.037Z,99.90
2018-06-23T01:03:17.702Z,99.90
2018-06-23T01:05:46.404Z,99.90
2018-06-23T01:08:15.074Z,99.90
2018-06-23T01:10:43.702Z,99.90
2018-06-23T01:13:12.390Z,99.90
2018-06-23T01:15:41.048Z,99.90
2018-06-23T01:18:09.764Z,99.90
2018-06-23T01:20:38.617Z,99.90
2018-06-23T01:23:07.269Z,99.90
2018-06-23T01:25:35.886Z,99.90
2018-06-23T01:28:04.630Z,99.90
2018-06-23T01:30:33.315Z,99.90
2018-06-23T01:33:01.942Z,99.90
2018-06-23T01:37:59.013Z,99.90
2018-06-23T01:42:56.000Z,99.90
2018-06-23T01:45:24.684Z,99.90
2018-06-23T01:47:53.352Z,99.90
2018-06-23T01:50:22.116Z,99.90
2018-06-23T01:52:50.762Z,99.90
2018-06-23T01:55:19.362Z,99.90
2018-06-23T01:57:48.030Z,99.90
2018-06-23T02:00:16.757Z,99.90
2018-06-23T02:05:48.652Z,99.90
2018-06-23T02:08:17.418Z,99.90
2018-06-23T02:10:46.106Z,99.90
2018-06-23T02:13:14.778Z,99.90
2018-06-23T02:15:48.615Z,99.90
2018-06-23T02:18:22.550Z,99.90
2018-06-23T02:20:56.541Z,99.90
2018-06-23T02:23:30.464Z,99.90
2018-06-23T02:26:04.348Z,99.90
2018-06-23T02:30:41.366Z,99.90
2018-06-23T02:33:15.419Z,99.90
2018-06-23T02:35:44.082Z,99.90
2018-06-23T02:38:12.786Z,99.90
2018-06-23T02:40:41.574Z,99.90
2018-06-23T02:43:10.316Z,99.90
2018-06-23T02:45:39.014Z,99.90
2018-06-23T02:48:07.680Z,99.90
2018-06-23T02:50:36.370Z,99.90
2018-06-23T02:53:05.150Z,99.90
2018-06-23T02:55:33.834Z,99.90
2018-06-23T02:58:02.524Z,99.90
2018-06-23T03:00:31.306Z,99.90
2018-06-23T03:02:59.990Z,99.90
2018-06-23T03:05:28.730Z,99.90
2018-06-23T03:07:57.385Z,99.90
2018-06-23T03:10:26.061Z,99.90
2018-06-23T03:12:54.764Z,99.90
2018-06-23T03:15:23.439Z,99.90
2018-06-23T03:17:52.112Z,99.90
2018-06-23T03:20:20.902Z,99.90
2018-06-23T03:22:49.563Z,99.90
2018-06-23T03:25:18.217Z,99.90
2018-06-23T03:27:46.914Z,99.90
2018-06-23T03:30:15.558Z,99.90
2018-06-23T03:32:44.239Z,99.90
2018-06-23T03:35:12.990Z,99.90
2018-06-23T03:37:41.670Z,99.90
2018-06-23T03:40:10.359Z,99.90
2018-06-23T03:42:39.265Z,99.90
2018-06-23T03:45:07.971Z,99.90
2018-06-23T03:47:36.619Z,99.90
2018-06-23T03:50:05.395Z,99.90
2018-06-23T03:52:34.075Z,99.90
2018-06-23T03:55:02.748Z,99.90
2018-06-23T03:57:31.389Z,99.90
2018-06-23T04:00:00.071Z,99.90
2018-06-23T04:02:28.758Z,99.90
2018-06-23T04:04:57.494Z,99.90
2018-06-23T04:07:26.150Z,99.90
2018-06-23T04:09:54.838Z,99.90
2018-06-23T04:12:23.617Z,99.90
2018-06-23T04:14:52.282Z,99.90
2018-06-23T04:17:20.958Z,99.90
2018-06-23T04:19:49.686Z,99.90
2018-06-23T04:22:18.358Z,99.90
2018-06-23T04:24:47.012Z,99.90
2018-06-23T04:27:15.712Z,99.90
2018-06-23T04:29:44.382Z,99.90
2018-06-23T04:32:13.080Z,99.90
2018-06-23T04:34:41.810Z,99.90
2018-06-23T04:37:10.462Z,99.90
2018-06-23T04:39:39.120Z,99.90
2018-06-23T04:42:07.850Z,99.90
2018-06-23T04:44:36.506Z,99.90
2018-06-23T04:47:05.167Z,99.90
2018-06-23T04:49:33.858Z,99.90
2018-06-23T04:52:02.514Z,99.90
2018-06-23T04:54:31.168Z,99.90
2018-06-23T04:56:59.909Z,99.90
2018-06-23T04:59:28.616Z,99.90
2018-06-23T05:01:57.321Z,99.90
2018-06-23T05:04:26.116Z,99.90
2018-06-23T05:06:54.803Z,99.90
2018-06-23T05:09:23.437Z,99.90
2018-06-23T05:11:52.132Z,99.90
2018-06-23T05:14:20.786Z,99.90
2018-06-23T05:16:49.446Z,99.90
2018-06-23T05:19:18.163Z,99.90
2018-06-23T05:21:46.808Z,99.90
2018-06-23T05:24:15.479Z,99.90
2018-06-23T05:26:44.159Z,99.90
2018-06-23T05:29:12.811Z,99.90
2018-06-23T05:31:41.516Z,99.90
2018-06-23T05:34:10.171Z,99.90
2018-06-23T05:36:38.838Z,99.90
2018-06-23T05:39:08.730Z,99.90
2018-06-23T05:41:37.450Z,99.90
2018-06-23T05:44:06.201Z,99.90
2018-06-23T05:46:35.131Z,99.90
2018-06-23T05:49:03.933Z,99.90
2018-06-23T05:51:32.622Z,99.90
2018-06-23T05:54:01.257Z,99.90
2018-06-23T05:56:30.026Z,99.90
2018-06-23T05:58:58.674Z,99.90
2018-06-23T06:01:27.454Z,99.90
2018-06-23T06:03:56.153Z,99.90
2018-06-23T06:06:24.825Z,99.90
2018-06-23T06:08:53.491Z,99.90
2018-06-23T06:11:22.215Z,99.90
2018-06-23T06:13:50.980Z,99.90
2018-06-23T06:16:27.115Z,99.90
2018-06-23T06:18:55.776Z,99.90
2018-06-23T06:21:24.474Z,99.90
2018-06-23T06:23:53.298Z,99.90
2018-06-23T06:26:21.938Z,99.90
2018-06-23T06:28:50.567Z,99.90
2018-06-23T06:31:19.277Z,99.90
2018-06-23T06:33:47.958Z,99.90
2018-06-23T06:36:16.620Z,99.90
2018-06-23T06:38:45.302Z,99.90
2018-06-23T06:41:13.974Z,99.90
2018-06-23T06:43:42.665Z,99.90
2018-06-23T06:46:11.362Z,99.90
2018-06-23T06:48:40.052Z,99.90
2018-06-23T06:51:08.702Z,99.90
2018-06-23T06:53:37.415Z,99.90
2018-06-23T06:56:06.325Z,99.90
2018-06-23T06:58:34.997Z,99.90
2018-06-23T07:01:03.792Z,99.90
2018-06-23T07:03:32.641Z,99.90
2018-06-23T07:06:01.323Z,99.90
2018-06-23T07:08:30.038Z,99.90
2018-06-23T07:10:58.741Z,99.90
2018-06-23T07:13:27.429Z,99.90
2018-06-23T07:15:56.138Z,99.90
2018-06-23T07:18:24.806Z,99.90
2018-06-23T07:20:53.544Z,99.90
2018-06-23T07:23:22.291Z,99.90
2018-06-23T07:25:50.975Z,99.90
2018-06-23T07:28:19.694Z,99.90
2018-06-23T07:30:48.470Z,99.90
2018-06-23T07:33:17.409Z,99.90
2018-06-23T07:35:46.110Z,99.90
2018-06-23T07:38:14.826Z,99.90
2018-06-23T07:40:43.626Z,99.90
2018-06-23T07:43:12.291Z,99.90
2018-06-23T07:45:40.976Z,99.90
2018-06-23T07:48:09.635Z,99.90
2018-06-23T07:50:38.302Z,99.90
2018-06-23T07:53:07.061Z,99.90
2018-06-23T07:55:35.888Z,99.90
2018-06-23T07:58:04.630Z,99.90
2018-06-23T08:00:33.706Z,99.90
2018-06-23T08:03:02.454Z,99.90
2018-06-23T08:05:31.141Z,99.90
2018-06-23T08:07:59.874Z,99.90
2018-06-23T08:10:28.607Z,99.90
2018-06-23T08:12:57.277Z,99.90
2018-06-23T08:15:25.966Z,99.90
2018-06-23T08:17:54.625Z,99.90
2018-06-23T08:20:23.270Z,99.90
2018-06-23T08:22:51.979Z,99.90
2018-06-23T08:25:20.661Z,99.90
2018-06-23T08:27:49.281Z,99.90
2018-06-23T08:30:17.934Z,99.90
2018-06-23T08:32:46.621Z,99.90
2018-06-23T08:35:15.310Z,99.90
2018-06-23T08:37:44.043Z,99.90
2018-06-23T08:40:12.738Z,99.90
2018-06-23T08:42:41.411Z,99.90
2018-06-23T08:45:10.098Z,99.90
2018-06-23T08:47:39.018Z,99.90
2018-06-23T08:50:07.675Z,99.90
2018-06-23T08:52:36.334Z,99.90
2018-06-23T08:55:05.033Z,99.90
2018-06-23T08:57:33.708Z,99.90
2018-06-23T09:00:02.442Z,99.90
2018-06-23T09:02:31.185Z,99.90
2018-06-23T09:04:59.825Z,99.90
2018-06-23T09:07:28.530Z,99.90
2018-06-23T09:09:57.247Z,99.90
2018-06-23T09:12:25.922Z,99.90
2018-06-23T09:14:54.602Z,99.90
2018-06-23T09:17:23.275Z,99.90
2018-06-23T09:19:51.969Z,99.90
2018-06-23T09:22:20.689Z,99.90
2018-06-23T09:24:49.351Z,99.90
2018-06-23T09:27:18.082Z,99.90
2018-06-23T09:29:46.796Z,99.90
2018-06-23T09:32:15.507Z,99.90
2018-06-23T09:34:44.197Z,99.90
2018-06-23T09:37:12.912Z,99.90
2018-06-23T09:39:41.691Z,99.90
2018-06-23T09:42:10.486Z,99.90
2018-06-23T09:44:39.275Z,99.90
2018-06-23T09:47:07.958Z,99.90
2018-06-23T09:49:36.646Z,99.90
2018-06-23T09:52:05.310Z,99.90
2018-06-23T09:54:33.998Z,99.90
2018-06-23T09:57:02.670Z,99.90
2018-06-23T09:59:31.371Z,99.90
2018-06-23T10:02:00.091Z,99.90
2018-06-23T10:04:28.777Z,99.90
2018-06-23T10:06:57.458Z,99.90
2018-06-23T10:09:26.193Z,99.90
2018-06-23T10:11:54.856Z,99.90
2018-06-23T10:14:23.553Z,99.90
2018-06-23T10:16:52.267Z,99.90
2018-06-23T10:19:20.931Z,99.90
2018-06-23T10:21:49.626Z,99.90
2018-06-23T10:24:18.337Z,99.90
2018-06-23T10:26:47.067Z,99.90
2018-06-23T10:29:15.786Z,99.90
2018-06-23T10:31:44.448Z,99.90
2018-06-23T10:34:13.150Z,99.90
2018-06-23T10:36:41.949Z,99.90
2018-06-23T10:39:11.636Z,99.90
2018-06-23T10:41:40.980Z,99.90
2018-06-23T10:44:09.854Z,99.90
2018-06-23T10:46:38.557Z,99.90
2018-06-23T10:49:07.282Z,99.90
2018-06-23T10:51:36.245Z,99.90
2018-06-23T10:54:04.960Z,99.90
2018-06-23T10:56:33.657Z,99.90
2018-06-23T10:59:02.331Z,99.90
2018-06-23T11:01:31.117Z,99.90
2018-06-23T11:03:59.822Z,99.90
2018-06-23T11:06:28.486Z,99.90
2018-06-23T11:08:57.185Z,99.90
2018-06-23T11:11:25.906Z,99.90
2018-06-23T11:13:54.605Z,99.90
2018-06-23T11:16:23.274Z,99.90
2018-06-23T11:18:51.946Z,99.90
2018-06-23T11:21:20.631Z,99.90
2018-06-23T11:23:49.288Z,99.90
2018-06-23T11:26:17.953Z,99.90
2018-06-23T11:28:46.682Z,99.90
2018-06-23T11:31:15.366Z,99.90
2018-06-23T11:33:44.137Z,99.90
2018-06-23T11:36:12.813Z,99.90
2018-06-23T11:38:41.474Z,99.90
2018-06-23T11:41:10.139Z,99.90
2018-06-23T11:43:38.870Z,99.90
2018-06-23T11:46:07.563Z,99.90
2018-06-23T11:48:36.282Z,99.90
2018-06-23T11:51:04.944Z,99.90
2018-06-23T11:53:33.626Z,99.90
2018-06-23T11:56:02.350Z,99.90
2018-06-23T11:58:31.027Z,99.90
2018-06-23T12:00:59.726Z,99.90
2018-06-23T12:03:28.410Z,99.90
2018-06-23T12:05:57.157Z,99.90
2018-06-23T12:08:25.865Z,99.90
2018-06-23T12:10:54.551Z,99.90
2018-06-23T12:13:23.281Z,99.90
2018-06-23T12:15:52.005Z,99.90
2018-06-23T12:18:20.679Z,99.90
2018-06-23T12:20:49.472Z,99.90
2018-06-23T12:23:18.198Z,99.90
2018-06-23T12:25:47.001Z,99.90
2018-06-23T12:28:15.742Z,99.90
2018-06-23T12:30:44.435Z,99.90
2018-06-23T12:33:13.141Z,99.90
2018-06-23T12:35:41.889Z,99.90
2018-06-23T12:38:10.607Z,99.90
2018-06-23T12:40:39.330Z,99.90
2018-06-23T12:43:07.977Z,99.90
2018-06-23T12:45:36.647Z,99.90
2018-06-23T12:48:05.359Z,99.90
2018-06-23T12:50:34.034Z,99.90
2018-06-23T12:53:02.838Z,99.90
2018-06-23T12:55:31.502Z,99.90
2018-06-23T12:58:00.202Z,99.90
2018-06-23T13:00:28.873Z,99.90
2018-06-23T13:02:57.599Z,99.90
2018-06-23T13:05:26.293Z,99.90
2018-06-23T13:07:55.030Z,99.90
2018-06-23T13:10:23.749Z,99.90
2018-06-23T13:12:52.469Z,95.70
2018-06-23T13:15:21.134Z,98.60
2018-06-23T13:17:49.879Z,97.20
2018-06-23T13:20:18.566Z,94.60
2018-06-23T13:22:47.245Z,93.60
2018-06-23T13:25:15.926Z,92.80
2018-06-23T13:27:44.665Z,92.30
2018-06-23T13:30:13.312Z,95.30
2018-06-23T13:32:42.002Z,93.90
2018-06-23T13:35:10.706Z,91.50
2018-06-23T13:37:39.449Z,90.50
2018-06-23T13:40:08.194Z,92.10
2018-06-23T13:42:36.892Z,89.50
2018-06-23T13:45:05.799Z,82.50
2018-06-23T13:47:34.490Z,86.50
2018-06-23T13:50:03.337Z,86.80
2018-06-23T13:52:32.124Z,89.00
2018-06-23T13:55:00.834Z,86.80
2018-06-23T13:57:29.528Z,87.80
2018-06-23T13:59:58.263Z,84.80
2018-06-23T14:02:26.998Z,87.50
2018-06-23T14:04:55.970Z,83.70
2018-06-23T14:07:24.732Z,83.90
2018-06-23T14:09:53.514Z,83.00
2018-06-23T14:12:22.197Z,85.30
2018-06-23T14:14:50.968Z,83.60
2018-06-23T14:17:19.607Z,79.60
2018-06-23T14:19:48.331Z,81.00
2018-06-23T14:22:17.105Z,79.20
2018-06-23T14:24:45.761Z,82.60
2018-06-23T14:27:14.486Z,78.10
2018-06-23T14:32:11.575Z,81.80
2018-06-23T14:34:40.209Z,81.40
2018-06-23T14:37:08.920Z,75.00
2018-06-23T14:39:37.617Z,72.00
2018-06-23T14:42:06.377Z,71.60
2018-06-23T14:44:35.090Z,71.30
2018-06-23T14:47:03.813Z,69.70
2018-06-23T14:49:32.469Z,68.20
2018-06-23T14:52:01.137Z,67.10
2018-06-23T14:54:29.822Z,72.60
2018-06-23T14:56:58.531Z,71.90
2018-06-23T14:59:27.252Z,72.50
2018-06-23T15:01:55.977Z,68.20
2018-06-23T15:04:24.619Z,67.50
2018-06-23T15:06:53.268Z,70.60
2018-06-23T15:12:08.119Z,99.90
2018-06-23T15:14:36.825Z,68.60
2018-06-23T15:17:05.697Z,67.80
2018-06-23T15:19:34.356Z,67.30
2018-06-23T15:22:03.086Z,67.00
2018-06-23T15:24:31.744Z,66.40
2018-06-23T15:27:00.434Z,71.10
2018-06-23T15:29:29.209Z,67.70
2018-06-23T15:31:58.005Z,66.60
2018-06-23T15:34:26.746Z,70.10
2018-06-23T15:36:55.438Z,64.20
2018-06-23T15:39:24.108Z,63.70
2018-06-23T15:41:52.881Z,67.50
2018-06-23T15:44:21.586Z,68.90
2018-06-23T15:46:50.279Z,66.60
2018-06-23T15:49:18.938Z,66.80
2018-06-23T15:51:47.670Z,69.20
2018-06-23T15:54:16.339Z,69.00
2018-06-23T15:56:45.015Z,68.40
2018-06-23T15:59:13.690Z,71.40
2018-06-23T16:01:42.378Z,72.00
2018-06-23T16:04:11.067Z,73.50
2018-06-23T16:06:39.774Z,74.70
2018-06-23T16:09:10.398Z,76.70
2018-06-23T16:11:39.061Z,80.10
2018-06-23T16:14:07.890Z,84.90
2018-06-23T16:16:36.806Z,85.40
2018-06-23T16:19:05.730Z,87.60
2018-06-23T16:21:34.413Z,84.60
2018-06-23T16:24:03.113Z,85.20
2018-06-23T16:26:31.834Z,85.40
2018-06-23T16:29:00.590Z,89.90
2018-06-23T16:31:29.288Z,85.10
2018-06-23T16:33:58.009Z,87.60
2018-06-23T16:36:26.791Z,90.30
2018-06-23T16:38:55.478Z,91.50
2018-06-23T16:41:24.135Z,91.70
2018-06-23T16:43:52.834Z,92.40
2018-06-23T16:46:21.526Z,94.90
2018-06-23T16:48:50.218Z,93.00
2018-06-23T16:51:18.946Z,94.30
2018-06-23T16:53:47.630Z,94.10
2018-06-23T16:56:16.286Z,93.90
2018-06-23T16:58:44.971Z,94.80
2018-06-23T17:01:13.650Z,94.40
2018-06-23T17:03:42.383Z,95.80
2018-06-23T17:06:11.086Z,95.50
2018-06-23T17:08:39.800Z,97.00
2018-06-23T17:11:08.522Z,96.70
2018-06-23T17:13:37.326Z,96.70
2018-06-23T17:16:05.990Z,97.70
2018-06-23T17:18:34.643Z,99.90
2018-06-23T17:21:03.378Z,98.80
2018-06-23T17:23:32.078Z,98.90
2018-06-23T17:26:00.758Z,99.90
2018-06-23T17:28:29.422Z,99.90
2018-06-23T17:30:58.909Z,99.90
2018-06-23T17:33:27.578Z,99.90
2018-06-23T17:35:56.326Z,99.90
2018-06-23T17:38:25.049Z,99.90
2018-06-23T17:40:53.688Z,99.90
2018-06-23T17:43:22.371Z,99.90
2018-06-23T17:45:51.041Z,99.90
2018-06-23T17:48:19.724Z,99.90
2018-06-23T17:50:48.443Z,99.90
2018-06-23T17:53:17.203Z,99.90
2018-06-23T17:55:45.895Z,99.90
2018-06-23T17:58:14.569Z,99.90
2018-06-23T18:00:43.288Z,99.90
2018-06-23T18:03:12.050Z,99.90
2018-06-23T18:05:40.793Z,99.90
2018-06-23T18:08:09.461Z,99.90
2018-06-23T18:10:38.166Z,99.90
2018-06-23T18:13:06.918Z,99.90
2018-06-23T18:15:35.753Z,99.90
2018-06-23T18:18:04.554Z,99.90
2018-06-23T18:20:33.234Z,99.90
2018-06-23T18:23:01.921Z,99.90
2018-06-23T18:25:30.633Z,99.90
2018-06-23T18:27:59.330Z,99.90
2018-06-23T18:30:28.030Z,99.90
2018-06-23T18:32:56.682Z,99.90
2018-06-23T18:35:25.370Z,99.90
2018-06-23T18:37:54.046Z,99.90
2018-06-23T18:40:22.722Z,99.90
2018-06-23T18:42:51.397Z,99.90
2018-06-23T18:45:20.090Z,99.90
2018-06-23T18:47:48.794Z,99.90
2018-06-23T18:50:17.484Z,99.90
2018-06-23T18:52:46.162Z,99.90
2018-06-23T18:55:14.904Z,99.90
2018-06-23T18:57:43.504Z,99.90
2018-06-23T19:00:12.207Z,99.90
2018-06-23T19:02:40.869Z,99.90
2018-06-23T19:05:09.675Z,99.90
2018-06-23T19:07:38.370Z,99.90
2018-06-23T19:10:07.206Z,99.90
2018-06-23T19:12:35.952Z,99.90
2018-06-23T19:15:04.755Z,99.90
2018-06-23T19:17:33.409Z,99.90
2018-06-23T19:20:02.106Z,99.90
2018-06-23T19:22:30.767Z,99.90
2018-06-23T19:24:59.470Z,99.90
2018-06-23T19:27:28.204Z,99.90
2018-06-23T19:29:56.874Z,99.90
2018-06-23T19:32:25.562Z,99.90
2018-06-23T19:34:54.262Z,99.90
2018-06-23T19:37:22.970Z,99.90
2018-06-23T19:39:51.669Z,99.90
2018-06-23T19:42:20.520Z,99.90
2018-06-23T19:44:49.218Z,99.90
2018-06-23T19:47:17.931Z,99.90
2018-06-23T19:49:46.610Z,99.90
2018-06-23T19:52:15.249Z,99.90
2018-06-23T19:54:43.901Z,99.90
2018-06-23T19:57:12.604Z,99.90
2018-06-23T19:59:41.285Z,99.90
2018-06-23T20:02:10.026Z,99.90
2018-06-23T20:04:38.682Z,99.90
2018-06-23T20:07:07.358Z,99.90
2018-06-23T20:09:36.083Z,99.90
2018-06-23T20:12:04.854Z,99.90
2018-06-23T20:14:33.577Z,99.90
2018-06-23T20:17:02.239Z,99.90
2018-06-23T20:19:30.933Z,99.90
2018-06-23T20:21:59.631Z,99.90
2018-06-23T20:24:28.286Z,99.90
2018-06-23T20:26:56.978Z,99.90
2018-06-23T20:29:25.657Z,99.90
2018-06-23T20:31:54.358Z,99.90
2018-06-23T20:34:23.109Z,99.90
2018-06-23T20:36:51.837Z,99.90
2018-06-23T20:39:20.533Z,99.90
2018-06-23T20:41:49.221Z,99.90
2018-06-23T20:44:17.906Z,99.90
2018-06-23T20:46:46.614Z,99.90
2018-06-23T20:49:15.314Z,99.90
2018-06-23T20:51:44.036Z,99.90
2018-06-23T20:54:12.893Z,99.90
2018-06-23T20:56:41.561Z,99.90
2018-06-23T20:59:10.258Z,99.90
2018-06-23T21:01:38.949Z,99.90
2018-06-23T21:04:07.811Z,99.90
2018-06-23T21:06:36.528Z,99.90
2018-06-23T21:09:07.514Z,99.90
2018-06-23T21:11:36.222Z,99.90
2018-06-23T21:14:05.283Z,99.90
2018-06-23T21:16:34.084Z,99.90
2018-06-23T21:19:02.734Z,99.90
2018-06-23T21:21:32.181Z,99.90
2018-06-23T21:24:00.950Z,99.90
2018-06-23T21:26:29.666Z,99.90
2018-06-23T21:28:58.390Z,99.90
2018-06-23T21:31:27.159Z,99.90
2018-06-23T21:33:55.874Z,99.90
2018-06-23T21:36:24.562Z,99.90
2018-06-23T21:38:53.231Z,99.90
2018-06-23T21:41:21.880Z,99.90
2018-06-23T21:43:50.575Z,99.90
2018-06-23T21:46:19.234Z,99.90
2018-06-23T21:48:47.878Z,99.90
2018-06-23T21:51:16.587Z,99.90
2018-06-23T21:53:45.302Z,99.90
2018-06-23T21:56:13.983Z,99.90
2018-06-23T21:58:42.690Z,99.90
2018-06-23T22:01:11.460Z,99.90
2018-06-23T22:03:40.171Z,99.90
2018-06-23T22:06:08.868Z,99.90
2018-06-23T22:08:37.608Z,99.90
2018-06-23T22:11:06.306Z,99.90
2018-06-23T22:13:35.013Z,99.90
2018-06-23T22:16:03.846Z,99.90
2018-06-23T22:18:32.522Z,99.90
2018-06-23T22:21:01.221Z,99.90
2018-06-23T22:23:29.945Z,99.90
2018-06-23T22:25:58.621Z,99.90
2018-06-23T22:28:27.307Z,99.90
2018-06-23T22:30:56.003Z,99.90
2018-06-23T22:33:24.721Z,99.90
2018-06-23T22:35:53.406Z,99.90
2018-06-23T22:38:22.144Z,99.90
2018-06-23T22:40:50.854Z,99.90
2018-06-23T22:43:19.601Z,99.90
2018-06-23T22:45:48.294Z,99.90
2018-06-23T22:48:17.033Z,99.90
2018-06-23T22:50:45.702Z,99.90
2018-06-23T22:53:14.414Z,99.90
2018-06-23T22:55:43.103Z,99.90
2018-06-23T22:58:11.803Z,99.90
2018-06-23T23:00:40.470Z,99.90
2018-06-23T23:03:09.146Z,99.90
2018-06-23T23:05:37.877Z,99.90
2018-06-23T23:08:06.634Z,99.90
2018-06-23T23:10:35.325Z,99.90
2018-06-23T23:13:04.010Z,99.90
2018-06-23T23:15:32.706Z,99.90
2018-06-23T23:18:01.428Z,99.90
2018-06-23T23:20:30.157Z,99.90
2018-06-23T23:22:58.847Z,99.90
2018-06-23T23:25:27.521Z,99.90
2018-06-23T23:27:56.210Z,99.90
2018-06-23T23:30:24.893Z,99.90
2018-06-23T23:32:53.557Z,99.90
2018-06-23T23:35:22.270Z,99.90
2018-06-23T23:37:50.953Z,99.90
2018-06-23T23:40:19.577Z,99.90
2018-06-23T23:42:48.230Z,99.90
2018-06-23T23:45:16.974Z,99.90
2018-06-23T23:47:45.642Z,99.90
2018-06-23T23:50:14.345Z,99.90
2018-06-23T23:52:43.061Z,99.90
2018-06-23T23:55:11.719Z,99.90
2018-06-23T23:57:40.387Z,99.90
