createdAt,value
2022-08-21T00:04:39.858Z,100359.88
2022-08-21T00:10:00.424Z,100351.38
2022-08-21T00:15:04.597Z,100360.25
2022-08-21T00:20:13.358Z,100350.25
2022-08-21T00:25:16.868Z,100364.22
2022-08-21T00:30:24.685Z,100360.78
2022-08-21T00:35:31.937Z,100354.84
2022-08-21T00:40:45.245Z,100362.75
2022-08-21T00:45:47.878Z,100344.78
2022-08-21T00:50:59.227Z,100353.28
2022-08-21T00:56:04.382Z,100300.88
2022-08-21T01:01:09.696Z,100350.06
2022-08-21T01:06:12.715Z,100354.72
2022-08-21T01:11:16.880Z,100368.06
2022-08-21T01:16:22.566Z,100376.22
2022-08-21T01:21:28.742Z,100371.38
2022-08-21T01:26:35.719Z,100360.50
2022-08-21T01:31:38.894Z,100357.34
2022-08-21T01:36:41.595Z,100354.88
2022-08-21T01:41:44.673Z,100350.00
2022-08-21T01:46:47.360Z,100361.41
2022-08-21T01:51:50.069Z,100354.53
2022-08-21T01:56:54.625Z,100357.44
2022-08-21T02:01:57.737Z,100356.03
2022-08-21T02:07:01.468Z,100364.13
2022-08-21T02:12:04.963Z,100351.41
2022-08-21T02:17:09.241Z,100363.47
2022-08-21T02:22:12.772Z,100352.88
2022-08-21T02:27:15.407Z,100339.78
2022-08-21T02:32:18.195Z,100363.97
2022-08-21T02:37:20.883Z,100356.53
2022-08-21T02:42:23.668Z,100355.28
2022-08-21T02:47:26.338Z,100343.09
2022-08-21T02:52:28.997Z,100356.88
2022-08-21T02:57:33.637Z,100355.16
2022-08-21T03:02:36.716Z,100366.22
2022-08-21T03:07:40.480Z,100371.84
2022-08-21T03:12:44.469Z,100380.22
2022-08-21T03:17:48.695Z,100368.22
2022-08-21T03:22:53.217Z,100354.06
2022-08-21T03:27:58.813Z,100381.78
2022-08-21T03:33:02.520Z,100347.00
2022-08-21T03:38:05.754Z,100373.78
2022-08-21T03:43:10.678Z,100385.59
2022-08-21T03:48:13.717Z,100377.22
2022-08-21T03:53:17.973Z,100384.25
2022-08-21T03:58:24.461Z,100383.84
2022-08-21T04:03:28.434Z,100372.94
2022-08-21T04:08:31.373Z,100372.72
2022-08-21T04:13:35.122Z,100374.47
2022-08-21T04:18:46.984Z,100353.75
2022-08-21T04:23:49.687Z,100366.72
2022-08-21T04:28:53.101Z,100367.19
2022-08-21T04:33:56.119Z,100364.81
2022-08-21T04:38:59.001Z,100356.19
2022-08-21T04:44:02.562Z,100365.00
2022-08-21T04:49:05.171Z,100357.97
2022-08-21T04:54:15.736Z,100365.19
2022-08-21T04:59:37.346Z,100348.00
2022-08-21T05:04:49.833Z,100352.97
2022-08-21T05:09:53.363Z,100360.19
2022-08-21T05:14:56.473Z,100363.25
2022-08-21T05:19:59.136Z,100370.03
2022-08-21T05:25:01.892Z,100355.56
2022-08-21T05:30:08.750Z,100366.34
2022-08-21T05:35:12.372Z,100351.34
2022-08-21T05:40:21.465Z,100370.75
2022-08-21T05:45:43.009Z,100364.19
2022-08-21T05:50:48.593Z,100349.38
2022-08-21T05:55:53.161Z,100358.09
2022-08-21T06:00:56.031Z,100334.34
2022-08-21T06:05:59.089Z,100357.13
2022-08-21T06:11:02.755Z,100340.06
2022-08-21T06:16:15.623Z,100329.16
2022-08-21T06:21:19.286Z,100341.66
2022-08-21T06:26:22.617Z,100337.66
2022-08-21T06:31:27.610Z,100337.44
2022-08-21T06:36:30.385Z,100344.47
2022-08-21T06:41:39.102Z,100345.00
2022-08-21T06:46:41.928Z,100345.00
2022-08-21T06:51:47.376Z,100331.88
2022-08-21T06:56:50.160Z,100341.41
2022-08-21T07:01:52.876Z,100326.53
2022-08-21T07:06:55.891Z,100304.41
2022-08-21T07:11:58.954Z,100317.69
2022-08-21T07:17:02.369Z,100309.41
2022-08-21T07:22:05.492Z,100308.19
2022-08-21T07:27:10.049Z,100315.09
2022-08-21T07:32:13.355Z,100302.25
2022-08-21T07:37:16.129Z,100325.19
2022-08-21T07:42:20.040Z,100309.09
2022-08-21T07:47:29.509Z,100315.47
2022-08-21T07:52:46.058Z,100306.25
2022-08-21T07:57:49.525Z,100300.00
2022-08-21T08:02:54.218Z,100305.97
2022-08-21T08:07:57.584Z,100274.31
2022-08-21T08:13:01.485Z,100296.53
2022-08-21T08:18:04.713Z,100275.97
2022-08-21T08:23:07.448Z,100258.78
2022-08-21T08:28:17.192Z,100277.00
2022-08-21T08:33:21.419Z,100270.38
2022-08-21T08:38:26.263Z,100273.06
2022-08-21T08:43:34.591Z,100266.94
2022-08-21T08:48:49.372Z,100263.53
2022-08-21T08:54:01.131Z,100271.63
2022-08-21T08:59:18.368Z,100271.09
2022-08-21T09:04:26.232Z,100284.66
2022-08-21T09:09:40.320Z,100257.13
2022-08-21T09:15:04.482Z,100277.88
2022-08-21T09:20:17.608Z,100261.56
2022-08-21T09:25:27.579Z,100249.19
2022-08-21T09:30:33.630Z,100270.66
2022-08-21T09:35:38.345Z,100239.81
2022-08-21T09:40:45.270Z,100269.31
2022-08-21T09:45:51.283Z,100262.34
2022-08-21T09:50:55.193Z,100260.13
2022-08-21T09:56:21.477Z,100262.06
2022-08-21T10:01:27.434Z,100263.22
2022-08-21T10:06:30.894Z,100242.13
2022-08-21T10:11:34.738Z,100257.16
2022-08-21T10:16:49.584Z,100250.41
2022-08-21T10:22:27.357Z,100254.84
2022-08-21T10:28:13.400Z,100245.03
2022-08-21T10:33:34.849Z,100241.53
2022-08-21T10:39:35.843Z,100248.13
2022-08-21T10:45:00.133Z,100245.56
2022-08-21T10:50:09.669Z,100235.47
2022-08-21T10:55:38.678Z,100218.56
2022-08-21T11:00:49.515Z,100221.09
2022-08-21T11:06:01.179Z,100213.75
2022-08-21T11:11:21.640Z,100223.13
2022-08-21T11:16:25.144Z,100224.88
2022-08-21T11:21:41.778Z,100220.81
2022-08-21T11:26:59.620Z,100234.63
2022-08-21T11:32:20.776Z,100232.16
2022-08-21T11:37:28.662Z,100224.84
2022-08-21T11:42:45.285Z,100219.97
2022-08-21T11:48:03.265Z,100188.19
2022-08-21T11:53:22.548Z,100200.41
2022-08-21T11:58:44.271Z,100195.59
2022-08-21T12:04:30.175Z,100195.13
2022-08-21T12:09:37.796Z,100177.00
2022-08-21T12:14:52.169Z,100185.88
2022-08-21T12:20:00.281Z,100170.34
2022-08-21T12:25:11.194Z,100190.00
2022-08-21T12:30:39.015Z,100192.97
2022-08-21T12:35:44.659Z,100188.44
2022-08-21T12:40:50.039Z,100191.75
2022-08-21T12:45:53.511Z,100189.41
2022-08-21T12:51:01.702Z,100174.00
2022-08-21T12:56:10.101Z,100176.59
2022-08-21T13:01:40.919Z,100183.16
2022-08-21T13:06:52.455Z,100172.84
2022-08-21T13:11:56.562Z,100162.00
2022-08-21T13:17:01.034Z,100175.91
2022-08-21T13:22:15.932Z,100154.56
2022-08-21T13:27:31.273Z,100168.28
2022-08-21T13:32:38.908Z,100168.50
2022-08-21T13:37:44.432Z,100169.53
2022-08-21T13:42:49.414Z,100170.06
2022-08-21T13:47:54.068Z,100156.06
2022-08-21T13:53:06.982Z,100161.31
2022-08-21T13:58:11.209Z,100159.06
2022-08-21T14:03:29.729Z,100156.84
2022-08-21T14:08:35.761Z,100161.06
2022-08-21T14:13:46.374Z,100147.06
2022-08-21T14:18:53.509Z,100149.38
2022-08-21T14:24:08.577Z,100167.53
2022-08-21T14:29:13.751Z,100163.81
2022-08-21T14:34:19.589Z,100161.38
2022-08-21T14:39:23.262Z,100152.97
2022-08-21T14:44:26.000Z,100153.59
2022-08-21T14:49:29.961Z,100152.13
2022-08-21T14:54:33.116Z,100150.41
2022-08-21T14:59:37.112Z,100138.84
2022-08-21T15:04:39.960Z,100135.22
2022-08-21T15:09:42.654Z,100134.44
2022-08-21T15:14:45.376Z,100144.69
2022-08-21T15:19:48.097Z,100159.00
2022-08-21T15:24:50.709Z,100148.88
2022-08-21T15:29:55.405Z,100137.75
2022-08-21T15:34:59.109Z,100136.44
2022-08-21T15:40:01.913Z,100150.44
2022-08-21T15:45:06.816Z,100152.69
2022-08-21T15:50:10.813Z,100139.22
2022-08-21T15:55:14.430Z,100137.88
2022-08-21T16:00:22.758Z,100140.25
2022-08-21T16:10:30.015Z,100091.91
2022-08-21T16:15:33.596Z,100124.03
2022-08-21T16:20:36.316Z,100122.44
2022-08-21T16:25:40.737Z,100128.97
2022-08-21T16:30:47.362Z,100122.03
2022-08-21T16:35:50.020Z,100108.22
2022-08-21T16:40:52.668Z,100115.31
2022-08-21T16:45:56.868Z,100105.66
2022-08-21T16:50:59.551Z,100097.44
2022-08-21T16:56:02.336Z,100124.97
2022-08-21T17:01:08.306Z,100120.88
2022-08-21T17:06:11.858Z,100115.09
2022-08-21T17:11:36.768Z,100111.41
2022-08-21T17:16:44.509Z,100103.03
2022-08-21T17:21:47.597Z,100130.25
2022-08-21T17:26:52.777Z,100120.72
2022-08-21T17:31:56.745Z,100143.03
2022-08-21T17:37:00.541Z,100130.25
2022-08-21T17:42:09.893Z,100129.75
2022-08-21T17:47:13.499Z,100137.78
2022-08-21T17:52:16.465Z,100153.66
2022-08-21T17:57:22.956Z,100121.94
2022-08-21T18:02:25.882Z,100168.47
2022-08-21T18:07:32.558Z,100153.31
2022-08-21T18:12:36.329Z,100157.75
2022-08-21T18:17:42.052Z,100153.75
2022-08-21T18:22:45.598Z,100139.59
2022-08-21T18:27:48.863Z,100131.50
2022-08-21T18:32:54.498Z,100129.72
2022-08-21T18:37:57.217Z,100155.84
2022-08-21T18:43:04.138Z,100169.41
2022-08-21T18:48:12.314Z,100168.00
2022-08-21T18:53:24.011Z,100173.69
2022-08-21T18:58:30.802Z,100172.31
2022-08-21T19:03:33.431Z,100168.38
2022-08-21T19:08:36.589Z,100169.41
2022-08-21T19:13:40.870Z,100174.41
2022-08-21T19:18:44.140Z,100135.88
2022-08-21T19:23:52.579Z,100172.88
2022-08-21T19:29:16.486Z,100169.03
2022-08-21T19:34:24.101Z,100163.06
2022-08-21T19:39:26.798Z,100158.09
2022-08-21T19:44:31.804Z,100105.19
2022-08-21T19:49:36.603Z,100165.41
2022-08-21T19:54:39.581Z,100170.75
2022-08-21T19:59:43.684Z,100112.69
2022-08-21T20:04:53.985Z,100129.06
2022-08-21T20:10:10.622Z,100162.06
2022-08-21T20:15:16.334Z,100154.47
2022-08-21T20:20:19.608Z,100176.13
2022-08-21T20:25:22.995Z,100156.75
2022-08-21T20:30:25.764Z,100168.31
2022-08-21T20:35:29.105Z,100174.75
2022-08-21T20:45:55.796Z,100180.38
2022-08-21T20:51:25.352Z,100186.25
2022-08-21T20:56:37.216Z,100181.41
2022-08-21T21:01:41.742Z,100173.81
2022-08-21T21:06:44.749Z,100176.94
2022-08-21T21:11:57.609Z,100173.84
2022-08-21T21:17:05.162Z,100173.78
2022-08-21T21:22:10.558Z,100177.34
2022-08-21T21:27:34.671Z,100171.22
2022-08-21T21:32:39.066Z,100175.84
2022-08-21T21:37:55.671Z,100179.16
2022-08-21T21:43:27.699Z,100172.91
2022-08-21T21:48:45.493Z,100174.09
2022-08-21T21:53:54.518Z,100176.78
2022-08-21T21:59:29.900Z,100175.38
2022-08-21T22:04:38.222Z,100178.91
2022-08-21T22:10:19.688Z,100176.53
2022-08-21T22:15:32.914Z,100177.00
2022-08-21T22:20:46.545Z,100177.75
2022-08-21T22:25:54.241Z,100174.41
2022-08-21T22:31:18.213Z,100174.34
2022-08-21T22:36:21.934Z,100173.44
2022-08-21T22:41:28.705Z,100180.19
2022-08-21T22:46:31.275Z,100183.53
2022-08-21T22:51:44.489Z,100175.13
2022-08-21T22:56:55.261Z,100188.22
2022-08-21T23:02:05.872Z,100182.09
2022-08-21T23:07:09.725Z,100178.94
2022-08-21T23:12:33.158Z,100179.53
2022-08-21T23:17:49.967Z,100197.97
2022-08-21T23:23:02.677Z,100194.53
2022-08-21T23:28:41.703Z,100190.28
2022-08-21T23:34:20.169Z,100193.00
2022-08-21T23:39:41.289Z,100191.22
2022-08-21T23:45:13.760Z,100193.97
2022-08-21T23:50:44.720Z,100193.13
2022-08-21T23:56:02.424Z,100192.34
