createdAt,value
2022-08-07T00:00:41.742Z,3.95
2022-08-07T00:02:35.272Z,4.20
2022-08-07T00:02:58.149Z,4.30
2022-08-07T00:03:55.201Z,3.75
2022-08-07T00:04:51.987Z,4.00
2022-08-07T00:05:53.115Z,3.80
2022-08-07T00:06:51.890Z,4.13
2022-08-07T00:07:50.537Z,4.30
2022-08-07T00:08:55.040Z,3.92
2022-08-07T00:10:17.809Z,3.90
2022-08-07T00:11:08.583Z,3.58
2022-08-07T00:12:07.013Z,4.03
2022-08-07T00:13:17.446Z,4.10
2022-08-07T00:14:20.825Z,3.72
2022-08-07T00:15:22.202Z,4.15
2022-08-07T00:16:28.034Z,4.03
2022-08-07T00:18:26.777Z,4.53
2022-08-07T00:19:26.166Z,3.28
2022-08-07T00:20:34.521Z,4.22
2022-08-07T00:21:56.304Z,3.88
2022-08-07T00:22:51.812Z,4.43
2022-08-07T00:23:48.661Z,4.45
2022-08-07T00:24:45.517Z,4.68
2022-08-07T00:25:42.332Z,3.83
2022-08-07T00:26:59.176Z,3.95
2022-08-07T00:27:59.385Z,4.18
2022-08-07T00:28:57.202Z,4.47
2022-08-07T00:29:53.818Z,4.53
2022-08-07T00:30:51.855Z,4.63
2022-08-07T00:31:51.246Z,4.68
2022-08-07T00:32:49.560Z,3.63
2022-08-07T00:33:47.813Z,4.40
2022-08-07T00:34:49.189Z,4.20
2022-08-07T00:35:49.563Z,4.63
2022-08-07T00:36:46.528Z,5.28
2022-08-07T00:37:48.414Z,4.47
2022-08-07T00:38:45.428Z,4.00
2022-08-07T00:39:44.883Z,4.47
2022-08-07T00:40:42.041Z,3.88
2022-08-07T00:41:53.784Z,4.10
2022-08-07T00:42:59.556Z,4.32
2022-08-07T00:44:01.339Z,3.95
2022-08-07T00:44:59.595Z,4.20
2022-08-07T00:45:56.588Z,4.70
2022-08-07T00:46:53.562Z,3.55
2022-08-07T00:48:09.031Z,4.38
2022-08-07T00:49:07.235Z,4.22
2022-08-07T00:50:20.545Z,4.50
2022-08-07T00:51:23.867Z,4.72
2022-08-07T00:52:24.565Z,4.88
2022-08-07T00:53:21.607Z,4.53
2022-08-07T00:54:19.992Z,4.80
2022-08-07T00:55:25.525Z,5.22
2022-08-07T00:56:35.173Z,4.35
2022-08-07T00:57:34.140Z,3.95
2022-08-07T00:58:32.576Z,4.43
2022-08-07T00:59:35.224Z,4.95
2022-08-07T01:00:32.915Z,5.10
2022-08-07T01:01:30.197Z,4.30
2022-08-07T01:02:43.009Z,4.85
2022-08-07T01:03:57.126Z,4.72
2022-08-07T01:04:58.590Z,4.82
2022-08-07T01:05:56.179Z,4.70
2022-08-07T01:06:53.695Z,5.07
2022-08-07T01:07:50.612Z,4.25
2022-08-07T01:08:53.328Z,3.83
2022-08-07T01:10:06.114Z,4.70
2022-08-07T01:12:10.025Z,4.75
2022-08-07T01:12:29.886Z,4.25
2022-08-07T01:14:31.929Z,4.97
2022-08-07T01:15:35.857Z,5.10
2022-08-07T01:16:52.377Z,5.10
2022-08-07T01:17:49.665Z,5.22
2022-08-07T01:18:46.430Z,4.70
2022-08-07T01:19:44.413Z,4.55
2022-08-07T01:21:22.759Z,4.47
2022-08-07T01:22:29.388Z,4.38
2022-08-07T01:23:36.756Z,4.15
2022-08-07T01:24:37.729Z,3.90
2022-08-07T01:25:54.079Z,3.63
2022-08-07T01:26:52.795Z,3.92
2022-08-07T01:27:51.395Z,4.07
2022-08-07T01:28:52.092Z,4.32
2022-08-07T01:29:50.623Z,4.85
2022-08-07T01:30:51.304Z,4.68
2022-08-07T01:31:49.650Z,4.97
2022-08-07T01:32:46.982Z,4.60
2022-08-07T01:33:55.050Z,4.72
2022-08-07T01:34:54.192Z,4.93
2022-08-07T01:35:54.245Z,4.20
2022-08-07T01:36:57.710Z,4.78
2022-08-07T01:37:55.268Z,3.75
2022-08-07T01:38:52.351Z,4.78
2022-08-07T01:39:50.494Z,4.93
2022-08-07T01:40:49.436Z,4.50
2022-08-07T01:41:55.060Z,4.22
2022-08-07T01:43:04.664Z,4.70
2022-08-07T01:44:02.459Z,4.30
2022-08-07T01:44:59.587Z,4.38
2022-08-07T01:45:58.643Z,4.95
2022-08-07T01:46:55.845Z,4.63
2022-08-07T01:48:19.995Z,4.82
2022-08-07T01:49:11.660Z,4.60
2022-08-07T01:51:39.246Z,5.40
2022-08-07T01:52:33.044Z,5.15
2022-08-07T01:54:09.493Z,5.45
2022-08-07T01:54:53.025Z,5.50
2022-08-07T01:55:55.445Z,5.18
2022-08-07T01:56:55.289Z,5.20
2022-08-07T01:58:05.939Z,5.45
2022-08-07T01:59:23.260Z,6.05
2022-08-07T02:00:28.613Z,5.78
2022-08-07T02:02:00.205Z,6.32
2022-08-07T02:03:15.952Z,7.13
2022-08-07T02:04:31.018Z,6.95
2022-08-07T02:05:48.222Z,5.78
2022-08-07T02:06:54.013Z,6.30
2022-08-07T02:07:53.774Z,6.50
2022-08-07T02:08:54.234Z,5.97
2022-08-07T02:09:58.841Z,6.25
2022-08-07T02:10:59.362Z,6.03
2022-08-07T02:12:03.310Z,5.40
2022-08-07T02:13:03.423Z,5.53
2022-08-07T02:14:02.694Z,5.00
2022-08-07T02:15:01.565Z,5.30
2022-08-07T02:16:04.578Z,5.78
2022-08-07T02:17:06.255Z,4.75
2022-08-07T02:18:04.572Z,4.60
2022-08-07T02:20:07.591Z,4.80
2022-08-07T02:20:24.439Z,4.57
2022-08-07T02:21:22.514Z,5.35
2022-08-07T02:22:20.344Z,5.53
2022-08-07T02:23:23.764Z,5.53
2022-08-07T02:24:21.618Z,5.03
2022-08-07T02:25:21.112Z,4.57
2022-08-07T02:26:39.563Z,4.45
2022-08-07T02:27:41.194Z,4.85
2022-08-07T02:28:39.918Z,5.25
2022-08-07T02:29:43.467Z,5.53
2022-08-07T02:30:48.758Z,5.40
2022-08-07T02:31:46.362Z,5.00
2022-08-07T02:33:04.026Z,4.35
2022-08-07T02:34:11.674Z,5.10
2022-08-07T02:35:20.272Z,4.38
2022-08-07T02:36:38.223Z,4.68
2022-08-07T02:37:37.727Z,4.43
2022-08-07T02:38:50.683Z,4.55
2022-08-07T02:40:29.562Z,3.97
2022-08-07T02:41:13.871Z,4.05
2022-08-07T02:42:19.665Z,4.63
2022-08-07T02:43:17.125Z,3.95
2022-08-07T02:44:16.430Z,4.68
2022-08-07T02:45:58.348Z,4.18
2022-08-07T02:46:36.738Z,3.55
2022-08-07T02:47:44.860Z,3.75
2022-08-07T02:48:47.222Z,3.90
2022-08-07T02:49:57.777Z,3.70
2022-08-07T02:50:58.018Z,3.85
2022-08-07T02:51:59.129Z,4.07
2022-08-07T02:53:15.735Z,3.42
2022-08-07T02:54:13.333Z,3.80
2022-08-07T02:55:28.405Z,3.88
2022-08-07T02:56:39.631Z,3.35
2022-08-07T02:57:40.370Z,4.22
2022-08-07T02:58:47.438Z,3.80
2022-08-07T02:59:55.008Z,4.00
2022-08-07T03:00:59.386Z,4.65
2022-08-07T03:01:58.047Z,4.25
2022-08-07T03:03:00.599Z,4.68
2022-08-07T03:04:03.413Z,5.07
2022-08-07T03:05:06.775Z,5.18
2022-08-07T03:06:04.383Z,4.75
2022-08-07T03:07:14.449Z,4.40
2022-08-07T03:08:13.774Z,4.70
2022-08-07T03:09:11.634Z,4.32
2022-08-07T03:10:09.705Z,4.80
2022-08-07T03:11:06.830Z,5.05
2022-08-07T03:12:05.444Z,4.80
2022-08-07T03:13:04.176Z,4.95
2022-08-07T03:14:03.472Z,4.65
2022-08-07T03:15:02.212Z,4.60
2022-08-07T03:16:04.464Z,5.22
2022-08-07T03:17:01.175Z,4.93
2022-08-07T03:18:01.243Z,5.03
2022-08-07T03:18:59.696Z,5.13
2022-08-07T03:19:57.613Z,5.03
2022-08-07T03:20:54.500Z,5.45
2022-08-07T03:21:52.689Z,5.10
2022-08-07T03:22:52.621Z,5.55
2022-08-07T03:24:20.299Z,6.15
2022-08-07T03:25:10.309Z,5.15
2022-08-07T03:26:09.735Z,5.20
2022-08-07T03:27:30.278Z,5.28
2022-08-07T03:28:38.061Z,5.53
2022-08-07T03:29:44.618Z,4.32
2022-08-07T03:30:47.117Z,5.03
2022-08-07T03:31:49.797Z,5.07
2022-08-07T03:32:58.797Z,5.20
2022-08-07T03:34:02.439Z,4.97
2022-08-07T03:35:17.900Z,4.70
2022-08-07T03:36:25.887Z,4.90
2022-08-07T03:38:29.855Z,5.13
2022-08-07T03:39:46.170Z,4.97
2022-08-07T03:40:53.926Z,5.00
2022-08-07T03:41:54.535Z,6.57
2022-08-07T03:42:55.673Z,6.63
2022-08-07T03:43:57.234Z,6.78
2022-08-07T03:44:57.975Z,7.47
2022-08-07T03:45:55.072Z,6.80
2022-08-07T03:47:13.398Z,6.93
2022-08-07T03:48:09.847Z,7.03
2022-08-07T03:49:09.801Z,6.72
2022-08-07T03:50:07.770Z,7.53
2022-08-07T03:51:10.257Z,6.63
2022-08-07T03:52:22.556Z,6.88
2022-08-07T03:53:19.923Z,6.35
2022-08-07T03:54:55.151Z,6.25
2022-08-07T03:56:03.950Z,6.53
2022-08-07T03:57:07.023Z,6.35
2022-08-07T03:58:34.820Z,6.57
2022-08-07T03:59:21.375Z,6.97
2022-08-07T04:00:21.003Z,6.60
2022-08-07T04:01:19.609Z,6.38
2022-08-07T04:02:19.281Z,6.80
2022-08-07T04:03:17.192Z,6.50
2022-08-07T04:04:18.500Z,6.20
2022-08-07T04:05:15.627Z,6.40
2022-08-07T04:06:37.326Z,6.40
2022-08-07T04:07:41.831Z,6.70
2022-08-07T04:08:41.322Z,6.57
2022-08-07T04:09:45.537Z,6.03
2022-08-07T04:10:54.199Z,5.68
2022-08-07T04:12:26.622Z,6.03
2022-08-07T04:13:27.595Z,6.28
2022-08-07T04:14:37.496Z,6.47
2022-08-07T04:15:35.867Z,6.40
2022-08-07T04:16:32.852Z,6.70
2022-08-07T04:18:30.920Z,6.10
2022-08-07T04:18:59.130Z,6.40
2022-08-07T04:19:58.630Z,5.57
2022-08-07T04:20:55.509Z,5.35
2022-08-07T04:21:59.259Z,6.38
2022-08-07T04:23:01.387Z,6.30
2022-08-07T04:24:07.723Z,5.97
2022-08-07T04:25:11.784Z,6.30
2022-08-07T04:26:09.610Z,6.03
2022-08-07T04:27:20.751Z,5.93
2022-08-07T04:28:22.594Z,6.38
2022-08-07T04:29:19.274Z,6.50
2022-08-07T04:30:21.527Z,6.50
2022-08-07T04:31:38.751Z,6.32
2022-08-07T04:32:58.378Z,6.28
2022-08-07T04:33:56.659Z,6.22
2022-08-07T04:34:56.437Z,6.13
2022-08-07T04:35:54.325Z,6.10
2022-08-07T04:36:51.396Z,6.30
2022-08-07T04:38:06.535Z,6.00
2022-08-07T04:39:05.548Z,6.07
2022-08-07T04:40:07.837Z,5.65
2022-08-07T04:41:04.741Z,5.68
2022-08-07T04:42:03.945Z,5.82
2022-08-07T04:43:01.401Z,5.43
2022-08-07T04:44:12.543Z,5.63
2022-08-07T04:45:18.639Z,6.10
2022-08-07T04:46:29.346Z,5.85
2022-08-07T04:48:01.649Z,6.28
2022-08-07T04:49:24.717Z,6.32
2022-08-07T04:50:56.392Z,6.38
2022-08-07T04:52:14.686Z,6.22
2022-08-07T04:54:01.617Z,5.70
2022-08-07T04:55:14.793Z,6.50
2022-08-07T04:58:15.549Z,6.07
2022-08-07T05:00:09.433Z,5.80
2022-08-07T05:00:47.716Z,6.30
2022-08-07T05:02:22.582Z,5.70
2022-08-07T05:03:59.861Z,5.93
2022-08-07T05:05:52.101Z,5.93
2022-08-07T05:06:43.356Z,5.20
2022-08-07T05:08:15.146Z,6.05
2022-08-07T05:09:27.955Z,4.90
2022-08-07T05:10:51.250Z,5.20
2022-08-07T05:11:57.618Z,4.63
2022-08-07T05:14:55.034Z,5.10
2022-08-07T05:14:59.090Z,5.22
2022-08-07T05:16:04.746Z,4.97
2022-08-07T05:17:05.775Z,4.30
2022-08-07T05:18:29.803Z,5.80
2022-08-07T05:19:44.753Z,5.28
2022-08-07T05:20:46.649Z,4.95
2022-08-07T05:22:00.519Z,4.90
2022-08-07T05:23:02.823Z,5.18
2022-08-07T05:24:06.661Z,5.25
2022-08-07T05:25:08.668Z,5.45
2022-08-07T05:26:23.565Z,4.57
2022-08-07T05:28:16.273Z,5.40
2022-08-07T05:28:41.004Z,4.72
2022-08-07T05:29:51.311Z,4.70
2022-08-07T05:30:53.437Z,4.68
2022-08-07T05:31:52.984Z,4.60
2022-08-07T05:32:50.725Z,4.47
2022-08-07T05:34:01.084Z,5.18
2022-08-07T05:35:02.988Z,4.78
2022-08-07T05:36:01.384Z,4.95
2022-08-07T05:36:58.466Z,5.10
2022-08-07T05:38:09.123Z,5.38
2022-08-07T05:39:08.939Z,5.05
2022-08-07T05:40:24.064Z,5.25
2022-08-07T05:41:26.169Z,4.25
2022-08-07T05:42:42.874Z,3.88
2022-08-07T05:44:08.675Z,5.00
2022-08-07T05:45:26.185Z,5.18
2022-08-07T05:46:27.663Z,5.03
2022-08-07T05:47:59.971Z,4.45
2022-08-07T05:48:58.597Z,4.80
2022-08-07T05:49:58.034Z,5.10
2022-08-07T05:51:01.402Z,5.20
2022-08-07T05:52:00.083Z,4.65
2022-08-07T05:52:57.597Z,5.05
2022-08-07T05:54:09.246Z,5.50
2022-08-07T05:55:12.530Z,5.10
2022-08-07T05:56:13.318Z,5.47
2022-08-07T05:57:15.074Z,5.40
2022-08-07T05:58:13.044Z,5.20
2022-08-07T05:59:16.035Z,5.75
2022-08-07T06:00:15.933Z,4.95
2022-08-07T06:01:15.700Z,5.43
2022-08-07T06:02:21.503Z,5.20
2022-08-07T06:03:26.549Z,4.93
2022-08-07T06:04:50.804Z,5.70
2022-08-07T06:05:49.140Z,5.53
2022-08-07T06:06:56.429Z,5.60
2022-08-07T06:08:13.834Z,4.68
2022-08-07T06:09:10.919Z,5.20
2022-08-07T06:10:11.176Z,5.03
2022-08-07T06:11:13.421Z,5.10
2022-08-07T06:12:11.484Z,4.50
2022-08-07T06:13:13.717Z,4.65
2022-08-07T06:14:21.314Z,4.97
2022-08-07T06:15:42.567Z,5.30
2022-08-07T06:16:40.658Z,4.38
2022-08-07T06:17:38.535Z,5.40
2022-08-07T06:18:40.223Z,4.60
2022-08-07T06:19:52.087Z,5.43
2022-08-07T06:22:14.715Z,4.95
2022-08-07T06:22:23.987Z,5.68
2022-08-07T06:23:46.706Z,5.30
2022-08-07T06:24:52.839Z,4.82
2022-08-07T06:25:57.181Z,5.38
2022-08-07T06:26:54.180Z,5.00
2022-08-07T06:28:00.413Z,5.20
2022-08-07T06:29:01.217Z,4.90
2022-08-07T06:29:58.163Z,5.38
2022-08-07T06:30:56.310Z,5.55
2022-08-07T06:31:55.670Z,5.07
2022-08-07T06:32:52.323Z,6.07
2022-08-07T06:33:49.272Z,4.95
2022-08-07T06:34:47.925Z,5.30
2022-08-07T06:35:48.148Z,5.20
2022-08-07T06:37:02.557Z,5.00
2022-08-07T06:37:59.526Z,4.93
2022-08-07T06:38:59.129Z,3.97
2022-08-07T06:40:20.613Z,4.30
2022-08-07T06:42:00.924Z,5.35
2022-08-07T06:42:42.925Z,5.00
2022-08-07T06:43:46.259Z,5.00
2022-08-07T06:44:49.938Z,5.38
2022-08-07T06:45:48.732Z,5.40
2022-08-07T06:46:53.767Z,5.05
2022-08-07T06:48:02.710Z,5.45
2022-08-07T06:49:00.234Z,4.47
2022-08-07T06:50:01.451Z,4.88
2022-08-07T06:51:07.958Z,5.28
2022-08-07T06:52:10.351Z,4.97
2022-08-07T06:53:49.272Z,4.75
2022-08-07T06:55:34.050Z,4.88
2022-08-07T06:56:00.986Z,5.72
2022-08-07T06:57:00.037Z,5.45
2022-08-07T06:58:04.219Z,5.32
2022-08-07T07:00:14.489Z,6.00
2022-08-07T07:00:19.552Z,6.57
2022-08-07T07:01:17.507Z,5.78
2022-08-07T07:02:48.539Z,5.45
2022-08-07T07:03:48.972Z,4.88
2022-08-07T07:04:55.190Z,5.50
2022-08-07T07:06:02.463Z,5.15
2022-08-07T07:07:10.660Z,5.28
2022-08-07T07:08:18.195Z,5.13
2022-08-07T07:09:30.907Z,5.50
2022-08-07T07:10:29.658Z,5.32
2022-08-07T07:12:09.902Z,4.70
2022-08-07T07:12:53.444Z,4.78
2022-08-07T07:13:57.808Z,5.47
2022-08-07T07:15:08.597Z,5.78
2022-08-07T07:16:20.643Z,5.97
2022-08-07T07:17:23.973Z,6.10
2022-08-07T07:18:48.754Z,5.07
2022-08-07T07:19:57.156Z,6.22
2022-08-07T07:21:04.875Z,5.60
2022-08-07T07:22:36.771Z,4.70
2022-08-07T07:24:09.587Z,5.22
2022-08-07T07:24:56.577Z,5.53
2022-08-07T07:26:33.289Z,4.70
2022-08-07T07:27:24.336Z,5.03
2022-08-07T07:29:28.573Z,5.05
2022-08-07T07:30:10.094Z,4.95
2022-08-07T07:31:17.330Z,5.22
2022-08-07T07:32:19.191Z,4.95
2022-08-07T07:33:18.725Z,5.47
2022-08-07T07:34:30.856Z,5.53
2022-08-07T07:35:33.588Z,5.20
2022-08-07T07:36:43.178Z,4.75
2022-08-07T07:38:02.114Z,4.97
2022-08-07T07:39:02.456Z,4.72
2022-08-07T07:40:10.186Z,5.28
2022-08-07T07:41:12.737Z,8.40
2022-08-07T07:42:13.924Z,9.82
2022-08-07T07:43:18.749Z,6.13
2022-08-07T07:44:26.553Z,6.53
2022-08-07T07:46:38.265Z,7.10
2022-08-07T07:46:57.161Z,9.82
2022-08-07T07:48:03.868Z,8.98
2022-08-07T07:50:29.473Z,9.20
2022-08-07T07:50:34.009Z,9.63
2022-08-07T07:51:58.289Z,7.10
2022-08-07T07:52:55.044Z,8.65
2022-08-07T07:53:54.512Z,9.27
2022-08-07T07:54:53.024Z,8.85
2022-08-07T07:55:57.656Z,10.25
2022-08-07T07:56:59.125Z,10.90
2022-08-07T07:57:58.729Z,11.23
2022-08-07T07:58:56.483Z,11.02
2022-08-07T07:59:55.221Z,12.18
2022-08-07T08:00:54.769Z,11.60
2022-08-07T08:02:02.263Z,11.25
2022-08-07T08:03:16.678Z,10.05
2022-08-07T08:04:32.183Z,9.82
2022-08-07T08:05:42.765Z,9.85
2022-08-07T08:06:52.147Z,10.27
2022-08-07T08:08:00.029Z,10.30
2022-08-07T08:09:00.610Z,10.35
2022-08-07T08:10:05.406Z,9.55
2022-08-07T08:11:04.561Z,9.88
2022-08-07T08:12:05.197Z,7.80
2022-08-07T08:13:04.723Z,8.15
2022-08-07T08:14:07.281Z,7.57
2022-08-07T08:15:07.979Z,8.45
2022-08-07T08:16:07.415Z,8.25
2022-08-07T08:17:55.732Z,7.03
2022-08-07T08:18:29.773Z,8.00
2022-08-07T08:20:18.733Z,7.10
2022-08-07T08:20:48.209Z,7.15
2022-08-07T08:22:09.805Z,6.47
2022-08-07T08:23:30.937Z,7.28
2022-08-07T08:25:04.385Z,6.55
2022-08-07T08:26:28.092Z,7.03
2022-08-07T08:27:29.483Z,7.53
2022-08-07T08:28:37.550Z,8.05
2022-08-07T08:29:55.812Z,8.80
2022-08-07T08:30:58.911Z,7.07
2022-08-07T08:31:58.609Z,7.90
2022-08-07T08:33:18.878Z,7.20
2022-08-07T08:34:27.223Z,7.82
2022-08-07T08:35:28.509Z,7.53
2022-08-07T08:36:29.554Z,7.68
2022-08-07T08:38:00.605Z,7.47
2022-08-07T08:38:48.531Z,7.60
2022-08-07T08:39:54.994Z,8.10
2022-08-07T08:41:02.726Z,7.55
2022-08-07T08:42:06.137Z,7.40
2022-08-07T08:43:17.843Z,7.30
2022-08-07T08:44:29.172Z,7.03
2022-08-07T08:45:41.872Z,6.95
2022-08-07T08:47:07.641Z,7.35
2022-08-07T08:48:32.542Z,6.25
2022-08-07T08:50:02.144Z,6.40
2022-08-07T08:51:03.458Z,5.53
2022-08-07T08:52:24.337Z,6.78
2022-08-07T08:53:54.599Z,7.13
2022-08-07T08:55:20.876Z,6.45
2022-08-07T08:56:47.380Z,6.78
2022-08-07T08:57:46.868Z,7.00
2022-08-07T08:58:54.561Z,7.15
2022-08-07T09:00:06.907Z,6.75
2022-08-07T09:01:20.579Z,6.65
2022-08-07T09:02:35.030Z,6.57
2022-08-07T09:03:49.938Z,6.18
2022-08-07T09:05:00.601Z,6.80
2022-08-07T09:06:06.624Z,6.60
2022-08-07T09:07:27.133Z,6.07
2022-08-07T09:08:35.737Z,6.80
2022-08-07T09:09:47.616Z,6.72
2022-08-07T09:10:51.984Z,6.55
2022-08-07T09:12:30.859Z,6.47
2022-08-07T09:13:36.795Z,6.35
2022-08-07T09:16:23.930Z,5.85
2022-08-07T09:16:29.941Z,5.90
2022-08-07T09:17:58.957Z,5.20
2022-08-07T09:19:00.702Z,6.00
2022-08-07T09:21:34.000Z,6.30
2022-08-07T09:24:32.925Z,5.25
2022-08-07T09:24:58.904Z,5.88
2022-08-07T09:26:24.916Z,6.05
2022-08-07T09:28:03.862Z,6.57
2022-08-07T09:30:05.169Z,6.50
2022-08-07T09:30:46.412Z,6.07
2022-08-07T09:32:02.240Z,6.65
2022-08-07T09:33:57.563Z,6.03
2022-08-07T09:36:04.207Z,6.25
2022-08-07T09:36:49.557Z,6.65
2022-08-07T09:38:01.983Z,6.70
2022-08-07T09:39:53.903Z,5.95
2022-08-07T09:41:05.001Z,6.53
2022-08-07T09:42:23.084Z,6.25
2022-08-07T09:44:03.127Z,6.00
2022-08-07T09:47:24.873Z,6.10
2022-08-07T09:47:51.296Z,6.97
2022-08-07T09:48:50.096Z,6.70
2022-08-07T09:50:30.036Z,7.75
2022-08-07T09:52:10.926Z,6.53
2022-08-07T09:53:05.787Z,6.68
2022-08-07T09:54:05.866Z,7.35
2022-08-07T09:55:36.858Z,6.72
2022-08-07T09:57:16.756Z,6.57
2022-08-07T09:58:32.389Z,6.97
2022-08-07T10:00:00.650Z,7.25
2022-08-07T10:00:58.463Z,7.05
2022-08-07T10:02:14.755Z,7.18
2022-08-07T10:04:04.791Z,6.72
2022-08-07T10:04:57.450Z,6.45
2022-08-07T10:06:19.017Z,6.38
2022-08-07T10:07:31.414Z,6.72
2022-08-07T10:08:46.643Z,6.07
2022-08-07T10:09:59.588Z,6.28
2022-08-07T10:12:00.520Z,6.05
2022-08-07T10:12:45.874Z,6.30
2022-08-07T10:14:01.227Z,6.93
2022-08-07T10:15:21.998Z,6.32
2022-08-07T10:16:56.124Z,7.03
2022-08-07T10:18:21.390Z,6.90
2022-08-07T10:19:57.311Z,6.35
2022-08-07T10:21:19.959Z,6.18
2022-08-07T10:22:50.942Z,6.70
2022-08-07T10:24:24.449Z,6.85
2022-08-07T10:25:43.694Z,7.35
2022-08-07T10:26:57.372Z,7.28
2022-08-07T10:28:35.406Z,6.97
2022-08-07T10:30:11.999Z,6.97
2022-08-07T10:31:24.360Z,6.40
2022-08-07T10:32:36.695Z,6.18
2022-08-07T10:34:05.806Z,5.72
2022-08-07T10:35:55.811Z,5.63
2022-08-07T10:37:26.411Z,5.70
2022-08-07T10:38:51.440Z,7.32
2022-08-07T10:40:14.592Z,6.63
2022-08-07T10:41:46.847Z,6.10
2022-08-07T10:43:19.438Z,6.65
2022-08-07T10:44:45.949Z,6.43
2022-08-07T10:45:58.117Z,6.40
2022-08-07T10:47:11.872Z,7.05
2022-08-07T10:48:34.890Z,7.13
2022-08-07T10:49:49.359Z,6.93
2022-08-07T10:51:16.279Z,6.68
2022-08-07T10:52:33.879Z,6.32
2022-08-07T10:54:08.971Z,6.35
2022-08-07T10:55:26.815Z,6.32
2022-08-07T10:56:46.894Z,6.57
2022-08-07T10:57:56.189Z,6.63
2022-08-07T10:59:21.445Z,6.90
2022-08-07T11:00:36.561Z,6.53
2022-08-07T11:02:05.499Z,7.55
2022-08-07T11:03:20.103Z,7.68
2022-08-07T11:04:37.731Z,7.53
2022-08-07T11:06:02.806Z,7.38
2022-08-07T11:07:15.220Z,6.78
2022-08-07T11:08:43.725Z,6.05
2022-08-07T11:10:07.425Z,7.25
2022-08-07T11:11:10.494Z,7.30
2022-08-07T11:12:12.361Z,7.13
2022-08-07T11:14:57.114Z,6.68
2022-08-07T11:15:01.143Z,7.32
2022-08-07T11:16:07.161Z,7.32
2022-08-07T11:17:43.594Z,7.07
2022-08-07T11:19:04.093Z,7.28
2022-08-07T11:20:07.419Z,6.65
2022-08-07T11:21:14.129Z,7.35
2022-08-07T11:22:26.289Z,7.68
2022-08-07T11:24:16.311Z,6.85
2022-08-07T11:25:36.282Z,6.22
2022-08-07T11:26:50.537Z,6.68
2022-08-07T11:28:17.666Z,7.03
2022-08-07T11:29:47.461Z,7.15
2022-08-07T11:35:27.021Z,6.70
2022-08-07T11:36:56.276Z,7.40
2022-08-07T11:38:17.361Z,6.65
2022-08-07T11:39:23.282Z,6.55
2022-08-07T11:40:45.312Z,7.53
2022-08-07T11:42:02.772Z,6.60
2022-08-07T11:43:00.004Z,6.60
2022-08-07T11:44:28.529Z,7.03
2022-08-07T11:45:49.783Z,7.05
2022-08-07T11:46:57.114Z,7.07
2022-08-07T11:47:59.590Z,6.68
2022-08-07T11:49:28.582Z,7.18
2022-08-07T11:50:57.923Z,6.78
2022-08-07T11:52:35.702Z,7.15
2022-08-07T11:54:09.712Z,6.97
2022-08-07T11:56:14.045Z,7.13
2022-08-07T11:57:01.259Z,6.57
2022-08-07T11:58:36.200Z,6.50
2022-08-07T12:00:10.043Z,7.68
2022-08-07T12:01:23.326Z,7.35
2022-08-07T12:02:52.038Z,6.88
2022-08-07T12:04:17.357Z,7.43
2022-08-07T12:05:47.480Z,6.68
2022-08-07T12:07:20.345Z,6.93
2022-08-07T12:08:34.954Z,6.60
2022-08-07T12:09:36.503Z,6.45
2022-08-07T12:10:45.137Z,6.45
2022-08-07T12:12:09.544Z,6.18
2022-08-07T12:13:37.838Z,6.25
2022-08-07T12:14:56.445Z,6.63
2022-08-07T12:16:09.235Z,5.80
2022-08-07T12:17:19.744Z,7.10
2022-08-07T12:18:29.768Z,5.88
2022-08-07T12:19:56.372Z,6.47
2022-08-07T12:21:10.596Z,7.07
2022-08-07T12:22:38.721Z,5.38
2022-08-07T12:24:05.711Z,5.03
2022-08-07T12:26:22.201Z,6.25
2022-08-07T12:27:16.282Z,6.30
2022-08-07T12:28:30.883Z,6.10
2022-08-07T12:29:51.696Z,5.85
2022-08-07T12:30:53.464Z,5.85
2022-08-07T12:32:04.597Z,5.95
2022-08-07T12:33:14.592Z,5.95
2022-08-07T12:34:18.407Z,5.82
2022-08-07T12:35:18.000Z,6.25
2022-08-07T12:36:16.706Z,5.53
2022-08-07T12:37:23.573Z,5.88
2022-08-07T12:38:38.524Z,5.95
2022-08-07T12:39:50.508Z,5.60
2022-08-07T12:40:50.553Z,4.90
2022-08-07T12:41:49.782Z,5.22
2022-08-07T12:42:55.131Z,5.47
2022-08-07T12:44:03.700Z,5.45
2022-08-07T12:45:15.687Z,5.60
2022-08-07T12:46:25.963Z,5.05
2022-08-07T12:47:38.256Z,5.18
2022-08-07T12:48:52.830Z,5.15
2022-08-07T12:50:00.489Z,5.25
2022-08-07T12:51:18.007Z,6.22
2022-08-07T12:52:19.562Z,6.07
2022-08-07T12:54:03.369Z,5.65
2022-08-07T12:54:54.640Z,5.65
2022-08-07T12:56:02.066Z,5.38
2022-08-07T12:57:07.421Z,5.78
2022-08-07T12:58:09.951Z,4.55
2022-08-07T12:59:20.501Z,4.57
2022-08-07T13:00:20.969Z,5.13
2022-08-07T13:01:43.863Z,5.40
2022-08-07T13:03:01.043Z,5.00
2022-08-07T13:04:32.504Z,5.18
2022-08-07T13:06:03.406Z,4.60
2022-08-07T13:08:11.975Z,4.85
2022-08-07T13:10:20.388Z,4.50
2022-08-07T13:11:00.027Z,5.35
2022-08-07T13:12:25.012Z,5.57
2022-08-07T13:13:50.042Z,5.07
2022-08-07T13:14:51.214Z,4.53
2022-08-07T13:16:00.634Z,4.53
2022-08-07T13:17:13.224Z,4.10
2022-08-07T13:18:39.107Z,5.50
2022-08-07T13:19:55.735Z,4.93
2022-08-07T13:21:50.194Z,5.18
2022-08-07T13:24:06.638Z,5.22
2022-08-07T13:25:15.156Z,4.90
2022-08-07T13:28:10.952Z,5.25
2022-08-07T13:29:34.809Z,5.15
2022-08-07T13:30:41.152Z,5.18
2022-08-07T13:32:32.343Z,4.88
2022-08-07T13:34:33.540Z,5.60
2022-08-07T13:35:08.489Z,5.40
2022-08-07T13:36:19.295Z,5.20
2022-08-07T13:37:29.375Z,5.38
2022-08-07T13:38:45.423Z,4.55
2022-08-07T13:40:35.675Z,5.38
2022-08-07T13:41:21.905Z,5.45
2022-08-07T13:42:24.868Z,5.65
2022-08-07T13:44:26.940Z,5.22
2022-08-07T13:46:11.978Z,5.95
2022-08-07T13:46:54.491Z,5.55
2022-08-07T13:48:04.319Z,5.80
2022-08-07T13:49:08.876Z,5.47
2022-08-07T13:50:33.175Z,5.45
2022-08-07T13:52:04.771Z,5.68
2022-08-07T13:52:59.643Z,5.20
2022-08-07T13:54:16.536Z,4.90
2022-08-07T13:55:26.725Z,5.70
2022-08-07T13:56:35.602Z,5.70
2022-08-07T13:57:51.626Z,5.85
2022-08-07T13:59:05.611Z,5.07
2022-08-07T14:00:05.601Z,5.80
2022-08-07T14:01:16.217Z,5.57
2022-08-07T14:02:29.746Z,5.82
2022-08-07T14:04:05.196Z,6.03
2022-08-07T14:05:04.674Z,5.88
2022-08-07T14:06:02.708Z,4.95
2022-08-07T14:07:05.335Z,5.60
2022-08-07T14:08:08.978Z,5.05
2022-08-07T14:09:09.996Z,5.60
2022-08-07T14:10:21.658Z,5.43
2022-08-07T14:11:28.296Z,5.97
2022-08-07T14:12:54.740Z,5.38
2022-08-07T14:13:56.127Z,4.65
2022-08-07T14:15:00.172Z,5.53
2022-08-07T14:16:02.951Z,5.38
2022-08-07T14:17:32.123Z,5.10
2022-08-07T14:18:29.558Z,4.38
2022-08-07T14:20:41.260Z,5.93
2022-08-07T14:21:08.458Z,5.05
2022-08-07T14:22:34.552Z,5.10
2022-08-07T14:24:00.130Z,4.50
2022-08-07T14:24:54.564Z,4.85
2022-08-07T14:26:29.885Z,5.78
2022-08-07T14:28:10.419Z,4.70
2022-08-07T14:30:11.196Z,5.60
2022-08-07T14:31:10.986Z,5.10
2022-08-07T14:32:10.174Z,4.80
2022-08-07T14:33:10.013Z,5.28
2022-08-07T14:34:07.828Z,5.20
2022-08-07T14:35:08.174Z,5.15
2022-08-07T14:36:08.794Z,4.30
2022-08-07T14:37:16.399Z,5.00
2022-08-07T14:38:30.822Z,4.80
2022-08-07T14:40:14.829Z,5.13
2022-08-07T14:40:49.418Z,5.50
2022-08-07T14:42:18.862Z,6.22
2022-08-07T14:43:55.257Z,6.45
2022-08-07T14:44:27.778Z,5.65
2022-08-07T14:46:51.887Z,6.18
2022-08-07T14:48:07.607Z,6.43
2022-08-07T14:52:04.480Z,6.13
2022-08-07T14:53:07.612Z,5.47
2022-08-07T14:54:30.679Z,5.95
2022-08-07T14:55:31.785Z,6.10
2022-08-07T14:56:32.123Z,4.78
2022-08-07T14:57:55.278Z,5.68
2022-08-07T14:58:55.311Z,5.60
2022-08-07T15:00:04.614Z,5.65
2022-08-07T15:01:21.786Z,6.50
2022-08-07T15:02:34.042Z,5.28
2022-08-07T15:03:52.236Z,5.70
2022-08-07T15:04:53.236Z,6.05
2022-08-07T15:05:54.186Z,5.30
2022-08-07T15:07:00.841Z,4.82
2022-08-07T15:07:59.134Z,5.63
2022-08-07T15:09:03.233Z,5.63
2022-08-07T15:10:26.267Z,6.10
2022-08-07T15:12:54.823Z,5.47
2022-08-07T15:13:57.819Z,5.40
2022-08-07T15:15:07.348Z,5.60
2022-08-07T15:16:11.193Z,5.20
2022-08-07T15:17:16.734Z,5.05
2022-08-07T15:18:35.862Z,4.85
2022-08-07T15:20:55.087Z,5.47
2022-08-07T15:26:10.212Z,4.45
2022-08-07T15:27:23.735Z,5.10
2022-08-07T15:28:34.158Z,4.97
2022-08-07T15:30:09.798Z,4.43
2022-08-07T15:32:39.113Z,4.70
2022-08-07T15:37:02.357Z,4.68
2022-08-07T15:38:17.981Z,4.70
2022-08-07T15:38:59.722Z,5.18
2022-08-07T15:39:59.901Z,5.30
2022-08-07T15:41:23.461Z,4.70
2022-08-07T15:42:46.105Z,4.25
2022-08-07T15:43:57.298Z,5.90
2022-08-07T15:44:54.921Z,5.15
2022-08-07T15:45:56.781Z,5.22
2022-08-07T15:48:26.703Z,4.88
2022-08-07T15:50:03.788Z,4.78
2022-08-07T15:51:07.853Z,5.22
2022-08-07T15:52:15.796Z,4.80
2022-08-07T15:53:52.431Z,4.72
2022-08-07T15:54:48.927Z,5.10
2022-08-07T15:56:03.000Z,4.95
2022-08-07T15:57:05.044Z,5.30
2022-08-07T15:58:03.473Z,5.65
2022-08-07T15:59:05.696Z,5.40
2022-08-07T16:01:06.594Z,5.20
2022-08-07T16:02:06.964Z,5.50
2022-08-07T16:03:21.343Z,5.40
2022-08-07T16:04:38.451Z,5.25
2022-08-07T16:05:37.129Z,5.30
2022-08-07T16:06:42.679Z,5.00
2022-08-07T16:08:33.647Z,6.03
2022-08-07T16:09:22.510Z,5.80
2022-08-07T16:10:25.245Z,6.55
2022-08-07T16:11:43.401Z,5.97