createdAt,value
2019-02-17T00:01:43.677Z,1.90
2019-02-17T00:04:12.077Z,1.90
2019-02-17T00:06:40.487Z,1.80
2019-02-17T00:09:10.138Z,1.70
2019-02-17T00:11:38.539Z,1.70
2019-02-17T00:14:06.955Z,1.70
2019-02-17T00:16:35.432Z,1.70
2019-02-17T00:19:03.854Z,1.70
2019-02-17T00:21:32.241Z,1.70
2019-02-17T00:24:00.649Z,1.60
2019-02-17T00:26:29.041Z,1.60
2019-02-17T00:28:59.835Z,1.60
2019-02-17T00:31:27.919Z,1.60
2019-02-17T00:33:56.401Z,1.60
2019-02-17T00:36:24.812Z,1.50
2019-02-17T00:38:53.885Z,1.40
2019-02-17T00:41:22.296Z,1.30
2019-02-17T00:43:50.693Z,1.30
2019-02-17T00:46:19.097Z,1.30
2019-02-17T00:48:47.497Z,1.30
2019-02-17T00:51:15.966Z,1.30
2019-02-17T00:53:44.376Z,1.30
2019-02-17T00:56:12.791Z,1.20
2019-02-17T00:58:41.197Z,1.30
2019-02-17T01:01:09.784Z,1.30
2019-02-17T01:03:38.204Z,1.30
2019-02-17T01:06:06.603Z,1.30
2019-02-17T01:08:35.014Z,1.20
2019-02-17T01:11:03.475Z,1.20
2019-02-17T01:13:31.929Z,1.20
2019-02-17T01:16:00.336Z,1.20
2019-02-17T01:18:28.737Z,1.20
2019-02-17T01:20:57.126Z,1.10
2019-02-17T01:23:25.545Z,1.10
2019-02-17T01:25:53.947Z,1.10
2019-02-17T01:28:22.380Z,1.00
2019-02-17T01:30:50.783Z,1.00
2019-02-17T01:33:19.183Z,1.00
2019-02-17T01:35:47.667Z,1.00
2019-02-17T01:38:16.076Z,1.00
2019-02-17T01:40:44.504Z,1.00
2019-02-17T01:43:12.920Z,1.00
2019-02-17T01:45:41.331Z,1.00
2019-02-17T01:48:09.769Z,0.90
2019-02-17T01:50:38.240Z,0.90
2019-02-17T01:53:06.655Z,0.90
2019-02-17T01:55:35.050Z,0.90
2019-02-17T01:58:03.464Z,0.90
2019-02-17T02:00:31.865Z,0.80
2019-02-17T02:03:00.264Z,0.80
2019-02-17T02:05:28.978Z,0.80
2019-02-17T02:07:57.442Z,0.80
2019-02-17T02:10:25.935Z,0.80
2019-02-17T02:12:54.335Z,0.70
2019-02-17T02:15:22.742Z,0.80
2019-02-17T02:17:51.156Z,0.70
2019-02-17T02:20:19.558Z,0.80
2019-02-17T02:22:47.967Z,0.80
2019-02-17T02:25:16.371Z,0.80
2019-02-17T02:27:44.762Z,0.80
2019-02-17T02:30:13.834Z,0.80
2019-02-17T02:32:42.250Z,0.70
2019-02-17T02:35:10.646Z,0.70
2019-02-17T02:37:39.065Z,0.60
2019-02-17T02:40:08.131Z,0.50
2019-02-17T02:42:36.527Z,0.40
2019-02-17T02:45:07.678Z,0.40
2019-02-17T02:47:36.111Z,0.40
2019-02-17T02:50:07.521Z,0.40
2019-02-17T02:52:35.906Z,0.40
2019-02-17T02:55:04.666Z,0.40
2019-02-17T02:57:33.076Z,0.40
2019-02-17T03:00:01.477Z,0.30
2019-02-17T03:02:29.893Z,0.30
2019-02-17T03:04:58.307Z,0.30
2019-02-17T03:07:26.711Z,0.30
2019-02-17T03:09:55.118Z,0.30
2019-02-17T03:12:23.523Z,0.20
2019-02-17T03:14:51.947Z,0.20
2019-02-17T03:17:20.353Z,0.30
2019-02-17T03:19:48.776Z,0.30
2019-02-17T03:22:17.179Z,0.20
2019-02-17T03:24:45.595Z,0.20
2019-02-17T03:27:13.996Z,0.20
2019-02-17T03:29:42.411Z,0.20
2019-02-17T03:32:10.808Z,0.20
2019-02-17T03:34:39.223Z,0.20
2019-02-17T03:37:07.622Z,0.20
2019-02-17T03:39:36.033Z,0.20
2019-02-17T03:42:06.514Z,0.10
2019-02-17T03:44:34.898Z,0.10
2019-02-17T03:47:03.311Z,0.10
2019-02-17T03:49:31.797Z,0.10
2019-02-17T03:52:00.215Z,0.10
2019-02-17T03:54:28.630Z,0.10
2019-02-17T03:56:57.043Z,0.00
2019-02-17T03:59:25.470Z,0.00
2019-02-17T04:01:53.887Z,0.00
2019-02-17T04:04:22.290Z,-0.10
2019-02-17T04:06:50.695Z,-0.10
2019-02-17T04:09:19.121Z,-0.10
2019-02-17T04:11:47.607Z,-0.20
2019-02-17T04:14:16.026Z,-0.10
2019-02-17T04:16:44.431Z,-0.10
2019-02-17T04:19:12.845Z,-0.10
2019-02-17T04:21:41.252Z,-0.10
2019-02-17T04:24:09.679Z,-0.10
2019-02-17T04:26:38.083Z,-0.10
2019-02-17T04:29:06.511Z,0.00
2019-02-17T04:31:34.920Z,-0.10
2019-02-17T04:34:03.420Z,-0.10
2019-02-17T04:36:31.819Z,-0.10
2019-02-17T04:39:00.250Z,-0.20
2019-02-17T04:41:28.643Z,-0.30
2019-02-17T04:43:57.068Z,-0.20
2019-02-17T04:46:25.476Z,-0.20
2019-02-17T04:48:53.890Z,-0.30
2019-02-17T04:51:22.308Z,-0.30
2019-02-17T04:53:50.989Z,-0.20
2019-02-17T04:56:19.393Z,-0.30
2019-02-17T04:58:47.807Z,-0.20
2019-02-17T05:01:16.210Z,-0.20
2019-02-17T05:03:44.647Z,-0.20
2019-02-17T05:06:13.061Z,-0.30
2019-02-17T05:08:41.495Z,-0.30
2019-02-17T05:11:09.891Z,-0.40
2019-02-17T05:13:38.325Z,-0.40
2019-02-17T05:16:06.737Z,-0.40
2019-02-17T05:18:35.149Z,-0.40
2019-02-17T05:21:03.563Z,-0.40
2019-02-17T05:23:32.004Z,-0.40
2019-02-17T05:26:00.407Z,-0.40
2019-02-17T05:28:28.806Z,-0.40
2019-02-17T05:30:57.244Z,-0.40
2019-02-17T05:33:25.645Z,-0.40
2019-02-17T05:35:54.096Z,-0.50
2019-02-17T05:38:22.508Z,-0.50
2019-02-17T05:40:50.928Z,-0.40
2019-02-17T05:43:19.351Z,-0.40
2019-02-17T05:45:47.769Z,-0.50
2019-02-17T05:48:16.197Z,-0.60
2019-02-17T05:50:44.622Z,-0.50
2019-02-17T05:53:13.006Z,-0.50
2019-02-17T05:55:41.433Z,-0.50
2019-02-17T05:58:09.866Z,-0.50
2019-02-17T06:00:39.274Z,-0.60
2019-02-17T06:03:07.654Z,-0.60
2019-02-17T06:05:36.071Z,-0.70
2019-02-17T06:08:04.479Z,-0.70
2019-02-17T06:10:32.889Z,-0.70
2019-02-17T06:13:01.311Z,-0.70
2019-02-17T06:15:29.745Z,-0.70
2019-02-17T06:17:58.154Z,-0.60
2019-02-17T06:20:26.575Z,-0.70
2019-02-17T06:22:54.973Z,-0.70
2019-02-17T06:25:23.406Z,-0.60
2019-02-17T06:27:51.807Z,-0.70
2019-02-17T06:30:20.226Z,-0.60
2019-02-17T06:32:48.706Z,-0.60
2019-02-17T06:35:17.129Z,-0.70
2019-02-17T06:37:45.546Z,-0.60
2019-02-17T06:40:13.963Z,-0.70
2019-02-17T06:42:42.372Z,-0.70
2019-02-17T06:45:10.809Z,-0.70
2019-02-17T06:47:39.217Z,-0.80
2019-02-17T06:50:10.169Z,-0.80
2019-02-17T06:52:38.904Z,-0.70
2019-02-17T06:55:14.968Z,-0.70
2019-02-17T06:57:43.393Z,-0.70
2019-02-17T07:00:15.951Z,-0.60
2019-02-17T07:02:44.358Z,-0.60
2019-02-17T07:05:17.191Z,-0.60
2019-02-17T07:07:45.625Z,-0.60
2019-02-17T07:10:14.125Z,-0.50
2019-02-17T07:12:42.736Z,-0.40
2019-02-17T07:15:11.236Z,-0.40
2019-02-17T07:17:39.660Z,-0.40
2019-02-17T07:20:09.729Z,-0.30
2019-02-17T07:22:38.327Z,-0.20
2019-02-17T07:25:06.751Z,-0.20
2019-02-17T07:27:35.162Z,-0.10
2019-02-17T07:30:03.908Z,0.00
2019-02-17T07:32:32.322Z,0.00
2019-02-17T07:35:00.761Z,0.00
2019-02-17T07:37:33.436Z,0.00
2019-02-17T07:39:59.379Z,0.10
2019-02-17T07:42:27.808Z,0.20
2019-02-17T07:44:56.195Z,0.20
2019-02-17T07:47:24.611Z,0.30
2019-02-17T07:49:53.014Z,0.40
2019-02-17T07:52:21.427Z,0.50
2019-02-17T07:54:49.831Z,0.70
2019-02-17T07:57:18.243Z,0.80
2019-02-17T07:59:46.647Z,1.00
2019-02-17T08:02:15.063Z,1.10
2019-02-17T08:04:43.453Z,1.20
2019-02-17T08:07:11.873Z,1.40
2019-02-17T08:09:40.279Z,1.50
2019-02-17T08:12:08.682Z,1.70
2019-02-17T08:14:38.013Z,1.80
2019-02-17T08:17:06.493Z,1.90
2019-02-17T08:19:34.906Z,2.10
2019-02-17T08:22:03.336Z,2.30
2019-02-17T08:24:31.735Z,2.40
2019-02-17T08:27:00.136Z,2.50
2019-02-17T08:29:28.541Z,2.60
2019-02-17T08:31:56.960Z,2.80
2019-02-17T08:34:25.370Z,2.90
2019-02-17T08:36:53.786Z,3.00
2019-02-17T08:39:22.193Z,3.30
2019-02-17T08:41:50.602Z,3.50
2019-02-17T08:44:19.008Z,3.90
2019-02-17T08:46:47.423Z,4.40
2019-02-17T08:49:15.810Z,4.90
2019-02-17T08:51:44.227Z,5.30
2019-02-17T08:54:12.718Z,5.40
2019-02-17T08:56:41.123Z,5.50
2019-02-17T08:59:09.509Z,5.50
2019-02-17T09:01:40.360Z,5.60
2019-02-17T09:04:08.055Z,5.70
2019-02-17T09:06:36.480Z,5.80
2019-02-17T09:09:06.172Z,6.00
2019-02-17T09:11:34.585Z,6.20
2019-02-17T09:14:03.040Z,6.40
2019-02-17T09:16:31.491Z,6.60
2019-02-17T09:18:59.886Z,6.60
2019-02-17T09:21:28.316Z,6.70
2019-02-17T09:23:56.707Z,6.90
2019-02-17T09:26:25.113Z,7.00
2019-02-17T09:28:53.517Z,7.10
2019-02-17T09:31:21.919Z,7.20
2019-02-17T09:33:50.313Z,7.40
2019-02-17T09:36:18.719Z,7.50
2019-02-17T09:38:47.127Z,7.70
2019-02-17T09:41:15.514Z,7.90
2019-02-17T09:43:45.569Z,8.00
2019-02-17T09:46:14.134Z,8.10
2019-02-17T09:48:42.546Z,8.30
2019-02-17T09:51:10.943Z,8.40
2019-02-17T09:53:39.351Z,8.40
2019-02-17T09:56:07.737Z,8.60
2019-02-17T09:58:36.155Z,8.80
2019-02-17T10:01:04.551Z,8.90
2019-02-17T10:03:32.977Z,9.10
2019-02-17T10:06:01.371Z,9.20
2019-02-17T10:08:29.775Z,9.20
2019-02-17T10:10:58.174Z,9.50
2019-02-17T10:13:26.569Z,9.60
2019-02-17T10:15:54.969Z,9.80
2019-02-17T10:18:23.465Z,9.90
2019-02-17T10:20:51.860Z,10.10
2019-02-17T10:23:20.262Z,10.40
2019-02-17T10:25:48.680Z,10.50
2019-02-17T10:28:17.096Z,10.50
2019-02-17T10:30:47.070Z,10.50
2019-02-17T10:33:15.561Z,10.70
2019-02-17T10:35:43.963Z,10.90
2019-02-17T10:38:12.374Z,11.10
2019-02-17T10:40:40.781Z,11.30
2019-02-17T10:43:09.195Z,11.30
2019-02-17T10:45:37.601Z,11.50
2019-02-17T10:48:06.015Z,11.50
2019-02-17T10:50:34.417Z,11.50
2019-02-17T10:53:02.822Z,11.80
2019-02-17T10:55:31.232Z,12.00
2019-02-17T10:57:59.656Z,12.20
2019-02-17T11:00:29.902Z,12.40
2019-02-17T11:03:03.986Z,12.40
2019-02-17T11:05:32.386Z,12.50
2019-02-17T11:08:00.819Z,12.60
2019-02-17T11:10:29.203Z,12.90
2019-02-17T11:12:57.619Z,12.90
2019-02-17T11:15:26.019Z,13.00
2019-02-17T11:17:54.439Z,13.30
2019-02-17T11:20:22.845Z,13.40
2019-02-17T11:22:51.246Z,13.40
2019-02-17T11:25:19.670Z,13.60
2019-02-17T11:27:48.138Z,13.80
2019-02-17T11:30:19.279Z,13.90
2019-02-17T11:32:57.186Z,14.00
2019-02-17T11:35:17.874Z,14.10
2019-02-17T11:37:46.352Z,14.00
2019-02-17T11:40:15.544Z,14.10
2019-02-17T11:42:43.943Z,14.30
2019-02-17T11:45:15.481Z,14.30
2019-02-17T11:47:43.884Z,14.30
2019-02-17T11:50:12.663Z,14.40
2019-02-17T11:52:41.054Z,14.50
2019-02-17T11:55:12.285Z,14.60
2019-02-17T11:57:40.698Z,14.90
2019-02-17T12:00:20.985Z,15.10
2019-02-17T12:02:49.379Z,15.20
2019-02-17T12:05:17.808Z,15.20
2019-02-17T12:07:46.213Z,15.40
2019-02-17T12:10:14.691Z,15.60
2019-02-17T12:12:43.109Z,15.70
2019-02-17T12:15:13.249Z,15.60
2019-02-17T12:17:41.665Z,15.80
2019-02-17T12:20:36.719Z,15.80
2019-02-17T12:23:12.653Z,15.80
2019-02-17T12:25:45.437Z,15.70
2019-02-17T12:28:15.497Z,15.90
2019-02-17T12:30:45.572Z,16.00
2019-02-17T12:33:19.136Z,16.20
2019-02-17T12:35:44.128Z,16.10
2019-02-17T12:38:12.527Z,16.20
2019-02-17T12:40:40.938Z,16.40
2019-02-17T12:43:09.347Z,16.50
2019-02-17T12:45:37.773Z,16.50
2019-02-17T12:48:06.185Z,16.60
2019-02-17T12:50:34.601Z,16.80
2019-02-17T12:53:02.993Z,16.90
2019-02-17T12:55:31.429Z,17.10
2019-02-17T12:57:59.835Z,17.30
2019-02-17T13:00:28.237Z,17.30
2019-02-17T13:02:56.629Z,17.30
2019-02-17T13:05:25.061Z,17.40
2019-02-17T13:07:53.463Z,17.50
2019-02-17T13:10:21.890Z,17.50
2019-02-17T13:12:50.281Z,17.60
2019-02-17T13:15:18.780Z,17.70
2019-02-17T13:17:47.169Z,17.90
2019-02-17T13:20:15.955Z,18.00
2019-02-17T13:22:44.365Z,18.00
2019-02-17T13:25:14.833Z,18.10
2019-02-17T13:27:43.248Z,18.20
2019-02-17T13:30:17.440Z,18.30
2019-02-17T13:32:45.834Z,18.40
2019-02-17T13:35:14.255Z,18.50
2019-02-17T13:37:42.659Z,18.50
2019-02-17T13:40:13.230Z,18.60
2019-02-17T13:42:41.627Z,18.40
2019-02-17T13:45:17.279Z,18.50
2019-02-17T13:47:45.699Z,18.60
2019-02-17T13:50:16.026Z,18.50
2019-02-17T13:52:44.425Z,18.50
2019-02-17T13:55:13.183Z,18.60
2019-02-17T13:57:41.750Z,18.70
2019-02-17T14:00:18.219Z,18.60
2019-02-17T14:02:46.622Z,18.70
2019-02-17T14:05:15.119Z,18.60
2019-02-17T14:07:43.579Z,18.70
2019-02-17T14:10:14.902Z,18.80
2019-02-17T14:12:43.372Z,18.80
2019-02-17T14:15:17.240Z,18.80
2019-02-17T14:17:45.652Z,18.90
2019-02-17T14:20:14.381Z,18.80
2019-02-17T14:22:42.807Z,18.90
2019-02-17T14:25:11.525Z,18.90
2019-02-17T14:27:40.287Z,19.00
2019-02-17T14:30:12.088Z,19.00
2019-02-17T14:32:40.484Z,19.00
2019-02-17T14:35:08.958Z,19.00
2019-02-17T14:37:37.345Z,19.00
2019-02-17T14:40:13.833Z,19.00
2019-02-17T14:42:42.250Z,19.00
2019-02-17T14:45:14.787Z,19.00
2019-02-17T14:47:43.194Z,19.10
2019-02-17T14:50:12.130Z,19.10
2019-02-17T14:52:40.548Z,19.10
2019-02-17T14:55:10.251Z,19.10
2019-02-17T14:57:38.661Z,19.10
2019-02-17T15:00:10.139Z,19.00
2019-02-17T15:02:38.556Z,19.00
2019-02-17T15:05:08.888Z,19.10
2019-02-17T15:07:37.311Z,19.00
2019-02-17T15:10:10.351Z,19.00
2019-02-17T15:12:38.860Z,18.90
2019-02-17T15:15:12.229Z,18.90
2019-02-17T15:17:40.650Z,18.80
2019-02-17T15:20:12.087Z,18.70
2019-02-17T15:22:40.482Z,18.50
2019-02-17T15:25:11.020Z,18.50
2019-02-17T15:27:39.431Z,18.50
2019-02-17T15:30:13.821Z,18.50
2019-02-17T15:32:42.305Z,18.40
2019-02-17T15:35:10.760Z,18.30
2019-02-17T15:37:39.167Z,18.30
2019-02-17T15:40:12.255Z,18.30
2019-02-17T15:42:42.909Z,18.30
2019-02-17T15:45:13.093Z,18.20
2019-02-17T15:47:41.532Z,18.20
2019-02-17T15:50:12.100Z,18.10
2019-02-17T15:52:40.522Z,18.00
2019-02-17T15:55:13.801Z,17.90
2019-02-17T15:57:42.209Z,17.90
2019-02-17T16:00:18.442Z,17.70
2019-02-17T16:02:46.860Z,17.60
2019-02-17T16:05:15.731Z,17.50
2019-02-17T16:07:44.144Z,17.30
2019-02-17T16:10:15.633Z,17.20
2019-02-17T16:12:44.056Z,17.10
2019-02-17T16:15:17.951Z,16.90
2019-02-17T16:17:46.360Z,16.80
2019-02-17T16:20:14.931Z,16.60
2019-02-17T16:22:43.357Z,16.40
2019-02-17T16:25:12.378Z,16.40
2019-02-17T16:27:40.813Z,16.60
2019-02-17T16:30:16.557Z,16.60
2019-02-17T16:32:44.961Z,16.40
2019-02-17T16:35:13.405Z,16.10
2019-02-17T16:37:41.844Z,15.80
2019-02-17T16:40:17.093Z,15.40
2019-02-17T16:42:45.577Z,15.00
2019-02-17T16:45:16.966Z,14.50
2019-02-17T16:47:45.452Z,14.20
2019-02-17T16:50:28.013Z,13.80
2019-02-17T16:52:56.418Z,13.30
2019-02-17T16:55:24.887Z,13.00
2019-02-17T16:57:53.367Z,12.80
2019-02-17T17:00:23.166Z,12.50
2019-02-17T17:02:52.819Z,12.40
2019-02-17T17:05:22.264Z,12.20
2019-02-17T17:07:50.744Z,12.00
2019-02-17T17:10:19.207Z,11.90
2019-02-17T17:12:47.634Z,11.70
2019-02-17T17:15:16.969Z,11.60
2019-02-17T17:17:45.526Z,11.30
2019-02-17T17:20:16.161Z,11.10
2019-02-17T17:22:44.661Z,10.80
2019-02-17T17:25:13.119Z,10.50
2019-02-17T17:27:41.587Z,10.30
2019-02-17T17:30:14.391Z,10.30
2019-02-17T17:32:42.878Z,10.20
2019-02-17T17:35:11.354Z,10.20
2019-02-17T17:37:39.986Z,10.10
2019-02-17T17:40:15.517Z,10.10
2019-02-17T17:42:44.001Z,10.10
2019-02-17T17:45:16.857Z,10.00
2019-02-17T17:47:45.358Z,9.90
2019-02-17T17:50:15.168Z,9.70
2019-02-17T17:52:43.641Z,9.50
2019-02-17T17:55:13.315Z,9.50
2019-02-17T17:57:41.855Z,9.50
2019-02-17T18:00:21.731Z,9.30
2019-02-17T18:02:50.357Z,9.20
2019-02-17T18:05:18.952Z,9.10
2019-02-17T18:07:47.580Z,9.10
2019-02-17T18:10:17.191Z,9.00
2019-02-17T18:12:45.736Z,9.00
2019-02-17T18:15:16.386Z,9.00
2019-02-17T18:17:53.790Z,8.90
2019-02-17T18:20:15.084Z,8.90
2019-02-17T18:22:43.529Z,8.70
2019-02-17T18:25:13.769Z,8.60
2019-02-17T18:27:42.171Z,8.60
2019-02-17T18:30:13.790Z,8.50
2019-02-17T18:32:42.174Z,8.50
2019-02-17T18:35:19.087Z,8.40
2019-02-17T18:37:40.927Z,8.30
2019-02-17T18:40:11.763Z,8.20
2019-02-17T18:42:40.173Z,8.10
2019-02-17T18:45:11.197Z,8.10
2019-02-17T18:47:39.593Z,8.00
2019-02-17T18:50:20.363Z,8.00
2019-02-17T18:52:48.773Z,7.90
2019-02-17T18:55:17.279Z,7.80
2019-02-17T18:57:49.927Z,7.70
2019-02-17T19:00:26.405Z,7.60
2019-02-17T19:02:54.801Z,7.50
2019-02-17T19:05:31.495Z,7.50
2019-02-17T19:07:53.419Z,7.40
2019-02-17T19:10:21.834Z,7.40
2019-02-17T19:12:50.538Z,7.30
2019-02-17T19:15:20.255Z,7.30
2019-02-17T19:17:48.676Z,7.20
2019-02-17T19:20:32.123Z,7.10
2019-02-17T19:23:00.529Z,7.00
2019-02-17T19:25:28.949Z,7.00
2019-02-17T19:27:57.343Z,6.90
2019-02-17T19:30:25.768Z,6.80
2019-02-17T19:32:55.111Z,6.80
2019-02-17T19:35:23.546Z,6.80
2019-02-17T19:37:51.959Z,6.70
2019-02-17T19:40:20.381Z,6.60
2019-02-17T19:42:48.780Z,6.50
2019-02-17T19:45:18.251Z,6.50
2019-02-17T19:47:47.022Z,6.40
2019-02-17T19:50:16.320Z,6.30
2019-02-17T19:52:44.973Z,6.20
2019-02-17T19:55:14.262Z,6.10
2019-02-17T19:57:42.782Z,6.10
2019-02-17T20:00:15.808Z,6.00
2019-02-17T20:03:02.374Z,6.00
2019-02-17T20:05:52.255Z,6.00
2019-02-17T20:08:20.817Z,5.90
2019-02-17T20:10:49.228Z,5.90
2019-02-17T20:13:17.637Z,5.80
2019-02-17T20:15:46.059Z,5.70
2019-02-17T20:18:14.477Z,5.70
2019-02-17T20:20:42.898Z,5.60
2019-02-17T20:23:11.349Z,5.70
2019-02-17T20:25:39.845Z,5.70
2019-02-17T20:28:08.256Z,5.70
2019-02-17T20:30:36.657Z,5.60
2019-02-17T20:33:05.131Z,5.50
2019-02-17T20:35:33.541Z,5.40
2019-02-17T20:38:01.952Z,5.40
2019-02-17T20:40:30.364Z,5.40
2019-02-17T20:42:58.770Z,5.30
2019-02-17T20:45:27.186Z,5.20
2019-02-17T20:47:55.591Z,5.20
2019-02-17T20:50:24.260Z,5.10
2019-02-17T20:52:52.646Z,5.00
2019-02-17T20:55:21.084Z,5.00
2019-02-17T20:57:49.483Z,5.00
2019-02-17T21:00:22.605Z,4.90
2019-02-17T21:02:50.895Z,4.90
2019-02-17T21:05:19.316Z,4.80
2019-02-17T21:07:47.725Z,4.80
2019-02-17T21:10:16.200Z,4.70
2019-02-17T21:12:44.599Z,4.70
2019-02-17T21:15:14.737Z,4.60
2019-02-17T21:17:43.133Z,4.60
2019-02-17T21:20:11.901Z,4.60
2019-02-17T21:22:40.309Z,4.50
2019-02-17T21:25:12.924Z,4.50
2019-02-17T21:27:41.323Z,4.40
2019-02-17T21:30:14.839Z,4.30
2019-02-17T21:32:43.231Z,4.30
2019-02-17T21:35:13.487Z,4.30
2019-02-17T21:37:41.892Z,4.20
2019-02-17T21:40:11.730Z,4.20
2019-02-17T21:42:40.137Z,4.20
2019-02-17T21:45:14.205Z,4.10
2019-02-17T21:47:42.634Z,4.00
2019-02-17T21:50:13.150Z,3.90
2019-02-17T21:52:42.084Z,3.90
2019-02-17T21:55:14.651Z,3.80
2019-02-17T21:57:43.046Z,3.80
2019-02-17T22:00:17.324Z,3.80
2019-02-17T22:02:45.736Z,3.80
2019-02-17T22:05:14.379Z,3.70
2019-02-17T22:07:42.887Z,3.70
2019-02-17T22:10:19.350Z,3.70
2019-02-17T22:12:47.781Z,3.60
2019-02-17T22:15:18.202Z,3.60
2019-02-17T22:17:46.606Z,3.50
2019-02-17T22:20:15.082Z,3.40
2019-02-17T22:22:43.498Z,3.50
2019-02-17T22:25:13.505Z,3.30
2019-02-17T22:27:41.918Z,3.30
2019-02-17T22:30:14.802Z,3.20
2019-02-17T22:32:43.291Z,3.20
2019-02-17T22:35:11.813Z,3.10
2019-02-17T22:37:40.218Z,3.10
2019-02-17T22:40:14.312Z,3.10
2019-02-17T22:42:42.716Z,3.00
2019-02-17T22:45:12.457Z,2.90
2019-02-17T22:47:40.891Z,2.90
2019-02-17T22:50:11.219Z,2.80
2019-02-17T22:52:39.631Z,2.80
2019-02-17T22:55:10.274Z,2.80
2019-02-17T22:57:38.690Z,2.90
2019-02-17T23:00:29.468Z,2.90
2019-02-17T23:02:58.024Z,2.80
2019-02-17T23:05:26.415Z,2.70
2019-02-17T23:07:54.835Z,2.70
2019-02-17T23:10:23.219Z,2.70
2019-02-17T23:12:51.628Z,2.70
2019-02-17T23:15:20.032Z,2.70
2019-02-17T23:17:48.437Z,2.70
2019-02-17T23:20:16.834Z,2.60
2019-02-17T23:22:45.243Z,2.60
2019-02-17T23:25:13.783Z,2.50
2019-02-17T23:27:42.185Z,2.50
2019-02-17T23:30:11.434Z,2.50
2019-02-17T23:32:39.833Z,2.60
2019-02-17T23:35:08.302Z,2.50
2019-02-17T23:37:36.723Z,2.50
2019-02-17T23:40:10.455Z,2.50
2019-02-17T23:42:39.077Z,2.50
2019-02-17T23:45:10.577Z,2.50
2019-02-17T23:47:39.008Z,2.50
2019-02-17T23:50:09.643Z,2.50
2019-02-17T23:52:38.314Z,2.50
2019-02-17T23:55:07.851Z,2.50
2019-02-17T23:57:36.413Z,2.40
