createdAt,value
2018-07-16T03:55:27.116Z,16.5
2018-07-16T03:55:47.316Z,16.4
2018-07-16T03:56:07.471Z,16.5
2018-07-16T03:56:27.598Z,16.5
2018-07-16T03:56:47.792Z,16.4
2018-07-16T03:57:07.991Z,16.5
2018-07-16T03:57:28.188Z,16.5
2018-07-16T03:57:48.333Z,16.5
2018-07-16T03:58:08.479Z,16.5
2018-07-16T04:05:03.155Z,16.5
2018-07-16T04:05:23.368Z,16.6
2018-07-16T04:05:43.579Z,16.7
2018-07-16T04:07:08.527Z,16.6
2018-07-16T04:15:44.353Z,16.7
2018-07-16T04:16:04.464Z,16.7
2018-07-16T04:18:50.023Z,16.8
2018-07-16T04:19:10.273Z,16.8
2018-07-16T04:19:30.444Z,16.8
2018-07-16T04:21:31.030Z,16.9
2018-07-16T04:21:51.270Z,16.9
2018-07-16T04:22:11.465Z,16.9
2018-07-16T04:22:31.660Z,16.8
2018-07-16T04:22:51.868Z,16.8
2018-07-16T04:36:15.748Z,17.1
2018-07-16T04:36:35.916Z,17.1
2018-07-16T04:36:56.150Z,17.1
2018-07-16T04:39:40.021Z,17.1
2018-07-16T04:40:00.329Z,17
2018-07-16T04:40:20.422Z,16.9
2018-07-16T04:40:40.667Z,17
2018-07-16T04:41:00.848Z,16.9
2018-07-16T04:46:59.628Z,17.2
2018-07-16T04:47:19.841Z,17.2
2018-07-16T05:05:21.769Z,17.6
2018-07-16T05:09:41.339Z,17.6
2018-07-16T05:24:01.892Z,17.8
2018-07-16T05:26:55.059Z,17.8
2018-07-16T05:27:15.283Z,17.8
2018-07-16T05:31:27.509Z,17.9
2018-07-16T05:31:47.823Z,18
2018-07-16T05:34:45.585Z,17.9
2018-07-16T05:35:05.836Z,17.9
2018-07-16T05:38:09.901Z,18
2018-07-16T05:38:29.988Z,18
2018-07-16T05:40:13.588Z,17.9
2018-07-16T05:40:33.818Z,18
2018-07-16T05:41:40.339Z,17.9
2018-07-16T05:42:00.480Z,17.9
2018-07-16T05:42:54.650Z,17.9
2018-07-16T05:43:14.800Z,17.9
2018-07-16T05:44:21.371Z,17.9
2018-07-16T05:44:41.547Z,18
2018-07-16T05:45:01.753Z,18
2018-07-16T05:45:35.573Z,18
2018-07-16T05:45:55.815Z,18
2018-07-16T05:46:15.973Z,18
2018-07-16T05:46:36.148Z,18.1
2018-07-16T05:46:56.323Z,18.1
2018-07-16T05:47:16.479Z,18.1
2018-07-16T05:47:36.653Z,18
2018-07-16T05:47:56.805Z,18.1
2018-07-16T05:48:16.965Z,18.1
2018-07-16T05:48:37.117Z,18.1
2018-07-16T05:48:57.338Z,18.1
2018-07-16T05:49:17.469Z,18.1
2018-07-16T05:49:37.668Z,18.1
2018-07-16T05:49:57.811Z,18.1
2018-07-16T05:50:18.028Z,18.1
2018-07-16T05:50:38.232Z,18.2
2018-07-16T05:50:58.437Z,18.1
2018-07-16T05:51:18.638Z,18.2
2018-07-16T05:51:38.811Z,18.1
2018-07-16T05:51:59.007Z,18.2
2018-07-16T05:52:19.140Z,18.2
2018-07-16T05:52:39.311Z,18.2
2018-07-16T05:52:59.558Z,18.1
2018-07-16T05:53:19.768Z,18.1
2018-07-16T05:53:39.939Z,18.2
2018-07-16T05:54:00.104Z,18.3
2018-07-16T05:54:20.270Z,18.3
2018-07-16T05:54:40.500Z,18.3
2018-07-16T05:55:00.702Z,18.2
2018-07-16T05:55:20.888Z,18.2
2018-07-16T05:55:41.150Z,18.3
2018-07-16T05:56:01.298Z,18.2
2018-07-16T05:56:21.508Z,18.2
2018-07-16T05:56:41.703Z,18.3
2018-07-16T05:57:01.876Z,18.3
2018-07-16T05:57:22.082Z,18.3
2018-07-16T05:57:42.303Z,18.3
2018-07-16T05:58:02.443Z,18.3
2018-07-16T05:58:22.662Z,18.4
2018-07-16T05:58:42.807Z,18.4
2018-07-16T05:59:03.013Z,18.4
2018-07-16T05:59:23.165Z,18.4
2018-07-16T05:59:43.405Z,18.4
2018-07-16T06:00:03.614Z,18.5
2018-07-16T06:00:23.818Z,18.4
2018-07-16T06:00:44.026Z,18.4
2018-07-16T06:01:04.165Z,18.4
2018-07-16T06:01:24.333Z,18.4
2018-07-16T06:01:44.485Z,18.4
2018-07-16T06:02:04.652Z,18.4
2018-07-16T06:02:24.820Z,18.5
2018-07-16T06:02:44.982Z,18.5
2018-07-16T06:03:05.150Z,18.6
2018-07-16T06:03:25.355Z,18.5
2018-07-16T06:03:45.532Z,18.6
2018-07-16T06:04:05.691Z,18.6
2018-07-16T06:04:25.877Z,18.5
2018-07-16T06:04:46.042Z,18.5
2018-07-16T06:05:06.209Z,18.6
2018-07-16T06:05:26.379Z,18.6
2018-07-16T06:05:46.538Z,18.5
2018-07-16T06:06:06.700Z,18.6
2018-07-16T06:06:26.867Z,18.5
2018-07-16T06:06:47.018Z,18.6
2018-07-16T06:07:07.177Z,18.6
2018-07-16T06:07:27.384Z,18.6
2018-07-16T06:07:47.544Z,18.7
2018-07-16T06:08:07.724Z,18.7
2018-07-16T06:08:27.977Z,18.7
2018-07-16T06:08:48.257Z,18.7
2018-07-16T06:09:08.553Z,18.7
2018-07-16T06:09:28.768Z,18.7
2018-07-16T06:09:48.960Z,18.8
2018-07-16T06:10:09.127Z,18.7
2018-07-16T06:10:29.341Z,18.7
2018-07-16T06:10:49.491Z,18.7
2018-07-16T06:11:09.628Z,18.8
2018-07-16T06:11:29.831Z,18.8
2018-07-16T06:11:49.997Z,18.8
2018-07-16T06:12:10.217Z,18.9
2018-07-16T06:12:30.456Z,18.8
2018-07-16T06:12:50.618Z,18.8
2018-07-16T06:13:10.929Z,18.9
2018-07-16T06:13:31.144Z,18.9
2018-07-16T06:13:51.335Z,18.9
2018-07-16T06:14:11.504Z,18.9
2018-07-16T06:14:31.697Z,19
2018-07-16T06:14:51.867Z,18.9
2018-07-16T06:15:12.152Z,18.9
2018-07-16T06:15:32.452Z,19
2018-07-16T06:15:52.652Z,19
2018-07-16T06:16:12.805Z,19
2018-07-16T06:16:32.944Z,19
2018-07-16T06:16:53.206Z,19
2018-07-16T06:17:13.273Z,19.1
2018-07-16T06:17:33.420Z,19.1
2018-07-16T06:17:53.589Z,19.1
2018-07-16T06:18:13.754Z,19.1
2018-07-16T06:18:33.913Z,19.1
2018-07-16T06:18:54.070Z,19.1
2018-07-16T06:19:14.252Z,19.1
2018-07-16T06:19:34.411Z,19.2
2018-07-16T06:19:54.591Z,19.2
2018-07-16T06:20:14.740Z,19.2
2018-07-16T06:20:34.898Z,19.3
2018-07-16T06:20:55.054Z,19.2
2018-07-16T06:21:15.214Z,19.2
2018-07-16T06:21:35.374Z,19.3
2018-07-16T06:21:55.532Z,19.2
2018-07-16T06:22:15.700Z,19.3
2018-07-16T06:22:35.847Z,19.4
2018-07-16T06:22:56.044Z,19.4
2018-07-16T06:23:16.221Z,19.4
2018-07-16T06:23:36.363Z,19.4
2018-07-16T06:23:56.579Z,19.4
2018-07-16T06:24:16.847Z,19.4
2018-07-16T06:24:37.014Z,19.4
2018-07-16T06:24:57.202Z,19.5
2018-07-16T06:25:17.389Z,19.5
2018-07-16T06:25:37.529Z,19.5
2018-07-16T06:25:57.665Z,19.5
2018-07-16T06:26:17.805Z,19.5
2018-07-16T06:26:37.961Z,19.5
2018-07-16T06:26:58.117Z,19.5
2018-07-16T06:27:18.268Z,19.6
2018-07-16T06:27:38.414Z,19.6
2018-07-16T06:27:58.610Z,19.6
2018-07-16T06:28:18.729Z,19.7
2018-07-16T06:28:38.885Z,19.7
2018-07-16T06:28:59.082Z,19.6
2018-07-16T06:29:19.212Z,19.6
2018-07-16T06:29:39.373Z,19.6
2018-07-16T06:29:59.547Z,19.7
2018-07-16T06:30:19.712Z,19.6
2018-07-16T06:30:39.884Z,19.6
2018-07-16T06:31:00.045Z,19.8
2018-07-16T06:31:20.244Z,19.7
2018-07-16T06:31:40.375Z,19.7
2018-07-16T06:32:00.512Z,19.8
2018-07-16T06:32:20.675Z,19.6
2018-07-16T06:32:40.832Z,19.8
2018-07-16T06:33:00.993Z,19.7
2018-07-16T06:33:21.135Z,19.8
2018-07-16T06:33:41.276Z,19.7
2018-07-16T06:34:01.449Z,19.8
2018-07-16T06:34:21.615Z,19.8
2018-07-16T06:34:41.802Z,19.8
2018-07-16T06:35:01.960Z,19.8
2018-07-16T06:35:22.128Z,19.8
2018-07-16T06:35:42.309Z,19.8
2018-07-16T06:36:02.471Z,19.8
2018-07-16T06:36:22.699Z,19.8
2018-07-16T06:36:42.882Z,19.9
2018-07-16T06:37:03.024Z,19.9
2018-07-16T06:37:23.167Z,19.9
2018-07-16T06:37:43.314Z,20
2018-07-16T06:38:03.472Z,20
2018-07-16T06:38:23.670Z,20
2018-07-16T06:38:43.789Z,19.9
2018-07-16T06:39:03.963Z,20
2018-07-16T06:39:24.111Z,20.1
2018-07-16T06:39:44.335Z,20
2018-07-16T06:40:04.547Z,20
2018-07-16T06:40:24.725Z,20
2018-07-16T06:40:44.989Z,20
2018-07-16T06:41:05.377Z,20
2018-07-16T06:41:25.442Z,20
2018-07-16T06:41:46.266Z,20.1
2018-07-16T06:42:06.412Z,20.1
2018-07-16T06:42:26.591Z,20
2018-07-16T06:42:46.727Z,20
2018-07-16T06:43:06.904Z,20.1
2018-07-16T06:43:27.112Z,20.1
2018-07-16T06:43:47.352Z,20.1
2018-07-16T06:44:07.517Z,20.1
2018-07-16T06:44:27.696Z,20.1
2018-07-16T06:44:47.804Z,20.1
2018-07-16T06:45:07.951Z,20.1
2018-07-16T06:45:28.119Z,20.1
2018-07-16T06:45:48.284Z,20.1
2018-07-16T06:46:08.425Z,20.1
2018-07-16T06:46:28.639Z,20.1
2018-07-16T06:46:48.863Z,20.2
2018-07-16T06:47:09.018Z,20.2
2018-07-16T06:47:29.155Z,20.3
2018-07-16T06:47:49.372Z,20.2
2018-07-16T06:48:09.523Z,20.3
2018-07-16T06:48:29.680Z,20.3
2018-07-16T06:48:49.884Z,20.3
2018-07-16T06:49:10.058Z,20.4
2018-07-16T06:49:30.291Z,20.3
2018-07-16T06:49:50.475Z,20.4
2018-07-16T06:50:10.633Z,20.4
2018-07-16T06:50:30.775Z,20.4
2018-07-16T06:50:50.954Z,20.5
2018-07-16T06:51:11.125Z,20.4
2018-07-16T06:51:31.307Z,20.4
2018-07-16T06:51:51.612Z,20.4
2018-07-16T06:52:11.826Z,20.4
2018-07-16T06:52:32.012Z,20.4
2018-07-16T06:52:52.164Z,20.5
2018-07-16T06:53:12.313Z,20.4
2018-07-16T06:53:32.472Z,20.5
2018-07-16T06:53:52.625Z,20.5
2018-07-16T06:54:12.789Z,20.6
2018-07-16T06:54:32.962Z,20.5
2018-07-16T06:54:53.138Z,20.5
2018-07-16T06:55:13.401Z,20.5
2018-07-16T06:55:33.551Z,20.7
2018-07-16T06:55:53.733Z,20.6
2018-07-16T06:56:13.910Z,20.7
2018-07-16T06:56:34.097Z,20.8
2018-07-16T06:56:54.243Z,20.7
2018-07-16T06:57:14.388Z,20.7
2018-07-16T06:57:34.597Z,20.7
2018-07-16T06:57:54.768Z,20.7
2018-07-16T06:58:14.913Z,20.7
2018-07-16T06:58:35.086Z,20.7
2018-07-16T06:58:55.256Z,20.8
2018-07-16T06:59:15.455Z,20.8
2018-07-16T06:59:35.608Z,20.8
2018-07-16T06:59:55.782Z,20.8
2018-07-16T07:00:15.911Z,20.8
2018-07-16T07:00:36.056Z,20.8
2018-07-16T07:00:56.206Z,20.9
2018-07-16T07:01:16.384Z,20.8
2018-07-16T07:01:36.560Z,20.9
2018-07-16T07:01:56.747Z,20.8
2018-07-16T07:02:16.961Z,20.9
2018-07-16T07:02:37.119Z,20.8
2018-07-16T07:02:57.263Z,20.9
2018-07-16T07:03:17.526Z,20.9
2018-07-16T07:03:37.701Z,21
2018-07-16T07:03:57.889Z,20.9
2018-07-16T07:04:18.075Z,21
2018-07-16T07:04:38.243Z,21
2018-07-16T07:04:58.445Z,21
2018-07-16T07:05:18.624Z,21.1
2018-07-16T07:05:38.827Z,21.1
2018-07-16T07:05:59.015Z,21.1
2018-07-16T07:06:19.159Z,21.1
2018-07-16T07:06:39.311Z,21.1
2018-07-16T07:06:59.493Z,21.2
2018-07-16T07:07:19.660Z,21.1
2018-07-16T07:07:39.839Z,21.2
2018-07-16T07:08:00.018Z,21.2
2018-07-16T07:08:20.209Z,21.2
2018-07-16T07:08:40.375Z,21.2
2018-07-16T07:09:00.534Z,21.2
2018-07-16T07:09:20.683Z,21.3
2018-07-16T07:09:40.903Z,21.3
2018-07-16T07:10:01.108Z,21.3
2018-07-16T07:10:21.310Z,21.3
2018-07-16T07:10:41.510Z,21.3
2018-07-16T07:11:01.696Z,21.4
2018-07-16T07:11:21.847Z,21.3
2018-07-16T07:11:42.003Z,21.4
2018-07-16T07:12:02.143Z,21.4
2018-07-16T07:12:22.280Z,21.4
2018-07-16T07:12:42.430Z,21.4
2018-07-16T07:13:02.569Z,21.4
2018-07-16T07:13:22.721Z,21.5
2018-07-16T07:13:42.875Z,21.5
2018-07-16T07:14:03.091Z,21.5
2018-07-16T07:14:23.253Z,21.5
2018-07-16T07:14:43.415Z,21.5
2018-07-16T07:15:03.594Z,21.5
2018-07-16T07:15:23.789Z,21.4
2018-07-16T07:15:43.975Z,21.6
2018-07-16T07:16:04.150Z,21.5
2018-07-16T07:16:24.335Z,21.6
2018-07-16T07:16:44.517Z,21.6
2018-07-16T07:17:04.664Z,21.6
2018-07-16T07:17:24.808Z,21.6
2018-07-16T07:17:44.951Z,21.7
2018-07-16T07:18:05.164Z,21.7
2018-07-16T07:18:25.315Z,21.7
2018-07-16T07:18:45.438Z,21.7
2018-07-16T07:19:05.583Z,21.7
2018-07-16T07:19:25.704Z,21.7
2018-07-16T07:19:45.870Z,21.7
2018-07-16T07:20:06.025Z,21.8
2018-07-16T07:20:26.191Z,21.8
2018-07-16T07:20:46.384Z,21.8
2018-07-16T07:21:06.531Z,21.8
2018-07-16T07:21:26.702Z,21.8
2018-07-16T07:21:46.906Z,21.8
2018-07-16T07:22:07.115Z,21.9
2018-07-16T07:22:27.261Z,21.9
2018-07-16T07:22:47.426Z,21.8
2018-07-16T07:23:07.577Z,21.8
2018-07-16T07:23:27.703Z,22
2018-07-16T07:23:47.914Z,21.8
2018-07-16T07:24:08.062Z,21.9
2018-07-16T07:24:28.240Z,21.8
2018-07-16T07:24:48.398Z,22
2018-07-16T07:25:08.534Z,21.9
2018-07-16T07:25:28.786Z,21.9
2018-07-16T07:25:48.917Z,21.9
2018-07-16T07:26:09.447Z,22
2018-07-16T07:26:29.636Z,22
2018-07-16T07:26:49.929Z,22
2018-07-16T07:27:10.335Z,22.1
2018-07-16T07:27:30.520Z,22.1
2018-07-16T07:27:50.864Z,22
2018-07-16T07:28:11.496Z,22
2018-07-16T07:28:31.747Z,22.1
2018-07-16T07:28:51.887Z,22.1
2018-07-16T07:29:12.125Z,22.1
2018-07-16T07:29:32.232Z,22.1
2018-07-16T07:29:52.349Z,22.2
2018-07-16T07:30:12.546Z,22.1
2018-07-16T07:30:32.714Z,22.3
2018-07-16T07:30:52.899Z,22.2
2018-07-16T07:31:13.085Z,22.3
2018-07-16T07:31:33.457Z,22.3
2018-07-16T07:31:53.608Z,22.2
2018-07-16T07:32:13.795Z,22.2
2018-07-16T07:32:33.911Z,22.3
2018-07-16T07:32:54.170Z,22.2
2018-07-16T07:33:14.354Z,22.2
2018-07-16T07:33:34.552Z,22.2
2018-07-16T07:33:54.691Z,22.2
2018-07-16T07:34:14.858Z,22.3
2018-07-16T07:34:35.026Z,22.4
2018-07-16T07:34:55.180Z,22.4
2018-07-16T07:35:15.583Z,22.4
2018-07-16T07:35:35.688Z,22.4
2018-07-16T07:35:56.126Z,22.3
2018-07-16T07:36:16.237Z,22.4
2018-07-16T07:36:36.435Z,22.4
2018-07-16T07:36:56.604Z,22.4
2018-07-16T07:37:16.743Z,22.5
2018-07-16T07:37:36.896Z,22.5
2018-07-16T07:37:57.099Z,22.5
2018-07-16T07:38:17.280Z,22.5
2018-07-16T07:38:37.445Z,22.5
2018-07-16T07:38:57.598Z,22.5
2018-07-16T07:39:17.748Z,22.5
2018-07-16T07:39:37.955Z,22.5
2018-07-16T07:39:58.124Z,22.6
2018-07-16T07:40:18.363Z,22.7
2018-07-16T07:40:38.519Z,22.7
2018-07-16T07:40:58.685Z,22.7
2018-07-16T07:41:18.810Z,22.6
2018-07-16T07:41:38.933Z,22.7
2018-07-16T07:41:59.101Z,22.8
2018-07-16T07:42:19.241Z,22.8
2018-07-16T07:42:39.418Z,22.8
2018-07-16T07:42:59.563Z,22.8
2018-07-16T07:43:19.719Z,22.8
2018-07-16T07:43:39.891Z,22.8
2018-07-16T07:44:00.041Z,22.8
2018-07-16T07:44:20.197Z,22.8
2018-07-16T07:44:40.361Z,22.9
2018-07-16T07:45:00.557Z,22.9
2018-07-16T07:45:20.718Z,23
2018-07-16T07:45:40.906Z,23
2018-07-16T07:46:01.130Z,23
2018-07-16T07:46:21.298Z,23
2018-07-16T07:46:41.452Z,23.1
2018-07-16T07:47:01.632Z,23
2018-07-16T07:47:21.776Z,23
2018-07-16T07:47:41.979Z,23.1
2018-07-16T07:48:02.078Z,23
2018-07-16T07:48:22.232Z,23
2018-07-16T07:48:42.399Z,23.1
2018-07-16T07:49:02.598Z,23.1
2018-07-16T07:49:22.798Z,23.2
2018-07-16T07:49:42.954Z,23.2
2018-07-16T07:50:03.116Z,23.2
2018-07-16T07:50:23.284Z,23.2
2018-07-16T07:50:43.409Z,23.2
2018-07-16T07:51:03.584Z,23.2
2018-07-16T07:51:23.734Z,23.2
2018-07-16T07:51:43.920Z,23.2
2018-07-16T07:52:04.194Z,23.2
2018-07-16T07:52:24.364Z,23.2
2018-07-16T07:52:44.536Z,23.2
2018-07-16T07:53:04.718Z,23.2
2018-07-16T07:53:24.867Z,23.2
2018-07-16T07:53:45.045Z,23.2
2018-07-16T07:54:05.315Z,23.2
2018-07-16T07:54:25.747Z,23.3
2018-07-16T07:54:45.619Z,23.3
2018-07-16T07:55:05.872Z,23.3
2018-07-16T07:55:27.135Z,23.3
2018-07-16T07:55:46.971Z,23.2
2018-07-16T07:56:07.090Z,23.3
2018-07-16T07:56:27.238Z,23.3
2018-07-16T07:56:47.447Z,23.5
2018-07-16T07:57:07.630Z,23.3
2018-07-16T07:57:27.802Z,23.4
2018-07-16T07:57:47.975Z,23.5
2018-07-16T07:58:08.163Z,23.4
2018-07-16T07:58:28.348Z,23.3
2018-07-16T07:58:48.517Z,23.4
2018-07-16T07:59:08.659Z,23.4
2018-07-16T07:59:28.829Z,23.4
2018-07-16T07:59:48.985Z,23.5
2018-07-16T08:00:09.190Z,23.4
2018-07-16T08:00:29.359Z,23.5
2018-07-16T08:00:49.520Z,23.5
2018-07-16T08:01:09.697Z,23.5
2018-07-16T08:01:29.860Z,23.5
2018-07-16T08:01:49.982Z,23.5
2018-07-16T08:02:10.152Z,23.5
2018-07-16T08:02:30.339Z,23.7
2018-07-16T08:02:50.516Z,23.6
2018-07-16T08:03:10.696Z,23.6
2018-07-16T08:03:30.861Z,23.6
2018-07-16T08:03:51.064Z,23.7
2018-07-16T08:04:11.219Z,23.7
2018-07-16T08:04:31.423Z,23.7
2018-07-16T08:04:51.562Z,23.7
2018-07-16T08:05:11.711Z,23.6
2018-07-16T08:05:31.894Z,23.7
2018-07-16T08:05:52.059Z,23.7
2018-07-16T08:06:12.252Z,23.6
2018-07-16T08:06:32.408Z,23.7
2018-07-16T08:06:52.559Z,23.7
2018-07-16T08:07:12.741Z,23.7
2018-07-16T08:07:32.900Z,23.7
2018-07-16T08:07:53.068Z,23.8
2018-07-16T08:08:13.222Z,23.7
2018-07-16T08:08:33.442Z,23.7
2018-07-16T08:08:53.613Z,23.7
2018-07-16T08:09:13.783Z,23.7
2018-07-16T08:09:33.966Z,23.7
2018-07-16T08:09:54.135Z,23.7
2018-07-16T08:10:14.290Z,23.7
2018-07-16T08:10:34.454Z,23.7
2018-07-16T08:10:54.634Z,23.7
2018-07-16T08:11:14.785Z,23.7
2018-07-16T08:11:34.942Z,23.8
2018-07-16T08:11:55.114Z,23.8
2018-07-16T08:12:15.257Z,23.8
2018-07-16T08:12:35.404Z,23.8
2018-07-16T08:12:56.069Z,23.8
2018-07-16T08:13:16.248Z,23.8
2018-07-16T08:13:36.437Z,23.8
2018-07-16T08:13:56.578Z,23.9
2018-07-16T08:14:16.778Z,23.9
2018-07-16T08:14:36.949Z,23.9
2018-07-16T08:14:57.124Z,23.8
2018-07-16T08:15:17.812Z,23.9
2018-07-16T08:15:37.958Z,23.9
2018-07-16T08:15:58.119Z,23.9
2018-07-16T08:16:18.281Z,23.9
2018-07-16T08:16:38.443Z,24
2018-07-16T08:16:58.607Z,24
2018-07-16T08:17:18.764Z,24.1
2018-07-16T08:17:38.952Z,24
2018-07-16T08:17:59.155Z,24
2018-07-16T08:18:19.316Z,24
2018-07-16T08:18:39.478Z,24
2018-07-16T08:18:59.692Z,24.1
2018-07-16T08:19:19.854Z,24.1
2018-07-16T08:19:40.017Z,24.1
2018-07-16T08:20:00.185Z,24.1
2018-07-16T08:20:20.370Z,24.1
2018-07-16T08:20:40.551Z,24.2
2018-07-16T08:21:01.157Z,24.1
2018-07-16T08:21:21.236Z,24.2
2018-07-16T08:21:41.400Z,24.2
2018-07-16T08:22:01.610Z,24.2
2018-07-16T08:22:22.105Z,24.2
2018-07-16T08:22:42.268Z,24.2
2018-07-16T08:23:02.454Z,24.2
2018-07-16T08:23:22.609Z,24.2
2018-07-16T08:23:42.769Z,24.2
2018-07-16T08:24:02.974Z,24.2
2018-07-16T08:24:23.155Z,24.2
2018-07-16T08:24:43.345Z,24.2
2018-07-16T08:25:03.529Z,24.2
2018-07-16T08:25:23.725Z,24.2
2018-07-16T08:25:43.950Z,24.2
2018-07-16T08:26:04.127Z,24.1
2018-07-16T08:26:24.270Z,24.2
2018-07-16T08:26:44.421Z,24.1
2018-07-16T08:27:04.560Z,24.1
2018-07-16T08:27:24.718Z,24.2
2018-07-16T08:27:44.858Z,24.1
2018-07-16T08:28:05.108Z,24.1
2018-07-16T08:28:25.219Z,24.2
2018-07-16T08:28:45.382Z,24.3
2018-07-16T08:29:05.544Z,24.2
2018-07-16T08:29:25.746Z,24.2
2018-07-16T08:29:45.888Z,24.2
2018-07-16T08:30:06.045Z,24.2
2018-07-16T08:30:26.296Z,24.3
2018-07-16T08:30:46.450Z,24.2
2018-07-16T08:31:06.626Z,24.2
2018-07-16T08:31:26.790Z,24.3
2018-07-16T08:31:46.946Z,24.3
2018-07-16T08:32:07.168Z,24.4
2018-07-16T08:32:27.351Z,24.4
2018-07-16T08:32:47.506Z,24.4
2018-07-16T08:33:07.674Z,24.4
2018-07-16T08:33:27.845Z,24.4
2018-07-16T08:33:48.178Z,24.5
2018-07-16T08:34:08.208Z,24.5
2018-07-16T08:34:28.397Z,24.5
2018-07-16T08:34:48.576Z,24.6
2018-07-16T08:35:08.724Z,24.5
2018-07-16T08:35:28.951Z,24.6
2018-07-16T08:35:49.811Z,24.5
2018-07-16T08:36:09.972Z,24.5
2018-07-16T08:36:30.137Z,24.5
2018-07-16T08:36:50.291Z,24.5
2018-07-16T08:37:10.453Z,24.5
2018-07-16T08:37:30.631Z,24.5
2018-07-16T08:37:50.802Z,24.5
2018-07-16T08:38:11.012Z,24.6
2018-07-16T08:38:31.207Z,24.6
2018-07-16T08:38:51.358Z,24.6
2018-07-16T08:39:11.565Z,24.6
2018-07-16T08:39:31.680Z,24.6
2018-07-16T08:39:51.901Z,24.6
2018-07-16T08:40:12.048Z,24.6
2018-07-16T08:40:32.212Z,24.7
2018-07-16T08:40:52.349Z,24.7
2018-07-16T08:41:12.534Z,24.6
2018-07-16T08:41:33.624Z,24.7
2018-07-16T08:41:53.869Z,24.8
2018-07-16T08:42:14.065Z,24.8
2018-07-16T08:42:34.224Z,24.8
2018-07-16T08:42:54.388Z,24.8
2018-07-16T08:43:14.572Z,24.8
2018-07-16T08:43:34.722Z,24.8
2018-07-16T08:43:54.878Z,24.8
2018-07-16T08:44:15.051Z,24.7
2018-07-16T08:44:35.216Z,24.9
2018-07-16T08:44:55.397Z,24.9
2018-07-16T08:45:15.567Z,24.8
2018-07-16T08:45:35.734Z,25
2018-07-16T08:45:55.904Z,24.9
2018-07-16T08:46:16.110Z,24.9
2018-07-16T08:46:36.313Z,25
2018-07-16T08:46:56.470Z,24.9
2018-07-16T08:47:16.623Z,25
2018-07-16T08:47:36.800Z,25
2018-07-16T08:47:56.981Z,25
2018-07-16T08:48:17.149Z,25
2018-07-16T08:48:37.311Z,25
2018-07-16T08:48:57.493Z,24.9
2018-07-16T08:49:17.640Z,25
2018-07-16T08:49:37.839Z,25
2018-07-16T08:49:58.055Z,25.1
2018-07-16T08:50:18.253Z,25.1
2018-07-16T08:50:38.395Z,25.1
2018-07-16T08:50:58.582Z,25.2
2018-07-16T08:51:18.862Z,25.1
2018-07-16T08:51:39.058Z,25.1
2018-07-16T08:51:59.263Z,25.1
2018-07-16T08:52:19.357Z,25.2
2018-07-16T08:52:39.621Z,25.2
2018-07-16T08:52:59.782Z,25.2
2018-07-16T08:53:19.980Z,25.2
2018-07-16T08:53:40.188Z,25.3
2018-07-16T08:54:00.326Z,25.4
2018-07-16T08:54:20.576Z,25.4
2018-07-16T08:54:40.730Z,25.4
2018-07-16T08:55:00.934Z,25.4
2018-07-16T08:55:21.076Z,25.5
2018-07-16T08:55:41.238Z,25.5
2018-07-16T08:56:01.484Z,25.4
2018-07-16T08:56:21.659Z,25.4
2018-07-16T08:56:41.801Z,25.5
2018-07-16T08:57:02.103Z,25.5
2018-07-16T08:57:22.270Z,25.5
2018-07-16T08:57:42.427Z,25.5
2018-07-16T08:58:02.580Z,25.4
2018-07-16T08:58:22.759Z,25.5
2018-07-16T08:58:42.923Z,25.6
2018-07-16T08:59:03.121Z,25.6
2018-07-16T08:59:23.456Z,25.6
2018-07-16T08:59:43.564Z,25.5
2018-07-16T09:00:03.774Z,25.6
2018-07-16T09:00:23.972Z,25.7
2018-07-16T09:00:44.153Z,25.7
2018-07-16T09:01:04.333Z,25.7
2018-07-16T09:01:24.559Z,25.7
2018-07-16T09:01:44.698Z,25.7
2018-07-16T09:02:04.857Z,25.7
2018-07-16T09:02:25.023Z,25.7
2018-07-16T09:02:45.185Z,25.7
2018-07-16T09:03:05.404Z,25.7
2018-07-16T09:03:25.589Z,25.7
2018-07-16T09:03:45.794Z,25.8
2018-07-16T09:04:06.084Z,25.8
2018-07-16T09:04:26.177Z,25.8
2018-07-16T09:04:46.331Z,25.8
2018-07-16T09:05:06.539Z,25.8
2018-07-16T09:05:26.693Z,25.9
2018-07-16T09:05:46.852Z,25.8
2018-07-16T09:06:07.020Z,25.8
2018-07-16T09:06:27.176Z,25.9
2018-07-16T09:06:47.305Z,25.9
2018-07-16T09:07:07.504Z,25.8
2018-07-16T09:07:27.668Z,25.8
2018-07-16T09:07:47.830Z,25.8
2018-07-16T09:08:08.005Z,25.8
2018-07-16T09:08:28.240Z,25.7
2018-07-16T09:08:48.404Z,25.7
2018-07-16T09:09:08.583Z,25.7
2018-07-16T09:09:28.821Z,25.7
2018-07-16T09:09:48.971Z,25.6
2018-07-16T09:10:09.145Z,25.6
2018-07-16T09:10:29.323Z,25.6
2018-07-16T09:10:49.567Z,25.5
2018-07-16T09:11:09.780Z,25.7
2018-07-16T09:11:29.997Z,25.7
2018-07-16T09:11:50.206Z,25.7
2018-07-16T09:12:10.393Z,25.7
2018-07-16T09:12:30.595Z,25.7
2018-07-16T09:12:50.761Z,25.7
2018-07-16T09:13:10.992Z,25.7
2018-07-16T09:13:31.331Z,25.7
2018-07-16T09:13:51.451Z,25.6
2018-07-16T09:14:11.662Z,25.7
2018-07-16T09:14:31.843Z,25.6
2018-07-16T09:14:51.991Z,25.6
2018-07-16T09:15:12.171Z,25.7
2018-07-16T09:15:32.361Z,25.7
2018-07-16T09:15:52.561Z,25.7
2018-07-16T09:16:12.716Z,25.7
2018-07-16T09:16:32.908Z,25.6
2018-07-16T09:16:53.123Z,25.7
2018-07-16T09:17:13.385Z,25.7
2018-07-16T09:17:33.551Z,25.7
2018-07-16T09:17:53.727Z,25.7
2018-07-16T09:18:13.881Z,25.7
2018-07-16T09:18:34.091Z,25.6
2018-07-16T09:18:54.234Z,25.6
2018-07-16T09:19:14.520Z,25.7
2018-07-16T09:19:34.741Z,25.8
2018-07-16T09:19:54.944Z,25.7
2018-07-16T09:20:15.087Z,25.7
2018-07-16T09:20:35.319Z,25.8
2018-07-16T09:20:55.485Z,25.8
2018-07-16T09:21:15.622Z,25.8
2018-07-16T09:21:35.777Z,25.9
2018-07-16T09:21:55.954Z,25.9
2018-07-16T09:22:16.080Z,25.9
2018-07-16T09:22:36.253Z,25.9
2018-07-16T09:22:56.487Z,25.9
2018-07-16T09:23:16.739Z,25.9
2018-07-16T09:23:36.942Z,25.9
2018-07-16T09:23:57.115Z,25.8
2018-07-16T09:24:17.268Z,25.8
2018-07-16T09:24:37.469Z,25.9
2018-07-16T09:24:57.627Z,25.9
2018-07-16T09:25:17.801Z,25.9
2018-07-16T09:25:38.069Z,25.8
2018-07-16T09:25:58.096Z,25.9
2018-07-16T09:26:18.264Z,25.9
2018-07-16T09:26:38.440Z,25.9
2018-07-16T09:26:58.653Z,25.9
2018-07-16T09:27:18.846Z,25.9
2018-07-16T09:27:39.051Z,25.9
2018-07-16T09:27:59.236Z,25.9
2018-07-16T09:28:19.470Z,25.9
2018-07-16T09:28:39.680Z,26
2018-07-16T09:28:59.831Z,26.1
2018-07-16T09:29:19.967Z,26
2018-07-16T09:29:40.151Z,26.1
2018-07-16T09:30:00.313Z,26.1
2018-07-16T09:30:20.517Z,26.1
2018-07-16T09:30:40.665Z,26.1
2018-07-16T09:31:00.840Z,26.2
2018-07-16T09:31:21.002Z,26.2
2018-07-16T09:31:41.191Z,26.2
2018-07-16T09:32:01.359Z,26.2
2018-07-16T09:32:21.491Z,26.3
2018-07-16T09:32:41.772Z,26.3
2018-07-16T09:33:01.897Z,26.3
2018-07-16T09:33:22.047Z,26.4
2018-07-16T09:33:42.197Z,26.3
2018-07-16T09:34:02.385Z,26.4
2018-07-16T09:34:22.542Z,26.3
2018-07-16T09:34:42.690Z,26.4
2018-07-16T09:35:02.913Z,26.3
2018-07-16T09:35:23.005Z,26.4
2018-07-16T09:35:43.167Z,26.3
2018-07-16T09:36:03.328Z,26.4
2018-07-16T09:36:23.483Z,26.4
2018-07-16T09:36:43.646Z,26.3
2018-07-16T09:37:03.802Z,26.4
2018-07-16T09:37:23.973Z,26.4
2018-07-16T09:37:44.127Z,26.4
2018-07-16T09:38:04.273Z,26.4
2018-07-16T09:38:24.478Z,26.4
2018-07-16T09:38:44.654Z,26.5
2018-07-16T09:39:04.869Z,26.4
2018-07-16T09:39:25.212Z,26.5
2018-07-16T09:39:45.339Z,26.5
2018-07-16T09:40:05.507Z,26.5
2018-07-16T09:40:25.682Z,26.5
2018-07-16T09:40:45.831Z,26.5
2018-07-16T09:41:05.993Z,26.5
2018-07-16T09:41:26.161Z,26.5
2018-07-16T09:41:46.332Z,26.5
2018-07-16T09:42:06.490Z,26.5
2018-07-16T09:42:26.668Z,26.6
2018-07-16T09:42:46.815Z,26.5
2018-07-16T09:43:07.148Z,26.5
2018-07-16T09:43:27.333Z,26.5
2018-07-16T09:43:47.455Z,26.5
2018-07-16T09:44:07.594Z,26.6
2018-07-16T09:44:27.779Z,26.6
2018-07-16T09:44:47.930Z,26.7
2018-07-16T09:45:08.117Z,26.6
2018-07-16T09:45:28.278Z,26.7
2018-07-16T09:45:48.442Z,26.7
2018-07-16T09:46:08.606Z,26.7
2018-07-16T09:46:28.765Z,26.8
2018-07-16T09:46:48.926Z,26.8
2018-07-16T09:47:09.077Z,26.7
2018-07-16T09:47:29.240Z,26.9
2018-07-16T09:47:49.392Z,26.9
2018-07-16T09:48:09.581Z,26.9
2018-07-16T09:48:29.737Z,26.9
2018-07-16T09:48:49.908Z,26.8
2018-07-16T09:49:10.113Z,26.8
2018-07-16T09:49:30.249Z,26.8
2018-07-16T09:49:50.408Z,26.8
2018-07-16T09:50:10.559Z,26.9
2018-07-16T09:50:30.733Z,26.8
2018-07-16T09:50:50.877Z,26.8
2018-07-16T09:51:11.039Z,26.8
2018-07-16T09:51:31.200Z,26.8
2018-07-16T09:51:51.389Z,26.9
2018-07-16T09:52:11.567Z,26.8
2018-07-16T09:52:31.743Z,26.8
2018-07-16T09:52:51.909Z,26.7
2018-07-16T09:53:12.082Z,26.8
2018-07-16T09:53:32.243Z,26.9
2018-07-16T09:53:52.415Z,26.8
2018-07-16T09:54:12.589Z,26.9
2018-07-16T09:54:32.769Z,26.8
2018-07-16T09:54:52.939Z,26.8
2018-07-16T09:55:13.067Z,26.9
2018-07-16T09:55:33.218Z,26.9
2018-07-16T09:55:53.360Z,26.9
2018-07-16T09:56:13.597Z,26.9
2018-07-16T09:56:33.739Z,26.9
2018-07-16T09:56:53.900Z,26.8
2018-07-16T09:57:14.061Z,26.8
2018-07-16T09:57:34.253Z,26.9