createdAt,value
2022-11-22T00:09:18.000Z,1.50
2022-11-22T00:39:32.792Z,0.90
2022-11-22T01:09:41.673Z,0.80
2022-11-22T01:39:50.033Z,0.40
2022-11-22T02:10:00.965Z,0.20
2022-11-22T02:40:19.975Z,0.00
2022-11-22T03:10:31.403Z,-0.30
2022-11-22T03:40:48.536Z,-0.40
2022-11-22T04:10:57.411Z,-0.50
2022-11-22T04:41:09.182Z,-0.40
2022-11-22T05:11:25.290Z,-0.50
2022-11-22T05:41:36.517Z,-0.60
2022-11-22T06:11:45.023Z,-0.90
2022-11-22T06:41:53.458Z,-1.10
2022-11-22T07:12:05.533Z,0.00
2022-11-22T07:42:23.665Z,8.20
2022-11-22T08:12:42.090Z,16.80
2022-11-22T08:42:50.664Z,19.90
2022-11-22T09:12:59.566Z,21.00
2022-11-22T09:43:22.796Z,22.30
2022-11-22T10:13:38.330Z,24.70
2022-11-22T10:44:02.570Z,23.00
2022-11-22T11:14:29.276Z,15.40
2022-11-22T11:44:46.698Z,11.90
2022-11-22T12:15:11.567Z,10.50
2022-11-22T12:45:29.591Z,10.30
2022-11-22T13:15:41.246Z,9.70
2022-11-22T13:45:58.458Z,9.10
2022-11-22T14:16:33.144Z,8.40
2022-11-22T14:46:54.373Z,8.00
2022-11-22T16:18:25.291Z,7.20
2022-11-22T16:48:36.128Z,6.90
2022-11-22T17:18:45.312Z,7.00
2022-11-22T17:49:00.325Z,6.80
2022-11-22T18:19:10.933Z,6.70
2022-11-22T18:49:34.743Z,6.50
2022-11-22T19:19:44.048Z,6.10
2022-11-22T19:49:52.563Z,5.90
2022-11-22T20:20:06.485Z,5.50
2022-11-22T20:50:21.152Z,5.10
2022-11-22T21:20:29.916Z,4.50
2022-11-22T21:50:38.438Z,3.90
2022-11-22T22:21:00.372Z,3.30
2022-11-22T22:51:26.225Z,2.60
2022-11-22T23:21:52.473Z,2.20
2022-11-22T23:52:00.893Z,1.70
