createdAt,value
2018-03-26T00:01:05.244Z,60.70
2018-03-26T00:03:34.262Z,60.50
2018-03-26T00:06:03.325Z,60.50
2018-03-26T00:08:32.357Z,60.50
2018-03-26T00:11:02.167Z,60.80
2018-03-26T00:13:31.344Z,60.70
2018-03-26T00:16:00.699Z,60.70
2018-03-26T00:18:30.292Z,60.70
2018-03-26T00:20:59.898Z,61.00
2018-03-26T00:23:29.685Z,61.00
2018-03-26T00:25:59.028Z,61.10
2018-03-26T00:28:28.468Z,61.10
2018-03-26T00:30:58.046Z,61.00
2018-03-26T00:33:28.302Z,60.60
2018-03-26T00:35:57.463Z,60.60
2018-03-26T00:38:26.472Z,60.60
2018-03-26T00:40:55.522Z,60.20
2018-03-26T00:43:25.292Z,60.20
2018-03-26T00:45:54.375Z,60.10
2018-03-26T00:48:23.389Z,60.50
2018-03-26T00:50:52.478Z,61.10
2018-03-26T00:56:23.421Z,61.20
2018-03-26T00:58:52.431Z,60.90
2018-03-26T01:01:21.492Z,60.30
2018-03-26T01:03:50.499Z,60.00
2018-03-26T01:06:19.553Z,59.60
2018-03-26T01:08:48.609Z,59.50
2018-03-26T01:11:17.696Z,59.70
2018-03-26T01:13:47.210Z,59.70
2018-03-26T01:16:17.013Z,59.50
2018-03-26T01:18:46.072Z,59.50
2018-03-26T01:21:15.121Z,59.40
2018-03-26T01:23:44.991Z,58.90
2018-03-26T01:26:14.068Z,58.90
2018-03-26T01:28:43.079Z,59.00
2018-03-26T01:31:12.128Z,58.80
2018-03-26T01:33:41.170Z,58.80
2018-03-26T01:36:10.199Z,58.60
2018-03-26T01:38:40.020Z,58.30
2018-03-26T01:41:09.050Z,58.30
2018-03-26T01:43:38.091Z,58.30
2018-03-26T01:46:07.101Z,58.60
2018-03-26T01:48:36.116Z,58.60
2018-03-26T01:51:05.276Z,58.70
2018-03-26T01:53:35.058Z,60.40
2018-03-26T01:56:04.061Z,60.40
2018-03-26T01:58:33.878Z,61.70
2018-03-26T02:01:02.898Z,61.60
2018-03-26T02:03:31.942Z,61.70
2018-03-26T02:06:00.963Z,61.70
2018-03-26T02:08:30.009Z,61.70
2018-03-26T02:10:59.023Z,62.40
2018-03-26T02:13:28.075Z,63.20
2018-03-26T02:15:57.098Z,64.20
2018-03-26T02:18:26.151Z,64.30
2018-03-26T02:20:55.186Z,64.00
2018-03-26T02:23:24.251Z,63.50
2018-03-26T02:25:53.276Z,63.30
2018-03-26T02:28:22.341Z,63.60
2018-03-26T02:30:51.367Z,64.00
2018-03-26T02:33:20.441Z,64.00
2018-03-26T02:35:49.449Z,64.00
2018-03-26T02:38:18.493Z,63.60
2018-03-26T02:40:47.512Z,62.90
2018-03-26T02:43:16.663Z,62.50
2018-03-26T02:45:45.685Z,62.00
2018-03-26T02:48:14.699Z,61.60
2018-03-26T02:50:43.780Z,61.40
2018-03-26T02:53:12.783Z,61.20
2018-03-26T02:55:41.805Z,61.60
2018-03-26T02:58:10.845Z,61.60
2018-03-26T03:00:39.894Z,61.60
2018-03-26T03:03:08.908Z,61.50
2018-03-26T03:05:37.971Z,61.50
2018-03-26T03:08:06.978Z,61.20
2018-03-26T03:10:36.854Z,61.60
2018-03-26T03:13:05.825Z,61.40
2018-03-26T03:15:34.865Z,62.00
2018-03-26T03:18:03.891Z,61.90
2018-03-26T03:20:32.933Z,61.80
2018-03-26T03:23:01.960Z,61.60
2018-03-26T03:25:31.770Z,62.40
2018-03-26T03:28:00.788Z,62.30
2018-03-26T03:30:29.847Z,63.10
2018-03-26T03:32:59.626Z,64.40
2018-03-26T03:35:28.717Z,64.30
2018-03-26T03:37:57.727Z,64.50
2018-03-26T03:40:26.819Z,64.90
2018-03-26T03:42:55.844Z,64.70
2018-03-26T03:45:24.849Z,64.90
2018-03-26T03:47:53.906Z,64.90
2018-03-26T03:50:22.934Z,65.40
2018-03-26T03:52:51.974Z,66.10
2018-03-26T03:55:21.034Z,66.40
2018-03-26T03:57:50.046Z,66.40
2018-03-26T04:00:19.113Z,66.60
2018-03-26T04:02:48.130Z,66.90
2018-03-26T04:05:17.194Z,66.70
2018-03-26T04:07:46.211Z,66.80
2018-03-26T04:10:15.221Z,66.80
2018-03-26T04:12:44.312Z,67.00
2018-03-26T04:15:13.332Z,66.70
2018-03-26T04:17:42.340Z,67.00
2018-03-26T04:20:11.391Z,67.50
2018-03-26T04:22:40.521Z,67.50
2018-03-26T04:25:09.569Z,67.90
2018-03-26T04:27:38.616Z,68.10
2018-03-26T04:30:08.394Z,67.10
2018-03-26T04:32:37.448Z,67.00
2018-03-26T04:35:06.504Z,66.70
2018-03-26T04:37:36.297Z,66.80
2018-03-26T04:40:05.361Z,66.70
2018-03-26T04:42:34.391Z,66.50
2018-03-26T04:45:03.446Z,66.10
2018-03-26T04:47:32.454Z,66.90
2018-03-26T04:50:01.507Z,65.70
2018-03-26T04:52:30.539Z,65.20
2018-03-26T04:54:59.618Z,64.60
2018-03-26T04:57:28.625Z,64.10
2018-03-26T04:59:57.678Z,64.40
2018-03-26T05:02:26.695Z,64.30
2018-03-26T05:04:55.755Z,64.20
2018-03-26T05:07:24.760Z,63.80
2018-03-26T05:09:53.821Z,63.40
2018-03-26T05:12:23.607Z,62.60
2018-03-26T05:14:52.626Z,62.40
2018-03-26T05:17:22.456Z,61.90
2018-03-26T05:19:51.473Z,62.00
2018-03-26T05:22:20.481Z,61.70
2018-03-26T05:24:49.650Z,61.60
2018-03-26T05:27:18.661Z,61.60
2018-03-26T05:29:47.667Z,61.30
2018-03-26T05:32:16.722Z,60.90
2018-03-26T05:34:45.761Z,60.70
2018-03-26T05:37:14.774Z,60.60
2018-03-26T05:39:43.825Z,60.70
2018-03-26T05:42:12.846Z,60.80
2018-03-26T05:44:41.926Z,60.90
2018-03-26T05:47:10.945Z,60.80
2018-03-26T05:49:39.967Z,60.70
2018-03-26T05:52:09.030Z,60.40
2018-03-26T05:54:38.090Z,60.30
2018-03-26T05:57:07.097Z,60.30
2018-03-26T05:59:36.110Z,60.10
2018-03-26T06:02:05.153Z,59.90
2018-03-26T06:04:34.187Z,59.90
2018-03-26T06:07:03.249Z,60.00
2018-03-26T06:09:32.266Z,59.90
2018-03-26T06:12:01.298Z,59.80
2018-03-26T06:14:30.340Z,59.80
2018-03-26T06:17:11.600Z,59.60
2018-03-26T06:19:40.666Z,60.90
2018-03-26T06:22:09.682Z,60.90
2018-03-26T06:24:38.687Z,60.90
2018-03-26T06:27:07.762Z,61.10
2018-03-26T06:29:36.768Z,60.50
2018-03-26T06:32:05.787Z,60.20
2018-03-26T06:34:34.830Z,59.80
2018-03-26T06:37:03.870Z,59.40
2018-03-26T06:39:32.881Z,58.90
2018-03-26T06:42:02.684Z,57.70
2018-03-26T06:44:31.715Z,57.70
2018-03-26T06:47:00.761Z,57.60
2018-03-26T06:49:29.810Z,57.50
2018-03-26T06:51:58.858Z,57.90
2018-03-26T06:54:27.881Z,58.00
2018-03-26T06:56:56.923Z,58.60
2018-03-26T06:59:25.938Z,58.30
2018-03-26T07:01:54.994Z,58.80
2018-03-26T07:04:24.006Z,58.20
2018-03-26T07:06:54.129Z,57.10
2018-03-26T07:09:23.950Z,56.30
2018-03-26T07:11:53.080Z,56.30
2018-03-26T07:14:22.098Z,56.10
2018-03-26T07:16:51.110Z,56.00
2018-03-26T07:19:20.178Z,55.30
2018-03-26T07:21:49.202Z,54.90
2018-03-26T07:24:18.251Z,55.20
2018-03-26T07:26:47.275Z,55.10
2018-03-26T07:29:16.386Z,55.20
2018-03-26T07:31:45.487Z,54.70
2018-03-26T07:34:14.521Z,55.00
2018-03-26T07:36:43.597Z,54.00
2018-03-26T07:39:13.423Z,53.00
2018-03-26T07:41:42.434Z,53.00
2018-03-26T07:44:11.526Z,52.50
2018-03-26T07:46:40.541Z,52.70
2018-03-26T07:49:09.553Z,52.80
2018-03-26T07:51:38.593Z,52.60
2018-03-26T07:54:07.642Z,52.10
2018-03-26T07:56:36.670Z,52.50
2018-03-26T07:59:06.477Z,52.30
2018-03-26T08:01:35.497Z,52.30
2018-03-26T08:04:04.542Z,52.50
2018-03-26T08:06:33.571Z,53.20
2018-03-26T08:09:02.642Z,52.40
2018-03-26T08:11:32.428Z,51.70
2018-03-26T08:14:01.498Z,51.70
2018-03-26T08:16:30.510Z,51.70
2018-03-26T08:18:59.570Z,51.50
2018-03-26T08:21:28.584Z,51.10
2018-03-26T08:23:57.634Z,50.30
2018-03-26T08:26:26.662Z,50.60
2018-03-26T08:28:55.770Z,49.00
2018-03-26T08:31:24.803Z,47.80
2018-03-26T08:33:54.688Z,47.00
2018-03-26T08:36:23.733Z,46.90
2018-03-26T08:38:52.750Z,47.00
2018-03-26T08:41:21.836Z,45.20
2018-03-26T08:43:50.853Z,45.30
2018-03-26T08:46:19.895Z,45.10
2018-03-26T08:48:48.955Z,44.30
2018-03-26T08:51:17.966Z,44.60
2018-03-26T08:53:47.782Z,45.00
2018-03-26T08:56:17.598Z,45.20
2018-03-26T08:58:46.624Z,45.20
2018-03-26T09:01:15.675Z,45.50
2018-03-26T09:03:44.703Z,45.40
2018-03-26T09:06:13.883Z,45.50
2018-03-26T09:08:43.021Z,45.20
2018-03-26T09:11:12.229Z,44.50
2018-03-26T09:13:41.338Z,44.30
2018-03-26T09:16:10.387Z,43.50
2018-03-26T09:18:39.479Z,44.20
2018-03-26T09:21:08.510Z,44.20
2018-03-26T09:23:37.565Z,44.00
2018-03-26T09:26:07.479Z,44.10
2018-03-26T09:28:36.494Z,44.60
2018-03-26T09:31:05.557Z,44.10
2018-03-26T09:33:34.604Z,44.10
2018-03-26T09:36:03.676Z,44.40
2018-03-26T09:38:32.703Z,44.30
2018-03-26T09:41:01.768Z,44.80
2018-03-26T09:43:30.798Z,45.70
2018-03-26T09:45:59.863Z,46.30
2018-03-26T09:48:28.941Z,46.80
2018-03-26T09:50:59.854Z,47.10
2018-03-26T09:53:28.953Z,47.00
2018-03-26T09:55:57.971Z,48.10
2018-03-26T09:58:26.994Z,48.30
2018-03-26T10:01:02.767Z,48.10
2018-03-26T10:03:31.785Z,48.00
2018-03-26T10:06:00.840Z,48.10
2018-03-26T10:08:33.691Z,47.10
2018-03-26T10:11:03.201Z,47.00
2018-03-26T10:13:33.443Z,46.80
2018-03-26T10:16:03.605Z,44.90
2018-03-26T10:18:32.664Z,44.90
2018-03-26T10:21:01.742Z,45.00
2018-03-26T10:23:30.816Z,44.70
2018-03-26T10:26:00.562Z,44.10
2018-03-26T10:28:30.397Z,43.00
2018-03-26T10:30:59.444Z,43.00
2018-03-26T10:33:28.512Z,43.10
2018-03-26T10:35:57.543Z,43.00
2018-03-26T10:38:27.426Z,42.90
2018-03-26T10:40:56.444Z,42.90
2018-03-26T10:43:25.562Z,42.60
2018-03-26T10:45:54.619Z,41.40
2018-03-26T10:48:23.660Z,40.70
2018-03-26T10:50:52.762Z,41.00
2018-03-26T10:53:21.810Z,40.10
2018-03-26T10:55:50.833Z,40.80
2018-03-26T10:58:19.894Z,40.00
2018-03-26T11:00:48.926Z,40.00
2018-03-26T11:03:17.983Z,38.90
2018-03-26T11:05:47.005Z,39.00
2018-03-26T11:08:16.102Z,37.80
2018-03-26T11:10:45.133Z,38.10
2018-03-26T11:13:14.163Z,37.90
2018-03-26T11:15:43.330Z,37.20
2018-03-26T11:18:12.387Z,37.20
2018-03-26T11:20:41.423Z,37.90
2018-03-26T11:23:10.509Z,37.20
2018-03-26T11:25:39.534Z,36.40
2018-03-26T11:28:08.599Z,36.70
2018-03-26T11:30:37.692Z,36.30
2018-03-26T11:33:06.726Z,36.80
2018-03-26T11:35:36.571Z,37.20
2018-03-26T11:38:05.623Z,37.20
2018-03-26T11:40:34.729Z,37.20
2018-03-26T11:43:04.577Z,37.70
2018-03-26T11:45:33.611Z,37.70
2018-03-26T11:48:02.706Z,37.00
2018-03-26T11:50:31.735Z,38.70
2018-03-26T11:53:00.780Z,38.70
2018-03-26T11:55:29.858Z,38.00
2018-03-26T11:57:58.904Z,38.20
2018-03-26T12:00:28.702Z,38.00
2018-03-26T12:02:57.777Z,38.00
2018-03-26T12:05:26.842Z,37.90
2018-03-26T12:07:56.017Z,37.80
2018-03-26T12:10:25.211Z,37.80
2018-03-26T12:12:54.272Z,37.70
2018-03-26T12:15:23.301Z,38.40
2018-03-26T12:17:52.365Z,38.10
2018-03-26T12:20:39.071Z,38.10
2018-03-26T12:23:25.828Z,38.60
2018-03-26T12:25:54.951Z,37.80
2018-03-26T12:31:35.294Z,39.20
2018-03-26T12:34:22.366Z,38.80
2018-03-26T12:36:51.395Z,39.50
2018-03-26T12:39:20.457Z,39.20
2018-03-26T12:41:49.492Z,39.50
2018-03-26T12:44:36.295Z,39.60
2018-03-26T12:47:05.320Z,40.30
2018-03-26T12:49:34.412Z,40.30
2018-03-26T12:52:21.041Z,40.80
2018-03-26T12:54:50.105Z,40.70
2018-03-26T12:57:36.917Z,41.20
2018-03-26T13:00:05.985Z,41.40
2018-03-26T13:02:35.042Z,41.70
2018-03-26T13:05:04.071Z,41.30
2018-03-26T13:07:38.959Z,41.30
2018-03-26T13:10:08.006Z,41.30
2018-03-26T13:12:37.035Z,41.10
2018-03-26T13:15:06.117Z,41.20
2018-03-26T13:17:35.157Z,41.50
2018-03-26T13:20:04.191Z,41.70
2018-03-26T13:22:33.293Z,41.20
2018-03-26T13:25:02.328Z,40.90
2018-03-26T13:27:31.345Z,40.60
2018-03-26T13:30:00.402Z,40.30
2018-03-26T13:32:29.435Z,40.30
2018-03-26T13:34:59.267Z,40.30
2018-03-26T13:37:28.294Z,40.30
2018-03-26T13:39:57.362Z,39.80
2018-03-26T13:42:26.391Z,40.20
2018-03-26T13:44:55.458Z,39.70
2018-03-26T13:47:24.494Z,39.20
2018-03-26T13:49:53.527Z,39.70
2018-03-26T13:52:22.614Z,38.70
2018-03-26T13:54:51.684Z,37.30
2018-03-26T13:57:21.476Z,37.60
2018-03-26T13:59:50.551Z,37.60
2018-03-26T14:02:19.589Z,37.00
2018-03-26T14:04:48.655Z,37.70
2018-03-26T14:07:17.686Z,37.90
2018-03-26T14:10:04.562Z,38.90
2018-03-26T14:12:51.688Z,38.50
2018-03-26T14:15:38.679Z,37.40
2018-03-26T14:18:07.852Z,36.20
2018-03-26T14:20:36.882Z,35.70
2018-03-26T14:23:06.162Z,34.60
2018-03-26T14:25:35.238Z,33.90
2018-03-26T14:28:04.277Z,34.40
2018-03-26T14:30:34.132Z,34.80
2018-03-26T14:33:03.161Z,34.80
2018-03-26T14:35:47.107Z,35.60
2018-03-26T14:38:16.146Z,36.40
2018-03-26T14:40:45.241Z,38.20
2018-03-26T14:43:15.079Z,39.70
2018-03-26T14:45:45.201Z,41.30
2018-03-26T14:48:14.312Z,41.30
2018-03-26T14:50:43.441Z,42.60
2018-03-26T14:53:13.310Z,44.00
2018-03-26T14:55:42.362Z,44.00
2018-03-26T14:58:11.748Z,42.40
2018-03-26T15:00:42.763Z,42.90
2018-03-26T15:03:12.267Z,42.70
2018-03-26T15:05:42.674Z,43.00
2018-03-26T15:08:11.780Z,43.40
2018-03-26T15:10:41.404Z,43.70
2018-03-26T15:13:10.732Z,44.00
2018-03-26T15:15:41.683Z,43.70
2018-03-26T15:18:10.770Z,43.90
2018-03-26T15:20:39.815Z,43.80
2018-03-26T15:23:08.872Z,44.60
2018-03-26T15:25:37.963Z,44.30
2018-03-26T15:28:09.208Z,43.80
2018-03-26T15:30:38.282Z,43.30
2018-03-26T15:33:08.098Z,44.70
2018-03-26T15:35:37.198Z,44.50
2018-03-26T15:38:06.258Z,44.60
2018-03-26T15:40:35.377Z,45.20
2018-03-26T15:43:04.454Z,45.50
2018-03-26T15:45:33.504Z,45.70
2018-03-26T15:48:02.594Z,46.00
2018-03-26T15:50:31.697Z,48.00
2018-03-26T15:53:00.804Z,48.50
2018-03-26T15:55:31.675Z,49.60
2018-03-26T15:58:00.915Z,50.20
2018-03-26T16:00:30.008Z,51.00
2018-03-26T16:05:57.925Z,52.40
2018-03-26T16:08:27.110Z,52.00
2018-03-26T16:10:58.288Z,51.60
2018-03-26T16:13:27.484Z,50.60
2018-03-26T16:15:57.420Z,49.90
2018-03-26T16:18:26.565Z,50.00
2018-03-26T16:20:55.583Z,50.20
2018-03-26T16:23:24.622Z,50.20
2018-03-26T16:25:54.743Z,50.00
2018-03-26T16:28:24.012Z,49.90
2018-03-26T16:30:53.102Z,49.60
2018-03-26T16:33:22.161Z,49.90
2018-03-26T16:35:51.639Z,50.40
2018-03-26T16:38:20.685Z,50.90
2018-03-26T16:40:49.730Z,51.30
2018-03-26T16:43:18.815Z,51.70
2018-03-26T16:45:47.902Z,51.80
2018-03-26T16:48:16.924Z,51.70
2018-03-26T16:50:45.940Z,51.80
2018-03-26T16:53:15.053Z,51.70
2018-03-26T16:55:44.071Z,51.60
2018-03-26T16:58:13.126Z,51.80
2018-03-26T17:00:42.149Z,52.20
2018-03-26T17:03:11.215Z,52.30
2018-03-26T17:05:40.368Z,52.20
2018-03-26T17:08:09.481Z,52.50
2018-03-26T17:10:38.503Z,52.80
2018-03-26T17:13:07.537Z,53.10
2018-03-26T17:15:36.617Z,53.40
2018-03-26T17:18:06.531Z,54.20
2018-03-26T17:20:36.367Z,54.20
2018-03-26T17:23:05.399Z,54.20
2018-03-26T17:25:34.429Z,53.90
2018-03-26T17:28:03.651Z,53.60
2018-03-26T17:30:32.664Z,53.80
2018-03-26T17:33:01.734Z,53.30
2018-03-26T17:35:30.812Z,53.00
2018-03-26T17:37:59.839Z,52.90
2018-03-26T17:40:28.942Z,52.70
2018-03-26T17:42:58.185Z,52.90
2018-03-26T17:45:30.101Z,52.90
2018-03-26T17:47:59.357Z,53.10
2018-03-26T17:50:34.438Z,53.60
2018-03-26T17:53:05.406Z,54.20
2018-03-26T17:55:34.581Z,54.10
2018-03-26T17:58:04.585Z,54.30
2018-03-26T18:00:34.748Z,54.20
2018-03-26T18:03:07.662Z,54.60
2018-03-26T18:05:50.314Z,54.40
2018-03-26T18:08:28.495Z,54.60
2018-03-26T18:11:00.579Z,55.40
2018-03-26T18:13:29.864Z,55.40
2018-03-26T18:16:02.234Z,55.80
2018-03-26T18:18:31.794Z,55.90
2018-03-26T18:21:02.127Z,56.10
2018-03-26T18:23:33.742Z,56.10
2018-03-26T18:26:03.062Z,56.10
2018-03-26T18:28:35.192Z,56.60
2018-03-26T18:31:06.459Z,57.20
2018-03-26T18:33:35.688Z,57.70
2018-03-26T18:36:07.401Z,57.70
2018-03-26T18:38:37.027Z,58.10
2018-03-26T18:41:07.629Z,58.00
2018-03-26T18:43:37.327Z,58.30
2018-03-26T18:46:06.382Z,58.40
2018-03-26T18:48:36.168Z,58.30
2018-03-26T18:51:05.191Z,58.30
2018-03-26T18:53:34.259Z,58.30
2018-03-26T18:56:03.268Z,58.20
2018-03-26T18:58:32.323Z,58.20
2018-03-26T19:01:01.355Z,58.30
2018-03-26T19:03:31.165Z,58.30
2018-03-26T19:06:00.955Z,58.90
2018-03-26T19:08:30.022Z,58.80
2018-03-26T19:10:59.064Z,59.40
2018-03-26T19:13:28.896Z,59.20
2018-03-26T19:15:57.974Z,59.10
2018-03-26T19:18:27.772Z,58.80
2018-03-26T19:20:56.790Z,58.80
2018-03-26T19:23:25.915Z,59.10
2018-03-26T19:25:54.939Z,59.60
2018-03-26T19:28:23.958Z,60.10
2018-03-26T19:30:52.999Z,60.60
2018-03-26T19:33:22.011Z,60.50
2018-03-26T19:35:51.060Z,60.50
2018-03-26T19:38:20.083Z,60.40
2018-03-26T19:40:50.224Z,60.50
2018-03-26T19:43:19.262Z,61.40
2018-03-26T19:45:49.974Z,60.70
2018-03-26T19:48:19.930Z,60.90
2018-03-26T19:50:49.075Z,61.40
2018-03-26T19:53:19.015Z,61.80
2018-03-26T19:55:48.136Z,61.80
2018-03-26T19:58:18.236Z,61.60
2018-03-26T20:00:47.347Z,61.30
2018-03-26T20:03:17.021Z,61.10
2018-03-26T20:05:46.298Z,61.00
2018-03-26T20:08:15.318Z,60.90
2018-03-26T20:10:44.604Z,62.20
2018-03-26T20:13:14.024Z,62.70
2018-03-26T20:15:43.266Z,63.40
2018-03-26T20:18:12.741Z,63.90
2018-03-26T20:20:41.896Z,64.40
2018-03-26T20:23:11.744Z,64.70
2018-03-26T20:25:40.913Z,64.80
2018-03-26T20:28:10.727Z,64.40
2018-03-26T20:30:40.525Z,64.20
2018-03-26T20:33:11.041Z,64.20
2018-03-26T20:35:41.595Z,63.50
2018-03-26T20:38:10.825Z,62.90
2018-03-26T20:40:39.845Z,62.70
2018-03-26T20:43:09.454Z,62.70
2018-03-26T20:45:39.562Z,62.70
2018-03-26T20:48:08.602Z,62.80
2018-03-26T20:50:37.640Z,63.00
2018-03-26T20:53:06.889Z,63.10
2018-03-26T20:55:35.928Z,63.20
2018-03-26T20:58:05.030Z,63.10
2018-03-26T21:00:34.793Z,63.10
2018-03-26T21:03:04.195Z,63.40
2018-03-26T21:05:33.207Z,63.80
2018-03-26T21:08:02.274Z,63.70
2018-03-26T21:10:32.063Z,64.40
2018-03-26T21:13:01.100Z,64.40
2018-03-26T21:15:30.183Z,64.90
2018-03-26T21:17:59.312Z,65.20
2018-03-26T21:20:28.320Z,65.50
2018-03-26T21:22:57.390Z,65.50
2018-03-26T21:25:26.628Z,65.20
2018-03-26T21:27:55.678Z,64.80
2018-03-26T21:30:24.733Z,64.50
2018-03-26T21:32:54.557Z,63.20
2018-03-26T21:35:23.575Z,63.10
2018-03-26T21:37:52.615Z,62.70
2018-03-26T21:40:21.849Z,62.20
2018-03-26T21:42:50.871Z,61.90
2018-03-26T21:45:19.896Z,61.60
2018-03-26T21:47:48.985Z,61.40
2018-03-26T21:50:18.007Z,61.30
2018-03-26T21:52:47.789Z,60.90
2018-03-26T21:55:16.834Z,60.80
2018-03-26T21:57:45.851Z,61.60
2018-03-26T22:00:20.724Z,62.10
2018-03-26T22:02:49.750Z,62.00
2018-03-26T22:05:18.838Z,62.30
2018-03-26T22:07:47.863Z,62.70
2018-03-26T22:10:16.880Z,63.00
2018-03-26T22:12:45.967Z,62.60
2018-03-26T22:15:15.005Z,62.20
2018-03-26T22:17:44.023Z,61.80
2018-03-26T22:20:13.137Z,61.60
2018-03-26T22:22:42.147Z,61.40
2018-03-26T22:25:11.154Z,61.70
2018-03-26T22:27:41.035Z,61.80
2018-03-26T22:30:10.087Z,61.80
2018-03-26T22:32:39.135Z,62.30
2018-03-26T22:35:08.486Z,62.70
2018-03-26T22:37:37.593Z,62.60
2018-03-26T22:40:06.651Z,62.50
2018-03-26T22:42:35.773Z,62.10
2018-03-26T22:45:04.840Z,61.90
2018-03-26T22:47:33.938Z,61.50
2018-03-26T22:50:02.988Z,61.30
2018-03-26T22:52:32.030Z,61.50
2018-03-26T22:55:01.051Z,61.60
2018-03-26T22:57:30.161Z,61.60
2018-03-26T22:59:59.220Z,61.40
2018-03-26T23:02:28.334Z,61.70
2018-03-26T23:04:57.359Z,61.90
2018-03-26T23:07:26.611Z,62.10
2018-03-26T23:09:56.370Z,62.00
2018-03-26T23:12:25.415Z,62.70
2018-03-26T23:14:54.537Z,61.90
2018-03-26T23:17:23.643Z,61.60
2018-03-26T23:19:52.718Z,61.70
2018-03-26T23:22:39.839Z,61.80
2018-03-26T23:25:08.850Z,61.80
2018-03-26T23:27:37.931Z,61.50
2018-03-26T23:30:07.026Z,61.20
2018-03-26T23:32:36.041Z,61.30
2018-03-26T23:35:05.094Z,61.00
2018-03-26T23:37:34.102Z,60.80
2018-03-26T23:40:03.178Z,60.60
2018-03-26T23:42:32.213Z,60.50
2018-03-26T23:45:01.312Z,60.50
2018-03-26T23:47:31.134Z,60.00
2018-03-26T23:50:01.023Z,59.90
2018-03-26T23:52:30.148Z,59.70
2018-03-26T23:54:59.197Z,59.80
2018-03-26T23:57:28.296Z,60.20
2018-03-26T23:59:57.369Z,60.20
