createdAt,value
2022-09-10T00:01:43.872Z,7.93
2022-09-10T00:04:13.620Z,7.57
2022-09-10T00:06:41.692Z,7.05
2022-09-10T00:09:09.748Z,7.38
2022-09-10T00:11:55.611Z,6.35
2022-09-10T00:14:24.334Z,6.90
2022-09-10T00:16:51.144Z,7.18
2022-09-10T00:19:18.317Z,6.60
2022-09-10T00:21:45.197Z,5.28
2022-09-10T00:24:12.484Z,6.13
2022-09-10T00:26:39.869Z,6.10
2022-09-10T00:29:11.284Z,5.25
2022-09-10T00:31:38.483Z,4.65
2022-09-10T00:34:06.139Z,4.55
2022-09-10T00:36:51.592Z,5.38
2022-09-10T00:39:20.419Z,5.90
2022-09-10T00:41:48.725Z,4.85
2022-09-10T00:44:37.555Z,5.10
2022-09-10T00:47:12.683Z,5.07
2022-09-10T00:49:47.066Z,4.80
2022-09-10T00:52:14.587Z,5.53
2022-09-10T00:54:43.527Z,6.20
2022-09-10T00:57:16.140Z,5.28
2022-09-10T00:59:46.681Z,4.95
2022-09-10T01:02:15.051Z,4.78
2022-09-10T01:04:43.174Z,5.70
2022-09-10T01:07:30.292Z,5.55
2022-09-10T01:10:00.004Z,5.13
2022-09-10T01:12:39.185Z,4.05
2022-09-10T01:15:54.479Z,5.18
2022-09-10T01:18:25.508Z,4.85
2022-09-10T01:21:05.243Z,4.85
2022-09-10T01:23:58.186Z,4.40
2022-09-10T01:26:49.489Z,4.88
2022-09-10T01:29:45.856Z,4.28
2022-09-10T01:32:17.309Z,6.32
2022-09-10T01:34:55.148Z,6.00
2022-09-10T01:37:29.012Z,6.57
2022-09-10T01:39:57.936Z,7.85
2022-09-10T01:42:29.295Z,8.38
2022-09-10T01:44:57.963Z,8.27
2022-09-10T01:47:54.706Z,7.13
2022-09-10T01:51:00.180Z,7.65
2022-09-10T01:53:51.044Z,6.40
2022-09-10T01:56:41.768Z,7.43
2022-09-10T01:59:25.596Z,7.63
2022-09-10T02:02:01.390Z,7.10
2022-09-10T02:04:50.502Z,7.63
2022-09-10T02:07:22.474Z,6.47
2022-09-10T02:09:53.169Z,7.70
2022-09-10T02:12:22.852Z,7.55
2022-09-10T02:14:59.996Z,5.15
2022-09-10T02:17:47.123Z,6.20
2022-09-10T02:20:14.804Z,5.80
2022-09-10T02:22:52.155Z,6.22
2022-09-10T02:25:20.136Z,6.13
2022-09-10T02:27:47.312Z,6.75
2022-09-10T02:30:14.434Z,5.50
2022-09-10T02:32:41.516Z,5.55
2022-09-10T02:35:09.109Z,6.20
2022-09-10T02:37:54.621Z,5.18
2022-09-10T02:40:21.454Z,6.75
2022-09-10T02:42:48.558Z,3.92
2022-09-10T02:45:21.049Z,5.03
2022-09-10T02:47:48.878Z,5.05
2022-09-10T02:50:17.095Z,5.93
2022-09-10T02:52:47.751Z,6.40
2022-09-10T02:55:15.048Z,6.00
2022-09-10T02:57:43.673Z,5.07
2022-09-10T03:00:11.677Z,5.65
2022-09-10T03:02:38.381Z,5.82
2022-09-10T03:05:25.678Z,6.13
2022-09-10T03:07:52.518Z,5.93
2022-09-10T03:10:20.495Z,7.05
2022-09-10T03:12:48.065Z,6.60
2022-09-10T03:15:33.397Z,6.80
2022-09-10T03:18:00.197Z,6.43
2022-09-10T03:20:27.548Z,6.03
2022-09-10T03:22:54.325Z,6.38
2022-09-10T03:25:22.773Z,5.32
2022-09-10T03:27:49.734Z,6.15
2022-09-10T03:30:16.867Z,6.22
2022-09-10T03:32:44.300Z,5.90
2022-09-10T03:35:13.927Z,5.65
2022-09-10T03:38:19.001Z,6.35
2022-09-10T03:40:46.861Z,5.20
2022-09-10T03:43:13.777Z,6.20
2022-09-10T03:45:40.585Z,6.07
2022-09-10T03:48:07.489Z,4.63
2022-09-10T03:50:34.305Z,5.95
2022-09-10T03:53:04.019Z,5.93
2022-09-10T03:55:31.100Z,6.35
2022-09-10T03:57:58.338Z,5.90
2022-09-10T04:00:43.648Z,6.57
2022-09-10T04:03:14.432Z,5.63
2022-09-10T04:06:01.342Z,5.78
2022-09-10T04:08:28.164Z,6.95
2022-09-10T04:11:02.071Z,6.93
2022-09-10T04:13:29.131Z,7.43
2022-09-10T04:15:56.468Z,7.25
2022-09-10T04:18:26.076Z,6.88
2022-09-10T04:21:12.259Z,6.70
2022-09-10T04:23:41.302Z,5.20
2022-09-10T04:26:20.487Z,6.25
2022-09-10T04:28:49.773Z,5.95
2022-09-10T04:31:17.729Z,5.25
2022-09-10T04:33:45.748Z,5.03
2022-09-10T04:36:14.653Z,5.55
2022-09-10T04:38:43.428Z,6.10
2022-09-10T04:41:15.538Z,6.28
2022-09-10T04:43:43.633Z,4.82
2022-09-10T04:46:10.554Z,4.40
2022-09-10T04:49:00.338Z,5.47
2022-09-10T04:51:27.406Z,4.93
2022-09-10T04:53:54.564Z,4.90
2022-09-10T04:56:26.470Z,5.07
2022-09-10T04:58:53.267Z,3.97
2022-09-10T05:01:20.093Z,4.05
2022-09-10T05:03:50.457Z,4.63
2022-09-10T05:06:18.965Z,4.57
2022-09-10T05:09:24.610Z,2.85
2022-09-10T05:11:52.544Z,5.53
2022-09-10T05:14:20.951Z,4.15
2022-09-10T05:17:25.564Z,3.58
2022-09-10T05:19:52.729Z,4.68
2022-09-10T05:22:21.767Z,3.42
2022-09-10T05:24:49.148Z,4.53
2022-09-10T05:27:53.816Z,3.70
2022-09-10T05:30:22.237Z,3.55
2022-09-10T05:32:53.553Z,3.10
2022-09-10T05:35:20.431Z,5.72
2022-09-10T05:37:48.412Z,4.55
2022-09-10T05:40:16.033Z,4.32
2022-09-10T05:42:43.155Z,4.10
2022-09-10T05:45:10.719Z,4.63
2022-09-10T05:47:38.061Z,4.85
2022-09-10T05:50:06.623Z,3.58
2022-09-10T05:52:52.869Z,4.60
2022-09-10T05:55:20.011Z,4.45
2022-09-10T05:57:48.805Z,5.45
2022-09-10T06:00:18.929Z,4.57
2022-09-10T06:02:54.219Z,4.53
2022-09-10T06:05:29.130Z,4.75
2022-09-10T06:07:56.772Z,4.55
2022-09-10T06:10:24.327Z,3.95
2022-09-10T06:12:52.236Z,5.10
2022-09-10T06:15:21.220Z,4.38
2022-09-10T06:17:50.088Z,3.28
2022-09-10T06:20:17.952Z,3.25
2022-09-10T06:22:46.376Z,3.05
2022-09-10T06:25:13.252Z,3.80
2022-09-10T06:27:41.423Z,3.88
2022-09-10T06:30:08.694Z,3.40
2022-09-10T06:32:39.346Z,3.00
2022-09-10T06:35:09.397Z,2.97
2022-09-10T06:37:58.138Z,2.60
2022-09-10T06:40:27.811Z,2.53
2022-09-10T06:42:55.280Z,2.88
2022-09-10T06:45:57.181Z,3.83
2022-09-10T06:48:48.100Z,2.65
2022-09-10T06:51:17.330Z,3.17
2022-09-10T06:53:48.250Z,2.55
2022-09-10T06:56:19.664Z,2.92
2022-09-10T06:58:46.746Z,2.70
2022-09-10T07:01:25.866Z,3.35
2022-09-10T07:03:57.647Z,2.90
2022-09-10T07:06:26.953Z,2.22
2022-09-10T07:08:59.504Z,2.90
2022-09-10T07:11:49.908Z,2.60
2022-09-10T07:14:18.094Z,2.90
2022-09-10T07:16:46.297Z,2.30
2022-09-10T07:19:15.111Z,3.13
2022-09-10T07:21:47.154Z,2.55
2022-09-10T07:24:16.113Z,2.25
2022-09-10T07:26:54.559Z,1.98
2022-09-10T07:29:39.908Z,2.30
2022-09-10T07:32:13.664Z,2.35
2022-09-10T07:35:18.943Z,1.73
2022-09-10T07:40:32.481Z,2.00
2022-09-10T07:42:59.745Z,1.70
2022-09-10T07:45:28.921Z,2.05
2022-09-10T07:47:56.042Z,2.10
2022-09-10T07:50:23.333Z,2.45
2022-09-10T07:52:53.040Z,2.97
2022-09-10T07:55:23.437Z,1.52
2022-09-10T07:57:50.909Z,1.63
2022-09-10T08:00:18.533Z,2.10
2022-09-10T08:05:39.636Z,2.38
2022-09-10T08:08:25.605Z,1.75
2022-09-10T08:11:19.129Z,1.98
2022-09-10T08:13:52.711Z,1.70
2022-09-10T08:16:24.621Z,1.70
2022-09-10T08:19:15.031Z,2.22
2022-09-10T08:21:42.312Z,1.67
2022-09-10T08:24:10.711Z,1.60
2022-09-10T08:26:40.485Z,2.08
2022-09-10T08:29:07.400Z,1.65
2022-09-10T08:31:34.806Z,1.92
2022-09-10T08:34:08.387Z,1.45
2022-09-10T08:36:57.442Z,1.40
2022-09-10T08:39:24.253Z,0.90
2022-09-10T08:42:02.132Z,1.80
2022-09-10T08:44:36.717Z,1.40
2022-09-10T08:47:27.137Z,1.45
2022-09-10T08:50:04.129Z,1.50
2022-09-10T08:52:34.105Z,1.13
2022-09-10T08:55:19.936Z,1.20
2022-09-10T08:58:09.462Z,0.85
2022-09-10T09:00:44.512Z,1.15
2022-09-10T09:03:28.049Z,1.20
2022-09-10T09:06:00.358Z,0.90
2022-09-10T09:12:00.117Z,0.90
2022-09-10T09:15:08.845Z,0.60
2022-09-10T09:18:10.890Z,0.70
2022-09-10T09:20:46.569Z,0.45
2022-09-10T09:23:26.280Z,0.95
2022-09-10T09:26:04.098Z,0.70
2022-09-10T09:28:51.966Z,0.82
2022-09-10T09:31:26.457Z,0.30
2022-09-10T09:34:02.102Z,1.02
2022-09-10T09:36:37.708Z,0.30
2022-09-10T09:39:37.004Z,0.50
2022-09-10T09:42:15.912Z,0.52
2022-09-10T09:44:57.435Z,0.43
2022-09-10T09:47:25.777Z,0.40
2022-09-10T09:49:54.008Z,0.50
2022-09-10T09:52:25.285Z,0.20
2022-09-10T09:55:14.458Z,0.25
2022-09-10T09:57:42.936Z,0.20
2022-09-10T10:00:36.615Z,0.30
2022-09-10T10:03:31.093Z,0.20
2022-09-10T10:06:08.764Z,0.22
2022-09-10T10:11:47.270Z,0.20
2022-09-10T10:14:20.329Z,0.20
2022-09-10T10:16:48.563Z,0.32
2022-09-10T10:19:29.097Z,0.20
2022-09-10T10:21:55.984Z,0.28
2022-09-10T10:24:33.882Z,0.25
2022-09-10T10:30:07.418Z,0.20
2022-09-10T10:32:42.540Z,0.35
2022-09-10T10:35:23.235Z,0.30
2022-09-10T10:38:08.088Z,0.40
2022-09-10T10:41:00.746Z,0.30
2022-09-10T10:43:55.294Z,0.30
2022-09-10T10:46:29.707Z,0.50
2022-09-10T10:49:22.913Z,0.40
2022-09-10T10:52:01.333Z,0.20
2022-09-10T10:54:28.559Z,0.30
2022-09-10T10:56:58.277Z,0.40
2022-09-10T10:59:25.858Z,0.50
2022-09-10T11:02:35.882Z,0.35
2022-09-10T11:05:19.165Z,0.50
2022-09-10T11:07:47.282Z,0.30
2022-09-10T11:10:16.658Z,0.32
2022-09-10T11:12:49.305Z,0.30
2022-09-10T11:15:30.426Z,0.43
2022-09-10T11:18:13.911Z,0.20
2022-09-10T11:21:25.686Z,0.70
2022-09-10T11:24:17.381Z,0.50
2022-09-10T11:27:05.102Z,0.60
2022-09-10T11:29:42.194Z,0.55
2022-09-10T11:32:18.933Z,1.00
2022-09-10T11:34:54.965Z,0.73
2022-09-10T11:37:29.025Z,0.45
2022-09-10T11:40:01.402Z,0.30
2022-09-10T11:42:36.545Z,0.52
2022-09-10T11:45:18.154Z,1.05
2022-09-10T11:47:52.397Z,0.55
2022-09-10T11:50:34.845Z,0.60
2022-09-10T11:53:07.469Z,0.50
2022-09-10T11:56:08.034Z,0.38
2022-09-10T11:59:05.384Z,0.43
2022-09-10T12:01:55.980Z,0.82
2022-09-10T12:04:47.633Z,0.47
2022-09-10T12:07:57.932Z,0.60
2022-09-10T12:13:33.254Z,0.50
2022-09-10T12:16:07.753Z,0.60
2022-09-10T12:18:45.122Z,0.50
2022-09-10T12:21:28.317Z,0.80
2022-09-10T12:23:57.011Z,0.52
2022-09-10T12:26:24.591Z,0.43
2022-09-10T12:28:51.330Z,0.43
2022-09-10T12:31:20.650Z,0.70
2022-09-10T12:33:48.189Z,0.20
2022-09-10T12:36:34.811Z,0.20
2022-09-10T12:39:27.454Z,0.10
2022-09-10T12:41:57.942Z,0.20
2022-09-10T12:44:37.628Z,0.20
2022-09-10T12:47:16.708Z,0.20
2022-09-10T12:50:21.012Z,0.40
2022-09-10T12:52:53.406Z,0.22
2022-09-10T12:55:38.609Z,0.20
2022-09-10T12:58:27.190Z,0.20
2022-09-10T13:01:15.969Z,0.20
2022-09-10T13:03:56.238Z,0.10
2022-09-10T13:06:34.533Z,0.20
2022-09-10T13:09:04.191Z,0.20
2022-09-10T13:11:35.649Z,0.25
2022-09-10T13:14:06.063Z,0.38
2022-09-10T13:16:33.068Z,0.20
2022-09-10T13:19:15.237Z,0.60
2022-09-10T13:21:45.074Z,0.15
2022-09-10T13:24:34.109Z,0.30
2022-09-10T13:27:05.281Z,0.20
2022-09-10T13:29:36.622Z,0.20
2022-09-10T13:32:39.522Z,0.40
2022-09-10T13:35:21.613Z,0.32
2022-09-10T13:37:58.018Z,0.35
2022-09-10T13:40:49.822Z,0.45
2022-09-10T13:43:29.872Z,0.20
2022-09-10T13:46:12.421Z,0.28
2022-09-10T13:48:49.498Z,0.30
2022-09-10T13:51:37.877Z,0.40
2022-09-10T13:54:25.428Z,0.13
2022-09-10T13:56:54.121Z,0.45
2022-09-10T13:59:46.200Z,0.30
2022-09-10T14:02:13.039Z,0.50
2022-09-10T14:04:44.958Z,0.20
2022-09-10T14:07:17.517Z,0.20
2022-09-10T14:09:48.547Z,0.30
2022-09-10T14:12:19.296Z,0.30
2022-09-10T14:14:51.042Z,0.40
2022-09-10T14:17:24.120Z,0.17
2022-09-10T14:20:01.453Z,0.30
2022-09-10T14:22:29.707Z,0.32
2022-09-10T14:25:34.370Z,0.50
2022-09-10T14:31:23.298Z,0.20
2022-09-10T14:34:08.868Z,0.35
2022-09-10T14:36:54.515Z,0.50
2022-09-10T14:39:23.007Z,0.20
2022-09-10T14:42:07.833Z,0.10
2022-09-10T14:44:41.377Z,0.60
2022-09-10T14:47:08.037Z,0.32
2022-09-10T14:49:38.268Z,0.20
2022-09-10T14:52:06.529Z,0.22
2022-09-10T14:54:34.807Z,0.30
2022-09-10T14:57:04.005Z,0.20
2022-09-10T14:59:41.025Z,0.28
2022-09-10T15:02:17.802Z,0.30
2022-09-10T15:05:22.655Z,0.35
2022-09-10T15:07:50.366Z,0.25
2022-09-10T15:10:17.236Z,0.40
2022-09-10T15:12:49.803Z,0.22
2022-09-10T15:15:17.862Z,0.45
2022-09-10T15:17:45.306Z,0.30
2022-09-10T15:20:17.040Z,0.50
2022-09-10T15:22:44.572Z,0.73
2022-09-10T15:25:29.028Z,0.40
2022-09-10T15:27:55.837Z,0.38
2022-09-10T15:30:23.842Z,0.43
2022-09-10T15:32:53.089Z,0.13
2022-09-10T15:35:25.075Z,0.20
2022-09-10T15:38:17.763Z,0.30
2022-09-10T15:40:49.567Z,0.20
2022-09-10T15:43:19.343Z,0.20
2022-09-10T15:45:47.672Z,0.65
2022-09-10T15:48:14.698Z,0.30
2022-09-10T15:50:43.357Z,0.28
2022-09-10T15:53:12.047Z,0.20
2022-09-10T15:55:39.333Z,0.30
2022-09-10T15:58:06.436Z,0.20
2022-09-10T16:00:34.379Z,0.22
2022-09-10T16:03:01.947Z,0.20
2022-09-10T16:05:30.697Z,0.25
2022-09-10T16:08:16.165Z,0.35
2022-09-10T16:11:27.206Z,0.20
2022-09-10T16:13:54.174Z,0.40
2022-09-10T16:16:26.787Z,0.40
2022-09-10T16:18:55.228Z,0.50
2022-09-10T16:21:26.204Z,0.20
2022-09-10T16:23:55.219Z,0.30
2022-09-10T16:26:25.477Z,0.20
2022-09-10T16:28:54.577Z,0.40
2022-09-10T16:31:22.765Z,0.30
2022-09-10T16:33:54.625Z,0.65
2022-09-10T16:36:23.370Z,0.30
2022-09-10T16:38:57.600Z,0.30
2022-09-10T16:41:25.810Z,0.30
2022-09-10T16:43:53.587Z,0.40
2022-09-10T16:46:20.681Z,0.45
2022-09-10T16:48:51.676Z,0.28
2022-09-10T16:51:20.749Z,0.30
2022-09-10T16:53:56.829Z,0.50
2022-09-10T16:56:47.029Z,0.35
2022-09-10T16:59:17.777Z,0.25
2022-09-10T17:02:04.705Z,0.30
2022-09-10T17:07:35.145Z,0.60
2022-09-10T17:10:01.852Z,0.20
2022-09-10T17:12:28.737Z,0.45
2022-09-10T17:14:56.204Z,0.30
2022-09-10T17:17:24.305Z,0.50
2022-09-10T17:19:50.997Z,0.60
2022-09-10T17:22:17.733Z,0.65
2022-09-10T17:24:44.485Z,0.30
2022-09-10T17:27:11.506Z,0.73
2022-09-10T17:29:38.637Z,0.30
2022-09-10T17:32:05.725Z,0.30
2022-09-10T17:34:33.846Z,0.65
2022-09-10T17:37:01.698Z,0.45
2022-09-10T17:39:29.328Z,0.38
2022-09-10T17:41:56.381Z,0.30
2022-09-10T17:44:24.360Z,0.45
2022-09-10T17:46:51.995Z,0.30
2022-09-10T17:49:18.761Z,0.40
2022-09-10T17:51:46.258Z,0.30
2022-09-10T17:54:32.140Z,0.80
2022-09-10T17:56:58.992Z,0.55
2022-09-10T17:59:26.779Z,0.38
2022-09-10T18:01:53.943Z,0.55
2022-09-10T18:04:21.630Z,0.40
2022-09-10T18:06:52.167Z,0.22
2022-09-10T18:09:19.455Z,0.55
2022-09-10T18:11:46.260Z,1.10
2022-09-10T18:14:50.152Z,0.57
2022-09-10T18:17:17.394Z,0.80
2022-09-10T18:19:44.388Z,0.32
2022-09-10T18:22:11.657Z,0.30
2022-09-10T18:24:39.033Z,0.50
2022-09-10T18:27:24.502Z,0.60
2022-09-10T18:29:51.649Z,0.40
2022-09-10T18:32:18.375Z,0.70
2022-09-10T18:34:45.203Z,0.70
2022-09-10T18:37:13.571Z,0.50
2022-09-10T18:39:40.655Z,0.43
2022-09-10T18:42:08.773Z,0.50
2022-09-10T18:44:39.099Z,0.40
2022-09-10T18:47:17.727Z,1.02
2022-09-10T18:50:13.362Z,0.50
2022-09-10T18:52:40.330Z,0.68
2022-09-10T18:55:07.714Z,0.93
2022-09-10T18:57:34.543Z,1.10
2022-09-10T19:00:01.472Z,1.20
2022-09-10T19:02:28.497Z,1.35
2022-09-10T19:07:39.712Z,1.20
2022-09-10T19:10:07.437Z,1.50
2022-09-10T19:12:34.347Z,1.17
2022-09-10T19:15:01.073Z,0.63
2022-09-10T19:17:27.922Z,0.80
2022-09-10T19:19:54.585Z,0.63
2022-09-10T19:22:21.362Z,1.05
2022-09-10T19:24:54.936Z,0.88
2022-09-10T19:27:22.641Z,1.08
2022-09-10T19:29:50.426Z,0.85
2022-09-10T19:32:19.994Z,0.88
2022-09-10T19:34:50.179Z,1.10
2022-09-10T19:37:17.299Z,0.80
2022-09-10T19:39:44.701Z,0.93
2022-09-10T19:42:12.589Z,0.93
2022-09-10T19:44:58.893Z,0.95
2022-09-10T19:47:25.676Z,1.02
2022-09-10T19:50:11.351Z,1.38
2022-09-10T19:52:38.185Z,0.90
2022-09-10T19:55:05.343Z,1.00
2022-09-10T19:57:50.737Z,0.82
2022-09-10T20:03:02.646Z,1.00
2022-09-10T20:05:34.062Z,0.90
2022-09-10T20:08:01.344Z,1.17
2022-09-10T20:10:28.422Z,1.10
2022-09-10T20:13:13.666Z,0.80
2022-09-10T20:15:44.936Z,0.77
2022-09-10T20:18:12.365Z,0.88
2022-09-10T20:20:39.143Z,0.75
2022-09-10T20:23:06.055Z,1.10
2022-09-10T20:25:32.837Z,1.17
2022-09-10T20:27:59.606Z,1.75
2022-09-10T20:30:26.657Z,1.00
2022-09-10T20:32:54.176Z,1.77
2022-09-10T20:35:21.127Z,1.73
2022-09-10T20:37:51.663Z,1.10
2022-09-10T20:40:18.945Z,1.15
2022-09-10T20:42:45.827Z,1.30
2022-09-10T20:45:12.622Z,1.38
2022-09-10T20:47:43.095Z,1.42
2022-09-10T20:50:13.903Z,1.08
2022-09-10T20:52:42.360Z,1.55
2022-09-10T20:57:53.976Z,1.05
2022-09-10T21:00:20.665Z,1.08
2022-09-10T21:02:48.149Z,1.00
2022-09-10T21:05:33.467Z,1.17
2022-09-10T21:08:18.481Z,2.67
2022-09-10T21:11:09.196Z,1.20
2022-09-10T21:13:37.519Z,1.48
2022-09-10T21:16:18.793Z,1.48
2022-09-10T21:18:54.412Z,1.70
2022-09-10T21:21:25.790Z,1.75
2022-09-10T21:23:55.137Z,1.50
2022-09-10T21:26:25.218Z,2.65
2022-09-10T21:28:58.027Z,2.83
2022-09-10T21:31:29.324Z,1.80
2022-09-10T21:34:02.083Z,2.33
2022-09-10T21:36:48.824Z,2.05
2022-09-10T21:39:17.498Z,2.38
2022-09-10T21:41:49.965Z,1.88
2022-09-10T21:44:22.162Z,2.00
2022-09-10T21:46:50.064Z,2.38
2022-09-10T21:49:17.816Z,2.15
2022-09-10T21:51:45.191Z,1.77
2022-09-10T21:54:17.053Z,1.45
2022-09-10T21:56:43.826Z,2.08
2022-09-10T21:59:12.421Z,1.70
2022-09-10T22:01:42.028Z,1.77
2022-09-10T22:04:09.548Z,1.83
2022-09-10T22:06:36.348Z,1.77
2022-09-10T22:09:22.600Z,1.38
2022-09-10T22:11:52.037Z,1.80
2022-09-10T22:14:23.635Z,1.85
2022-09-10T22:16:51.537Z,1.13
2022-09-10T22:19:23.762Z,1.23
2022-09-10T22:21:51.957Z,1.20
2022-09-10T22:24:18.997Z,1.38
2022-09-10T22:26:47.201Z,1.00
2022-09-10T22:29:17.941Z,1.02
2022-09-10T22:31:45.013Z,1.45
2022-09-10T22:34:14.045Z,1.52
2022-09-10T22:36:42.955Z,1.27
2022-09-10T22:39:13.818Z,1.48
2022-09-10T22:41:41.895Z,1.20
2022-09-10T22:44:09.555Z,1.15
2022-09-10T22:46:37.845Z,1.63
2022-09-10T22:49:24.711Z,1.30
2022-09-10T22:51:51.602Z,1.35
2022-09-10T22:54:18.303Z,1.50
2022-09-10T22:56:45.222Z,1.40
2022-09-10T22:59:14.014Z,1.00
2022-09-10T23:01:43.402Z,1.30
2022-09-10T23:04:29.010Z,1.13
2022-09-10T23:10:00.151Z,1.25
2022-09-10T23:12:45.492Z,1.00
2022-09-10T23:15:12.369Z,1.25
2022-09-10T23:17:39.179Z,1.20
2022-09-10T23:20:07.216Z,1.10
2022-09-10T23:22:34.069Z,1.10
2022-09-10T23:27:45.557Z,1.00
2022-09-10T23:30:16.181Z,1.17
2022-09-10T23:32:43.898Z,0.90
2022-09-10T23:35:10.658Z,1.20
2022-09-10T23:37:38.329Z,0.90
2022-09-10T23:40:05.977Z,1.00
2022-09-10T23:42:33.362Z,1.08
2022-09-10T23:45:18.896Z,0.90
2022-09-10T23:47:46.735Z,0.82
2022-09-10T23:50:14.386Z,0.50
2022-09-10T23:52:41.141Z,0.50
2022-09-10T23:55:08.286Z,0.63
