createdAt,value
2023-03-26T00:00:44.892Z,64.85
2023-03-26T00:03:35.794Z,64.91
2023-03-26T00:06:14.488Z,65.08
2023-03-26T00:08:46.576Z,65.03
2023-03-26T00:11:18.810Z,65.08
2023-03-26T00:13:49.854Z,65.12
2023-03-26T00:16:20.920Z,65.04
2023-03-26T00:18:53.083Z,65.22
2023-03-26T00:21:28.355Z,65.24
2023-03-26T00:24:00.892Z,65.23
2023-03-26T00:26:34.197Z,65.50
2023-03-26T00:29:08.828Z,65.53
2023-03-26T00:31:41.324Z,65.61
2023-03-26T00:34:11.576Z,65.96
2023-03-26T00:36:42.568Z,65.95
2023-03-26T00:39:11.518Z,66.02
2023-03-26T00:41:47.812Z,66.11
2023-03-26T00:44:19.466Z,65.98
2023-03-26T00:46:48.084Z,66.05
2023-03-26T00:49:17.419Z,65.83
2023-03-26T00:51:49.860Z,66.08
2023-03-26T00:54:19.786Z,66.01
2023-03-26T00:56:49.965Z,66.06
2023-03-26T00:59:20.069Z,66.02
2023-03-26T01:01:50.908Z,65.97
2023-03-26T01:04:28.713Z,66.04
2023-03-26T01:07:03.935Z,66.05
2023-03-26T01:09:37.242Z,66.18
2023-03-26T01:12:11.673Z,66.51
2023-03-26T01:14:41.624Z,66.30
2023-03-26T01:17:15.128Z,66.54
2023-03-26T01:20:07.737Z,66.39
2023-03-26T01:22:37.888Z,66.57
2023-03-26T01:25:08.084Z,66.37
2023-03-26T01:27:50.793Z,66.49
2023-03-26T01:30:30.578Z,66.57
2023-03-26T01:33:02.684Z,66.26
2023-03-26T01:35:46.833Z,66.27
2023-03-26T01:38:36.850Z,66.20
2023-03-26T01:41:12.815Z,66.48
2023-03-26T01:43:44.205Z,66.22
2023-03-26T01:46:17.112Z,66.43
2023-03-26T01:48:47.842Z,66.48
2023-03-26T01:51:31.771Z,66.32
2023-03-26T01:54:07.566Z,66.21
2023-03-26T01:56:40.088Z,66.42
2023-03-26T01:59:12.648Z,66.56
2023-03-26T02:02:00.804Z,66.44
2023-03-26T02:04:39.162Z,66.52
2023-03-26T02:07:21.629Z,66.57
2023-03-26T02:09:58.105Z,66.59
2023-03-26T02:12:28.672Z,66.86
2023-03-26T02:15:02.681Z,66.92
2023-03-26T02:17:34.354Z,66.83
2023-03-26T02:20:06.470Z,66.58
2023-03-26T02:22:42.672Z,66.74
2023-03-26T02:25:14.616Z,66.69
2023-03-26T02:27:45.064Z,66.70
2023-03-26T02:30:17.660Z,66.69
2023-03-26T02:32:47.587Z,66.61
2023-03-26T02:35:16.699Z,66.79
2023-03-26T02:37:51.673Z,66.69
2023-03-26T02:40:25.808Z,67.02
2023-03-26T02:42:56.799Z,66.83
2023-03-26T02:45:26.080Z,66.88
2023-03-26T02:47:57.137Z,66.76
2023-03-26T02:50:27.395Z,66.80
2023-03-26T02:52:56.921Z,66.83
2023-03-26T02:55:26.176Z,67.07
2023-03-26T02:57:56.260Z,66.71
2023-03-26T03:00:30.238Z,66.93
2023-03-26T03:03:00.101Z,66.92
2023-03-26T03:05:34.307Z,67.12
2023-03-26T03:08:07.768Z,66.96
2023-03-26T03:10:38.393Z,66.86
2023-03-26T03:13:08.917Z,67.21
2023-03-26T03:15:39.668Z,67.15
2023-03-26T03:18:08.572Z,67.13
2023-03-26T03:20:41.878Z,66.79
2023-03-26T03:23:11.486Z,67.02
2023-03-26T03:25:42.786Z,67.03
2023-03-26T03:28:11.974Z,66.96
2023-03-26T03:30:41.950Z,67.25
2023-03-26T03:33:14.226Z,67.24
2023-03-26T03:35:46.747Z,67.32
2023-03-26T03:38:21.246Z,67.26
2023-03-26T03:40:56.664Z,67.13
2023-03-26T03:43:31.193Z,67.30
2023-03-26T03:46:04.411Z,67.56
2023-03-26T03:48:39.863Z,67.36
2023-03-26T03:51:17.072Z,67.38
2023-03-26T03:53:52.092Z,67.62
2023-03-26T03:56:25.697Z,67.56
2023-03-26T03:59:02.071Z,67.46
2023-03-26T04:01:34.312Z,67.21
2023-03-26T04:04:10.642Z,66.91
2023-03-26T04:06:45.953Z,66.96
2023-03-26T04:09:23.100Z,66.82
2023-03-26T04:11:59.937Z,66.59
2023-03-26T04:14:33.700Z,66.24
2023-03-26T04:17:10.248Z,66.24
2023-03-26T04:19:45.844Z,66.25
2023-03-26T04:22:19.404Z,65.97
2023-03-26T04:24:57.106Z,65.93
2023-03-26T04:27:33.802Z,65.49
2023-03-26T04:30:13.294Z,65.26
2023-03-26T04:32:45.941Z,65.47
2023-03-26T04:35:21.134Z,65.33
2023-03-26T04:37:53.706Z,65.46
2023-03-26T04:40:31.264Z,65.48
2023-03-26T04:43:08.193Z,65.56
2023-03-26T04:45:43.182Z,65.58
2023-03-26T04:48:15.887Z,65.61
2023-03-26T04:50:55.313Z,65.60
2023-03-26T04:53:24.976Z,65.58
2023-03-26T04:56:04.109Z,65.76
2023-03-26T04:58:38.312Z,65.85
2023-03-26T05:01:13.993Z,66.15
2023-03-26T05:03:46.588Z,65.83
2023-03-26T05:06:23.438Z,66.03
2023-03-26T05:08:59.710Z,66.13
2023-03-26T05:11:37.118Z,65.91
2023-03-26T05:14:10.198Z,66.19
2023-03-26T05:16:44.598Z,66.01
2023-03-26T05:19:19.236Z,65.91
2023-03-26T05:21:54.198Z,66.27
2023-03-26T05:24:31.104Z,66.06
2023-03-26T05:27:07.749Z,66.18
2023-03-26T05:29:42.156Z,66.14
2023-03-26T05:32:16.708Z,66.15
2023-03-26T05:34:51.902Z,66.29
2023-03-26T05:37:31.036Z,66.59
2023-03-26T05:40:02.174Z,66.31
2023-03-26T05:42:37.146Z,66.41
2023-03-26T05:45:12.715Z,66.44
2023-03-26T05:47:46.528Z,66.77
2023-03-26T05:50:22.715Z,66.82
2023-03-26T05:52:57.741Z,66.93
2023-03-26T05:55:35.292Z,66.78
2023-03-26T05:58:08.677Z,66.94
2023-03-26T06:00:43.944Z,66.84
2023-03-26T06:03:19.861Z,66.83
2023-03-26T06:05:56.009Z,66.93
2023-03-26T06:08:29.661Z,67.01
2023-03-26T06:11:12.122Z,66.99
2023-03-26T06:13:48.016Z,67.06
2023-03-26T06:16:27.798Z,67.14
2023-03-26T06:19:04.961Z,67.18
2023-03-26T06:21:44.055Z,67.10
2023-03-26T06:24:22.578Z,67.17
2023-03-26T06:26:56.821Z,67.24
2023-03-26T06:29:30.195Z,67.10
2023-03-26T06:32:16.381Z,67.40
2023-03-26T06:34:54.043Z,67.20
2023-03-26T06:37:25.170Z,67.21
2023-03-26T06:40:01.863Z,66.95
2023-03-26T06:43:07.552Z,67.07
2023-03-26T06:45:35.928Z,67.01
2023-03-26T06:48:13.088Z,66.94
2023-03-26T06:50:48.899Z,67.16
2023-03-26T06:53:22.132Z,66.88
2023-03-26T06:55:56.833Z,66.89
2023-03-26T06:58:29.578Z,67.06
2023-03-26T07:01:03.273Z,66.99
2023-03-26T07:03:38.762Z,66.69
2023-03-26T07:06:15.669Z,66.84
2023-03-26T07:08:51.850Z,66.68
2023-03-26T07:11:30.736Z,66.61
2023-03-26T07:14:04.528Z,66.49
2023-03-26T07:16:42.723Z,66.59
2023-03-26T07:19:19.111Z,66.33
2023-03-26T07:21:56.042Z,66.04
2023-03-26T07:24:28.538Z,65.92
2023-03-26T07:27:31.134Z,65.79
2023-03-26T07:30:19.983Z,65.79
2023-03-26T07:32:59.158Z,65.72
2023-03-26T07:35:44.244Z,65.81
2023-03-26T07:38:26.692Z,66.18
2023-03-26T07:41:03.764Z,66.15
2023-03-26T07:43:59.783Z,66.17
2023-03-26T07:46:36.545Z,66.32
2023-03-26T07:49:07.841Z,66.49
2023-03-26T07:51:37.587Z,66.56
2023-03-26T07:54:11.050Z,66.50
2023-03-26T07:56:58.981Z,66.40
2023-03-26T07:59:59.424Z,66.42
2023-03-26T08:02:53.199Z,66.39
2023-03-26T08:05:28.753Z,66.21
2023-03-26T08:08:19.693Z,66.34
2023-03-26T08:11:24.887Z,66.70
2023-03-26T08:14:20.783Z,66.91
2023-03-26T08:17:18.752Z,67.47
2023-03-26T08:19:52.116Z,67.77
2023-03-26T08:22:32.979Z,67.41
2023-03-26T08:25:24.191Z,67.14
2023-03-26T08:28:27.602Z,67.06
2023-03-26T08:31:03.772Z,66.89
2023-03-26T08:33:36.456Z,66.55
2023-03-26T08:36:10.706Z,66.40
2023-03-26T08:38:40.620Z,66.47
2023-03-26T08:41:15.813Z,66.46
2023-03-26T08:44:12.112Z,66.88
2023-03-26T08:46:53.706Z,66.46
2023-03-26T08:49:43.061Z,66.41
2023-03-26T08:52:22.274Z,66.32
2023-03-26T08:55:25.360Z,66.19
2023-03-26T08:58:06.658Z,66.50
2023-03-26T09:00:49.714Z,66.18
2023-03-26T09:03:44.238Z,66.38
2023-03-26T09:06:24.831Z,66.39
2023-03-26T09:09:05.336Z,65.53
2023-03-26T09:11:56.653Z,64.84
2023-03-26T09:14:59.033Z,64.90
2023-03-26T09:17:31.155Z,65.11
2023-03-26T09:20:26.766Z,65.29
2023-03-26T09:23:26.196Z,65.43
2023-03-26T09:26:15.168Z,66.72
2023-03-26T09:29:13.490Z,67.40
2023-03-26T09:32:07.472Z,67.81
2023-03-26T09:35:03.790Z,68.21
2023-03-26T09:37:57.554Z,68.99
2023-03-26T09:40:32.319Z,69.03
2023-03-26T09:43:37.775Z,69.48
2023-03-26T09:46:18.595Z,69.62
2023-03-26T09:49:09.146Z,68.51
2023-03-26T09:52:06.304Z,68.68
2023-03-26T09:54:55.145Z,68.81
2023-03-26T09:58:00.077Z,68.75
2023-03-26T10:00:49.057Z,68.96
2023-03-26T10:03:57.499Z,68.60
2023-03-26T10:06:59.827Z,68.66
2023-03-26T10:09:51.441Z,68.70
2023-03-26T10:12:41.308Z,68.41
2023-03-26T10:15:32.980Z,68.62
2023-03-26T10:18:29.783Z,69.09
2023-03-26T10:21:12.964Z,68.96
2023-03-26T10:24:21.180Z,69.10
2023-03-26T10:27:09.849Z,67.52
2023-03-26T10:29:59.372Z,66.29
2023-03-26T10:32:49.881Z,65.86
2023-03-26T10:35:38.490Z,65.18
2023-03-26T10:38:13.989Z,64.62
2023-03-26T10:40:56.745Z,64.45
2023-03-26T10:43:54.616Z,64.26
2023-03-26T10:46:43.526Z,64.53
2023-03-26T10:49:37.610Z,63.90
2023-03-26T10:52:17.209Z,64.00
2023-03-26T10:55:06.391Z,63.70
2023-03-26T10:57:55.019Z,64.83
2023-03-26T11:00:27.047Z,66.67
2023-03-26T11:03:12.265Z,67.15
2023-03-26T11:06:22.467Z,67.64
2023-03-26T11:08:56.552Z,67.94
2023-03-26T11:11:57.657Z,67.50
2023-03-26T11:14:47.951Z,67.09
2023-03-26T11:17:49.571Z,67.09
2023-03-26T11:20:37.640Z,66.61
2023-03-26T11:23:10.137Z,66.48
2023-03-26T11:26:05.005Z,66.51
2023-03-26T11:29:04.064Z,65.65
2023-03-26T11:31:52.486Z,65.43
2023-03-26T11:34:29.933Z,64.89
2023-03-26T11:37:04.430Z,65.39
2023-03-26T11:39:54.387Z,65.24
2023-03-26T11:42:26.252Z,64.81
2023-03-26T11:45:07.383Z,64.92
2023-03-26T11:47:46.591Z,65.14
2023-03-26T11:50:24.470Z,64.90
2023-03-26T11:53:00.736Z,65.07
2023-03-26T11:55:31.803Z,64.72
2023-03-26T11:58:02.976Z,64.76
2023-03-26T12:00:33.353Z,64.43
2023-03-26T12:03:05.830Z,63.96
2023-03-26T12:05:51.474Z,64.21
2023-03-26T12:08:31.203Z,63.93
2023-03-26T12:11:06.115Z,64.21
2023-03-26T12:13:39.262Z,64.21
2023-03-26T12:16:17.866Z,64.12
2023-03-26T12:18:59.923Z,63.98
2023-03-26T12:21:33.192Z,64.20
2023-03-26T12:24:06.962Z,63.88
2023-03-26T12:26:47.171Z,63.55
2023-03-26T12:29:22.234Z,63.38
2023-03-26T12:32:04.245Z,62.92
2023-03-26T12:34:41.201Z,62.71
2023-03-26T12:37:48.631Z,62.55
2023-03-26T12:40:38.339Z,62.15
2023-03-26T12:44:50.183Z,61.93
2023-03-26T12:47:57.671Z,62.27
2023-03-26T12:49:27.015Z,61.64
2023-03-26T12:52:14.362Z,61.15
2023-03-26T12:54:51.781Z,61.47
2023-03-26T12:57:26.289Z,61.76
2023-03-26T13:00:09.432Z,61.42
2023-03-26T13:03:08.281Z,61.22
2023-03-26T13:05:56.411Z,60.93
2023-03-26T13:09:05.368Z,60.48
2023-03-26T13:11:56.532Z,61.05
2023-03-26T13:14:34.667Z,60.70
2023-03-26T13:17:22.985Z,60.62
2023-03-26T13:20:12.720Z,60.81
2023-03-26T13:23:10.967Z,60.46
2023-03-26T13:26:00.328Z,59.75
2023-03-26T13:28:46.099Z,60.46
2023-03-26T13:31:29.738Z,59.72
2023-03-26T13:34:05.666Z,60.34
2023-03-26T13:36:50.230Z,59.93
2023-03-26T13:39:27.756Z,60.12
2023-03-26T13:42:22.737Z,59.66
2023-03-26T13:45:06.070Z,59.49
2023-03-26T13:47:42.636Z,59.20
2023-03-26T13:50:30.424Z,59.11
2023-03-26T13:53:16.107Z,59.03
2023-03-26T13:55:50.126Z,59.30
2023-03-26T13:58:34.681Z,59.03
2023-03-26T14:01:12.524Z,59.13
2023-03-26T14:04:06.942Z,59.52
2023-03-26T14:07:01.071Z,58.15
2023-03-26T14:09:44.443Z,58.65
2023-03-26T14:12:40.420Z,58.51
2023-03-26T14:15:18.398Z,58.89
2023-03-26T14:17:49.852Z,58.86
2023-03-26T14:20:22.364Z,59.35
2023-03-26T14:23:21.285Z,59.14
2023-03-26T14:26:09.908Z,58.66
2023-03-26T14:28:57.606Z,59.39
2023-03-26T14:31:38.415Z,58.86
2023-03-26T14:34:24.227Z,59.07
2023-03-26T14:37:09.882Z,59.13
2023-03-26T14:39:58.959Z,59.05
2023-03-26T14:42:56.663Z,58.61
2023-03-26T14:45:59.218Z,58.68
2023-03-26T14:48:49.773Z,58.93
2023-03-26T14:51:49.018Z,59.37
2023-03-26T14:54:22.627Z,58.83
2023-03-26T14:57:30.658Z,59.06
2023-03-26T15:00:24.248Z,58.54
2023-03-26T15:03:30.412Z,58.85
2023-03-26T15:06:19.284Z,59.26
2023-03-26T15:09:11.002Z,58.99
2023-03-26T15:12:12.441Z,59.21
2023-03-26T15:15:24.167Z,60.03
2023-03-26T15:18:11.749Z,59.84
2023-03-26T15:21:10.445Z,60.08
2023-03-26T15:23:58.994Z,60.12
2023-03-26T15:26:48.661Z,59.72
2023-03-26T15:29:37.788Z,59.36
2023-03-26T15:32:28.854Z,59.32
2023-03-26T15:35:25.217Z,59.13
2023-03-26T15:38:15.081Z,58.89
2023-03-26T15:40:51.535Z,58.78
2023-03-26T15:43:24.263Z,58.82
2023-03-26T15:46:10.595Z,59.25
2023-03-26T15:48:54.026Z,58.55
2023-03-26T15:52:12.980Z,58.35
2023-03-26T15:55:06.414Z,58.28
2023-03-26T15:58:02.592Z,58.82
2023-03-26T16:00:39.880Z,59.03
2023-03-26T16:03:26.427Z,59.02
2023-03-26T16:06:17.998Z,59.02
2023-03-26T16:09:13.944Z,58.91
2023-03-26T16:12:12.201Z,59.70
2023-03-26T16:15:23.733Z,59.93
2023-03-26T16:18:16.989Z,59.92
2023-03-26T16:21:36.991Z,59.43
2023-03-26T16:24:09.772Z,57.97
2023-03-26T16:26:46.192Z,58.22
2023-03-26T16:29:18.717Z,59.64
2023-03-26T16:32:08.092Z,60.55
2023-03-26T16:34:48.434Z,60.52
2023-03-26T16:37:37.679Z,60.52
2023-03-26T16:40:23.661Z,59.41
2023-03-26T16:43:18.650Z,59.90
2023-03-26T16:46:01.039Z,59.80
2023-03-26T16:48:34.329Z,60.63
2023-03-26T16:51:49.190Z,61.23
2023-03-26T16:54:30.533Z,61.28
2023-03-26T16:57:23.770Z,61.09
2023-03-26T17:00:06.810Z,61.44
2023-03-26T17:02:50.784Z,61.24
2023-03-26T17:05:21.288Z,61.05
2023-03-26T17:08:36.203Z,61.17
2023-03-26T17:11:15.574Z,61.18
2023-03-26T17:13:53.009Z,61.14
2023-03-26T17:16:51.160Z,61.23
2023-03-26T17:19:42.109Z,60.89
2023-03-26T17:22:17.855Z,61.50
2023-03-26T17:24:51.616Z,61.43
2023-03-26T17:27:45.846Z,61.13
2023-03-26T17:30:48.867Z,61.51
2023-03-26T17:33:27.371Z,61.83
2023-03-26T17:36:13.070Z,62.18
2023-03-26T17:38:49.115Z,62.22
2023-03-26T17:41:51.436Z,62.19
2023-03-26T17:44:58.184Z,62.28
2023-03-26T17:47:31.581Z,61.93
2023-03-26T17:50:26.293Z,61.92
2023-03-26T17:53:08.000Z,61.70
2023-03-26T17:55:43.913Z,61.70
2023-03-26T17:58:47.067Z,61.87
2023-03-26T18:01:38.883Z,61.91
2023-03-26T18:04:10.426Z,61.91
2023-03-26T18:07:06.558Z,61.78
2023-03-26T18:09:56.085Z,61.52
2023-03-26T18:12:45.643Z,62.01
2023-03-26T18:15:17.124Z,62.17
2023-03-26T18:17:48.801Z,62.05
2023-03-26T18:20:27.735Z,62.38
2023-03-26T18:23:00.964Z,62.54
2023-03-26T18:25:35.592Z,62.98
2023-03-26T18:28:06.755Z,62.85
2023-03-26T18:30:48.613Z,62.88
2023-03-26T18:33:20.126Z,63.18
2023-03-26T18:35:56.932Z,63.40
2023-03-26T18:38:35.530Z,63.37
2023-03-26T18:41:10.298Z,63.31
2023-03-26T18:43:44.252Z,63.39
2023-03-26T18:46:15.564Z,63.14
2023-03-26T18:48:47.525Z,63.01
2023-03-26T18:51:23.656Z,63.22
2023-03-26T18:53:57.035Z,63.24
2023-03-26T18:56:28.611Z,63.45
2023-03-26T18:59:00.940Z,63.41
2023-03-26T19:01:34.054Z,63.50
2023-03-26T19:04:06.711Z,63.40
2023-03-26T19:06:40.520Z,63.31
2023-03-26T19:09:27.896Z,63.38
2023-03-26T19:12:13.133Z,63.46
2023-03-26T19:15:01.540Z,63.90
2023-03-26T19:17:35.725Z,63.91
2023-03-26T19:20:10.760Z,64.00
2023-03-26T19:22:43.932Z,64.18
2023-03-26T19:25:24.258Z,64.18
2023-03-26T19:27:58.935Z,64.33
2023-03-26T19:30:39.017Z,64.49
2023-03-26T19:33:21.445Z,64.45
2023-03-26T19:36:05.576Z,64.60
2023-03-26T19:38:45.286Z,64.68
2023-03-26T19:41:36.940Z,64.51
2023-03-26T19:44:26.630Z,64.69
2023-03-26T19:47:09.149Z,64.98
2023-03-26T19:49:57.877Z,65.04
2023-03-26T19:52:37.399Z,64.92
2023-03-26T19:58:07.365Z,65.15
2023-03-26T20:00:41.227Z,65.14
2023-03-26T20:03:13.613Z,65.17
2023-03-26T20:05:46.506Z,65.13
2023-03-26T20:08:29.362Z,65.16
2023-03-26T20:11:00.995Z,65.24
2023-03-26T20:13:33.610Z,65.29
2023-03-26T20:16:28.447Z,65.42
2023-03-26T20:19:03.470Z,65.31
2023-03-26T20:21:37.160Z,65.30
2023-03-26T20:24:12.419Z,65.39
2023-03-26T20:26:41.734Z,65.63
2023-03-26T20:29:11.911Z,65.78
2023-03-26T20:31:42.136Z,65.72
2023-03-26T20:34:15.482Z,65.78
2023-03-26T20:36:44.288Z,65.74
2023-03-26T20:39:14.805Z,65.81
2023-03-26T20:41:47.157Z,65.63
2023-03-26T20:44:21.282Z,65.73
2023-03-26T20:46:51.930Z,65.75
2023-03-26T20:49:22.873Z,65.97
2023-03-26T20:51:51.291Z,66.06
2023-03-26T20:54:23.987Z,66.11
2023-03-26T20:56:53.978Z,66.18
2023-03-26T20:59:27.046Z,66.27
2023-03-26T21:01:57.778Z,66.31
2023-03-26T21:04:30.852Z,66.34
2023-03-26T21:07:07.159Z,66.64
2023-03-26T21:09:41.362Z,66.69
2023-03-26T21:12:21.021Z,66.58
2023-03-26T21:14:49.483Z,66.74
2023-03-26T21:17:21.401Z,66.82
2023-03-26T21:19:52.203Z,66.93
2023-03-26T21:22:36.221Z,66.81
2023-03-26T21:25:25.335Z,66.86
2023-03-26T21:28:01.170Z,66.98
2023-03-26T21:30:36.178Z,66.99
2023-03-26T21:33:06.739Z,67.20
2023-03-26T21:35:37.999Z,67.25
2023-03-26T21:38:10.248Z,67.49
2023-03-26T21:40:42.244Z,67.75
2023-03-26T21:43:13.510Z,67.51
2023-03-26T21:45:43.676Z,67.61
2023-03-26T21:48:14.330Z,67.65
2023-03-26T21:50:45.370Z,67.51
2023-03-26T21:53:18.347Z,67.42
2023-03-26T21:55:51.312Z,67.51
2023-03-26T21:58:41.311Z,67.49
2023-03-26T22:01:25.182Z,67.36
2023-03-26T22:04:37.754Z,67.29
2023-03-26T22:07:20.407Z,67.23
2023-03-26T22:09:51.543Z,67.10
2023-03-26T22:12:21.654Z,67.05
2023-03-26T22:14:53.686Z,67.22
2023-03-26T22:17:23.353Z,67.31
2023-03-26T22:19:53.360Z,67.41
2023-03-26T22:22:22.405Z,67.41
2023-03-26T22:24:54.267Z,67.46
2023-03-26T22:27:23.704Z,67.43
2023-03-26T22:29:54.889Z,67.61
2023-03-26T22:32:26.578Z,67.59
2023-03-26T22:35:04.687Z,67.73
2023-03-26T22:37:37.372Z,67.51
2023-03-26T22:40:09.312Z,67.56
2023-03-26T22:42:38.234Z,67.62
2023-03-26T22:45:08.960Z,67.45
2023-03-26T22:47:40.941Z,67.55
2023-03-26T22:50:13.033Z,67.56
2023-03-26T22:52:44.891Z,67.47
2023-03-26T22:55:13.744Z,67.51
2023-03-26T22:57:59.334Z,67.48
2023-03-26T23:00:31.103Z,67.72
2023-03-26T23:03:01.290Z,67.65
2023-03-26T23:05:33.581Z,67.85
2023-03-26T23:08:02.973Z,67.86
2023-03-26T23:10:33.365Z,67.98
2023-03-26T23:13:05.349Z,67.89
2023-03-26T23:15:35.345Z,68.05
2023-03-26T23:18:04.831Z,68.08
2023-03-26T23:20:40.970Z,68.08
2023-03-26T23:23:11.805Z,67.95
2023-03-26T23:25:42.688Z,67.94
2023-03-26T23:28:16.143Z,67.89
2023-03-26T23:30:49.523Z,68.02
2023-03-26T23:33:24.289Z,67.88
2023-03-26T23:36:01.901Z,68.04
2023-03-26T23:38:43.124Z,68.08
2023-03-26T23:41:19.066Z,68.24
2023-03-26T23:43:56.050Z,68.26
2023-03-26T23:46:33.268Z,68.32
2023-03-26T23:49:05.368Z,68.42
2023-03-26T23:51:37.073Z,68.65
2023-03-26T23:54:11.000Z,68.71
2023-03-26T23:56:41.467Z,68.98
2023-03-26T23:59:13.748Z,69.08
