createdAt,value
2018-02-03T00:05:37.424Z,100659.86
2018-02-03T02:34:33.729Z,100641.17
2018-02-03T03:34:27.818Z,100621.88
2018-02-03T03:37:04.114Z,100621.08
2018-02-03T03:40:53.132Z,100616.02
2018-02-03T17:57:14.415Z,100714.78
2018-02-03T18:00:13.366Z,100726.67
2018-02-03T18:03:09.832Z,100723.27
2018-02-03T18:05:46.958Z,100726.61
2018-02-03T18:08:14.732Z,100729.47
2018-02-03T18:10:44.782Z,100733.82
2018-02-03T18:13:12.718Z,100734.80
2018-02-03T18:15:40.454Z,100739.34
2018-02-03T18:18:08.284Z,100743.92
2018-02-03T18:20:36.134Z,100745.80
2018-02-03T18:23:03.900Z,100747.89
2018-02-03T18:25:31.654Z,100749.77
2018-02-03T18:27:59.595Z,100756.66
2018-02-03T18:30:28.309Z,100766.89
2018-02-03T18:32:56.107Z,100770.77
2018-02-03T18:35:23.925Z,100768.27
2018-02-03T18:37:51.676Z,100781.57
2018-02-03T18:40:19.707Z,100783.23
2018-02-03T18:42:47.651Z,100789.58
2018-02-03T18:48:39.386Z,100792.13
2018-02-03T18:51:08.985Z,100790.84
2018-02-03T18:53:51.033Z,100787.05
2018-02-03T18:57:12.663Z,100789.05
2018-02-03T18:59:51.511Z,100792.97
2018-02-03T19:02:49.624Z,100794.64
2018-02-03T19:05:29.115Z,100806.15
2018-02-03T19:07:56.938Z,100812.56
2018-02-03T19:10:24.831Z,100816.70
2018-02-03T19:12:53.433Z,100821.88
2018-02-03T19:15:25.921Z,100822.66
2018-02-03T19:17:56.575Z,100825.59
2018-02-03T19:20:28.016Z,100826.80
2018-02-03T19:22:56.370Z,100828.25
2018-02-03T19:25:24.208Z,100824.25
2018-02-03T19:27:53.322Z,100832.84
2018-02-03T19:30:21.154Z,100829.47
2018-02-03T19:32:48.965Z,100829.17
2018-02-03T19:35:17.857Z,100838.81
2018-02-03T19:37:45.727Z,100847.15
2018-02-03T19:40:19.181Z,100849.61
2018-02-03T19:42:46.957Z,100857.36
2018-02-03T19:45:16.907Z,100866.57
2018-02-03T19:47:44.684Z,100863.86
2018-02-03T19:50:13.073Z,100866.78
2018-02-03T19:52:42.096Z,100874.88
2018-02-03T19:55:09.814Z,100870.73
2018-02-03T19:57:38.336Z,100876.91
2018-02-03T20:00:06.027Z,100880.07
2018-02-03T20:02:33.803Z,100883.50
2018-02-03T20:05:01.659Z,100882.95
2018-02-03T20:07:29.395Z,100891.70
2018-02-03T20:09:57.185Z,100888.70
2018-02-03T20:12:24.925Z,100889.78
2018-02-03T20:14:52.818Z,100896.83
2018-02-03T20:17:20.975Z,100894.08
2018-02-03T20:19:49.394Z,100895.66
2018-02-03T20:22:17.759Z,100902.28
2018-02-03T20:24:45.442Z,100904.20
2018-02-03T20:27:13.224Z,100906.30
2018-02-03T20:29:41.015Z,100914.30
2018-02-03T20:32:08.725Z,100919.05
2018-02-03T20:34:36.484Z,100923.63
2018-02-03T20:37:04.179Z,100932.89
2018-02-03T20:39:31.860Z,100934.50
2018-02-03T20:41:59.520Z,100934.97
2018-02-03T20:44:27.282Z,100936.92
2018-02-03T20:46:54.945Z,100934.80
2018-02-03T20:49:22.590Z,100944.56
2018-02-03T20:51:50.667Z,100949.14
2018-02-03T20:54:18.365Z,100951.59
2018-02-03T20:56:45.994Z,100951.22
2018-02-03T20:59:13.708Z,100958.66
2018-02-03T21:01:41.447Z,100964.09
2018-02-03T21:04:09.661Z,100973.55
2018-02-03T21:06:37.446Z,100970.78
2018-02-03T21:09:05.179Z,100980.15
2018-02-03T21:11:32.958Z,100989.73
2018-02-03T21:14:00.652Z,100994.35
2018-02-03T21:16:28.516Z,100995.91
2018-02-03T21:18:56.557Z,100997.70
2018-02-03T21:21:24.204Z,101000.70
2018-02-03T21:23:51.854Z,101018.58
2018-02-03T21:26:19.572Z,101024.83
2018-02-03T21:28:47.238Z,101020.50
2018-02-03T21:31:14.925Z,101038.27
2018-02-03T21:33:43.199Z,101041.18
2018-02-03T21:36:11.418Z,101033.11
2018-02-03T21:38:39.363Z,101035.23
2018-02-03T21:41:07.697Z,101041.66
2018-02-03T21:43:36.089Z,101042.09
2018-02-03T21:46:04.423Z,101043.31
2018-02-03T21:48:32.067Z,101045.42
2018-02-03T21:51:00.129Z,101040.77
2018-02-03T21:53:29.459Z,101045.08
2018-02-03T21:55:57.244Z,101050.06
2018-02-03T21:58:24.969Z,101045.87
2018-02-03T22:00:52.683Z,101052.17
2018-02-03T22:03:20.434Z,101060.23
2018-02-03T22:05:48.212Z,101060.42
2018-02-03T22:08:15.985Z,101056.00
2018-02-03T22:10:44.740Z,101065.77
2018-02-03T22:13:12.479Z,101057.81
2018-02-03T22:15:40.175Z,101067.15
2018-02-03T22:18:08.458Z,101073.77
2018-02-03T22:20:36.528Z,101076.02
2018-02-03T22:23:04.596Z,101078.79
2018-02-03T22:25:32.922Z,101081.98
2018-02-03T22:28:00.673Z,101077.34
2018-02-03T22:30:28.410Z,101084.87
2018-02-03T22:32:56.092Z,101090.11
2018-02-03T22:35:23.864Z,101098.31
2018-02-03T22:37:51.618Z,101098.48
2018-02-03T22:40:19.341Z,101090.90
2018-02-03T22:42:47.433Z,101103.31
2018-02-03T22:45:15.175Z,101108.47
2018-02-03T22:47:42.904Z,101110.06
2018-02-03T22:50:10.721Z,101106.36
2018-02-03T22:52:38.414Z,101114.18
2018-02-03T22:55:06.074Z,101117.27
2018-02-03T22:57:33.761Z,101122.77
2018-02-03T23:00:01.723Z,101121.94
2018-02-03T23:02:35.143Z,101122.77
2018-02-03T23:05:02.862Z,101128.84
2018-02-03T23:07:30.630Z,101127.27
2018-02-03T23:09:58.681Z,101133.94
2018-02-03T23:12:26.368Z,101141.48
2018-02-03T23:14:54.064Z,101137.19
2018-02-03T23:17:21.795Z,101142.41
2018-02-03T23:19:49.465Z,101142.64
2018-02-03T23:22:17.274Z,101149.19
2018-02-03T23:24:45.026Z,101145.60
2018-02-03T23:27:12.683Z,101152.03
2018-02-03T23:29:40.359Z,101153.25
2018-02-03T23:32:08.081Z,101158.28
2018-02-03T23:34:35.732Z,101159.50
2018-02-03T23:42:07.134Z,101174.59
2018-02-03T23:44:35.265Z,101176.60
2018-02-03T23:47:02.903Z,101174.47
2018-02-03T23:49:30.580Z,101178.71
2018-02-03T23:51:58.193Z,101179.39
2018-02-03T23:54:26.233Z,101184.84
2018-02-03T23:56:53.832Z,101183.22
2018-02-03T23:59:21.512Z,101187.70
